createdAt,value
2018-07-03T00:02:11.246Z,99.90
2018-07-03T00:04:40.471Z,99.90
2018-07-03T00:07:11.764Z,99.90
2018-07-03T00:09:40.577Z,99.90
2018-07-03T00:12:10.364Z,99.90
2018-07-03T00:14:39.904Z,99.90
2018-07-03T00:17:13.999Z,99.90
2018-07-03T00:19:44.312Z,99.90
2018-07-03T00:22:14.465Z,99.90
2018-07-03T00:24:44.566Z,99.90
2018-07-03T00:27:13.884Z,99.90
2018-07-03T00:29:43.559Z,99.90
2018-07-03T00:34:42.965Z,99.90
2018-07-03T00:37:11.901Z,99.90
2018-07-03T00:39:42.042Z,99.90
2018-07-03T00:42:12.069Z,99.90
2018-07-03T00:44:41.433Z,99.90
2018-07-03T00:47:10.515Z,99.90
2018-07-03T00:49:40.968Z,99.90
2018-07-03T00:52:12.396Z,99.90
2018-07-03T00:54:41.629Z,99.90
2018-07-03T00:57:10.467Z,99.90
2018-07-03T00:59:50.604Z,99.90
2018-07-03T01:02:19.592Z,99.90
2018-07-03T01:04:49.394Z,99.90
2018-07-03T01:07:18.581Z,99.90
2018-07-03T01:09:47.464Z,99.90
2018-07-03T01:12:19.104Z,99.90
2018-07-03T01:14:48.124Z,99.90
2018-07-03T01:17:17.186Z,99.90
2018-07-03T01:19:46.406Z,99.90
2018-07-03T01:22:16.732Z,99.90
2018-07-03T01:24:47.956Z,99.90
2018-07-03T01:27:19.622Z,99.90
2018-07-03T01:29:48.482Z,99.90
2018-07-03T01:32:18.245Z,99.90
2018-07-03T01:34:48.740Z,99.90
2018-07-03T01:37:20.101Z,99.90
2018-07-03T01:39:49.448Z,99.90
2018-07-03T01:42:19.017Z,99.90
2018-07-03T01:44:48.489Z,99.90
2018-07-03T01:47:17.316Z,99.90
2018-07-03T01:49:46.169Z,99.90
2018-07-03T01:52:16.004Z,99.90
2018-07-03T01:54:44.792Z,99.90
2018-07-03T01:57:13.654Z,99.90
2018-07-03T01:59:44.921Z,99.90
2018-07-03T02:02:15.684Z,99.90
2018-07-03T02:04:46.592Z,99.90
2018-07-03T02:07:16.017Z,99.90
2018-07-03T02:09:45.203Z,99.90
2018-07-03T02:12:14.564Z,99.90
2018-07-03T02:14:43.981Z,99.90
2018-07-03T02:17:13.865Z,99.90
2018-07-03T02:19:43.294Z,99.90
2018-07-03T02:22:12.664Z,99.90
2018-07-03T02:24:42.222Z,99.90
2018-07-03T02:27:14.911Z,99.90
2018-07-03T02:29:49.237Z,99.90
2018-07-03T02:32:21.037Z,99.90
2018-07-03T02:34:50.134Z,99.90
2018-07-03T02:37:19.049Z,99.90
2018-07-03T02:42:17.027Z,99.90
2018-07-03T02:44:46.163Z,99.90
2018-07-03T02:47:16.186Z,99.90
2018-07-03T02:49:45.019Z,99.90
2018-07-03T02:52:16.468Z,99.90
2018-07-03T02:54:48.297Z,99.90
2018-07-03T02:57:19.323Z,99.90
2018-07-03T02:59:48.598Z,99.90
2018-07-03T03:02:18.001Z,99.90
2018-07-03T03:04:47.508Z,99.90
2018-07-03T03:09:45.492Z,99.90
2018-07-03T03:12:14.925Z,99.90
2018-07-03T03:14:44.334Z,99.90
2018-07-03T03:17:13.680Z,99.90
2018-07-03T03:19:46.790Z,99.90
2018-07-03T03:22:23.624Z,99.90
2018-07-03T03:24:56.888Z,99.90
2018-07-03T03:27:26.516Z,99.90
2018-07-03T03:29:55.624Z,99.90
2018-07-03T03:32:24.967Z,99.90
2018-07-03T03:34:53.854Z,99.90
2018-07-03T03:37:24.652Z,99.90
2018-07-03T03:39:54.225Z,99.90
2018-07-03T03:42:23.539Z,99.90
2018-07-03T03:44:52.681Z,99.90
2018-07-03T03:47:21.448Z,99.90
2018-07-03T03:49:50.809Z,99.90
2018-07-03T03:52:20.177Z,99.90
2018-07-03T03:54:49.173Z,99.90
2018-07-03T03:57:19.769Z,99.90
2018-07-03T03:59:49.082Z,99.90
2018-07-03T04:02:18.380Z,99.90
2018-07-03T04:04:47.631Z,99.90
2018-07-03T04:07:16.528Z,99.90
2018-07-03T04:09:46.449Z,99.90
2018-07-03T04:12:15.584Z,99.90
2018-07-03T04:14:44.632Z,99.90
2018-07-03T04:17:14.071Z,99.90
2018-07-03T04:19:42.976Z,99.90
2018-07-03T04:22:12.339Z,99.90
2018-07-03T04:24:41.167Z,99.90
2018-07-03T04:27:10.173Z,99.90
2018-07-03T04:29:39.845Z,99.90
2018-07-03T04:32:10.975Z,99.90
2018-07-03T04:34:41.052Z,99.90
2018-07-03T04:37:10.401Z,99.90
2018-07-03T04:39:40.004Z,99.90
2018-07-03T04:42:09.446Z,99.90
2018-07-03T04:44:39.068Z,99.90
2018-07-03T04:47:12.259Z,99.90
2018-07-03T04:49:42.114Z,99.90
2018-07-03T04:52:12.272Z,99.90
2018-07-03T04:54:42.389Z,99.90
2018-07-03T04:57:11.646Z,99.90
2018-07-03T04:59:41.341Z,99.90
2018-07-03T05:02:11.173Z,99.90
2018-07-03T05:04:42.089Z,99.90
2018-07-03T05:07:13.381Z,99.90
2018-07-03T05:09:42.669Z,99.90
2018-07-03T05:12:12.469Z,99.90
2018-07-03T05:14:42.345Z,99.90
2018-07-03T05:17:11.443Z,99.90
2018-07-03T05:19:40.549Z,99.90
2018-07-03T05:22:09.890Z,99.90
2018-07-03T05:24:39.499Z,99.90
2018-07-03T05:27:08.332Z,99.90
2018-07-03T05:29:37.586Z,99.90
2018-07-03T05:32:09.700Z,99.90
2018-07-03T05:34:40.109Z,99.90
2018-07-03T05:37:09.793Z,99.90
2018-07-03T05:39:39.605Z,99.90
2018-07-03T05:42:08.943Z,99.90
2018-07-03T05:44:37.962Z,99.90
2018-07-03T05:49:36.694Z,99.90
2018-07-03T05:52:05.637Z,99.90
2018-07-03T05:54:35.296Z,99.90
2018-07-03T05:57:04.113Z,99.90
2018-07-03T05:59:32.973Z,99.90
2018-07-03T06:02:02.571Z,99.90
2018-07-03T06:04:32.249Z,99.90
2018-07-03T06:07:03.316Z,99.90
2018-07-03T06:09:32.398Z,99.90
2018-07-03T06:12:01.907Z,99.90
2018-07-03T06:14:32.243Z,99.90
2018-07-03T06:17:01.913Z,99.90
2018-07-03T06:19:31.360Z,99.90
2018-07-03T06:24:29.398Z,99.90
2018-07-03T06:26:59.604Z,99.90
2018-07-03T06:29:28.676Z,99.90
2018-07-03T06:31:58.223Z,99.90
2018-07-03T06:34:27.732Z,99.90
2018-07-03T06:36:57.203Z,99.90
2018-07-03T06:39:31.803Z,99.90
2018-07-03T06:42:01.578Z,99.90
2018-07-03T06:44:30.397Z,99.90
2018-07-03T06:46:59.257Z,99.90
2018-07-03T06:49:28.378Z,99.90
2018-07-03T06:51:58.980Z,99.90
2018-07-03T06:54:28.106Z,99.90
2018-07-03T06:56:57.411Z,99.90
2018-07-03T06:59:27.031Z,99.90
2018-07-03T07:01:56.761Z,99.90
2018-07-03T07:04:26.079Z,99.90
2018-07-03T07:06:55.996Z,99.90
2018-07-03T07:09:25.997Z,99.90
2018-07-03T07:11:57.669Z,99.90
2018-07-03T07:14:27.935Z,99.90
2018-07-03T07:17:03.019Z,99.90
2018-07-03T07:19:31.833Z,99.90
2018-07-03T07:22:01.109Z,99.90
2018-07-03T07:24:30.273Z,99.90
2018-07-03T07:27:01.322Z,99.90
2018-07-03T07:29:30.181Z,99.90
2018-07-03T07:31:59.301Z,99.90
2018-07-03T07:34:28.682Z,99.90
2018-07-03T07:36:58.136Z,99.90
2018-07-03T07:39:27.495Z,99.90
2018-07-03T07:44:24.996Z,99.90
2018-07-03T07:46:55.073Z,99.90
2018-07-03T07:49:25.472Z,99.90
2018-07-03T07:51:55.549Z,99.90
2018-07-03T07:54:24.497Z,99.90
2018-07-03T07:56:53.610Z,99.90
2018-07-03T07:59:22.449Z,99.90
2018-07-03T08:01:53.795Z,99.90
2018-07-03T08:04:22.603Z,99.90
2018-07-03T08:06:51.903Z,99.90
2018-07-03T08:09:20.797Z,99.90
2018-07-03T08:11:50.364Z,99.90
2018-07-03T08:16:52.457Z,99.90
2018-07-03T08:19:22.179Z,99.90
2018-07-03T08:21:51.596Z,99.90
2018-07-03T08:24:21.244Z,99.90
2018-07-03T08:26:51.924Z,99.90
2018-07-03T08:29:22.525Z,99.90
2018-07-03T08:31:52.815Z,99.90
2018-07-03T08:34:21.714Z,99.90
2018-07-03T08:36:51.692Z,99.90
2018-07-03T08:39:20.756Z,99.90
2018-07-03T08:41:49.936Z,99.90
2018-07-03T08:44:19.067Z,99.90
2018-07-03T08:46:49.022Z,99.90
2018-07-03T08:49:18.741Z,99.90
2018-07-03T08:51:47.633Z,99.90
2018-07-03T08:54:18.593Z,99.90
2018-07-03T08:56:48.334Z,99.90
2018-07-03T09:01:46.329Z,99.90
2018-07-03T09:04:16.804Z,99.90
2018-07-03T09:06:46.476Z,99.90
2018-07-03T09:09:16.314Z,99.90
2018-07-03T09:11:46.117Z,99.90
2018-07-03T09:14:15.354Z,99.90
2018-07-03T09:16:44.700Z,99.90
2018-07-03T09:19:14.758Z,99.90
2018-07-03T09:21:44.733Z,99.90
2018-07-03T09:24:14.613Z,99.90
2018-07-03T09:26:43.460Z,99.90
2018-07-03T09:29:12.766Z,99.90
2018-07-03T09:34:10.499Z,99.90
2018-07-03T09:36:39.953Z,99.90
2018-07-03T09:39:11.585Z,99.90
2018-07-03T09:41:41.171Z,99.90
2018-07-03T09:46:43.687Z,99.90
2018-07-03T09:49:13.573Z,99.90
2018-07-03T09:51:43.902Z,99.90
2018-07-03T09:54:15.696Z,99.90
2018-07-03T09:56:45.441Z,99.90
2018-07-03T09:59:15.680Z,99.90
2018-07-03T10:01:45.539Z,99.90
2018-07-03T10:04:15.672Z,99.90
2018-07-03T10:06:44.998Z,99.90
2018-07-03T10:09:14.876Z,99.90
2018-07-03T10:11:44.300Z,99.90
2018-07-03T10:14:13.953Z,99.90
2018-07-03T10:16:42.800Z,99.90
2018-07-03T10:19:12.587Z,99.90
2018-07-03T10:21:41.526Z,99.90
2018-07-03T10:24:10.348Z,99.90
2018-07-03T10:26:39.297Z,99.90
2018-07-03T10:29:09.488Z,99.90
2018-07-03T10:31:38.920Z,99.90
2018-07-03T10:34:08.223Z,99.90
2018-07-03T10:36:37.700Z,99.90
2018-07-03T10:39:10.149Z,99.90
2018-07-03T10:41:42.779Z,99.90
2018-07-03T10:44:12.101Z,99.90
2018-07-03T10:46:42.760Z,99.90
2018-07-03T10:51:42.859Z,99.90
2018-07-03T10:54:11.724Z,99.90
2018-07-03T10:56:40.839Z,99.90
2018-07-03T10:59:10.003Z,99.90
2018-07-03T11:01:39.005Z,99.90
2018-07-03T11:04:09.250Z,99.50
2018-07-03T11:06:39.666Z,99.80
2018-07-03T11:09:11.074Z,99.90
2018-07-03T11:14:09.071Z,99.90
2018-07-03T11:16:38.269Z,99.90
2018-07-03T11:19:08.665Z,98.90
2018-07-03T11:21:38.189Z,98.40
2018-07-03T11:24:07.737Z,98.40
2018-07-03T11:26:37.584Z,99.60
2018-07-03T11:29:07.098Z,98.00
2018-07-03T11:31:36.326Z,97.10
2018-07-03T11:34:05.523Z,98.30
2018-07-03T11:36:35.448Z,97.20
2018-07-03T11:39:07.037Z,95.20
2018-07-03T11:41:36.764Z,96.00
2018-07-03T11:44:06.999Z,97.50
2018-07-03T11:46:36.289Z,95.20
2018-07-03T11:49:07.034Z,95.10
2018-07-03T11:51:36.231Z,96.00
2018-07-03T11:54:05.346Z,94.90
2018-07-03T11:56:34.274Z,94.70
2018-07-03T11:59:03.626Z,95.10
2018-07-03T12:01:33.072Z,95.90
2018-07-03T12:04:02.951Z,94.50
2018-07-03T12:06:31.884Z,94.10
2018-07-03T12:09:03.669Z,94.00
2018-07-03T12:11:34.138Z,92.60
2018-07-03T12:14:03.646Z,93.60
2018-07-03T12:19:02.427Z,94.70
2018-07-03T12:21:31.449Z,93.40
2018-07-03T12:24:00.685Z,94.30
2018-07-03T12:26:29.886Z,92.80
2018-07-03T12:28:59.079Z,93.60
2018-07-03T12:31:28.266Z,94.00
2018-07-03T12:33:59.227Z,92.70
2018-07-03T12:36:28.942Z,93.30
2018-07-03T12:38:58.171Z,92.00
2018-07-03T12:41:27.274Z,92.70
2018-07-03T12:43:56.598Z,92.30
2018-07-03T12:46:26.088Z,92.60
2018-07-03T12:48:55.706Z,93.00
2018-07-03T12:53:54.093Z,92.70
2018-07-03T12:56:23.777Z,91.70
2018-07-03T12:58:54.135Z,92.10
2018-07-03T13:03:53.319Z,92.70
2018-07-03T13:06:23.326Z,92.50
2018-07-03T13:08:52.277Z,92.20
2018-07-03T13:11:23.765Z,92.30
2018-07-03T13:13:54.057Z,91.40
2018-07-03T13:16:23.889Z,91.80
2018-07-03T13:18:53.684Z,91.30
2018-07-03T13:21:22.931Z,92.40
2018-07-03T13:23:52.740Z,92.10
2018-07-03T13:26:22.085Z,91.50
2018-07-03T13:28:52.106Z,90.80
2018-07-03T13:31:21.251Z,91.30
2018-07-03T13:33:50.288Z,90.90
2018-07-03T13:36:21.268Z,91.10
2018-07-03T13:38:51.068Z,87.60
2018-07-03T13:41:20.312Z,90.80
2018-07-03T13:43:49.868Z,90.00
2018-07-03T13:46:19.363Z,90.40
2018-07-03T13:48:49.396Z,90.20
2018-07-03T13:51:19.275Z,91.70
2018-07-03T13:53:49.193Z,91.00
2018-07-03T13:56:18.437Z,92.00
2018-07-03T13:58:48.028Z,89.50
2018-07-03T14:01:17.127Z,90.90
2018-07-03T14:03:46.335Z,91.00
2018-07-03T14:06:15.178Z,90.70
2018-07-03T14:08:44.622Z,91.60
2018-07-03T14:11:18.499Z,90.90
2018-07-03T14:13:48.452Z,90.60
2018-07-03T14:16:17.240Z,89.70
2018-07-03T14:18:46.090Z,90.00
2018-07-03T14:21:14.993Z,90.00
2018-07-03T14:23:45.543Z,89.80
2018-07-03T14:26:15.109Z,90.90
2018-07-03T14:28:44.019Z,90.80
2018-07-03T14:33:45.832Z,90.80
2018-07-03T14:36:15.489Z,90.70
2018-07-03T14:38:45.779Z,91.80
2018-07-03T14:41:15.346Z,89.70
2018-07-03T14:43:44.581Z,90.70
2018-07-03T14:46:14.848Z,90.20
2018-07-03T14:48:46.657Z,89.20
2018-07-03T14:51:17.347Z,90.30
2018-07-03T14:53:47.728Z,90.10
2018-07-03T14:56:17.124Z,89.00
2018-07-03T14:58:46.696Z,89.30
2018-07-03T15:01:16.397Z,89.60
2018-07-03T15:03:46.653Z,86.70
2018-07-03T15:06:15.848Z,88.70
2018-07-03T15:08:44.752Z,88.30
2018-07-03T15:11:14.628Z,88.30
2018-07-03T15:13:44.314Z,88.40
2018-07-03T15:16:13.124Z,86.70
2018-07-03T15:18:47.855Z,87.50
2018-07-03T15:21:18.322Z,87.80
2018-07-03T15:23:48.004Z,84.70
2018-07-03T15:26:17.236Z,85.40
2018-07-03T15:28:46.236Z,87.40
2018-07-03T15:31:16.911Z,87.40
2018-07-03T15:33:46.415Z,85.90
2018-07-03T15:38:44.344Z,90.70
2018-07-03T15:41:13.905Z,87.80
2018-07-03T15:43:53.128Z,87.80
2018-07-03T15:46:22.293Z,87.00
2018-07-03T15:48:51.196Z,86.20
2018-07-03T15:51:21.016Z,86.40
2018-07-03T15:53:50.061Z,85.20
2018-07-03T15:56:19.934Z,84.30
2018-07-03T15:58:50.375Z,87.80
2018-07-03T16:01:20.495Z,87.00
2018-07-03T16:06:06.391Z,86.40
2018-07-03T16:08:52.090Z,87.00
2018-07-03T16:11:42.200Z,85.40
2018-07-03T16:14:12.383Z,86.50
2018-07-03T16:16:41.767Z,87.50
2018-07-03T16:19:16.030Z,90.10
2018-07-03T16:21:46.206Z,89.80
2018-07-03T16:24:15.049Z,88.00
2018-07-03T16:26:45.022Z,86.90
2018-07-03T16:29:14.657Z,87.20
2018-07-03T16:31:46.161Z,89.10
2018-07-03T16:34:16.506Z,89.00
2018-07-03T16:36:45.713Z,87.70
2018-07-03T16:39:15.557Z,86.70
2018-07-03T16:41:44.738Z,88.30
2018-07-03T16:44:14.305Z,89.20
2018-07-03T16:46:43.361Z,88.00
2018-07-03T16:49:12.568Z,90.00
2018-07-03T16:51:41.699Z,87.80
2018-07-03T16:54:10.664Z,88.20
2018-07-03T16:56:39.465Z,89.90
2018-07-03T16:59:08.346Z,87.40
2018-07-03T17:01:37.490Z,88.80
2018-07-03T17:04:07.412Z,87.30
2018-07-03T17:06:37.128Z,88.30
2018-07-03T17:09:09.160Z,88.20
2018-07-03T17:11:38.180Z,86.90
2018-07-03T17:14:08.825Z,88.20
2018-07-03T17:16:37.905Z,87.80
2018-07-03T17:19:12.920Z,89.80
2018-07-03T17:21:42.449Z,87.50
2018-07-03T17:24:11.948Z,88.20
2018-07-03T17:26:41.585Z,88.70
2018-07-03T17:29:10.536Z,88.40
2018-07-03T17:31:40.564Z,89.40
2018-07-03T17:34:09.936Z,87.10
2018-07-03T17:36:39.473Z,86.30
2018-07-03T17:41:48.572Z,86.80
2018-07-03T17:44:30.811Z,88.20
2018-07-03T17:46:59.981Z,88.60
2018-07-03T17:49:29.560Z,89.60
2018-07-03T17:51:59.136Z,91.10
2018-07-03T17:54:28.814Z,91.30
2018-07-03T17:56:59.350Z,91.30
2018-07-03T17:59:29.513Z,91.70
2018-07-03T18:01:58.767Z,91.40
2018-07-03T18:04:27.780Z,91.70
2018-07-03T18:06:58.184Z,91.90
2018-07-03T18:09:26.965Z,92.40
2018-07-03T18:11:56.082Z,91.80
2018-07-03T18:14:25.126Z,91.80
2018-07-03T18:16:54.658Z,91.50
2018-07-03T18:19:29.412Z,91.10
2018-07-03T18:22:00.237Z,91.40
2018-07-03T18:24:30.072Z,91.70
2018-07-03T18:30:54.221Z,91.40
2018-07-03T18:35:57.371Z,92.50
2018-07-03T18:38:27.399Z,92.20
2018-07-03T18:40:56.321Z,93.40
2018-07-03T18:43:26.008Z,92.40
2018-07-03T18:45:55.034Z,92.30
2018-07-03T18:48:24.585Z,92.90
2018-07-03T18:50:54.839Z,92.20
2018-07-03T18:53:25.138Z,92.90
2018-07-03T18:55:55.238Z,93.60
2018-07-03T18:58:25.837Z,93.50
2018-07-03T19:00:55.786Z,94.00
2018-07-03T19:03:25.249Z,93.80
2018-07-03T19:05:54.584Z,93.80
2018-07-03T19:08:25.610Z,93.80
2018-07-03T19:10:55.013Z,94.60
2018-07-03T19:13:24.255Z,94.30
2018-07-03T19:15:53.126Z,94.40
2018-07-03T19:18:23.309Z,94.30
2018-07-03T19:20:52.864Z,94.50
2018-07-03T19:23:22.449Z,94.80
2018-07-03T19:25:52.364Z,95.40
2018-07-03T19:28:22.513Z,95.60
2018-07-03T19:30:51.822Z,96.00
2018-07-03T19:33:21.016Z,95.50
2018-07-03T19:35:49.987Z,96.10
2018-07-03T19:38:19.612Z,95.80
2018-07-03T19:40:49.278Z,95.90
2018-07-03T19:43:30.468Z,95.70
2018-07-03T19:46:00.965Z,95.60
2018-07-03T19:48:30.199Z,95.80
2018-07-03T19:53:28.628Z,95.90
2018-07-03T19:55:59.607Z,95.80
2018-07-03T19:58:29.785Z,95.90
2018-07-03T20:00:59.458Z,95.90
2018-07-03T20:05:57.283Z,96.40
2018-07-03T20:08:26.289Z,95.70
2018-07-03T20:10:56.243Z,96.40
2018-07-03T20:13:26.745Z,96.50
2018-07-03T20:15:56.311Z,97.20
2018-07-03T20:18:25.840Z,97.10
2018-07-03T20:20:55.464Z,97.50
2018-07-03T20:23:24.632Z,97.50
2018-07-03T20:25:53.514Z,97.40
2018-07-03T20:28:23.256Z,97.90
2018-07-03T20:30:53.769Z,97.80
2018-07-03T20:33:22.746Z,98.10
2018-07-03T20:35:51.614Z,98.60
2018-07-03T20:38:21.433Z,98.90
2018-07-03T20:43:26.232Z,99.90
2018-07-03T20:45:57.484Z,99.90
2018-07-03T20:50:57.265Z,99.90
2018-07-03T20:53:27.143Z,99.90
2018-07-03T20:55:58.571Z,99.90
2018-07-03T20:58:30.543Z,99.90
2018-07-03T21:00:59.376Z,99.90
2018-07-03T21:03:28.692Z,99.90
2018-07-03T21:05:58.092Z,99.90
2018-07-03T21:08:27.015Z,99.90
2018-07-03T21:10:59.300Z,99.90
2018-07-03T21:13:28.569Z,99.90
2018-07-03T21:15:57.612Z,99.90
2018-07-03T21:18:26.870Z,99.90
2018-07-03T21:20:56.503Z,99.90
2018-07-03T21:23:26.839Z,99.90
2018-07-03T21:25:58.261Z,99.90
2018-07-03T21:28:27.598Z,99.90
2018-07-03T21:30:56.420Z,99.90
2018-07-03T21:33:25.774Z,99.90
2018-07-03T21:35:54.592Z,99.90
2018-07-03T21:38:23.819Z,99.90
2018-07-03T21:40:53.138Z,99.90
2018-07-03T21:43:22.316Z,99.90
2018-07-03T21:45:51.509Z,99.90
2018-07-03T21:48:22.181Z,99.90
2018-07-03T21:50:51.784Z,99.90
2018-07-03T21:53:20.817Z,99.90
2018-07-03T21:55:50.776Z,99.90
2018-07-03T21:58:20.896Z,99.90
2018-07-03T22:00:52.670Z,99.90
2018-07-03T22:03:22.869Z,99.90
2018-07-03T22:05:53.801Z,99.90
2018-07-03T22:08:23.236Z,99.90
2018-07-03T22:10:52.815Z,99.90
2018-07-03T22:13:23.892Z,99.90
2018-07-03T22:15:54.716Z,99.90
2018-07-03T22:18:24.127Z,99.90
2018-07-03T22:20:53.953Z,99.90
2018-07-03T22:23:23.272Z,99.90
2018-07-03T22:25:52.525Z,99.90
2018-07-03T22:28:22.479Z,99.90
2018-07-03T22:30:51.410Z,99.90
2018-07-03T22:33:20.237Z,99.90
2018-07-03T22:35:50.156Z,99.90
2018-07-03T22:38:19.229Z,99.90
2018-07-03T22:40:49.098Z,99.90
2018-07-03T22:43:18.202Z,99.90
2018-07-03T22:45:47.421Z,99.90
2018-07-03T22:48:16.482Z,99.90
2018-07-03T22:50:46.919Z,99.90
2018-07-03T22:53:16.733Z,99.90
2018-07-03T22:55:45.916Z,99.90
2018-07-03T22:58:15.554Z,99.90
2018-07-03T23:00:44.801Z,99.90
2018-07-03T23:03:13.963Z,99.90
2018-07-03T23:05:43.558Z,99.90
2018-07-03T23:08:14.329Z,99.90
2018-07-03T23:10:43.664Z,99.90
2018-07-03T23:13:13.704Z,99.90
2018-07-03T23:18:11.748Z,99.90
2018-07-03T23:20:41.015Z,99.90
2018-07-03T23:23:10.111Z,99.90
2018-07-03T23:25:40.083Z,99.90
2018-07-03T23:28:09.483Z,99.90
2018-07-03T23:30:40.639Z,99.90
2018-07-03T23:33:10.329Z,99.90
2018-07-03T23:35:39.655Z,99.90
2018-07-03T23:38:08.807Z,99.90
2018-07-03T23:40:38.114Z,99.90
2018-07-03T23:43:07.943Z,99.90
2018-07-03T23:45:47.813Z,99.90
2018-07-03T23:48:27.997Z,99.90
2018-07-03T23:51:07.799Z,99.90
2018-07-03T23:53:47.463Z,99.90
2018-07-03T23:56:27.305Z,99.90
2018-07-03T23:59:07.124Z,99.90
