createdAt,value
2022-12-01T00:01:22.033Z,20.53
2022-12-01T00:03:48.958Z,20.97
2022-12-01T00:06:21.075Z,20.67
2022-12-01T00:09:11.454Z,21.60
2022-12-01T00:11:39.780Z,19.70
2022-12-01T00:14:06.876Z,21.33
2022-12-01T00:16:34.200Z,20.80
2022-12-01T00:19:01.081Z,19.53
2022-12-01T00:21:28.076Z,20.00
2022-12-01T00:23:57.707Z,21.40
2022-12-01T00:26:27.543Z,22.03
2022-12-01T00:28:57.954Z,22.17
2022-12-01T00:31:25.774Z,22.10
2022-12-01T00:33:52.880Z,22.90
2022-12-01T00:36:19.778Z,21.20
2022-12-01T00:38:47.435Z,22.10
2022-12-01T00:41:14.259Z,23.77
2022-12-01T00:43:41.061Z,21.93
2022-12-01T00:46:07.954Z,22.80
2022-12-01T00:48:34.983Z,22.97
2022-12-01T00:51:01.896Z,22.17
2022-12-01T00:53:29.069Z,21.17
2022-12-01T00:55:55.843Z,22.10
2022-12-01T00:58:24.116Z,22.03
2022-12-01T01:01:01.281Z,22.10
2022-12-01T01:03:29.958Z,21.10
2022-12-01T01:06:02.977Z,21.83
2022-12-01T01:08:29.697Z,22.97
2022-12-01T01:11:00.438Z,22.43
2022-12-01T01:13:28.320Z,22.13
2022-12-01T01:16:19.914Z,22.97
2022-12-01T01:18:47.635Z,23.47
2022-12-01T01:21:18.395Z,22.87
2022-12-01T01:23:45.993Z,22.77
2022-12-01T01:26:28.492Z,21.57
2022-12-01T01:29:02.069Z,23.50
2022-12-01T01:31:30.686Z,20.83
2022-12-01T01:33:58.931Z,21.77
2022-12-01T01:36:27.344Z,21.63
2022-12-01T01:38:55.198Z,21.50
2022-12-01T01:41:23.970Z,22.43
2022-12-01T01:44:17.475Z,22.43
2022-12-01T01:46:44.200Z,21.63
2022-12-01T01:49:14.757Z,21.47
2022-12-01T01:51:53.243Z,22.70
2022-12-01T01:54:28.002Z,21.70
2022-12-01T01:56:57.560Z,22.00
2022-12-01T01:59:37.113Z,20.93
2022-12-01T02:02:08.458Z,20.83
2022-12-01T02:04:41.641Z,22.23
2022-12-01T02:07:10.249Z,21.93
2022-12-01T02:09:37.019Z,22.97
2022-12-01T02:12:31.224Z,23.70
2022-12-01T02:15:30.693Z,23.73
2022-12-01T02:18:30.671Z,22.10
2022-12-01T02:21:35.054Z,22.90
2022-12-01T02:24:26.351Z,23.87
2022-12-01T02:27:13.617Z,21.40
2022-12-01T02:30:16.764Z,22.90
2022-12-01T02:32:54.275Z,22.93
2022-12-01T02:35:45.943Z,22.77
2022-12-01T02:38:28.613Z,23.50
2022-12-01T02:41:23.095Z,23.27
2022-12-01T02:44:19.749Z,22.53
2022-12-01T02:47:05.868Z,24.23
2022-12-01T02:49:42.352Z,22.70
2022-12-01T02:52:11.407Z,23.33
2022-12-01T02:54:39.801Z,25.20
2022-12-01T02:57:11.229Z,22.07
2022-12-01T02:59:38.450Z,23.97
2022-12-01T03:02:42.412Z,22.27
2022-12-01T03:05:35.760Z,22.90
2022-12-01T03:08:33.532Z,21.27
2022-12-01T03:11:02.853Z,22.40
2022-12-01T03:14:29.285Z,21.50
2022-12-01T03:17:05.366Z,23.07
2022-12-01T03:20:22.979Z,23.70
2022-12-01T03:23:09.538Z,23.70
2022-12-01T03:25:41.851Z,26.37
2022-12-01T03:28:21.061Z,28.67
2022-12-01T03:30:54.870Z,25.70
2022-12-01T03:33:52.206Z,26.77
2022-12-01T03:36:37.394Z,25.77
2022-12-01T03:39:14.175Z,25.23
2022-12-01T03:41:50.298Z,23.47
2022-12-01T03:44:25.136Z,26.00
2022-12-01T03:47:08.705Z,25.00
2022-12-01T03:49:37.299Z,25.10
2022-12-01T03:52:31.503Z,26.07
2022-12-01T03:55:26.010Z,24.13
2022-12-01T03:58:18.523Z,24.67
2022-12-01T04:00:49.893Z,27.63
2022-12-01T04:03:20.401Z,26.73
2022-12-01T04:05:47.132Z,26.47
2022-12-01T04:08:13.995Z,29.73
2022-12-01T04:10:40.734Z,27.00
2022-12-01T04:13:12.114Z,27.70
2022-12-01T04:15:38.940Z,28.30
2022-12-01T04:18:05.842Z,29.73
2022-12-01T04:20:32.653Z,27.57
2022-12-01T04:22:59.351Z,31.43
2022-12-01T04:25:26.173Z,27.00
2022-12-01T04:27:52.927Z,26.80
2022-12-01T04:30:19.792Z,28.03
2022-12-01T04:32:46.525Z,28.53
2022-12-01T04:35:13.422Z,26.07
2022-12-01T04:37:40.951Z,26.63
2022-12-01T04:40:08.604Z,29.23
2022-12-01T04:42:35.424Z,28.17
2022-12-01T04:45:02.236Z,28.20
2022-12-01T04:47:29.014Z,30.07
2022-12-01T04:49:55.791Z,27.60
2022-12-01T04:52:22.595Z,26.17
2022-12-01T04:54:49.267Z,28.47
2022-12-01T04:57:15.970Z,27.30
2022-12-01T04:59:42.682Z,25.40
2022-12-01T05:02:09.473Z,25.27
2022-12-01T05:04:38.635Z,25.93
2022-12-01T05:07:05.450Z,26.27
2022-12-01T05:09:32.299Z,24.70
2022-12-01T05:11:59.056Z,24.13
2022-12-01T05:14:25.837Z,25.93
2022-12-01T05:16:52.576Z,24.67
2022-12-01T05:19:37.835Z,27.60
2022-12-01T05:22:04.629Z,26.90
2022-12-01T05:24:31.379Z,25.17
2022-12-01T05:26:58.119Z,24.87
2022-12-01T05:29:24.838Z,26.77
2022-12-01T05:31:51.674Z,26.83
2022-12-01T05:34:18.501Z,25.43
2022-12-01T05:36:45.262Z,26.83
2022-12-01T05:39:12.122Z,26.30
2022-12-01T05:41:38.808Z,27.23
2022-12-01T05:44:05.736Z,26.80
2022-12-01T05:46:32.581Z,27.53
2022-12-01T05:48:59.339Z,27.73
2022-12-01T05:51:26.155Z,28.13
2022-12-01T05:53:52.998Z,27.97
2022-12-01T05:56:19.799Z,29.83
2022-12-01T05:58:46.512Z,29.13
2022-12-01T06:01:13.230Z,29.63
2022-12-01T06:03:39.950Z,29.40
2022-12-01T06:06:07.275Z,29.10
2022-12-01T06:08:34.165Z,39.70
2022-12-01T06:11:01.089Z,31.17
2022-12-01T06:13:28.042Z,32.13
2022-12-01T06:16:04.762Z,31.90
2022-12-01T06:18:35.323Z,29.47
2022-12-01T06:21:03.336Z,29.67
2022-12-01T06:23:30.703Z,27.90
2022-12-01T06:25:58.419Z,30.40
2022-12-01T06:28:25.203Z,32.67
2022-12-01T06:30:55.416Z,32.47
2022-12-01T06:33:24.840Z,31.20
2022-12-01T06:36:04.924Z,29.73
2022-12-01T06:38:35.137Z,28.13
2022-12-01T06:41:02.321Z,23.67
2022-12-01T06:43:29.574Z,22.83
2022-12-01T06:46:01.745Z,19.93
2022-12-01T06:48:30.161Z,21.20
2022-12-01T06:50:58.894Z,20.90
2022-12-01T06:53:27.385Z,21.07
2022-12-01T06:56:04.896Z,21.07
2022-12-01T06:58:32.744Z,21.20
2022-12-01T07:00:59.959Z,20.47
2022-12-01T07:03:27.473Z,23.53
2022-12-01T07:06:01.053Z,24.37
2022-12-01T07:08:30.016Z,25.00
2022-12-01T07:11:12.984Z,24.20
2022-12-01T07:13:41.736Z,23.50
2022-12-01T07:16:09.742Z,23.63
2022-12-01T07:18:37.078Z,22.67
2022-12-01T07:21:08.087Z,22.40
2022-12-01T07:23:35.764Z,23.43
2022-12-01T07:26:15.437Z,21.50
2022-12-01T07:28:43.565Z,23.43
2022-12-01T07:31:19.194Z,23.73
2022-12-01T07:33:46.276Z,23.37
2022-12-01T07:36:14.712Z,22.20
2022-12-01T07:38:41.907Z,22.50
2022-12-01T07:41:19.169Z,22.93
2022-12-01T07:43:48.005Z,22.87
2022-12-01T07:46:23.812Z,23.90
2022-12-01T07:48:52.058Z,22.17
2022-12-01T07:51:20.036Z,23.63
2022-12-01T07:53:49.931Z,22.00
2022-12-01T07:56:18.584Z,24.67
2022-12-01T07:58:45.608Z,20.70
2022-12-01T08:01:19.436Z,22.53
2022-12-01T08:03:49.532Z,21.80
2022-12-01T08:06:18.284Z,22.43
2022-12-01T08:08:45.821Z,21.00
2022-12-01T08:11:19.729Z,22.63
2022-12-01T08:13:46.572Z,21.17
2022-12-01T08:16:16.658Z,22.40
2022-12-01T08:18:44.595Z,24.73
2022-12-01T08:21:15.889Z,22.93
2022-12-01T08:23:43.437Z,23.60
2022-12-01T08:26:17.971Z,25.13
2022-12-01T08:28:45.505Z,26.47
2022-12-01T08:31:18.920Z,26.50
2022-12-01T08:33:47.198Z,25.60
2022-12-01T08:36:15.377Z,25.93
2022-12-01T08:38:47.368Z,25.03
2022-12-01T08:41:15.510Z,23.90
2022-12-01T08:44:00.668Z,25.83
2022-12-01T08:46:33.499Z,25.80
2022-12-01T08:49:01.679Z,23.97
2022-12-01T08:51:29.039Z,27.60
2022-12-01T08:53:58.100Z,26.87
2022-12-01T08:56:33.969Z,25.47
2022-12-01T08:59:01.207Z,24.80
2022-12-01T09:01:28.786Z,24.33
2022-12-01T09:04:08.855Z,24.70
2022-12-01T09:06:41.791Z,24.10
2022-12-01T09:09:14.152Z,24.43
2022-12-01T09:11:43.785Z,25.90
2022-12-01T09:14:15.420Z,24.50
2022-12-01T09:16:44.481Z,23.30
2022-12-01T09:19:13.217Z,21.77
2022-12-01T09:21:43.322Z,24.43
2022-12-01T09:24:13.093Z,21.93
2022-12-01T09:26:40.874Z,23.67
2022-12-01T09:29:12.662Z,24.13
2022-12-01T09:31:40.791Z,23.13
2022-12-01T09:34:13.582Z,23.87
2022-12-01T09:36:40.557Z,24.27
2022-12-01T09:39:11.090Z,24.77
2022-12-01T09:42:08.766Z,23.13
2022-12-01T09:44:52.624Z,23.30
2022-12-01T09:47:30.501Z,22.20
2022-12-01T09:50:15.899Z,23.07
2022-12-01T09:52:51.289Z,22.23
2022-12-01T09:55:21.873Z,23.17
2022-12-01T09:57:52.697Z,23.60
2022-12-01T10:00:27.253Z,22.93
2022-12-01T10:03:12.267Z,23.57
2022-12-01T10:06:25.203Z,23.50
2022-12-01T10:08:50.256Z,24.10
2022-12-01T10:11:32.018Z,22.00
2022-12-01T10:14:00.207Z,22.83
2022-12-01T10:17:09.492Z,23.70
2022-12-01T10:19:54.743Z,24.10
2022-12-01T10:23:08.253Z,23.17
2022-12-01T10:26:09.253Z,25.67
2022-12-01T10:28:48.059Z,26.70
2022-12-01T10:31:25.188Z,26.13
2022-12-01T10:34:14.280Z,27.60
2022-12-01T10:36:41.295Z,28.00
2022-12-01T10:39:24.573Z,29.20
2022-12-01T10:41:51.749Z,28.17
2022-12-01T10:44:19.263Z,29.10
2022-12-01T10:46:54.874Z,28.93
2022-12-01T10:49:39.567Z,31.03
2022-12-01T10:52:08.258Z,29.60
2022-12-01T10:54:40.888Z,29.37
2022-12-01T10:57:16.753Z,31.93
2022-12-01T11:00:01.209Z,31.57
2022-12-01T11:02:31.393Z,32.47
2022-12-01T11:05:18.694Z,32.83
2022-12-01T11:07:47.664Z,32.33
2022-12-01T11:10:26.954Z,34.73
2022-12-01T11:12:59.176Z,30.70
2022-12-01T11:15:37.356Z,33.00
2022-12-01T11:18:27.433Z,29.97
2022-12-01T11:21:08.591Z,30.33
2022-12-01T11:23:46.503Z,29.70
2022-12-01T11:26:23.774Z,29.97
2022-12-01T11:28:58.994Z,30.43
2022-12-01T11:31:49.523Z,28.53
2022-12-01T11:34:25.716Z,28.30
2022-12-01T11:36:57.938Z,28.50
2022-12-01T11:39:33.610Z,30.00
2022-12-01T11:42:14.120Z,29.00
2022-12-01T11:44:52.896Z,30.93
2022-12-01T11:47:25.088Z,30.47
2022-12-01T11:50:02.232Z,29.17
2022-12-01T11:52:38.573Z,29.93
2022-12-01T11:55:11.217Z,29.60
2022-12-01T11:57:43.360Z,30.80
2022-12-01T12:00:21.696Z,26.60
2022-12-01T12:03:18.567Z,28.53
2022-12-01T12:06:39.366Z,29.17
2022-12-01T12:09:35.248Z,28.10
2022-12-01T12:12:42.284Z,28.73
2022-12-01T12:15:58.518Z,29.73
2022-12-01T12:18:43.945Z,29.30
2022-12-01T12:21:38.562Z,29.13
2022-12-01T12:24:08.140Z,31.63
2022-12-01T12:27:16.858Z,31.17
2022-12-01T12:30:20.021Z,30.87
2022-12-01T12:33:08.977Z,29.33
2022-12-01T12:35:44.257Z,30.13
2022-12-01T12:38:45.029Z,30.93
2022-12-01T12:41:54.104Z,30.30
2022-12-01T12:44:50.302Z,30.03
2022-12-01T12:47:40.668Z,28.10
2022-12-01T12:50:42.390Z,28.33
2022-12-01T12:53:21.546Z,27.23
2022-12-01T12:55:57.867Z,26.60
2022-12-01T12:58:36.399Z,27.23
2022-12-01T13:01:22.889Z,28.30
2022-12-01T13:04:25.088Z,30.17
2022-12-01T13:07:02.867Z,30.90
2022-12-01T13:10:00.695Z,29.53
2022-12-01T13:12:38.936Z,28.70
2022-12-01T13:15:21.665Z,30.67
2022-12-01T13:18:04.327Z,28.23
2022-12-01T13:20:33.750Z,25.90
2022-12-01T13:23:02.686Z,27.20
2022-12-01T13:25:40.854Z,26.13
2022-12-01T13:28:22.449Z,26.87
2022-12-01T13:30:59.769Z,26.93
2022-12-01T13:33:27.033Z,25.33
2022-12-01T13:36:21.270Z,26.90
2022-12-01T13:38:43.114Z,24.97
2022-12-01T13:41:14.753Z,24.10
2022-12-01T13:44:07.531Z,22.80
2022-12-01T13:46:37.123Z,24.37
2022-12-01T13:49:04.733Z,21.80
2022-12-01T13:52:17.447Z,20.47
2022-12-01T13:55:09.249Z,20.60
2022-12-01T13:57:43.913Z,20.17
2022-12-01T14:00:32.400Z,18.87
2022-12-01T14:03:19.159Z,20.83
2022-12-01T14:06:05.429Z,19.33
2022-12-01T14:08:48.155Z,18.50
2022-12-01T14:11:26.448Z,17.50
2022-12-01T14:14:12.145Z,18.07
2022-12-01T14:16:58.571Z,16.63
2022-12-01T14:19:38.289Z,15.87
2022-12-01T14:22:07.742Z,15.60
2022-12-01T14:24:41.567Z,16.37
2022-12-01T14:27:11.759Z,16.33
2022-12-01T14:29:43.169Z,15.93
2022-12-01T14:32:09.819Z,18.37
2022-12-01T14:34:38.936Z,19.43
2022-12-01T14:37:21.015Z,17.67
2022-12-01T14:40:24.120Z,18.43
2022-12-01T14:43:15.612Z,19.03
2022-12-01T14:46:09.039Z,19.50
2022-12-01T14:48:44.548Z,18.13
2022-12-01T14:51:32.186Z,18.00
2022-12-01T14:54:04.061Z,18.57
2022-12-01T14:56:34.043Z,18.70
2022-12-01T14:59:15.230Z,19.77
2022-12-01T15:01:42.119Z,18.90
2022-12-01T15:04:08.997Z,19.37
2022-12-01T15:06:37.779Z,17.77
2022-12-01T15:12:08.635Z,18.93
2022-12-01T15:14:48.125Z,21.07
2022-12-01T15:17:37.029Z,18.83
2022-12-01T15:20:05.452Z,20.17
2022-12-01T15:22:34.205Z,19.93
2022-12-01T15:25:14.388Z,20.87
2022-12-01T15:27:43.426Z,21.43
2022-12-01T15:30:15.252Z,20.40
2022-12-01T15:32:45.833Z,20.70
2022-12-01T15:35:22.693Z,19.30
2022-12-01T15:37:50.763Z,19.40
2022-12-01T15:43:22.992Z,20.27
2022-12-01T15:46:00.358Z,20.97
2022-12-01T15:48:31.826Z,21.50
2022-12-01T15:51:13.309Z,20.57
2022-12-01T15:53:48.032Z,20.90
2022-12-01T15:56:15.165Z,21.17
2022-12-01T15:58:48.076Z,20.00
2022-12-01T16:01:18.903Z,24.73
2022-12-01T16:04:21.246Z,22.60
2022-12-01T16:06:56.429Z,22.97
2022-12-01T16:09:34.605Z,23.50
2022-12-01T16:12:19.282Z,23.57
2022-12-01T16:15:10.159Z,23.27
2022-12-01T16:17:44.819Z,22.93
2022-12-01T16:20:40.717Z,24.60
2022-12-01T16:23:22.377Z,25.10
2022-12-01T16:25:49.317Z,24.93
2022-12-01T16:28:24.531Z,25.60
2022-12-01T16:30:52.847Z,26.07
2022-12-01T16:33:24.949Z,25.80
2022-12-01T16:35:52.981Z,25.20
2022-12-01T16:38:23.605Z,25.23
2022-12-01T16:40:57.198Z,26.73
2022-12-01T16:43:26.748Z,26.43
2022-12-01T16:46:04.284Z,27.47
2022-12-01T16:48:31.902Z,26.00
2022-12-01T16:51:04.368Z,26.67
2022-12-01T16:53:31.543Z,27.23
2022-12-01T16:56:01.764Z,27.23
2022-12-01T16:58:28.709Z,27.30
2022-12-01T17:00:55.575Z,25.43
2022-12-01T17:03:28.443Z,28.57
2022-12-01T17:05:55.641Z,27.40
2022-12-01T17:08:23.103Z,24.53
2022-12-01T17:10:51.696Z,30.00
2022-12-01T17:13:23.202Z,27.43
2022-12-01T17:15:53.930Z,24.80
2022-12-01T17:18:23.008Z,26.57
2022-12-01T17:21:11.258Z,28.47
2022-12-01T17:23:38.714Z,27.00
2022-12-01T17:26:18.984Z,28.43
2022-12-01T17:28:46.327Z,29.67
2022-12-01T17:31:13.854Z,29.77
2022-12-01T17:33:41.134Z,29.40
2022-12-01T17:36:13.892Z,27.93
2022-12-01T17:38:45.369Z,29.53
2022-12-01T17:41:21.715Z,28.57
2022-12-01T17:43:48.927Z,28.03
2022-12-01T17:46:16.065Z,26.67
2022-12-01T17:48:46.182Z,27.57
2022-12-01T17:51:14.583Z,26.47
2022-12-01T17:53:41.829Z,27.57
2022-12-01T17:56:12.759Z,28.03
2022-12-01T17:58:40.539Z,28.07
2022-12-01T18:01:16.112Z,27.47
2022-12-01T18:03:43.547Z,27.40
2022-12-01T18:06:10.507Z,26.87
2022-12-01T18:08:38.540Z,27.20
2022-12-01T18:11:10.065Z,29.00
2022-12-01T18:13:39.528Z,27.77
2022-12-01T18:16:17.944Z,29.93
2022-12-01T18:18:44.966Z,29.60
2022-12-01T18:21:15.552Z,28.67
2022-12-01T18:23:49.019Z,27.50
2022-12-01T18:26:16.460Z,29.03
2022-12-01T18:28:44.197Z,28.63
2022-12-01T18:31:15.355Z,29.23
2022-12-01T18:33:45.000Z,28.53
2022-12-01T18:36:24.296Z,29.57
2022-12-01T18:38:53.439Z,27.87
2022-12-01T18:41:20.809Z,29.43
2022-12-01T18:43:47.577Z,30.93
2022-12-01T18:46:17.233Z,29.20
2022-12-01T18:48:54.089Z,30.77
2022-12-01T18:51:24.535Z,34.17
2022-12-01T18:54:01.962Z,28.97
2022-12-01T18:56:30.449Z,29.83
2022-12-01T18:59:01.391Z,28.87
2022-12-01T19:01:36.121Z,30.33
2022-12-01T19:04:04.785Z,32.43
2022-12-01T19:06:41.275Z,32.50
2022-12-01T19:09:10.900Z,30.67
2022-12-01T19:11:48.010Z,31.60
2022-12-01T19:14:19.590Z,29.47
2022-12-01T19:16:46.959Z,31.77
2022-12-01T19:19:16.623Z,29.53
2022-12-01T19:21:51.872Z,29.37
2022-12-01T19:24:23.248Z,30.77
2022-12-01T19:26:51.670Z,30.07
2022-12-01T19:29:21.319Z,29.07
2022-12-01T19:31:48.500Z,28.57
2022-12-01T19:34:22.424Z,29.10
2022-12-01T19:36:52.083Z,29.67
2022-12-01T19:39:19.546Z,30.50
2022-12-01T19:41:46.377Z,30.57
2022-12-01T19:44:13.731Z,31.03
2022-12-01T19:46:40.812Z,29.07
2022-12-01T19:49:07.962Z,30.17
2022-12-01T19:51:38.530Z,31.97
2022-12-01T19:54:18.556Z,31.07
2022-12-01T19:56:47.112Z,30.03
2022-12-01T19:59:15.029Z,30.20
2022-12-01T20:01:42.418Z,31.33
2022-12-01T20:04:09.502Z,31.37
2022-12-01T20:06:37.852Z,30.60
2022-12-01T20:09:07.889Z,31.37
2022-12-01T20:11:35.688Z,30.97
2022-12-01T20:14:05.927Z,31.13
2022-12-01T20:16:33.420Z,30.40
2022-12-01T20:19:03.279Z,29.93
2022-12-01T20:21:42.254Z,29.00
2022-12-01T20:24:15.258Z,31.50
2022-12-01T20:26:54.064Z,31.07
2022-12-01T20:29:29.047Z,28.97
2022-12-01T20:31:59.108Z,30.73
2022-12-01T20:34:35.328Z,30.20
2022-12-01T20:37:05.028Z,32.20
2022-12-01T20:39:34.750Z,30.93
2022-12-01T20:42:01.780Z,31.33
2022-12-01T20:44:28.689Z,31.23
2022-12-01T20:46:55.625Z,30.87
2022-12-01T20:49:22.608Z,31.67
2022-12-01T20:51:50.071Z,29.60
2022-12-01T20:54:27.729Z,30.47
2022-12-01T20:56:54.932Z,29.80
2022-12-01T20:59:21.769Z,29.67
2022-12-01T21:01:48.669Z,30.17
2022-12-01T21:04:15.546Z,31.03
2022-12-01T21:06:42.478Z,30.63
2022-12-01T21:09:09.532Z,29.93
2022-12-01T21:12:06.509Z,35.60
2022-12-01T21:14:59.637Z,31.33
2022-12-01T21:17:38.260Z,29.90
2022-12-01T21:20:30.055Z,32.03
2022-12-01T21:23:14.913Z,30.43
2022-12-01T21:25:43.595Z,30.70
2022-12-01T21:28:24.575Z,33.47
2022-12-01T21:31:01.983Z,30.73
2022-12-01T21:33:34.411Z,32.67
2022-12-01T21:36:20.002Z,30.50
2022-12-01T21:38:53.270Z,31.37
2022-12-01T21:41:29.611Z,28.50
2022-12-01T21:44:07.549Z,31.60
2022-12-01T21:46:35.226Z,31.90
2022-12-01T21:49:02.434Z,31.07
2022-12-01T21:51:30.839Z,29.20
2022-12-01T21:53:58.037Z,29.60
2022-12-01T21:56:31.574Z,30.47
2022-12-01T21:59:11.269Z,28.83
2022-12-01T22:01:40.341Z,30.67
2022-12-01T22:04:21.693Z,30.73
2022-12-01T22:06:53.150Z,33.73
2022-12-01T22:09:27.647Z,33.80
2022-12-01T22:12:24.367Z,32.67
2022-12-01T22:14:51.523Z,29.00
2022-12-01T22:17:20.851Z,28.27
2022-12-01T22:20:00.901Z,28.70
2022-12-01T22:22:30.780Z,27.10
2022-12-01T22:25:12.911Z,26.63
2022-12-01T22:27:40.158Z,25.37
2022-12-01T22:30:07.356Z,23.77
2022-12-01T22:33:09.564Z,22.73
2022-12-01T22:35:46.014Z,22.33
2022-12-01T22:38:29.381Z,22.47
2022-12-01T22:41:03.035Z,19.90
2022-12-01T22:43:40.607Z,20.83
2022-12-01T22:46:17.474Z,20.63
2022-12-01T22:48:48.980Z,20.53
2022-12-01T22:51:22.352Z,21.10
2022-12-01T22:53:53.527Z,20.57
2022-12-01T22:56:26.025Z,18.50
2022-12-01T22:58:53.191Z,21.10
2022-12-01T23:01:31.773Z,19.80
2022-12-01T23:04:27.602Z,19.37
2022-12-01T23:07:41.375Z,19.20
2022-12-01T23:10:19.177Z,19.57
2022-12-01T23:12:50.013Z,17.13
2022-12-01T23:15:38.878Z,17.13
2022-12-01T23:18:18.491Z,15.37
2022-12-01T23:20:51.888Z,17.93
2022-12-01T23:23:27.879Z,16.73
2022-12-01T23:25:55.508Z,15.53
2022-12-01T23:28:22.583Z,16.57
2022-12-01T23:30:54.890Z,18.17
2022-12-01T23:33:25.351Z,16.93
2022-12-01T23:36:16.799Z,16.93
2022-12-01T23:38:50.647Z,18.03
2022-12-01T23:41:32.909Z,15.47
2022-12-01T23:44:11.785Z,17.23
2022-12-01T23:46:38.743Z,16.10
2022-12-01T23:49:14.630Z,15.53
2022-12-01T23:51:50.687Z,17.50
2022-12-01T23:54:26.841Z,16.70
2022-12-01T23:57:19.430Z,17.17
2022-12-01T23:59:46.453Z,17.53
