createdAt,value
2018-06-10T00:05:28.944Z,100.00
2018-06-10T00:26:13.475Z,100.00
2018-06-10T00:46:49.318Z,100.00
2018-06-10T01:07:20.597Z,100.00
2018-06-10T01:28:02.932Z,100.00
2018-06-10T01:48:40.054Z,100.00
2018-06-10T02:09:22.389Z,100.00
2018-06-10T02:30:04.047Z,100.00
2018-06-10T02:50:43.997Z,100.00
2018-06-10T03:11:19.549Z,100.00
2018-06-10T03:31:56.696Z,100.00
2018-06-10T03:52:36.228Z,100.00
2018-06-10T04:13:13.075Z,100.00
2018-06-10T04:33:52.340Z,100.00
2018-06-10T04:54:13.478Z,100.00
2018-06-10T05:14:47.902Z,100.00
2018-06-10T05:35:26.794Z,100.00
2018-06-10T05:55:58.068Z,100.00
2018-06-10T06:16:40.409Z,100.00
2018-06-10T06:37:11.973Z,99.47
2018-06-10T06:57:52.818Z,100.00
2018-06-10T07:18:33.289Z,99.71
2018-06-10T07:39:12.555Z,96.89
2018-06-10T07:59:45.677Z,95.00
2018-06-10T08:20:22.794Z,90.19
2018-06-10T08:40:58.065Z,86.84
2018-06-10T09:01:27.197Z,87.43
2018-06-10T09:22:05.541Z,82.29
2018-06-10T09:42:42.964Z,84.86
2018-06-10T10:03:20.081Z,81.13
2018-06-10T10:23:57.197Z,76.00
2018-06-10T10:44:42.905Z,74.86
2018-06-10T11:05:23.713Z,72.20
2018-06-10T11:25:57.144Z,67.16
2018-06-10T11:46:38.561Z,68.14
2018-06-10T12:07:04.617Z,66.82
2018-06-10T12:27:47.885Z,82.60
2018-06-10T12:48:27.144Z,93.93
2018-06-10T13:08:57.193Z,89.61
2018-06-10T13:29:27.555Z,99.72
2018-06-10T13:50:08.661Z,100.00
2018-06-10T14:10:46.087Z,100.00
2018-06-10T14:31:18.283Z,94.15
2018-06-10T14:51:54.477Z,100.00
2018-06-10T15:12:34.665Z,100.00
2018-06-10T15:33:16.090Z,100.00
2018-06-10T15:53:43.474Z,100.00
2018-06-10T16:14:20.486Z,100.00
2018-06-10T16:34:53.609Z,100.00
2018-06-10T16:55:17.180Z,100.00
2018-06-10T17:15:50.942Z,100.00
2018-06-10T17:36:25.295Z,100.00
2018-06-10T17:57:04.254Z,100.00
2018-06-10T18:17:46.898Z,100.00
2018-06-10T18:38:21.859Z,100.00
2018-06-10T18:58:58.366Z,100.00
2018-06-10T19:19:36.711Z,100.00
2018-06-10T19:40:17.821Z,100.00
2018-06-10T20:01:01.080Z,100.00
2018-06-10T20:21:40.349Z,100.00
2018-06-10T20:42:11.027Z,100.00
2018-06-10T21:02:53.973Z,100.00
2018-06-10T21:23:33.424Z,100.00
2018-06-10T21:44:10.347Z,100.00
2018-06-10T22:04:48.693Z,100.00
2018-06-10T22:25:20.248Z,100.00
2018-06-10T22:45:50.945Z,100.00
2018-06-10T23:06:30.210Z,100.00
2018-06-10T23:27:08.830Z,100.00
2018-06-10T23:47:41.674Z,100.00
