createdAt,value
2023-04-02T00:00:09.702Z,0.00
2023-04-02T00:01:09.676Z,0.00
2023-04-02T00:02:09.712Z,0.00
2023-04-02T00:03:09.714Z,0.00
2023-04-02T00:04:09.754Z,0.00
2023-04-02T00:05:09.658Z,0.00
2023-04-02T00:06:09.610Z,0.00
2023-04-02T00:07:09.589Z,0.00
2023-04-02T00:08:09.587Z,0.00
2023-04-02T00:09:09.585Z,0.00
2023-04-02T00:10:09.626Z,0.00
2023-04-02T00:11:09.560Z,0.00
2023-04-02T00:12:09.548Z,0.00
2023-04-02T00:13:09.568Z,0.00
2023-04-02T00:14:09.550Z,0.00
2023-04-02T00:15:09.518Z,0.00
2023-04-02T00:16:09.542Z,0.00
2023-04-02T00:17:09.473Z,0.00
2023-04-02T00:18:09.483Z,0.00
2023-04-02T00:19:09.471Z,0.00
2023-04-02T00:20:09.451Z,0.00
2023-04-02T00:21:09.431Z,0.00
2023-04-02T00:22:09.438Z,0.00
2023-04-02T00:23:09.410Z,0.00
2023-04-02T00:24:09.395Z,0.00
2023-04-02T00:25:09.388Z,0.00
2023-04-02T00:26:09.361Z,0.00
2023-04-02T00:27:09.363Z,0.00
2023-04-02T00:28:09.407Z,0.00
2023-04-02T00:29:09.315Z,0.00
2023-04-02T00:30:09.350Z,0.00
2023-04-02T00:31:09.295Z,0.00
2023-04-02T00:32:09.356Z,0.00
2023-04-02T00:33:09.328Z,0.00
2023-04-02T00:34:09.273Z,0.00
2023-04-02T00:35:09.242Z,0.00
2023-04-02T00:36:09.274Z,0.00
2023-04-02T00:37:09.257Z,0.00
2023-04-02T00:38:09.253Z,0.00
2023-04-02T00:39:09.206Z,0.00
2023-04-02T00:40:09.274Z,0.00
2023-04-02T00:41:09.180Z,0.00
2023-04-02T00:42:09.166Z,0.00
2023-04-02T00:43:09.696Z,0.00
2023-04-02T00:44:09.130Z,0.00
2023-04-02T00:45:09.123Z,0.00
2023-04-02T00:46:09.151Z,0.00
2023-04-02T00:47:09.087Z,0.00
2023-04-02T00:48:09.184Z,0.00
2023-04-02T00:49:09.092Z,0.00
2023-04-02T00:50:09.085Z,0.00
2023-04-02T00:51:09.060Z,0.00
2023-04-02T00:52:09.107Z,0.00
2023-04-02T00:53:09.010Z,0.00
2023-04-02T00:54:09.012Z,0.00
2023-04-02T00:55:09.044Z,0.00
2023-04-02T00:56:08.998Z,0.00
2023-04-02T00:57:08.971Z,0.00
2023-04-02T00:58:08.992Z,0.00
2023-04-02T00:59:08.932Z,0.00
2023-04-02T01:00:09.099Z,0.00
2023-04-02T01:01:08.949Z,0.00
2023-04-02T01:02:08.949Z,0.00
2023-04-02T01:03:16.639Z,0.00
2023-04-02T01:04:08.919Z,0.00
2023-04-02T01:05:08.867Z,0.00
2023-04-02T01:06:08.871Z,0.00
2023-04-02T01:07:08.849Z,0.00
2023-04-02T01:08:08.822Z,0.00
2023-04-02T01:09:08.861Z,0.00
2023-04-02T01:10:08.815Z,0.00
2023-04-02T01:11:08.802Z,0.00
2023-04-02T01:12:08.765Z,0.00
2023-04-02T01:13:08.758Z,0.00
2023-04-02T01:14:08.752Z,0.00
2023-04-02T01:15:08.763Z,0.00
2023-04-02T01:16:08.742Z,0.00
2023-04-02T01:17:08.702Z,0.00
2023-04-02T01:18:08.686Z,0.00
2023-04-02T01:19:08.689Z,0.00
2023-04-02T01:20:08.675Z,0.00
2023-04-02T01:21:08.686Z,0.00
2023-04-02T01:22:08.644Z,0.00
2023-04-02T01:23:08.621Z,0.00
2023-04-02T01:24:08.644Z,0.00
2023-04-02T01:25:08.594Z,0.00
2023-04-02T01:26:08.582Z,0.00
2023-04-02T01:27:08.628Z,0.00
2023-04-02T01:28:08.559Z,0.00
2023-04-02T01:29:08.565Z,0.00
2023-04-02T01:30:08.571Z,0.00
2023-04-02T01:31:08.537Z,0.00
2023-04-02T01:32:08.541Z,0.00
2023-04-02T01:33:08.607Z,0.00
2023-04-02T01:34:08.511Z,0.00
2023-04-02T01:35:08.481Z,0.00
2023-04-02T01:36:08.471Z,0.00
2023-04-02T01:37:08.464Z,0.00
2023-04-02T01:38:08.446Z,0.00
2023-04-02T01:39:08.451Z,0.00
2023-04-02T01:40:08.409Z,0.00
2023-04-02T01:41:08.431Z,0.00
2023-04-02T01:42:09.404Z,0.00
2023-04-02T01:43:08.403Z,0.00
2023-04-02T01:44:08.393Z,0.00
2023-04-02T01:45:08.451Z,0.00
2023-04-02T01:46:08.345Z,0.00
2023-04-02T01:47:08.336Z,0.00
2023-04-02T01:48:08.426Z,0.00
2023-04-02T01:49:08.293Z,0.00
2023-04-02T01:50:08.294Z,0.00
2023-04-02T01:51:08.305Z,0.00
2023-04-02T01:52:08.273Z,0.00
2023-04-02T01:53:08.255Z,0.00
2023-04-02T01:54:08.229Z,0.00
2023-04-02T01:55:08.231Z,0.00
2023-04-02T01:56:08.224Z,0.00
2023-04-02T01:57:08.309Z,0.00
2023-04-02T01:58:08.196Z,0.00
2023-04-02T01:59:08.170Z,0.00
2023-04-02T02:00:08.164Z,0.00
2023-04-02T02:01:08.187Z,0.00
2023-04-02T02:02:08.159Z,0.00
2023-04-02T02:03:08.173Z,0.00
2023-04-02T02:04:08.112Z,0.00
2023-04-02T02:05:08.101Z,0.00
2023-04-02T02:06:08.092Z,0.00
2023-04-02T02:07:08.082Z,0.00
2023-04-02T02:08:08.080Z,0.00
2023-04-02T02:09:08.079Z,0.00
2023-04-02T02:10:08.023Z,0.00
2023-04-02T02:11:08.052Z,0.00
2023-04-02T02:12:08.025Z,0.00
2023-04-02T02:13:08.900Z,0.00
2023-04-02T02:14:07.987Z,0.00
2023-04-02T02:15:07.985Z,0.00
2023-04-02T02:16:07.985Z,0.00
2023-04-02T02:17:07.942Z,0.00
2023-04-02T02:18:07.934Z,0.00
2023-04-02T02:19:07.928Z,0.00
2023-04-02T02:20:07.906Z,0.00
2023-04-02T02:21:07.964Z,0.00
2023-04-02T02:22:07.917Z,0.00
2023-04-02T02:23:07.873Z,0.00
2023-04-02T02:24:07.879Z,0.00
2023-04-02T02:25:07.835Z,0.00
2023-04-02T02:26:07.836Z,0.00
2023-04-02T02:27:07.850Z,0.00
2023-04-02T02:28:07.815Z,0.00
2023-04-02T02:29:07.819Z,0.00
2023-04-02T02:30:07.776Z,0.00
2023-04-02T02:31:07.881Z,0.00
2023-04-02T02:32:07.806Z,0.00
2023-04-02T02:33:07.780Z,0.00
2023-04-02T02:34:07.737Z,0.00
2023-04-02T02:35:07.726Z,0.00
2023-04-02T02:36:07.776Z,0.00
2023-04-02T02:37:07.708Z,0.00
2023-04-02T02:38:07.704Z,0.00
2023-04-02T02:39:07.686Z,0.00
2023-04-02T02:40:07.650Z,0.00
2023-04-02T02:41:07.664Z,0.00
2023-04-02T02:42:07.639Z,0.00
2023-04-02T02:43:07.630Z,0.00
2023-04-02T02:44:07.604Z,0.00
2023-04-02T02:45:07.625Z,0.00
2023-04-02T02:46:07.614Z,0.00
2023-04-02T02:47:07.555Z,0.00
2023-04-02T02:48:07.592Z,0.00
2023-04-02T02:49:07.536Z,0.00
2023-04-02T02:50:07.526Z,0.00
2023-04-02T02:51:07.572Z,0.00
2023-04-02T02:52:07.691Z,0.00
2023-04-02T02:53:07.518Z,0.00
2023-04-02T02:54:07.594Z,0.00
2023-04-02T02:55:07.456Z,0.00
2023-04-02T02:56:07.475Z,0.00
2023-04-02T02:57:07.488Z,0.00
2023-04-02T02:58:07.426Z,0.00
2023-04-02T02:59:07.417Z,0.00
2023-04-02T03:00:07.405Z,0.00
2023-04-02T03:01:07.412Z,0.00
2023-04-02T03:02:07.535Z,0.00
2023-04-02T03:03:07.450Z,0.00
2023-04-02T03:04:07.507Z,0.00
2023-04-02T03:05:07.350Z,0.00
2023-04-02T03:06:07.319Z,0.00
2023-04-02T03:07:07.314Z,0.00
2023-04-02T03:08:07.346Z,0.00
2023-04-02T03:09:07.369Z,0.00
2023-04-02T03:10:07.286Z,0.00
2023-04-02T03:11:07.736Z,0.00
2023-04-02T03:12:07.249Z,0.00
2023-04-02T03:13:07.289Z,0.00
2023-04-02T03:14:07.238Z,0.00
2023-04-02T03:15:07.253Z,0.00
2023-04-02T03:16:07.240Z,0.00
2023-04-02T03:17:07.185Z,0.00
2023-04-02T03:18:07.245Z,0.00
2023-04-02T03:19:07.168Z,0.00
2023-04-02T03:20:07.159Z,0.00
2023-04-02T03:21:07.174Z,0.00
2023-04-02T03:22:07.145Z,0.00
2023-04-02T03:23:07.114Z,0.00
2023-04-02T03:24:07.140Z,0.00
2023-04-02T03:25:07.089Z,0.00
2023-04-02T03:26:07.150Z,0.00
2023-04-02T03:27:07.089Z,0.00
2023-04-02T03:28:07.036Z,0.00
2023-04-02T03:29:07.026Z,0.00
2023-04-02T03:30:07.026Z,0.00
2023-04-02T03:31:07.033Z,0.00
2023-04-02T03:32:07.011Z,0.00
2023-04-02T03:33:07.019Z,0.00
2023-04-02T03:34:06.962Z,0.00
2023-04-02T03:35:06.973Z,0.00
2023-04-02T03:36:06.964Z,0.00
2023-04-02T03:37:06.941Z,0.00
2023-04-02T03:38:06.911Z,0.00
2023-04-02T03:39:06.929Z,0.00
2023-04-02T03:40:06.899Z,0.00
2023-04-02T03:41:06.880Z,0.00
2023-04-02T03:42:06.883Z,0.00
2023-04-02T03:43:06.854Z,0.00
2023-04-02T03:44:06.844Z,0.00
2023-04-02T03:45:06.853Z,0.00
2023-04-02T03:46:06.808Z,0.00
2023-04-02T03:47:06.812Z,0.00
2023-04-02T03:48:06.819Z,0.00
2023-04-02T03:49:06.765Z,0.00
2023-04-02T03:50:06.785Z,0.00
2023-04-02T03:51:06.791Z,0.00
2023-04-02T03:52:06.749Z,0.00
2023-04-02T03:53:06.739Z,0.00
2023-04-02T03:54:06.709Z,0.00
2023-04-02T03:55:06.696Z,0.00
2023-04-02T03:56:06.690Z,0.00
2023-04-02T03:57:06.771Z,0.00
2023-04-02T03:58:06.648Z,0.00
2023-04-02T03:59:06.648Z,0.00
2023-04-02T04:00:06.653Z,0.00
2023-04-02T04:01:06.620Z,0.00
2023-04-02T04:02:06.645Z,0.00
2023-04-02T04:03:06.656Z,0.00
2023-04-02T04:04:06.640Z,0.00
2023-04-02T04:05:06.569Z,0.00
2023-04-02T04:06:06.564Z,0.00
2023-04-02T04:07:06.543Z,0.00
2023-04-02T04:08:07.263Z,0.00
2023-04-02T04:09:06.540Z,0.00
2023-04-02T04:10:06.515Z,0.00
2023-04-02T04:11:06.570Z,0.00
2023-04-02T04:12:06.521Z,0.00
2023-04-02T04:13:06.456Z,0.00
2023-04-02T04:14:06.451Z,0.00
2023-04-02T04:15:06.450Z,0.00
2023-04-02T04:16:06.479Z,0.00
2023-04-02T04:17:06.400Z,0.00
2023-04-02T04:18:06.412Z,0.00
2023-04-02T04:19:06.386Z,0.00
2023-04-02T04:20:06.362Z,0.00
2023-04-02T04:21:06.428Z,0.00
2023-04-02T04:22:06.340Z,0.00
2023-04-02T04:23:06.336Z,0.00
2023-04-02T04:24:06.331Z,0.00
2023-04-02T04:25:06.353Z,0.00
2023-04-02T04:26:06.314Z,0.00
2023-04-02T04:27:06.316Z,0.00
2023-04-02T04:28:06.271Z,0.00
2023-04-02T04:29:06.256Z,0.00
2023-04-02T04:30:06.332Z,0.00
2023-04-02T04:31:06.321Z,0.00
2023-04-02T04:32:06.268Z,0.00
2023-04-02T04:33:06.284Z,0.00
2023-04-02T04:34:06.215Z,0.00
2023-04-02T04:35:06.179Z,0.00
2023-04-02T04:36:06.270Z,0.00
2023-04-02T04:37:06.165Z,0.00
2023-04-02T04:38:06.140Z,0.00
2023-04-02T04:39:06.149Z,0.00
2023-04-02T04:40:06.131Z,0.00
2023-04-02T04:41:06.121Z,0.00
2023-04-02T04:42:06.094Z,0.00
2023-04-02T04:43:06.114Z,0.00
2023-04-02T04:44:06.067Z,0.00
2023-04-02T04:45:06.086Z,0.00
2023-04-02T04:46:06.157Z,0.00
2023-04-02T04:47:06.047Z,0.00
2023-04-02T04:48:06.076Z,0.00
2023-04-02T04:49:06.000Z,0.00
2023-04-02T04:50:05.996Z,0.00
2023-04-02T04:51:06.009Z,0.00
2023-04-02T04:52:05.960Z,0.00
2023-04-02T04:53:05.943Z,0.00
2023-04-02T04:54:05.939Z,0.00
2023-04-02T04:55:05.948Z,0.00
2023-04-02T04:56:16.527Z,0.00
2023-04-02T04:57:06.017Z,0.00
2023-04-02T04:58:05.903Z,0.00
2023-04-02T04:59:05.884Z,0.00
2023-04-02T05:00:05.901Z,0.00
2023-04-02T05:01:05.903Z,5.62
2023-04-02T05:02:05.838Z,5.62
2023-04-02T05:03:05.896Z,5.62
2023-04-02T05:04:05.825Z,5.62
2023-04-02T05:05:05.821Z,5.62
2023-04-02T05:06:05.806Z,5.62
2023-04-02T05:07:05.773Z,5.62
2023-04-02T05:08:05.780Z,5.62
2023-04-02T05:09:05.860Z,5.62
2023-04-02T05:10:05.731Z,11.25
2023-04-02T05:11:05.720Z,11.25
2023-04-02T05:12:05.736Z,11.25
2023-04-02T05:13:05.734Z,11.25
2023-04-02T05:14:05.693Z,16.88
2023-04-02T05:15:05.725Z,16.88
2023-04-02T05:16:05.681Z,16.88
2023-04-02T05:17:05.656Z,22.50
2023-04-02T05:18:05.683Z,22.50
2023-04-02T05:19:05.623Z,28.12
2023-04-02T05:20:05.620Z,28.12
2023-04-02T05:21:05.705Z,33.75
2023-04-02T05:22:05.608Z,33.75
2023-04-02T05:23:05.574Z,33.75
2023-04-02T05:24:05.558Z,33.75
2023-04-02T05:25:05.543Z,33.75
2023-04-02T05:26:05.543Z,33.75
2023-04-02T05:27:05.548Z,39.38
2023-04-02T05:28:05.518Z,45.00
2023-04-02T05:29:05.568Z,56.25
2023-04-02T05:30:05.524Z,67.50
2023-04-02T05:31:05.548Z,67.50
2023-04-02T05:32:05.443Z,73.12
2023-04-02T05:33:05.581Z,84.38
2023-04-02T05:34:05.427Z,95.62
2023-04-02T05:35:05.426Z,101.25
2023-04-02T05:36:05.413Z,106.88
2023-04-02T05:37:06.955Z,112.50
2023-04-02T05:38:05.379Z,106.88
2023-04-02T05:39:05.392Z,112.50
2023-04-02T05:40:05.423Z,112.50
2023-04-02T05:41:05.348Z,118.12
2023-04-02T05:42:05.321Z,123.75
2023-04-02T05:43:05.321Z,140.62
2023-04-02T05:44:05.311Z,140.62
2023-04-02T05:45:05.310Z,135.00
2023-04-02T05:46:05.273Z,123.75
2023-04-02T05:47:05.283Z,106.88
2023-04-02T05:48:05.346Z,101.25
2023-04-02T05:49:05.308Z,118.12
2023-04-02T05:50:05.249Z,135.00
2023-04-02T05:51:05.256Z,151.88
2023-04-02T05:52:05.204Z,168.75
2023-04-02T05:53:05.195Z,174.38
2023-04-02T05:54:05.194Z,180.00
2023-04-02T05:55:05.147Z,180.00
2023-04-02T05:56:05.151Z,174.38
2023-04-02T05:57:05.197Z,180.00
2023-04-02T05:58:25.614Z,191.25
2023-04-02T05:59:05.128Z,202.50
2023-04-02T06:00:05.122Z,208.12
2023-04-02T06:01:05.087Z,208.12
2023-04-02T06:02:05.145Z,219.38
2023-04-02T06:03:05.154Z,219.38
2023-04-02T06:04:05.112Z,219.38
2023-04-02T06:05:05.029Z,225.00
2023-04-02T06:06:05.054Z,225.00
2023-04-02T06:07:05.028Z,236.25
2023-04-02T06:08:05.016Z,241.88
2023-04-02T06:09:05.021Z,247.50
2023-04-02T06:10:05.027Z,264.38
2023-04-02T06:11:04.953Z,275.62
2023-04-02T06:12:05.226Z,292.50
2023-04-02T06:13:04.984Z,298.12
2023-04-02T06:14:04.928Z,315.00
2023-04-02T06:15:04.927Z,326.25
2023-04-02T06:16:04.902Z,331.88
2023-04-02T06:17:04.927Z,343.12
2023-04-02T06:18:04.946Z,354.38
2023-04-02T06:19:04.879Z,354.38
2023-04-02T06:20:04.854Z,348.75
2023-04-02T06:21:04.902Z,354.38
2023-04-02T06:22:04.845Z,360.00
2023-04-02T06:23:04.838Z,365.62
2023-04-02T06:24:04.797Z,371.25
2023-04-02T06:25:04.875Z,376.88
2023-04-02T06:26:04.817Z,382.50
2023-04-02T06:27:04.806Z,382.50
2023-04-02T06:28:04.775Z,382.50
2023-04-02T06:29:04.739Z,388.12
2023-04-02T06:30:04.745Z,393.75
2023-04-02T06:31:04.772Z,399.38
2023-04-02T06:32:04.710Z,405.00
2023-04-02T06:33:04.868Z,410.62
2023-04-02T06:34:04.693Z,410.62
2023-04-02T06:35:04.639Z,410.62
2023-04-02T06:36:04.692Z,410.62
2023-04-02T06:37:04.622Z,416.25
2023-04-02T06:38:04.609Z,421.88
2023-04-02T06:39:04.645Z,433.12
2023-04-02T06:40:04.595Z,444.38
2023-04-02T06:41:04.611Z,455.62
2023-04-02T06:42:04.575Z,466.88
2023-04-02T06:43:04.760Z,472.50
2023-04-02T06:44:04.536Z,478.12
2023-04-02T06:45:04.612Z,483.75
2023-04-02T06:46:04.605Z,489.38
2023-04-02T06:47:04.545Z,500.62
2023-04-02T06:48:04.502Z,511.88
2023-04-02T06:49:04.518Z,523.12
2023-04-02T06:50:04.466Z,540.00
2023-04-02T06:51:04.476Z,545.62
2023-04-02T06:52:04.444Z,556.88
2023-04-02T06:53:04.416Z,573.75
2023-04-02T06:54:04.403Z,585.00
2023-04-02T06:55:04.433Z,590.62
2023-04-02T06:56:04.387Z,585.00
2023-04-02T06:57:04.451Z,590.62
2023-04-02T06:58:04.377Z,590.62
2023-04-02T06:59:04.341Z,590.62
2023-04-02T07:00:04.336Z,596.25
2023-04-02T07:01:04.435Z,601.88
2023-04-02T07:02:04.296Z,607.50
2023-04-02T07:03:04.376Z,618.75
2023-04-02T07:04:04.327Z,624.38
2023-04-02T07:05:04.408Z,618.75
2023-04-02T07:06:04.287Z,613.12
2023-04-02T07:07:04.260Z,618.75
2023-04-02T07:08:04.211Z,630.00
2023-04-02T07:09:04.244Z,646.88
2023-04-02T07:10:04.189Z,663.75
2023-04-02T07:11:04.216Z,669.38
2023-04-02T07:12:04.190Z,675.00
2023-04-02T07:13:04.280Z,680.62
2023-04-02T07:14:04.168Z,686.25
2023-04-02T07:15:04.156Z,691.88
2023-04-02T07:16:04.172Z,708.75
2023-04-02T07:17:04.093Z,725.62
2023-04-02T07:18:04.128Z,753.75
2023-04-02T07:19:04.081Z,776.25
2023-04-02T07:20:04.086Z,804.38
2023-04-02T07:21:04.074Z,826.88
2023-04-02T07:22:04.058Z,843.75
2023-04-02T07:23:04.022Z,866.25
2023-04-02T07:24:04.035Z,888.75
2023-04-02T07:25:03.998Z,911.25
2023-04-02T07:26:04.005Z,928.12
2023-04-02T07:27:04.010Z,933.75
2023-04-02T07:28:04.004Z,945.00
2023-04-02T07:29:03.947Z,950.62
2023-04-02T07:30:03.940Z,956.25
2023-04-02T07:31:03.967Z,950.62
2023-04-02T07:32:03.951Z,967.50
2023-04-02T07:33:04.019Z,1012.50
2023-04-02T07:34:03.868Z,1040.62
2023-04-02T07:35:03.854Z,973.12
2023-04-02T07:36:03.857Z,984.38
2023-04-02T07:37:03.856Z,1029.38
2023-04-02T07:38:03.924Z,1057.50
2023-04-02T07:39:03.856Z,1063.12
2023-04-02T07:40:03.836Z,1068.75
2023-04-02T07:41:03.792Z,1091.25
2023-04-02T07:42:03.783Z,1271.25
2023-04-02T07:43:03.860Z,1203.75
2023-04-02T07:44:03.752Z,1057.50
2023-04-02T07:45:05.937Z,1091.25
2023-04-02T07:46:03.724Z,1164.38
2023-04-02T07:47:03.790Z,1057.50
2023-04-02T07:48:03.833Z,1023.75
2023-04-02T07:49:03.678Z,1006.88
2023-04-02T07:50:03.678Z,967.50
2023-04-02T07:51:03.690Z,950.62
2023-04-02T07:52:03.637Z,956.25
2023-04-02T07:53:03.644Z,973.12
2023-04-02T07:54:10.497Z,950.62
2023-04-02T07:55:03.593Z,984.38
2023-04-02T07:56:03.596Z,1018.12
2023-04-02T07:57:03.685Z,1023.75
2023-04-02T07:58:03.627Z,1040.62
2023-04-02T07:59:03.562Z,1051.88
2023-04-02T08:00:03.570Z,1051.88
2023-04-02T08:01:03.544Z,1096.88
2023-04-02T08:02:03.564Z,1113.75
2023-04-02T08:03:03.774Z,1141.88
2023-04-02T08:04:03.543Z,1153.12
2023-04-02T08:05:03.482Z,1113.75
2023-04-02T08:06:03.467Z,1051.88
2023-04-02T08:07:03.465Z,1080.00
2023-04-02T08:08:03.437Z,1170.00
2023-04-02T08:09:03.453Z,1203.75
2023-04-02T08:10:03.416Z,1170.00
2023-04-02T08:11:03.401Z,1254.38
2023-04-02T08:12:03.392Z,1231.88
2023-04-02T08:13:03.390Z,1186.88
2023-04-02T08:14:03.370Z,1175.62
2023-04-02T08:15:03.398Z,1192.50
2023-04-02T08:16:03.325Z,1141.88
2023-04-02T08:17:03.365Z,995.62
2023-04-02T08:18:03.487Z,973.12
2023-04-02T08:19:03.292Z,1006.88
2023-04-02T08:20:03.427Z,922.50
2023-04-02T08:21:03.311Z,1001.25
2023-04-02T08:22:03.246Z,1029.38
2023-04-02T08:23:03.274Z,1023.75
2023-04-02T08:24:03.244Z,1029.38
2023-04-02T08:25:03.843Z,1091.25
2023-04-02T08:26:03.228Z,1063.12
2023-04-02T08:27:03.211Z,1119.38
2023-04-02T08:28:03.292Z,1119.38
2023-04-02T08:29:03.202Z,1085.62
2023-04-02T08:30:03.196Z,1063.12
2023-04-02T08:31:03.157Z,1141.88
2023-04-02T08:32:03.132Z,1226.25
2023-04-02T08:33:03.345Z,1198.12
2023-04-02T08:34:03.106Z,1085.62
2023-04-02T08:35:03.098Z,1293.75
2023-04-02T08:36:03.138Z,1608.75
2023-04-02T08:37:03.060Z,1175.62
2023-04-02T08:38:03.048Z,1085.62
2023-04-02T08:39:03.071Z,1181.25
2023-04-02T08:40:03.027Z,1012.50
2023-04-02T08:41:03.030Z,866.25
2023-04-02T08:42:03.005Z,736.88
2023-04-02T08:43:03.088Z,793.12
2023-04-02T08:44:03.024Z,995.62
2023-04-02T08:45:10.930Z,1018.12
2023-04-02T08:46:03.028Z,1029.38
2023-04-02T08:47:02.944Z,956.25
2023-04-02T08:48:03.259Z,1108.12
2023-04-02T08:49:02.912Z,1715.62
2023-04-02T08:50:02.894Z,1918.12
2023-04-02T08:51:02.914Z,1816.88
2023-04-02T08:52:02.887Z,1884.38
2023-04-02T08:53:02.848Z,1816.88
2023-04-02T08:54:02.839Z,1845.00
2023-04-02T08:55:02.833Z,1732.50
2023-04-02T08:56:02.822Z,1580.62
2023-04-02T08:57:02.959Z,1563.75
2023-04-02T08:58:02.807Z,1423.12
2023-04-02T08:59:02.788Z,1479.38
2023-04-02T09:00:02.783Z,1333.12
2023-04-02T09:01:02.765Z,1288.12
2023-04-02T09:02:02.799Z,1333.12
2023-04-02T09:03:02.870Z,1456.88
2023-04-02T09:04:02.720Z,1473.75
2023-04-02T09:05:02.737Z,1670.62
2023-04-02T09:06:02.720Z,1648.12
2023-04-02T09:07:02.681Z,1575.00
2023-04-02T09:08:02.660Z,1642.50
2023-04-02T09:09:02.676Z,1653.75
2023-04-02T09:10:02.687Z,1659.38
2023-04-02T09:11:02.639Z,1665.00
2023-04-02T09:12:02.614Z,1732.50
2023-04-02T09:13:02.694Z,1788.75
2023-04-02T09:14:02.599Z,1738.12
2023-04-02T09:15:02.627Z,1726.88
2023-04-02T09:16:02.597Z,1648.12
2023-04-02T09:17:02.547Z,1704.38
2023-04-02T09:18:02.554Z,1850.62
2023-04-02T09:19:02.576Z,1890.00
2023-04-02T09:20:02.530Z,2086.88
2023-04-02T09:21:02.628Z,1603.12
2023-04-02T09:22:02.492Z,2514.38
2023-04-02T09:23:02.478Z,1743.75
2023-04-02T09:24:03.962Z,2154.38
2023-04-02T09:25:02.463Z,2328.75
2023-04-02T09:26:04.525Z,2345.62
2023-04-02T09:27:02.462Z,3076.88
2023-04-02T09:28:02.417Z,2334.38
2023-04-02T09:29:02.438Z,1366.88
2023-04-02T09:30:02.443Z,1085.62
2023-04-02T09:31:02.381Z,3110.62
2023-04-02T09:32:02.461Z,1417.50
2023-04-02T09:33:02.437Z,3605.62
2023-04-02T09:34:02.359Z,1243.12
2023-04-02T09:35:04.197Z,1046.25
2023-04-02T09:36:02.386Z,1096.88
2023-04-02T09:37:02.309Z,1215.00
2023-04-02T09:38:02.326Z,1406.25
2023-04-02T09:39:02.354Z,1299.38
2023-04-02T09:40:02.267Z,1192.50
2023-04-02T09:41:02.335Z,1608.75
2023-04-02T09:42:05.365Z,1108.12
2023-04-02T09:43:02.303Z,1710.00
2023-04-02T09:44:02.258Z,2491.88
2023-04-02T09:45:02.244Z,1327.50
2023-04-02T09:46:02.201Z,888.75
2023-04-02T09:47:02.214Z,866.25
2023-04-02T09:48:02.199Z,810.00
2023-04-02T09:49:02.153Z,742.50
2023-04-02T09:50:02.206Z,759.38
2023-04-02T09:51:02.165Z,838.12
2023-04-02T09:52:02.141Z,1586.25
2023-04-02T09:53:02.105Z,978.75
2023-04-02T09:54:02.088Z,703.12
2023-04-02T09:55:02.089Z,568.12
2023-04-02T09:56:02.068Z,545.62
2023-04-02T09:57:02.120Z,978.75
2023-04-02T09:58:02.216Z,933.75
2023-04-02T09:59:02.024Z,3892.50
2023-04-02T10:00:02.015Z,1023.75
2023-04-02T10:01:02.042Z,3200.62
2023-04-02T10:02:02.004Z,3808.12
2023-04-02T10:03:02.055Z,3324.38
2023-04-02T10:04:02.008Z,3521.25
2023-04-02T10:05:01.996Z,3380.62
2023-04-02T10:06:01.942Z,3352.50
2023-04-02T10:07:01.944Z,3256.88
2023-04-02T10:08:01.938Z,3223.12
2023-04-02T10:09:01.921Z,3510.00
2023-04-02T10:10:01.964Z,3796.88
2023-04-02T10:11:01.890Z,3791.25
2023-04-02T10:12:01.886Z,3549.38
2023-04-02T10:13:01.872Z,3279.38
2023-04-02T10:14:01.840Z,3183.75
2023-04-02T10:15:01.853Z,3037.50
2023-04-02T10:16:01.852Z,3189.38
2023-04-02T10:17:01.840Z,3442.50
2023-04-02T10:18:01.923Z,3442.50
2023-04-02T10:19:01.809Z,3459.38
2023-04-02T10:20:01.795Z,3600.00
2023-04-02T10:21:01.800Z,1636.88
2023-04-02T10:22:01.759Z,3408.75
2023-04-02T10:23:01.782Z,3397.50
2023-04-02T10:24:01.740Z,3453.75
2023-04-02T10:25:01.735Z,3526.88
2023-04-02T10:26:01.801Z,3948.75
2023-04-02T10:27:01.745Z,2283.75
2023-04-02T10:28:01.687Z,2171.25
2023-04-02T10:29:01.693Z,4308.75
2023-04-02T10:30:01.676Z,4578.75
2023-04-02T10:31:01.779Z,4578.75
2023-04-02T10:32:01.742Z,4516.88
2023-04-02T10:33:01.765Z,2340.00
2023-04-02T10:34:01.686Z,1603.12
2023-04-02T10:35:01.675Z,1800.00
2023-04-02T10:36:02.364Z,2188.12
2023-04-02T10:37:01.678Z,1558.12
2023-04-02T10:38:02.377Z,1299.38
2023-04-02T10:39:01.620Z,1192.50
2023-04-02T10:40:01.625Z,1563.75
2023-04-02T10:41:01.602Z,2576.25
2023-04-02T10:42:01.582Z,1316.25
2023-04-02T10:43:01.516Z,928.12
2023-04-02T10:44:12.766Z,843.75
2023-04-02T10:45:01.578Z,770.62
2023-04-02T10:46:01.517Z,725.62
2023-04-02T10:47:01.487Z,703.12
2023-04-02T10:48:01.499Z,703.12
2023-04-02T10:49:01.568Z,720.00
2023-04-02T10:50:01.495Z,742.50
2023-04-02T10:51:01.458Z,765.00
2023-04-02T10:52:01.438Z,776.25
2023-04-02T10:53:01.421Z,781.88
2023-04-02T10:54:01.427Z,781.88
2023-04-02T10:55:01.398Z,781.88
2023-04-02T10:56:01.384Z,765.00
2023-04-02T10:57:01.400Z,753.75
2023-04-02T10:58:01.357Z,748.12
2023-04-02T10:59:01.343Z,748.12
2023-04-02T11:00:01.343Z,759.38
2023-04-02T11:01:01.313Z,765.00
2023-04-02T11:02:01.374Z,776.25
2023-04-02T11:03:01.402Z,804.38
2023-04-02T11:04:01.300Z,826.88
2023-04-02T11:05:01.972Z,849.38
2023-04-02T11:06:01.247Z,871.88
2023-04-02T11:07:13.283Z,888.75
2023-04-02T11:08:01.215Z,894.38
2023-04-02T11:09:01.255Z,900.00
2023-04-02T11:10:01.184Z,905.62
2023-04-02T11:11:02.810Z,922.50
2023-04-02T11:12:01.179Z,939.38
2023-04-02T11:13:01.146Z,973.12
2023-04-02T11:14:01.165Z,1012.50
2023-04-02T11:15:01.157Z,1057.50
2023-04-02T11:16:01.141Z,1096.88
2023-04-02T11:17:01.099Z,1119.38
2023-04-02T11:18:01.139Z,1119.38
2023-04-02T11:19:01.068Z,1102.50
2023-04-02T11:20:01.067Z,1051.88
2023-04-02T11:21:01.078Z,1006.88
2023-04-02T11:22:03.089Z,995.62
2023-04-02T11:23:01.026Z,1001.25
2023-04-02T11:24:01.032Z,1029.38
2023-04-02T11:25:01.007Z,1068.75
2023-04-02T11:26:00.996Z,1102.50
2023-04-02T11:27:00.993Z,1113.75
2023-04-02T11:28:00.954Z,1085.62
2023-04-02T11:29:00.968Z,1040.62
2023-04-02T11:30:00.924Z,1012.50
2023-04-02T11:31:01.008Z,995.62
2023-04-02T11:32:00.901Z,990.00
2023-04-02T11:33:00.980Z,1001.25
2023-04-02T11:34:00.892Z,1018.12
2023-04-02T11:35:07.163Z,1029.38
2023-04-02T11:36:00.880Z,1063.12
2023-04-02T11:37:00.842Z,1080.00
2023-04-02T11:38:00.826Z,1108.12
2023-04-02T11:39:11.035Z,1113.75
2023-04-02T11:40:00.808Z,1119.38
2023-04-02T11:41:00.790Z,1130.62
2023-04-02T11:42:00.786Z,1130.62
2023-04-02T11:43:00.776Z,1130.62
2023-04-02T11:44:00.764Z,1136.25
2023-04-02T11:45:00.762Z,1113.75
2023-04-02T11:46:00.734Z,1102.50
2023-04-02T11:47:00.762Z,1091.25
2023-04-02T11:48:00.905Z,1108.12
2023-04-02T11:49:00.687Z,1141.88
2023-04-02T11:50:00.684Z,1175.62
2023-04-02T11:51:00.694Z,1192.50
2023-04-02T11:52:11.540Z,1209.38
2023-04-02T11:53:00.640Z,1231.88
2023-04-02T11:54:00.636Z,1237.50
2023-04-02T11:55:00.627Z,1243.12
2023-04-02T11:56:00.606Z,1248.75
2023-04-02T11:57:00.636Z,1231.88
2023-04-02T11:58:00.579Z,1220.62
2023-04-02T11:59:00.560Z,1220.62
2023-04-02T12:00:00.587Z,1231.88
2023-04-02T12:01:00.519Z,1237.50
2023-04-02T12:02:00.558Z,1271.25
2023-04-02T12:03:00.556Z,1305.00
2023-04-02T12:04:00.479Z,1316.25
2023-04-02T12:05:00.566Z,1333.12
2023-04-02T12:06:02.303Z,1361.25
2023-04-02T12:07:00.476Z,1389.38
2023-04-02T12:08:00.457Z,1428.75
2023-04-02T12:09:00.466Z,1462.50
2023-04-02T12:10:00.436Z,1501.88
2023-04-02T12:11:00.409Z,1563.75
2023-04-02T12:12:00.415Z,1653.75
2023-04-02T12:13:00.393Z,1693.12
2023-04-02T12:14:00.367Z,1800.00
2023-04-02T12:15:00.376Z,2160.00
2023-04-02T12:16:00.355Z,1597.50
2023-04-02T12:17:00.444Z,1530.00
2023-04-02T12:18:00.377Z,1434.38
2023-04-02T12:19:00.300Z,1428.75
2023-04-02T12:20:00.291Z,1456.88
2023-04-02T12:21:00.299Z,1653.75
2023-04-02T12:22:00.321Z,1631.25
2023-04-02T12:23:00.245Z,1552.50
2023-04-02T12:24:00.234Z,1693.12
2023-04-02T12:25:00.215Z,1665.00
2023-04-02T12:26:00.211Z,1530.00
2023-04-02T12:27:00.228Z,1479.38
2023-04-02T12:28:00.218Z,1378.12
2023-04-02T12:29:00.164Z,1316.25
2023-04-02T12:30:00.157Z,1299.38
2023-04-02T12:31:00.213Z,1299.38
2023-04-02T12:32:00.140Z,1293.75
2023-04-02T12:33:00.280Z,1276.88
2023-04-02T12:34:00.118Z,1254.38
2023-04-02T12:35:00.121Z,1226.25
2023-04-02T12:36:00.163Z,1220.62
2023-04-02T12:37:01.089Z,1237.50
2023-04-02T12:38:00.060Z,1198.12
2023-04-02T12:39:00.109Z,1164.38
2023-04-02T12:40:00.049Z,1113.75