createdAt,value
2018-04-24T00:00:51.153Z,34.60
2018-04-24T00:01:51.155Z,36.70
2018-04-24T00:02:51.150Z,34.30
2018-04-24T00:03:51.149Z,37.80
2018-04-24T00:04:51.147Z,34.90
2018-04-24T00:05:51.147Z,35.40
2018-04-24T00:06:51.147Z,35.00
2018-04-24T00:07:51.143Z,35.50
2018-04-24T00:08:51.145Z,35.20
2018-04-24T00:09:51.160Z,35.70
2018-04-24T00:10:51.142Z,39.00
2018-04-24T00:11:51.163Z,35.50
2018-04-24T00:12:51.142Z,35.50
2018-04-24T00:13:51.136Z,36.00
2018-04-24T00:14:51.185Z,36.10
2018-04-24T00:15:51.138Z,35.80
2018-04-24T00:16:51.174Z,36.60
2018-04-24T00:17:51.133Z,41.80
2018-04-24T00:18:51.178Z,39.40
2018-04-24T00:19:51.131Z,36.20
2018-04-24T00:20:51.130Z,35.50
2018-04-24T00:21:51.127Z,35.80
2018-04-24T00:22:51.130Z,37.30
2018-04-24T00:23:51.136Z,37.90
2018-04-24T00:24:51.123Z,39.70
2018-04-24T00:25:51.120Z,37.50
2018-04-24T00:26:51.123Z,38.40
2018-04-24T00:27:51.119Z,36.10
2018-04-24T00:28:51.118Z,34.20
2018-04-24T00:29:51.116Z,33.10
2018-04-24T00:30:51.116Z,33.90
2018-04-24T00:31:51.120Z,36.70
2018-04-24T00:32:51.113Z,33.90
2018-04-24T00:33:51.124Z,35.20
2018-04-24T00:34:51.110Z,35.60
2018-04-24T00:35:51.113Z,37.10
2018-04-24T00:36:51.116Z,36.70
2018-04-24T00:37:51.107Z,35.30
2018-04-24T00:38:51.112Z,36.60
2018-04-24T00:39:51.118Z,36.80
2018-04-24T00:40:51.103Z,34.40
2018-04-24T00:41:51.101Z,40.40
2018-04-24T00:42:51.123Z,38.50
2018-04-24T00:43:51.099Z,35.40
2018-04-24T00:44:51.097Z,37.10
2018-04-24T00:45:51.146Z,36.60
2018-04-24T00:46:51.289Z,39.20
2018-04-24T00:47:51.097Z,41.10
2018-04-24T00:48:51.094Z,37.40
2018-04-24T00:49:51.091Z,37.80
2018-04-24T00:50:51.090Z,38.90
2018-04-24T00:51:51.092Z,36.10
2018-04-24T00:52:51.091Z,38.30
2018-04-24T00:53:51.106Z,36.40
2018-04-24T00:54:51.082Z,34.80
2018-04-24T00:55:51.084Z,37.20
2018-04-24T00:56:51.080Z,34.70
2018-04-24T00:57:51.080Z,36.20
2018-04-24T00:58:51.077Z,37.50
2018-04-24T00:59:51.075Z,36.30
2018-04-24T01:00:51.078Z,38.00
2018-04-24T01:01:51.078Z,36.90
2018-04-24T01:02:51.071Z,35.30
2018-04-24T01:03:51.070Z,37.40
2018-04-24T01:04:51.070Z,37.50
2018-04-24T01:05:51.070Z,37.40
2018-04-24T01:06:51.134Z,37.70
2018-04-24T01:07:51.065Z,38.40
2018-04-24T01:08:51.066Z,36.30
2018-04-24T01:09:51.060Z,37.30
2018-04-24T01:10:51.066Z,36.90
2018-04-24T01:11:51.060Z,36.30
2018-04-24T01:12:51.058Z,36.80
2018-04-24T01:13:51.059Z,37.50
2018-04-24T01:14:51.053Z,36.10
2018-04-24T01:15:51.051Z,37.20
2018-04-24T01:16:51.054Z,37.20
2018-04-24T01:17:51.669Z,39.70
2018-04-24T01:18:51.050Z,39.80
2018-04-24T01:19:51.048Z,39.30
2018-04-24T01:20:51.044Z,37.60
2018-04-24T01:21:51.043Z,40.30
2018-04-24T01:22:51.042Z,38.80
2018-04-24T01:23:51.043Z,36.50
2018-04-24T01:24:51.038Z,37.90
2018-04-24T01:25:51.038Z,38.60
2018-04-24T01:26:51.039Z,39.60
2018-04-24T01:27:51.034Z,39.70
2018-04-24T01:28:51.035Z,36.10
2018-04-24T01:29:51.029Z,38.50
2018-04-24T01:30:51.027Z,38.40
2018-04-24T01:31:51.031Z,38.30
2018-04-24T01:32:51.027Z,39.80
2018-04-24T01:33:51.023Z,43.00
2018-04-24T01:34:51.022Z,39.10
2018-04-24T01:35:51.021Z,39.90
2018-04-24T01:36:51.022Z,38.00
2018-04-24T01:37:51.015Z,41.30
2018-04-24T01:38:51.021Z,40.20
2018-04-24T01:39:51.017Z,40.00
2018-04-24T01:40:51.013Z,39.00
2018-04-24T01:41:51.029Z,41.30
2018-04-24T01:42:51.008Z,39.80
2018-04-24T01:43:51.008Z,40.80
2018-04-24T01:44:51.004Z,40.60
2018-04-24T01:45:51.004Z,41.50
2018-04-24T01:46:51.009Z,40.80
2018-04-24T01:47:50.998Z,39.00
2018-04-24T01:48:50.999Z,41.10
2018-04-24T01:49:50.995Z,40.40
2018-04-24T01:50:50.993Z,41.50
2018-04-24T01:51:50.991Z,39.40
2018-04-24T01:52:50.990Z,40.60
2018-04-24T01:53:50.990Z,43.40
2018-04-24T01:54:50.988Z,40.00
2018-04-24T01:55:50.985Z,41.10
2018-04-24T01:56:50.989Z,40.60
2018-04-24T01:57:50.981Z,40.70
2018-04-24T01:58:50.981Z,40.10
2018-04-24T01:59:50.978Z,41.30
2018-04-24T02:00:50.984Z,40.70
2018-04-24T02:01:50.979Z,41.50
2018-04-24T02:02:50.972Z,40.10
2018-04-24T02:03:50.990Z,39.50
2018-04-24T02:04:50.968Z,37.90
2018-04-24T02:05:50.966Z,37.90
2018-04-24T02:06:50.968Z,39.60
2018-04-24T02:07:50.963Z,41.10
2018-04-24T02:08:50.966Z,40.10
2018-04-24T02:09:50.959Z,41.60
2018-04-24T02:10:50.957Z,43.90
2018-04-24T02:11:50.962Z,41.00
2018-04-24T02:12:50.955Z,43.00
2018-04-24T02:13:50.956Z,40.60
2018-04-24T02:14:50.953Z,43.90
2018-04-24T02:15:50.948Z,41.00
2018-04-24T02:16:50.945Z,42.00
2018-04-24T02:17:50.946Z,40.30
2018-04-24T02:18:50.942Z,39.90
2018-04-24T02:19:50.942Z,42.90
2018-04-24T02:20:50.939Z,40.90
2018-04-24T02:21:50.936Z,41.60
2018-04-24T02:22:50.935Z,41.80
2018-04-24T02:23:50.933Z,41.80
2018-04-24T02:24:50.933Z,41.00
2018-04-24T02:25:50.935Z,41.70
2018-04-24T02:26:50.928Z,43.50
2018-04-24T02:27:50.929Z,42.00
2018-04-24T02:28:50.924Z,41.80
2018-04-24T02:29:50.925Z,46.20
2018-04-24T02:30:50.923Z,41.00
2018-04-24T02:31:50.929Z,42.00
2018-04-24T02:32:50.923Z,43.00
2018-04-24T02:33:50.917Z,43.90
2018-04-24T02:34:50.915Z,42.70
2018-04-24T02:35:50.914Z,44.20
2018-04-24T02:36:50.954Z,43.10
2018-04-24T02:37:50.916Z,42.10
2018-04-24T02:38:50.913Z,40.90
2018-04-24T02:39:50.911Z,40.20
2018-04-24T02:40:50.905Z,40.90
2018-04-24T02:41:50.907Z,40.50
2018-04-24T02:42:50.907Z,43.80
2018-04-24T02:43:50.902Z,41.50
2018-04-24T02:44:50.914Z,49.40
2018-04-24T02:45:50.897Z,42.00
2018-04-24T02:46:51.009Z,40.80
2018-04-24T02:47:50.894Z,42.90
2018-04-24T02:48:50.890Z,39.60
2018-04-24T02:49:50.890Z,39.00
2018-04-24T02:50:50.888Z,43.30
2018-04-24T02:51:50.889Z,44.30
2018-04-24T02:52:50.883Z,42.20
2018-04-24T02:53:50.881Z,45.50
2018-04-24T02:54:50.880Z,40.70
2018-04-24T02:55:50.878Z,41.80
2018-04-24T02:56:50.883Z,42.60
2018-04-24T02:57:50.874Z,41.50
2018-04-24T02:58:50.875Z,41.60
2018-04-24T02:59:50.874Z,43.80
2018-04-24T03:00:50.870Z,43.60
2018-04-24T03:01:50.867Z,43.30
2018-04-24T03:02:50.865Z,44.20
2018-04-24T03:03:50.867Z,45.10
2018-04-24T03:04:50.861Z,42.50
2018-04-24T03:05:50.859Z,44.50
2018-04-24T03:06:50.862Z,40.60
2018-04-24T03:07:50.856Z,40.40
2018-04-24T03:08:50.857Z,43.30
2018-04-24T03:09:50.852Z,44.20
2018-04-24T03:10:50.867Z,47.10
2018-04-24T03:11:50.934Z,47.30
2018-04-24T03:12:50.846Z,46.00
2018-04-24T03:13:50.844Z,45.00
2018-04-24T03:14:50.841Z,48.70
2018-04-24T03:15:50.840Z,44.30
2018-04-24T03:16:50.837Z,43.60
2018-04-24T03:17:50.835Z,43.90
2018-04-24T03:18:50.838Z,46.40
2018-04-24T03:19:50.831Z,44.00
2018-04-24T03:20:51.233Z,45.30
2018-04-24T03:21:50.829Z,46.60
2018-04-24T03:22:50.825Z,48.30
2018-04-24T03:23:50.825Z,47.70
2018-04-24T03:24:50.825Z,48.50
2018-04-24T03:25:50.821Z,45.40
2018-04-24T03:26:50.826Z,42.00
2018-04-24T03:27:50.826Z,42.80
2018-04-24T03:28:50.817Z,41.50
2018-04-24T03:29:50.815Z,47.90
2018-04-24T03:30:50.811Z,48.00
2018-04-24T03:31:50.809Z,46.70
2018-04-24T03:32:50.808Z,45.00
2018-04-24T03:33:50.805Z,46.50
2018-04-24T03:34:50.804Z,45.10
2018-04-24T03:35:50.801Z,46.10
2018-04-24T03:36:50.800Z,45.40
2018-04-24T03:37:50.799Z,44.00
2018-04-24T03:38:50.798Z,45.40
2018-04-24T03:39:50.793Z,46.60
2018-04-24T03:40:50.794Z,64.20
2018-04-24T03:41:50.794Z,50.70
2018-04-24T03:42:50.787Z,45.50
2018-04-24T03:43:50.787Z,47.80
2018-04-24T03:44:50.789Z,46.90
2018-04-24T03:45:50.784Z,44.60
2018-04-24T03:46:50.784Z,51.90
2018-04-24T03:47:50.779Z,49.70
2018-04-24T03:48:50.776Z,47.10
2018-04-24T03:49:50.773Z,54.60
2018-04-24T03:50:50.773Z,48.00
2018-04-24T03:51:51.619Z,45.50
2018-04-24T03:52:50.769Z,50.40
2018-04-24T03:53:50.767Z,61.60
2018-04-24T03:54:50.767Z,52.90
2018-04-24T03:55:50.765Z,49.90
2018-04-24T03:56:50.761Z,48.90
2018-04-24T03:57:50.764Z,47.40
2018-04-24T03:58:50.759Z,51.40
2018-04-24T03:59:50.755Z,49.90
2018-04-24T04:00:50.761Z,64.50
2018-04-24T04:01:50.751Z,63.30
2018-04-24T04:02:50.756Z,60.30
2018-04-24T04:03:50.747Z,57.00
2018-04-24T04:04:50.746Z,62.20
2018-04-24T04:05:50.745Z,59.80
2018-04-24T04:06:50.746Z,59.30
2018-04-24T04:07:50.741Z,65.00
2018-04-24T04:08:50.737Z,67.00
2018-04-24T04:09:50.740Z,72.60
2018-04-24T04:10:50.736Z,72.50
2018-04-24T04:11:50.733Z,61.90
2018-04-24T04:12:50.737Z,73.50
2018-04-24T04:13:50.743Z,74.90
2018-04-24T04:14:50.779Z,62.10
2018-04-24T04:15:50.742Z,66.00
2018-04-24T04:16:50.724Z,66.00
2018-04-24T04:17:50.725Z,73.10
2018-04-24T04:18:50.719Z,73.60
2018-04-24T04:19:50.719Z,83.90
2018-04-24T04:20:50.717Z,82.40
2018-04-24T04:21:50.724Z,115.70
2018-04-24T04:22:50.713Z,110.80
2018-04-24T04:23:50.712Z,133.10
2018-04-24T04:24:50.709Z,127.60
2018-04-24T04:25:50.722Z,156.70
2018-04-24T04:26:50.715Z,148.50
2018-04-24T04:27:50.704Z,132.20
2018-04-24T04:28:50.703Z,118.50
2018-04-24T04:29:50.703Z,101.40
2018-04-24T04:30:50.698Z,97.80
2018-04-24T04:31:50.699Z,96.60
2018-04-24T04:32:50.722Z,81.30
2018-04-24T04:33:50.695Z,75.20
2018-04-24T04:34:50.691Z,79.00
2018-04-24T04:35:50.689Z,79.50
2018-04-24T04:36:50.690Z,79.10
2018-04-24T04:37:50.693Z,77.50
2018-04-24T04:38:50.691Z,74.70
2018-04-24T04:39:50.683Z,76.10
2018-04-24T04:40:50.689Z,84.70
2018-04-24T04:41:50.680Z,74.70
2018-04-24T04:42:50.677Z,65.70
2018-04-24T04:43:50.679Z,67.40
2018-04-24T04:44:50.681Z,78.30
2018-04-24T04:45:50.680Z,77.90
2018-04-24T04:46:50.670Z,79.60
2018-04-24T04:47:50.676Z,87.90
2018-04-24T04:48:50.667Z,87.10
2018-04-24T04:49:50.681Z,90.40
2018-04-24T04:50:50.679Z,100.20
2018-04-24T04:51:50.663Z,92.60
2018-04-24T04:52:50.658Z,96.00
2018-04-24T04:53:50.657Z,90.30
2018-04-24T04:54:50.654Z,93.10
2018-04-24T04:55:50.653Z,94.90
2018-04-24T04:56:50.655Z,98.10
2018-04-24T04:57:50.653Z,93.90
2018-04-24T04:58:50.647Z,96.50
2018-04-24T04:59:50.645Z,111.60
2018-04-24T05:00:50.715Z,98.60
2018-04-24T05:01:50.644Z,94.50
2018-04-24T05:02:50.646Z,103.10
2018-04-24T05:03:50.638Z,98.70
2018-04-24T05:04:50.657Z,102.30
2018-04-24T05:05:50.634Z,106.10
2018-04-24T05:06:50.631Z,107.30
2018-04-24T05:07:50.631Z,110.40
2018-04-24T05:08:50.630Z,105.00
2018-04-24T05:09:50.627Z,112.90
2018-04-24T05:10:50.625Z,119.10
2018-04-24T05:11:50.624Z,104.20
2018-04-24T05:12:50.622Z,89.20
2018-04-24T05:13:50.619Z,84.70
2018-04-24T05:14:50.630Z,84.00
2018-04-24T05:15:50.615Z,70.60
2018-04-24T05:16:50.613Z,71.70
2018-04-24T05:17:50.620Z,75.80
2018-04-24T05:18:50.611Z,78.40
2018-04-24T05:19:50.609Z,79.40
2018-04-24T05:20:50.610Z,75.80
2018-04-24T05:21:50.726Z,85.50
2018-04-24T05:22:50.607Z,82.40
2018-04-24T05:23:50.777Z,85.90
2018-04-24T05:24:50.600Z,76.20
2018-04-24T05:25:50.600Z,79.80
2018-04-24T05:26:50.608Z,84.10
2018-04-24T05:27:50.599Z,83.30
2018-04-24T05:28:50.595Z,73.50
2018-04-24T05:29:50.593Z,73.40
2018-04-24T05:30:50.599Z,71.00
2018-04-24T05:31:50.590Z,74.00
2018-04-24T05:32:50.590Z,75.50
2018-04-24T05:33:50.604Z,64.30
2018-04-24T05:34:50.863Z,59.60
2018-04-24T05:35:50.699Z,62.60
2018-04-24T05:36:50.588Z,59.90
2018-04-24T05:37:50.587Z,55.80
2018-04-24T05:38:50.581Z,53.70
2018-04-24T05:39:50.583Z,52.00
2018-04-24T05:40:50.585Z,60.30
2018-04-24T05:41:50.602Z,50.20
2018-04-24T05:42:50.574Z,51.60
2018-04-24T05:43:50.577Z,50.40
2018-04-24T05:44:50.583Z,48.60
2018-04-24T05:45:50.576Z,45.30
2018-04-24T05:46:50.569Z,42.70
2018-04-24T05:47:50.569Z,46.50
2018-04-24T05:48:50.569Z,48.90
2018-04-24T05:49:50.565Z,51.00
2018-04-24T05:50:50.567Z,45.20
2018-04-24T05:51:50.564Z,46.90
2018-04-24T05:52:50.639Z,47.30
2018-04-24T05:53:50.562Z,50.20
2018-04-24T05:54:51.153Z,49.50
2018-04-24T05:55:50.562Z,50.50
2018-04-24T05:56:50.559Z,55.20
2018-04-24T05:57:50.560Z,50.80
2018-04-24T05:58:50.561Z,54.80
2018-04-24T05:59:50.556Z,46.20
2018-04-24T06:00:50.583Z,49.30
2018-04-24T06:01:50.557Z,51.20
2018-04-24T06:02:50.556Z,46.80
2018-04-24T06:03:50.553Z,50.40
2018-04-24T06:04:50.563Z,45.50
2018-04-24T06:05:50.554Z,45.00
2018-04-24T06:06:50.566Z,48.40
2018-04-24T06:07:50.551Z,47.20
2018-04-24T06:08:50.552Z,49.40
2018-04-24T06:09:50.560Z,47.20
2018-04-24T06:10:50.560Z,42.10
2018-04-24T06:11:50.550Z,41.60
2018-04-24T06:12:50.548Z,42.20
2018-04-24T06:13:50.548Z,38.80
2018-04-24T06:14:50.548Z,38.60
2018-04-24T06:15:50.545Z,38.80
2018-04-24T06:16:50.548Z,36.10
2018-04-24T06:17:50.543Z,33.00
2018-04-24T06:18:50.544Z,32.40
2018-04-24T06:19:50.546Z,36.00
2018-04-24T06:20:50.549Z,40.70
2018-04-24T06:21:50.542Z,34.70
2018-04-24T06:22:50.542Z,32.60
2018-04-24T06:23:50.545Z,35.90
2018-04-24T06:24:50.543Z,36.40
2018-04-24T06:25:50.542Z,38.90
2018-04-24T06:26:50.545Z,38.10
2018-04-24T06:27:50.544Z,32.90
2018-04-24T06:28:50.541Z,30.50
2018-04-24T06:29:50.615Z,31.80
2018-04-24T06:30:50.541Z,29.00
2018-04-24T06:31:50.539Z,33.30
2018-04-24T06:32:50.547Z,38.80
2018-04-24T06:33:50.539Z,34.00
2018-04-24T06:34:50.541Z,38.80
2018-04-24T06:35:50.539Z,31.80
2018-04-24T06:36:50.544Z,33.20
2018-04-24T06:37:50.539Z,46.30
2018-04-24T06:38:50.541Z,43.70
2018-04-24T06:39:50.538Z,36.20
2018-04-24T06:40:50.546Z,45.10
2018-04-24T06:41:50.570Z,56.20
2018-04-24T06:42:50.540Z,41.30
2018-04-24T06:43:50.537Z,43.60
2018-04-24T06:44:50.539Z,42.70
2018-04-24T06:45:50.538Z,33.70
2018-04-24T06:46:50.537Z,46.70
2018-04-24T06:47:50.610Z,30.60
2018-04-24T06:48:50.538Z,32.30
2018-04-24T06:49:50.541Z,30.60
2018-04-24T06:50:50.545Z,27.50
2018-04-24T06:51:50.590Z,29.00
2018-04-24T06:52:50.537Z,31.90
2018-04-24T06:53:50.540Z,30.70
2018-04-24T06:54:50.543Z,28.50
2018-04-24T06:55:50.542Z,28.30
2018-04-24T06:56:50.547Z,35.20
2018-04-24T06:57:50.542Z,27.00
2018-04-24T06:58:50.537Z,24.10
2018-04-24T06:59:50.541Z,24.90
2018-04-24T07:00:50.545Z,28.50
2018-04-24T07:01:50.540Z,28.00
2018-04-24T07:02:50.536Z,24.50
2018-04-24T07:03:50.540Z,27.00
2018-04-24T07:04:50.544Z,22.50
2018-04-24T07:05:50.540Z,29.10
2018-04-24T07:06:50.541Z,26.90
2018-04-24T07:07:50.545Z,22.50
2018-04-24T07:08:50.539Z,28.00
2018-04-24T07:09:50.537Z,30.30
2018-04-24T07:10:50.544Z,24.80
2018-04-24T07:11:50.541Z,24.50
2018-04-24T07:12:50.556Z,20.80
2018-04-24T07:13:50.544Z,24.20
2018-04-24T07:14:50.550Z,25.30
2018-04-24T07:15:50.546Z,19.90
2018-04-24T07:16:50.557Z,18.50
2018-04-24T07:17:50.544Z,21.20
2018-04-24T07:18:50.550Z,18.30
2018-04-24T07:19:50.551Z,23.70
2018-04-24T07:20:50.550Z,26.00
2018-04-24T07:21:50.557Z,19.20
2018-04-24T07:22:50.549Z,22.90
2018-04-24T07:23:50.576Z,18.80
2018-04-24T07:24:50.550Z,20.10
2018-04-24T07:25:50.555Z,16.70
2018-04-24T07:26:50.556Z,13.40
2018-04-24T07:27:50.555Z,15.40
2018-04-24T07:28:50.559Z,19.50
2018-04-24T07:29:50.561Z,17.30
2018-04-24T07:30:50.571Z,14.90
2018-04-24T07:31:50.567Z,24.70
2018-04-24T07:32:50.647Z,10.40
2018-04-24T07:33:50.576Z,28.00
2018-04-24T07:34:50.563Z,11.80
2018-04-24T07:35:50.567Z,13.50
2018-04-24T07:36:50.586Z,13.40
2018-04-24T07:37:50.590Z,13.80
2018-04-24T07:38:50.569Z,11.20
2018-04-24T07:39:50.571Z,11.30
2018-04-24T07:40:50.573Z,11.30
2018-04-24T07:41:50.580Z,17.80
2018-04-24T07:42:50.574Z,13.70
2018-04-24T07:43:50.582Z,10.00
2018-04-24T07:44:50.589Z,12.90
2018-04-24T07:45:50.934Z,15.70
2018-04-24T07:46:50.679Z,12.80
2018-04-24T07:47:50.583Z,11.20
2018-04-24T07:48:50.585Z,14.20
2018-04-24T07:49:50.589Z,13.70
2018-04-24T07:50:50.588Z,15.40
2018-04-24T07:51:50.591Z,11.60
2018-04-24T07:52:50.760Z,13.90
2018-04-24T07:53:50.594Z,10.70
2018-04-24T07:54:50.597Z,10.50
2018-04-24T07:55:50.597Z,11.40
2018-04-24T07:56:50.599Z,10.40
2018-04-24T07:57:50.734Z,13.90
2018-04-24T07:58:50.606Z,17.70
2018-04-24T07:59:50.612Z,16.20
2018-04-24T08:00:50.609Z,10.30
2018-04-24T08:01:50.610Z,8.00
2018-04-24T08:02:50.620Z,8.60
2018-04-24T08:03:50.620Z,7.50
2018-04-24T08:04:50.657Z,16.10
2018-04-24T08:05:51.223Z,9.90
2018-04-24T08:06:50.626Z,10.20
2018-04-24T08:07:50.626Z,7.00
2018-04-24T08:08:50.639Z,7.80
2018-04-24T08:09:50.636Z,13.40
2018-04-24T08:10:50.635Z,9.30
2018-04-24T08:11:50.635Z,7.60
2018-04-24T08:12:50.641Z,8.40
2018-04-24T08:13:50.642Z,8.20
2018-04-24T08:14:50.648Z,6.60
2018-04-24T08:15:50.643Z,11.90
2018-04-24T08:16:50.645Z,13.00
2018-04-24T08:17:50.650Z,10.10
2018-04-24T08:18:50.649Z,11.90
2018-04-24T08:19:50.663Z,32.40
2018-04-24T08:20:50.660Z,22.10
2018-04-24T08:21:50.672Z,13.20
2018-04-24T08:22:50.678Z,8.80
2018-04-24T08:23:50.662Z,7.90
2018-04-24T08:24:50.664Z,10.60
2018-04-24T08:25:50.671Z,7.90
2018-04-24T08:26:50.741Z,10.10
2018-04-24T08:27:50.671Z,7.70
2018-04-24T08:28:51.189Z,9.80
2018-04-24T08:29:50.677Z,11.00
2018-04-24T08:30:52.656Z,6.50
2018-04-24T08:31:50.681Z,15.10
2018-04-24T08:32:50.708Z,7.70
2018-04-24T08:33:50.690Z,7.70
2018-04-24T08:34:50.695Z,7.70
2018-04-24T08:35:50.692Z,7.70
2018-04-24T08:36:50.697Z,3.60
2018-04-24T08:37:50.700Z,7.30
2018-04-24T08:38:50.728Z,5.40
2018-04-24T08:39:50.710Z,8.70
2018-04-24T08:40:50.716Z,6.60
2018-04-24T08:41:50.718Z,8.50
2018-04-24T08:42:50.713Z,5.60
2018-04-24T08:43:50.716Z,5.60
2018-04-24T08:44:50.718Z,4.60
2018-04-24T08:45:50.724Z,3.80
2018-04-24T08:46:50.727Z,4.30
2018-04-24T08:47:50.738Z,16.60
2018-04-24T08:48:50.737Z,7.30
2018-04-24T08:49:50.736Z,4.00
2018-04-24T08:50:50.737Z,6.90
2018-04-24T08:51:50.740Z,9.40
2018-04-24T08:52:50.744Z,3.60
2018-04-24T08:53:50.765Z,8.00
2018-04-24T08:54:50.755Z,8.10
2018-04-24T08:55:50.753Z,9.50
2018-04-24T08:56:50.764Z,6.90
2018-04-24T08:57:50.765Z,4.70
2018-04-24T08:58:50.762Z,2.20
2018-04-24T08:59:51.572Z,4.90
2018-04-24T09:00:50.772Z,4.80
2018-04-24T09:01:50.773Z,4.20
2018-04-24T09:02:50.777Z,4.30
2018-04-24T09:03:50.782Z,3.70
2018-04-24T09:04:50.794Z,6.90
2018-04-24T09:05:50.790Z,3.50
2018-04-24T09:06:50.793Z,3.00
2018-04-24T09:07:50.810Z,5.40
2018-04-24T09:08:50.803Z,4.50
2018-04-24T09:09:50.807Z,13.90
2018-04-24T09:10:50.814Z,6.60
2018-04-24T09:11:50.818Z,9.20
2018-04-24T09:12:50.824Z,10.00
2018-04-24T09:13:50.823Z,5.20
2018-04-24T09:14:50.891Z,6.50
2018-04-24T09:15:50.844Z,8.50
2018-04-24T09:16:50.832Z,5.90
2018-04-24T09:17:50.836Z,8.60
2018-04-24T09:18:50.845Z,3.20
2018-04-24T09:19:50.846Z,5.80
2018-04-24T09:20:50.893Z,5.50
2018-04-24T09:21:50.857Z,4.40
2018-04-24T09:22:50.865Z,6.00
2018-04-24T09:23:50.879Z,17.30
2018-04-24T09:24:50.862Z,19.40
2018-04-24T09:25:50.868Z,5.30
2018-04-24T09:26:50.961Z,3.90
2018-04-24T09:27:50.873Z,7.80
2018-04-24T09:28:50.882Z,4.30
2018-04-24T09:29:50.879Z,6.10
2018-04-24T09:30:50.887Z,3.60
2018-04-24T09:31:50.888Z,5.70
2018-04-24T09:32:50.890Z,5.50
2018-04-24T09:33:50.928Z,3.40
2018-04-24T09:34:50.924Z,3.20
2018-04-24T09:35:50.921Z,4.10
2018-04-24T09:36:50.908Z,3.40
2018-04-24T09:37:50.920Z,6.80
2018-04-24T09:38:50.920Z,5.00
2018-04-24T09:39:50.919Z,3.80
2018-04-24T09:40:50.922Z,5.40
2018-04-24T09:41:50.926Z,6.60
2018-04-24T09:42:50.930Z,4.20
2018-04-24T09:43:50.980Z,4.80
2018-04-24T09:44:50.949Z,6.10
2018-04-24T09:45:51.025Z,4.70
2018-04-24T09:46:50.953Z,4.70
2018-04-24T09:47:50.954Z,6.20
2018-04-24T09:48:50.958Z,3.30
2018-04-24T09:49:50.958Z,6.70
2018-04-24T09:50:50.966Z,4.40
2018-04-24T09:51:51.135Z,12.50
2018-04-24T09:52:50.986Z,3.90
2018-04-24T09:53:50.978Z,3.10
2018-04-24T09:54:50.976Z,11.40
2018-04-24T09:55:50.978Z,7.80
2018-04-24T09:56:51.363Z,4.80
2018-04-24T09:57:50.989Z,5.60
2018-04-24T09:58:50.998Z,5.80
2018-04-24T09:59:50.998Z,4.00
2018-04-24T10:00:51.003Z,6.20
2018-04-24T10:01:51.006Z,9.30
2018-04-24T10:02:51.007Z,39.90
2018-04-24T10:03:51.008Z,11.20
2018-04-24T10:04:51.014Z,10.20
2018-04-24T10:05:51.015Z,7.30
2018-04-24T10:06:51.031Z,27.80
2018-04-24T10:07:51.082Z,12.80
2018-04-24T10:08:51.032Z,4.20
2018-04-24T10:09:51.114Z,10.60
2018-04-24T10:10:51.041Z,6.70
2018-04-24T10:11:51.043Z,4.50
2018-04-24T10:12:51.053Z,6.60
2018-04-24T10:13:51.056Z,5.10
2018-04-24T10:14:51.081Z,8.90
2018-04-24T10:15:52.705Z,6.90
2018-04-24T10:16:52.688Z,7.00
2018-04-24T10:17:51.094Z,4.20
2018-04-24T10:18:51.092Z,2.80
2018-04-24T10:19:52.715Z,6.20
2018-04-24T10:20:51.111Z,2.60
2018-04-24T10:21:51.088Z,2.10
2018-04-24T10:22:51.091Z,3.70
2018-04-24T10:23:52.692Z,2.10
2018-04-24T10:24:51.121Z,5.50
2018-04-24T10:25:51.119Z,5.80
2018-04-24T10:26:51.330Z,5.20
2018-04-24T10:27:51.142Z,7.30
2018-04-24T10:28:51.116Z,5.50
2018-04-24T10:29:51.128Z,6.30
2018-04-24T10:30:51.147Z,5.60
2018-04-24T10:31:51.416Z,5.70
2018-04-24T10:32:51.150Z,5.70
2018-04-24T10:33:51.146Z,4.10
2018-04-24T10:34:51.148Z,4.80
2018-04-24T10:35:51.152Z,4.40
2018-04-24T10:36:51.155Z,6.90
2018-04-24T10:37:51.161Z,3.90
2018-04-24T10:38:51.172Z,5.70
2018-04-24T10:39:51.186Z,5.40
2018-04-24T10:40:51.184Z,6.40
2018-04-24T10:41:51.223Z,4.90
2018-04-24T10:42:51.194Z,3.50
2018-04-24T10:43:51.274Z,5.50
2018-04-24T10:44:51.204Z,3.40
2018-04-24T10:45:51.200Z,3.90
2018-04-24T10:46:51.207Z,3.60
2018-04-24T10:47:51.212Z,5.30
2018-04-24T10:48:51.227Z,3.90
2018-04-24T10:49:51.223Z,5.10
2018-04-24T10:50:51.229Z,3.00
2018-04-24T10:51:51.390Z,8.20
2018-04-24T10:52:51.294Z,4.80
2018-04-24T10:53:51.241Z,2.80
2018-04-24T10:54:51.371Z,6.30
2018-04-24T10:55:51.256Z,4.80
2018-04-24T10:56:51.260Z,3.80
2018-04-24T10:57:51.279Z,4.70
2018-04-24T10:58:51.276Z,5.90
2018-04-24T10:59:51.281Z,6.90
2018-04-24T11:00:51.282Z,10.40
2018-04-24T11:01:51.286Z,8.50
2018-04-24T11:02:51.312Z,4.20
2018-04-24T11:03:51.343Z,3.60
2018-04-24T11:04:51.317Z,5.00
2018-04-24T11:05:51.420Z,6.50
2018-04-24T11:06:51.365Z,3.40
2018-04-24T11:07:51.400Z,3.10
2018-04-24T11:08:51.391Z,5.30
2018-04-24T11:09:51.377Z,4.10
2018-04-24T11:10:51.389Z,5.40
2018-04-24T11:11:51.422Z,10.20
2018-04-24T11:12:51.349Z,5.90
2018-04-24T11:13:51.393Z,5.90
2018-04-24T11:14:51.362Z,3.20
2018-04-24T11:15:51.388Z,2.70
2018-04-24T11:16:51.377Z,7.30
2018-04-24T11:17:51.390Z,4.40
2018-04-24T11:18:51.433Z,1.90
2018-04-24T11:19:51.429Z,2.30
2018-04-24T11:20:51.424Z,5.30
2018-04-24T11:21:51.419Z,3.30
2018-04-24T11:22:51.438Z,3.70
2018-04-24T11:23:51.439Z,2.80
2018-04-24T11:24:51.427Z,5.30
2018-04-24T11:25:51.497Z,5.20
2018-04-24T11:26:51.453Z,4.00
2018-04-24T11:27:51.447Z,2.90
2018-04-24T11:28:51.436Z,5.20
2018-04-24T11:29:51.429Z,7.90
2018-04-24T11:30:51.431Z,7.20
2018-04-24T11:31:51.439Z,9.10
2018-04-24T11:32:51.454Z,2.70
2018-04-24T11:33:51.566Z,5.20
2018-04-24T11:34:51.448Z,6.00
2018-04-24T11:35:51.515Z,6.90
2018-04-24T11:36:51.465Z,3.40
2018-04-24T11:37:51.468Z,6.90
2018-04-24T11:38:51.474Z,6.30
2018-04-24T11:39:51.478Z,4.50
2018-04-24T11:40:51.482Z,7.10
2018-04-24T11:41:51.501Z,6.40
2018-04-24T11:42:51.491Z,3.70
2018-04-24T11:43:51.511Z,4.90
2018-04-24T11:44:51.503Z,18.90
2018-04-24T11:45:51.509Z,8.20
2018-04-24T11:46:51.511Z,8.60
2018-04-24T11:47:51.535Z,8.00
2018-04-24T11:48:51.524Z,8.60
2018-04-24T11:49:51.527Z,7.70
2018-04-24T11:50:51.534Z,6.80
2018-04-24T11:51:51.541Z,6.10
2018-04-24T11:52:51.543Z,4.40
2018-04-24T11:53:51.548Z,8.70
2018-04-24T11:54:51.562Z,6.20
2018-04-24T11:55:51.559Z,13.40
2018-04-24T11:56:51.588Z,8.40
2018-04-24T11:57:51.573Z,11.10
2018-04-24T11:58:51.580Z,5.50
2018-04-24T11:59:51.582Z,10.80
2018-04-24T12:00:51.594Z,10.60
2018-04-24T12:01:51.613Z,10.80
2018-04-24T12:02:51.609Z,4.80
2018-04-24T12:03:51.727Z,3.00
2018-04-24T12:04:52.032Z,6.20
2018-04-24T12:05:51.611Z,8.90
2018-04-24T12:06:51.616Z,4.50
2018-04-24T12:07:51.624Z,6.60
2018-04-24T12:08:51.660Z,5.80
2018-04-24T12:09:51.633Z,8.40
2018-04-24T12:10:51.714Z,6.60
2018-04-24T12:11:51.643Z,7.40
2018-04-24T12:12:52.070Z,7.50
2018-04-24T12:13:51.651Z,3.20
2018-04-24T12:14:51.702Z,3.80
2018-04-24T12:15:51.666Z,6.90
2018-04-24T12:16:51.668Z,19.90
2018-04-24T12:17:51.671Z,3.10
2018-04-24T12:18:51.676Z,4.80
2018-04-24T12:19:51.714Z,14.20
2018-04-24T12:20:51.689Z,9.80
2018-04-24T12:21:51.693Z,2.90
2018-04-24T12:22:51.694Z,4.90
2018-04-24T12:23:51.706Z,6.70
2018-04-24T12:24:51.708Z,5.90
2018-04-24T12:25:51.714Z,7.40
2018-04-24T12:26:51.717Z,4.10
2018-04-24T12:27:51.729Z,4.00
2018-04-24T12:28:51.728Z,3.40
2018-04-24T12:29:51.732Z,5.30
2018-04-24T12:30:51.748Z,4.00
2018-04-24T12:31:51.742Z,2.10
2018-04-24T12:32:51.841Z,3.00
2018-04-24T12:33:51.838Z,6.60
2018-04-24T12:34:51.786Z,3.80
2018-04-24T12:35:52.452Z,4.80
2018-04-24T12:36:51.766Z,5.20
2018-04-24T12:37:51.778Z,8.30
2018-04-24T12:38:51.869Z,7.80
2018-04-24T12:39:51.784Z,1.40
2018-04-24T12:40:51.789Z,3.40
2018-04-24T12:41:51.799Z,3.20
2018-04-24T12:42:51.803Z,3.70
2018-04-24T12:43:51.812Z,11.10
2018-04-24T12:44:51.806Z,14.40
2018-04-24T12:45:51.810Z,2.10
2018-04-24T12:46:51.829Z,5.20
2018-04-24T12:47:51.822Z,6.30
2018-04-24T12:48:51.827Z,2.80
2018-04-24T12:49:51.830Z,3.90
2018-04-24T12:50:51.843Z,2.90
2018-04-24T12:51:51.940Z,2.60
2018-04-24T12:52:51.845Z,7.00
2018-04-24T12:53:51.850Z,3.40
2018-04-24T12:54:51.858Z,8.20
2018-04-24T12:55:51.860Z,4.70
2018-04-24T12:56:51.873Z,30.40
2018-04-24T12:57:51.878Z,4.60
2018-04-24T12:58:51.877Z,3.10
2018-04-24T12:59:51.881Z,4.90
2018-04-24T13:00:51.908Z,3.90