createdAt,value
2018-06-17T00:00:05.817Z,7.80
2018-06-17T00:01:05.820Z,8.20
2018-06-17T00:02:05.827Z,8.40
2018-06-17T00:03:05.827Z,8.00
2018-06-17T00:04:05.828Z,7.90
2018-06-17T00:05:05.834Z,8.20
2018-06-17T00:06:05.834Z,8.00
2018-06-17T00:07:05.836Z,8.10
2018-06-17T00:08:05.839Z,8.80
2018-06-17T00:09:05.838Z,7.80
2018-06-17T00:10:05.842Z,7.60
2018-06-17T00:11:05.847Z,7.80
2018-06-17T00:12:05.848Z,8.10
2018-06-17T00:13:05.852Z,7.90
2018-06-17T00:14:05.856Z,8.30
2018-06-17T00:15:05.857Z,8.00
2018-06-17T00:16:05.857Z,8.00
2018-06-17T00:17:05.873Z,8.40
2018-06-17T00:18:05.868Z,8.30
2018-06-17T00:19:05.870Z,7.90
2018-06-17T00:20:05.868Z,8.40
2018-06-17T00:21:05.872Z,8.70
2018-06-17T00:22:05.874Z,8.40
2018-06-17T00:23:05.877Z,8.10
2018-06-17T00:24:05.878Z,8.80
2018-06-17T00:25:05.886Z,8.60
2018-06-17T00:26:05.883Z,8.40
2018-06-17T00:27:05.888Z,8.60
2018-06-17T00:28:05.888Z,8.20
2018-06-17T00:29:05.894Z,8.90
2018-06-17T00:30:05.898Z,8.70
2018-06-17T00:31:05.897Z,9.30
2018-06-17T00:32:05.902Z,8.50
2018-06-17T00:33:05.905Z,8.40
2018-06-17T00:34:05.903Z,8.50
2018-06-17T00:35:05.907Z,8.30
2018-06-17T00:36:05.912Z,8.20
2018-06-17T00:37:05.912Z,8.40
2018-06-17T00:38:05.913Z,8.00
2018-06-17T00:39:05.959Z,8.00
2018-06-17T00:40:05.920Z,8.50
2018-06-17T00:41:05.938Z,8.80
2018-06-17T00:42:05.925Z,8.50
2018-06-17T00:43:05.928Z,9.00
2018-06-17T00:44:05.928Z,8.80
2018-06-17T00:45:05.931Z,8.30
2018-06-17T00:46:05.939Z,8.70
2018-06-17T00:47:05.937Z,8.80
2018-06-17T00:48:05.944Z,8.50
2018-06-17T00:49:05.942Z,8.20
2018-06-17T00:50:05.946Z,7.90
2018-06-17T00:51:05.949Z,8.00
2018-06-17T00:52:05.950Z,8.30
2018-06-17T00:53:05.954Z,8.30
2018-06-17T00:54:05.961Z,8.50
2018-06-17T00:55:05.960Z,8.20
2018-06-17T00:56:05.959Z,7.50
2018-06-17T00:57:05.963Z,8.40
2018-06-17T00:58:05.965Z,8.30
2018-06-17T00:59:05.966Z,8.10
2018-06-17T01:00:05.971Z,8.70
2018-06-17T01:01:05.972Z,8.00
2018-06-17T01:02:05.976Z,8.20
2018-06-17T01:03:05.979Z,8.40
2018-06-17T01:04:06.044Z,7.90
2018-06-17T01:05:05.981Z,8.00
2018-06-17T01:06:05.989Z,7.80
2018-06-17T01:07:05.989Z,7.50
2018-06-17T01:08:05.990Z,8.30
2018-06-17T01:09:05.993Z,8.40
2018-06-17T01:10:05.996Z,8.80
2018-06-17T01:11:06.001Z,8.30
2018-06-17T01:12:06.003Z,8.80
2018-06-17T01:13:06.002Z,9.00
2018-06-17T01:14:06.008Z,8.80
2018-06-17T01:15:06.007Z,8.70
2018-06-17T01:16:06.009Z,8.70
2018-06-17T01:17:06.013Z,8.80
2018-06-17T01:18:06.015Z,8.60
2018-06-17T01:19:06.017Z,9.50
2018-06-17T01:20:06.020Z,8.40
2018-06-17T01:21:06.021Z,8.70
2018-06-17T01:22:06.021Z,8.50
2018-06-17T01:23:06.025Z,8.20
2018-06-17T01:24:06.029Z,8.90
2018-06-17T01:25:06.030Z,8.80
2018-06-17T01:26:06.034Z,8.90
2018-06-17T01:27:06.039Z,9.00
2018-06-17T01:28:06.038Z,8.70
2018-06-17T01:29:06.039Z,8.00
2018-06-17T01:30:06.041Z,9.20
2018-06-17T01:31:06.045Z,8.30
2018-06-17T01:32:06.045Z,8.90
2018-06-17T01:33:06.051Z,8.80
2018-06-17T01:34:06.049Z,7.80
2018-06-17T01:35:06.055Z,8.20
2018-06-17T01:36:06.056Z,8.10
2018-06-17T01:37:06.057Z,8.30
2018-06-17T01:38:06.060Z,7.70
2018-06-17T01:39:06.061Z,7.60
2018-06-17T01:40:06.068Z,7.80
2018-06-17T01:41:06.071Z,7.60
2018-06-17T01:42:06.069Z,8.00
2018-06-17T01:43:06.072Z,8.00
2018-06-17T01:44:06.069Z,7.90
2018-06-17T01:45:06.073Z,8.30
2018-06-17T01:46:06.078Z,7.90
2018-06-17T01:47:06.081Z,8.10
2018-06-17T01:48:06.082Z,8.80
2018-06-17T01:49:06.083Z,8.90
2018-06-17T01:50:06.085Z,8.50
2018-06-17T01:51:06.085Z,8.60
2018-06-17T01:52:06.089Z,8.50
2018-06-17T01:53:06.090Z,8.80
2018-06-17T01:54:06.100Z,8.50
2018-06-17T01:55:06.097Z,8.70
2018-06-17T01:56:06.095Z,8.80
2018-06-17T01:57:06.100Z,8.60
2018-06-17T01:58:06.111Z,9.20
2018-06-17T01:59:06.106Z,9.30
2018-06-17T02:00:06.104Z,9.00
2018-06-17T02:01:06.107Z,9.30
2018-06-17T02:02:06.106Z,8.80
2018-06-17T02:03:06.113Z,9.70
2018-06-17T02:04:06.115Z,9.30
2018-06-17T02:05:06.114Z,9.40
2018-06-17T02:06:06.113Z,8.90
2018-06-17T02:07:06.116Z,9.00
2018-06-17T02:08:06.119Z,9.20
2018-06-17T02:09:06.120Z,8.90
2018-06-17T02:10:06.123Z,9.20
2018-06-17T02:11:06.126Z,9.50
2018-06-17T02:12:06.127Z,9.30
2018-06-17T02:13:06.128Z,9.40
2018-06-17T02:14:06.131Z,9.40
2018-06-17T02:15:06.132Z,9.20
2018-06-17T02:16:06.138Z,10.00
2018-06-17T02:17:06.135Z,9.30
2018-06-17T02:18:06.140Z,9.60
2018-06-17T02:19:06.143Z,9.70
2018-06-17T02:20:06.140Z,9.60
2018-06-17T02:21:06.143Z,9.10
2018-06-17T02:22:06.146Z,10.00
2018-06-17T02:23:06.147Z,9.70
2018-06-17T02:24:06.152Z,9.50
2018-06-17T02:25:06.148Z,9.70
2018-06-17T02:26:06.150Z,9.60
2018-06-17T02:27:06.151Z,9.20
2018-06-17T02:28:06.162Z,9.60
2018-06-17T02:29:06.159Z,9.50
2018-06-17T02:30:06.160Z,9.70
2018-06-17T02:31:06.161Z,10.00
2018-06-17T02:32:06.160Z,9.80
2018-06-17T02:33:06.166Z,10.20
2018-06-17T02:34:06.167Z,9.60
2018-06-17T02:35:06.169Z,9.50
2018-06-17T02:36:06.170Z,10.30
2018-06-17T02:37:06.174Z,9.90
2018-06-17T02:38:06.173Z,10.20
2018-06-17T02:39:06.177Z,9.80
2018-06-17T02:40:06.177Z,9.80
2018-06-17T02:41:06.180Z,10.20
2018-06-17T02:42:06.181Z,9.70
2018-06-17T02:43:06.183Z,10.40
2018-06-17T02:44:06.185Z,10.20
2018-06-17T02:45:06.193Z,10.20
2018-06-17T02:46:06.186Z,10.40
2018-06-17T02:47:06.189Z,10.20
2018-06-17T02:48:06.191Z,10.20
2018-06-17T02:49:06.192Z,10.40
2018-06-17T02:50:06.197Z,10.10
2018-06-17T02:51:06.203Z,10.10
2018-06-17T02:52:06.199Z,10.30
2018-06-17T02:53:06.199Z,10.50
2018-06-17T02:54:06.202Z,10.60
2018-06-17T02:55:06.207Z,10.50
2018-06-17T02:56:06.208Z,10.90
2018-06-17T02:57:06.208Z,10.80
2018-06-17T02:58:06.218Z,10.80
2018-06-17T02:59:06.212Z,11.00
2018-06-17T03:00:06.218Z,11.20
2018-06-17T03:01:06.215Z,10.70
2018-06-17T03:02:06.218Z,11.10
2018-06-17T03:03:06.225Z,10.30
2018-06-17T03:04:06.220Z,10.60
2018-06-17T03:05:06.223Z,11.20
2018-06-17T03:06:06.230Z,11.10
2018-06-17T03:07:06.226Z,10.90
2018-06-17T03:08:06.233Z,10.80
2018-06-17T03:09:06.227Z,10.90
2018-06-17T03:10:06.233Z,11.20
2018-06-17T03:11:06.235Z,10.50
2018-06-17T03:12:06.234Z,10.30
2018-06-17T03:13:06.237Z,10.40
2018-06-17T03:14:06.237Z,11.20
2018-06-17T03:15:06.240Z,10.90
2018-06-17T03:16:06.241Z,11.00
2018-06-17T03:17:06.244Z,10.60
2018-06-17T03:18:06.244Z,10.60
2018-06-17T03:19:06.248Z,10.80
2018-06-17T03:20:06.251Z,10.60
2018-06-17T03:21:06.251Z,11.60
2018-06-17T03:22:06.251Z,10.90
2018-06-17T03:23:06.255Z,10.80
2018-06-17T03:24:06.254Z,11.10
2018-06-17T03:25:06.259Z,10.80
2018-06-17T03:26:06.261Z,11.10
2018-06-17T03:27:06.264Z,11.10
2018-06-17T03:28:06.261Z,11.00
2018-06-17T03:29:06.260Z,11.40
2018-06-17T03:30:06.265Z,10.60
2018-06-17T03:31:06.268Z,10.80
2018-06-17T03:32:06.270Z,10.80
2018-06-17T03:33:06.272Z,11.00
2018-06-17T03:34:06.274Z,11.10
2018-06-17T03:35:06.276Z,10.10
2018-06-17T03:36:06.277Z,10.60
2018-06-17T03:37:06.285Z,10.70
2018-06-17T03:38:06.280Z,11.00
2018-06-17T03:39:06.286Z,10.90
2018-06-17T03:40:06.285Z,10.20
2018-06-17T03:41:06.291Z,10.60
2018-06-17T03:42:06.289Z,10.80
2018-06-17T03:43:06.293Z,10.80
2018-06-17T03:44:06.293Z,10.60
2018-06-17T03:45:06.297Z,10.20
2018-06-17T03:46:06.298Z,10.70
2018-06-17T03:47:06.305Z,10.10
2018-06-17T03:48:06.305Z,10.00
2018-06-17T03:49:06.307Z,10.50
2018-06-17T03:50:06.304Z,10.20
2018-06-17T03:51:06.307Z,10.10
2018-06-17T03:52:06.310Z,10.20
2018-06-17T03:53:06.315Z,10.20
2018-06-17T03:54:06.319Z,10.00
2018-06-17T03:55:06.320Z,10.60
2018-06-17T03:56:06.321Z,9.80
2018-06-17T03:57:06.328Z,10.30
2018-06-17T03:58:06.326Z,9.90
2018-06-17T03:59:06.328Z,10.00
2018-06-17T04:00:06.333Z,9.90
2018-06-17T04:01:06.335Z,10.00
2018-06-17T04:02:06.337Z,9.50
2018-06-17T04:03:06.343Z,10.00
2018-06-17T04:04:06.347Z,10.00
2018-06-17T04:05:06.349Z,9.20
2018-06-17T04:06:06.357Z,9.70
2018-06-17T04:07:06.356Z,9.90
2018-06-17T04:08:06.356Z,9.40
2018-06-17T04:09:06.359Z,9.60
2018-06-17T04:10:06.362Z,9.70
2018-06-17T04:11:06.367Z,9.60
2018-06-17T04:12:06.369Z,9.50
2018-06-17T04:13:06.371Z,9.30
2018-06-17T04:14:06.375Z,9.30
2018-06-17T04:15:06.379Z,9.40
2018-06-17T04:16:06.381Z,9.40
2018-06-17T04:17:06.381Z,9.30
2018-06-17T04:18:06.386Z,9.30
2018-06-17T04:19:06.391Z,9.00
2018-06-17T04:20:06.396Z,9.40
2018-06-17T04:21:06.403Z,9.30
2018-06-17T04:22:06.403Z,9.00
2018-06-17T04:23:06.409Z,9.10
2018-06-17T04:24:06.410Z,9.30
2018-06-17T04:25:06.414Z,9.90
2018-06-17T04:26:06.413Z,9.10
2018-06-17T04:27:06.423Z,9.30
2018-06-17T04:28:06.424Z,9.00
2018-06-17T04:29:06.427Z,9.40
2018-06-17T04:30:06.433Z,9.20
2018-06-17T04:31:06.440Z,9.20
2018-06-17T04:32:06.441Z,9.20
2018-06-17T04:33:06.446Z,8.90
2018-06-17T04:34:06.451Z,8.70
2018-06-17T04:35:06.457Z,9.30
2018-06-17T04:36:06.458Z,9.20
2018-06-17T04:37:06.462Z,8.80
2018-06-17T04:38:06.469Z,9.10
2018-06-17T04:39:06.475Z,8.60
2018-06-17T04:40:06.482Z,8.60
2018-06-17T04:41:06.481Z,9.10
2018-06-17T04:42:06.484Z,9.10
2018-06-17T04:43:06.492Z,9.30
2018-06-17T04:44:06.495Z,9.50
2018-06-17T04:45:06.501Z,8.80
2018-06-17T04:46:06.512Z,8.70
2018-06-17T04:47:06.509Z,8.50
2018-06-17T04:48:06.515Z,8.80
2018-06-17T04:49:06.518Z,8.50
2018-06-17T04:50:06.524Z,8.80
2018-06-17T04:51:06.528Z,8.90
2018-06-17T04:52:06.531Z,8.80
2018-06-17T04:53:06.537Z,8.70
2018-06-17T04:54:06.542Z,8.80
2018-06-17T04:55:06.550Z,8.80
2018-06-17T04:56:06.553Z,9.30
2018-06-17T04:57:06.556Z,9.60
2018-06-17T04:58:06.563Z,9.30
2018-06-17T04:59:06.569Z,9.10
2018-06-17T05:00:06.668Z,9.10
2018-06-17T05:01:06.575Z,9.20
2018-06-17T05:02:06.582Z,8.80
2018-06-17T05:03:06.588Z,8.80
2018-06-17T05:04:06.593Z,9.00
2018-06-17T05:05:06.601Z,8.50
2018-06-17T05:06:06.606Z,9.20
2018-06-17T05:07:06.611Z,8.60
2018-06-17T05:08:06.618Z,9.00
2018-06-17T05:09:06.626Z,9.20
2018-06-17T05:10:06.630Z,8.70
2018-06-17T05:11:06.635Z,8.90
2018-06-17T05:12:06.640Z,8.60
2018-06-17T05:13:06.645Z,9.10
2018-06-17T05:14:06.652Z,8.60
2018-06-17T05:15:06.658Z,8.40
2018-06-17T05:16:06.662Z,8.10
2018-06-17T05:17:06.680Z,8.50
2018-06-17T05:18:06.678Z,7.90
2018-06-17T05:19:06.684Z,8.20
2018-06-17T05:20:06.687Z,8.70
2018-06-17T05:21:06.694Z,8.30
2018-06-17T05:22:06.699Z,8.70
2018-06-17T05:23:06.706Z,8.40
2018-06-17T05:24:06.711Z,8.40
2018-06-17T05:25:06.717Z,8.50
2018-06-17T05:26:06.724Z,8.60
2018-06-17T05:27:06.730Z,8.20
2018-06-17T05:28:06.734Z,7.90
2018-06-17T05:29:06.740Z,8.00
2018-06-17T05:30:06.747Z,7.70
2018-06-17T05:31:06.754Z,7.50
2018-06-17T05:32:06.761Z,7.30
2018-06-17T05:33:06.766Z,7.40
2018-06-17T05:34:06.772Z,7.00
2018-06-17T05:35:06.777Z,7.10
2018-06-17T05:36:06.783Z,6.90
2018-06-17T05:37:06.790Z,7.00
2018-06-17T05:38:06.795Z,6.80
2018-06-17T05:39:06.799Z,6.80
2018-06-17T05:40:06.807Z,6.80
2018-06-17T05:41:06.815Z,6.80
2018-06-17T05:42:06.819Z,6.40
2018-06-17T05:43:06.827Z,6.30
2018-06-17T05:44:06.835Z,6.80
2018-06-17T05:45:06.840Z,6.60
2018-06-17T05:46:06.850Z,6.10
2018-06-17T05:47:06.852Z,6.10
2018-06-17T05:48:06.857Z,6.80
2018-06-17T05:49:06.864Z,6.40
2018-06-17T05:50:06.871Z,6.20
2018-06-17T05:51:06.879Z,6.20
2018-06-17T05:52:06.884Z,6.20
2018-06-17T05:53:06.890Z,6.40
2018-06-17T05:54:06.898Z,6.20
2018-06-17T05:55:06.905Z,6.20
2018-06-17T05:56:06.910Z,6.10
2018-06-17T05:57:06.918Z,6.00
2018-06-17T05:58:06.926Z,6.40
2018-06-17T05:59:06.936Z,5.80
2018-06-17T06:00:06.941Z,5.90
2018-06-17T06:01:06.949Z,5.80
2018-06-17T06:02:06.955Z,6.00
2018-06-17T06:03:06.961Z,6.00
2018-06-17T06:04:07.103Z,6.00
2018-06-17T06:05:06.976Z,6.20
2018-06-17T06:06:06.982Z,6.10
2018-06-17T06:07:06.987Z,5.80
2018-06-17T06:08:06.994Z,6.20
2018-06-17T06:09:07.000Z,6.10
2018-06-17T06:10:07.016Z,6.30
2018-06-17T06:11:07.013Z,6.40
2018-06-17T06:12:07.037Z,6.10
2018-06-17T06:13:07.030Z,6.50
2018-06-17T06:14:07.036Z,6.50
2018-06-17T06:15:07.045Z,5.90
2018-06-17T06:16:07.051Z,6.10
2018-06-17T06:17:07.055Z,6.20
2018-06-17T06:18:07.062Z,6.30
2018-06-17T06:19:07.069Z,5.90
2018-06-17T06:20:07.075Z,6.20
2018-06-17T06:21:07.087Z,6.00
2018-06-17T06:22:07.093Z,6.10
2018-06-17T06:23:07.101Z,6.20
2018-06-17T06:24:07.108Z,6.30
2018-06-17T06:25:07.116Z,5.90
2018-06-17T06:26:07.120Z,6.00
2018-06-17T06:27:07.131Z,6.20
2018-06-17T06:28:07.137Z,6.20
2018-06-17T06:29:07.150Z,5.90
2018-06-17T06:30:07.154Z,6.00
2018-06-17T06:31:07.160Z,5.90
2018-06-17T06:32:07.167Z,6.20
2018-06-17T06:33:07.173Z,6.10
2018-06-17T06:34:07.187Z,5.80
2018-06-17T06:35:07.191Z,5.60
2018-06-17T06:36:07.199Z,5.60
2018-06-17T06:37:07.204Z,5.50
2018-06-17T06:38:07.215Z,5.70
2018-06-17T06:39:07.220Z,5.70
2018-06-17T06:40:07.226Z,5.40
2018-06-17T06:41:07.238Z,5.70
2018-06-17T06:42:07.243Z,5.80
2018-06-17T06:43:07.251Z,5.80
2018-06-17T06:44:07.259Z,5.70
2018-06-17T06:45:07.266Z,5.30
2018-06-17T06:46:07.282Z,5.60
2018-06-17T06:47:07.283Z,5.60
2018-06-17T06:48:07.291Z,5.30
2018-06-17T06:49:07.299Z,5.10
2018-06-17T06:50:07.368Z,5.00
2018-06-17T06:51:07.369Z,5.10
2018-06-17T06:52:07.326Z,5.20
2018-06-17T06:53:07.335Z,4.90
2018-06-17T06:54:07.344Z,4.80
2018-06-17T06:55:07.353Z,5.10
2018-06-17T06:56:07.367Z,5.20
2018-06-17T06:57:07.373Z,4.90
2018-06-17T06:58:07.379Z,5.00
2018-06-17T06:59:07.388Z,5.00
2018-06-17T07:00:07.397Z,4.80
2018-06-17T07:01:07.405Z,4.70
2018-06-17T07:02:07.415Z,4.70
2018-06-17T07:03:07.424Z,4.40
2018-06-17T07:04:07.433Z,5.00
2018-06-17T07:05:07.442Z,4.70
2018-06-17T07:06:07.452Z,4.60
2018-06-17T07:07:07.462Z,4.60
2018-06-17T07:08:07.469Z,4.30
2018-06-17T07:09:07.484Z,4.70
2018-06-17T07:10:07.492Z,4.50
2018-06-17T07:11:07.493Z,4.50
2018-06-17T07:12:07.507Z,4.50
2018-06-17T07:13:07.517Z,4.40
2018-06-17T07:14:07.535Z,4.60
2018-06-17T07:15:07.538Z,4.40
2018-06-17T07:16:07.545Z,4.40
2018-06-17T07:17:07.558Z,4.50
2018-06-17T07:18:07.567Z,4.30
2018-06-17T07:19:07.577Z,4.30
2018-06-17T07:20:07.586Z,4.30
2018-06-17T07:21:07.596Z,4.60
2018-06-17T07:22:07.605Z,4.50
2018-06-17T07:23:07.616Z,4.50
2018-06-17T07:24:07.625Z,4.20
2018-06-17T07:25:07.695Z,4.30
2018-06-17T07:26:07.650Z,4.00
2018-06-17T07:27:07.654Z,4.60
2018-06-17T07:28:07.665Z,4.50
2018-06-17T07:29:07.675Z,4.80
2018-06-17T07:30:07.681Z,4.70
2018-06-17T07:31:07.696Z,4.70
2018-06-17T07:32:07.704Z,4.50
2018-06-17T07:33:07.715Z,4.30
2018-06-17T07:34:07.725Z,4.60
2018-06-17T07:35:07.735Z,4.80
2018-06-17T07:36:07.744Z,4.70
2018-06-17T07:37:07.753Z,4.20
2018-06-17T07:38:07.767Z,4.50
2018-06-17T07:39:07.774Z,4.30
2018-06-17T07:40:07.786Z,4.70
2018-06-17T07:41:07.793Z,4.70
2018-06-17T07:42:07.808Z,4.70
2018-06-17T07:43:07.814Z,4.80
2018-06-17T07:44:07.823Z,4.50
2018-06-17T07:45:07.832Z,4.70
2018-06-17T07:46:07.842Z,4.90
2018-06-17T07:47:07.852Z,4.80
2018-06-17T07:48:07.860Z,4.80
2018-06-17T07:49:07.870Z,4.90
2018-06-17T07:50:07.879Z,4.60
2018-06-17T07:51:07.889Z,5.10
2018-06-17T07:52:07.900Z,5.30
2018-06-17T07:53:07.908Z,5.40
2018-06-17T07:54:07.918Z,5.00
2018-06-17T07:55:07.927Z,4.80
2018-06-17T07:56:07.997Z,4.90
2018-06-17T07:57:07.945Z,5.50
2018-06-17T07:58:07.958Z,4.70
2018-06-17T07:59:07.964Z,5.00
2018-06-17T08:00:07.972Z,5.20
2018-06-17T08:01:07.982Z,4.90
2018-06-17T08:02:07.990Z,4.80
2018-06-17T08:03:07.999Z,5.00
2018-06-17T08:04:08.007Z,4.40
2018-06-17T08:05:08.017Z,4.40
2018-06-17T08:06:08.025Z,4.60
2018-06-17T08:07:08.032Z,4.50
2018-06-17T08:08:08.049Z,4.10
2018-06-17T08:09:08.055Z,4.30
2018-06-17T08:10:08.071Z,4.60
2018-06-17T08:11:08.152Z,4.40
2018-06-17T08:12:08.083Z,4.30
2018-06-17T08:13:08.091Z,4.10
2018-06-17T08:14:08.102Z,4.20
2018-06-17T08:15:08.120Z,4.10
2018-06-17T08:16:08.124Z,4.50
2018-06-17T08:17:08.130Z,4.30
2018-06-17T08:18:08.137Z,4.20
2018-06-17T08:19:08.148Z,4.70
2018-06-17T08:20:08.208Z,4.20
2018-06-17T08:21:08.165Z,4.70
2018-06-17T08:22:08.180Z,4.30
2018-06-17T08:23:08.185Z,4.60
2018-06-17T08:24:08.188Z,4.20
2018-06-17T08:25:08.201Z,4.20
2018-06-17T08:26:08.213Z,4.70
2018-06-17T08:27:08.223Z,4.50
2018-06-17T08:28:08.233Z,4.20
2018-06-17T08:29:08.239Z,3.90
2018-06-17T08:30:08.250Z,4.20
2018-06-17T08:31:08.272Z,4.20
2018-06-17T08:32:08.267Z,4.60
2018-06-17T08:33:08.278Z,4.40
2018-06-17T08:34:08.289Z,4.50
2018-06-17T08:35:08.298Z,4.30
2018-06-17T08:36:08.308Z,4.40
2018-06-17T08:37:08.317Z,3.80
2018-06-17T08:38:08.327Z,3.90
2018-06-17T08:39:08.383Z,4.10
2018-06-17T08:40:08.350Z,4.10
2018-06-17T08:41:08.356Z,4.60
2018-06-17T08:42:08.365Z,3.90
2018-06-17T08:43:08.374Z,3.60
2018-06-17T08:44:08.383Z,3.40
2018-06-17T08:45:08.397Z,3.10
2018-06-17T08:46:08.411Z,2.80
2018-06-17T08:47:08.418Z,2.60
2018-06-17T08:48:08.426Z,3.10
2018-06-17T08:49:08.443Z,3.30
2018-06-17T08:50:08.449Z,2.80
2018-06-17T08:51:08.461Z,2.80
2018-06-17T08:52:08.476Z,3.20
2018-06-17T08:53:08.483Z,2.90
2018-06-17T08:54:08.531Z,3.00
2018-06-17T08:55:08.508Z,2.60
2018-06-17T08:56:08.515Z,2.60
2018-06-17T08:57:08.529Z,2.70
2018-06-17T08:58:08.537Z,2.70
2018-06-17T08:59:08.549Z,2.80
2018-06-17T09:00:08.578Z,2.80
2018-06-17T09:01:08.571Z,2.80
2018-06-17T09:02:08.584Z,3.00
2018-06-17T09:03:08.597Z,3.00
2018-06-17T09:04:08.605Z,3.00
2018-06-17T09:05:08.615Z,3.10
2018-06-17T09:06:08.625Z,3.40
2018-06-17T09:07:08.635Z,3.30
2018-06-17T09:08:08.642Z,3.60
2018-06-17T09:09:08.655Z,3.10
2018-06-17T09:10:08.662Z,3.20
2018-06-17T09:11:08.668Z,3.20
2018-06-17T09:12:08.677Z,3.00
2018-06-17T09:13:08.689Z,2.90
2018-06-17T09:14:08.703Z,3.10
2018-06-17T09:15:08.708Z,3.10
2018-06-17T09:16:08.716Z,3.30
2018-06-17T09:17:08.727Z,3.20
2018-06-17T09:18:08.731Z,3.20
2018-06-17T09:19:08.739Z,3.10
2018-06-17T09:20:08.747Z,3.40
2018-06-17T09:21:08.755Z,3.20
2018-06-17T09:22:08.761Z,3.20
2018-06-17T09:23:08.771Z,3.30
2018-06-17T09:24:08.775Z,3.60
2018-06-17T09:25:08.822Z,3.40
2018-06-17T09:26:08.789Z,3.60
2018-06-17T09:27:08.798Z,3.60
2018-06-17T09:28:08.803Z,3.20
2018-06-17T09:29:08.813Z,3.50
2018-06-17T09:30:08.818Z,3.40
2018-06-17T09:31:08.825Z,3.60
2018-06-17T09:32:08.887Z,3.80
2018-06-17T09:33:08.834Z,3.80
2018-06-17T09:34:08.845Z,3.60
2018-06-17T09:35:08.851Z,3.80
2018-06-17T09:36:08.857Z,3.90
2018-06-17T09:37:08.863Z,3.80
2018-06-17T09:38:08.869Z,3.40
2018-06-17T09:39:08.877Z,3.50
2018-06-17T09:40:08.881Z,3.60
2018-06-17T09:41:08.884Z,3.50
2018-06-17T09:42:08.890Z,3.20
2018-06-17T09:43:08.900Z,3.40
2018-06-17T09:44:08.907Z,3.40
2018-06-17T09:45:08.913Z,3.10
2018-06-17T09:46:08.919Z,3.10
2018-06-17T09:47:08.924Z,3.20
2018-06-17T09:48:08.931Z,3.10
2018-06-17T09:49:08.939Z,3.20
2018-06-17T09:50:08.942Z,3.00
2018-06-17T09:51:08.953Z,3.10
2018-06-17T09:52:08.972Z,3.30
2018-06-17T09:53:08.958Z,3.20
2018-06-17T09:54:08.965Z,2.90
2018-06-17T09:55:08.985Z,2.90
2018-06-17T09:56:08.974Z,2.70
2018-06-17T09:57:08.980Z,2.80
2018-06-17T09:58:08.986Z,3.00
2018-06-17T09:59:08.992Z,3.40
2018-06-17T10:00:08.996Z,3.00
2018-06-17T10:01:09.001Z,2.90
2018-06-17T10:02:09.007Z,3.20
2018-06-17T10:03:09.020Z,3.30
2018-06-17T10:04:09.020Z,3.10
2018-06-17T10:05:09.024Z,3.10
2018-06-17T10:06:09.031Z,3.00
2018-06-17T10:07:09.037Z,3.10
2018-06-17T10:08:09.042Z,3.10
2018-06-17T10:09:09.047Z,3.10
2018-06-17T10:10:09.053Z,3.10
2018-06-17T10:11:09.060Z,2.90
2018-06-17T10:12:09.066Z,3.10
2018-06-17T10:13:09.070Z,3.20
2018-06-17T10:14:09.078Z,3.30
2018-06-17T10:15:09.081Z,3.00
2018-06-17T10:16:09.087Z,3.40
2018-06-17T10:17:09.092Z,3.20
2018-06-17T10:18:09.098Z,3.20
2018-06-17T10:19:09.106Z,3.50
2018-06-17T10:20:09.103Z,3.40
2018-06-17T10:21:09.132Z,3.20
2018-06-17T10:22:09.120Z,2.90
2018-06-17T10:23:09.126Z,3.10
2018-06-17T10:24:09.132Z,3.20
2018-06-17T10:25:09.137Z,3.00
2018-06-17T10:26:09.142Z,3.10
2018-06-17T10:27:09.149Z,3.10
2018-06-17T10:28:09.154Z,3.10
2018-06-17T10:29:09.157Z,3.20
2018-06-17T10:30:09.164Z,3.20
2018-06-17T10:31:09.172Z,3.10
2018-06-17T10:32:09.177Z,3.00
2018-06-17T10:33:09.182Z,2.90
2018-06-17T10:34:09.188Z,2.80
2018-06-17T10:35:09.194Z,3.10
2018-06-17T10:36:09.201Z,2.80
2018-06-17T10:37:09.205Z,3.00
2018-06-17T10:38:09.276Z,2.80
2018-06-17T10:39:09.218Z,3.00
2018-06-17T10:40:09.221Z,2.80
2018-06-17T10:41:09.228Z,3.00
2018-06-17T10:42:09.234Z,3.10
2018-06-17T10:43:09.241Z,2.90
2018-06-17T10:44:09.244Z,2.70
2018-06-17T10:45:09.253Z,2.70
2018-06-17T10:46:09.257Z,2.70
2018-06-17T10:47:09.263Z,2.90
2018-06-17T10:48:09.270Z,2.80
2018-06-17T10:49:09.276Z,2.80
2018-06-17T10:50:09.282Z,2.70
2018-06-17T10:51:09.288Z,2.80
2018-06-17T10:52:09.290Z,2.90
2018-06-17T10:53:09.300Z,2.80
2018-06-17T10:54:09.307Z,2.80
2018-06-17T10:55:09.308Z,2.90
2018-06-17T10:56:09.365Z,3.00
2018-06-17T10:57:09.325Z,2.90
2018-06-17T10:58:09.329Z,3.10
2018-06-17T10:59:09.332Z,3.10
2018-06-17T11:00:09.340Z,3.10
2018-06-17T11:01:09.350Z,2.90
2018-06-17T11:02:09.348Z,3.20
2018-06-17T11:03:09.358Z,3.00
2018-06-17T11:04:09.361Z,3.30
2018-06-17T11:05:09.367Z,3.00
2018-06-17T11:06:09.371Z,3.50
2018-06-17T11:07:09.380Z,3.00
2018-06-17T11:08:09.387Z,3.10
2018-06-17T11:09:09.387Z,3.20
2018-06-17T11:10:09.395Z,3.10
2018-06-17T11:11:09.401Z,3.20
2018-06-17T11:12:09.404Z,3.10
2018-06-17T11:13:09.462Z,3.10
2018-06-17T11:14:09.416Z,3.10
2018-06-17T11:15:09.423Z,3.00
2018-06-17T11:16:09.427Z,3.30
2018-06-17T11:17:09.434Z,3.20
2018-06-17T11:18:09.440Z,2.90
2018-06-17T11:19:09.446Z,3.30
2018-06-17T11:20:09.452Z,3.60
2018-06-17T11:21:09.459Z,3.30
2018-06-17T11:22:09.463Z,3.20
2018-06-17T11:23:09.470Z,3.20
2018-06-17T11:24:09.475Z,3.10
2018-06-17T11:25:09.481Z,3.00
2018-06-17T11:26:09.486Z,3.40
2018-06-17T11:27:09.497Z,3.40
2018-06-17T11:28:09.504Z,3.40
2018-06-17T11:29:09.504Z,3.30
2018-06-17T11:30:09.507Z,3.60
2018-06-17T11:31:09.514Z,3.50
2018-06-17T11:32:09.525Z,3.80
2018-06-17T11:33:09.526Z,3.30
2018-06-17T11:34:09.532Z,3.60
2018-06-17T11:35:09.537Z,3.60
2018-06-17T11:36:09.540Z,3.30
2018-06-17T11:37:09.547Z,3.50
2018-06-17T11:38:09.551Z,3.40
2018-06-17T11:39:09.738Z,3.40
2018-06-17T11:40:09.564Z,3.40
2018-06-17T11:41:09.570Z,3.50
2018-06-17T11:42:09.575Z,3.60
2018-06-17T11:43:09.585Z,3.50
2018-06-17T11:44:09.587Z,3.30
2018-06-17T11:45:09.592Z,3.50
2018-06-17T11:46:09.601Z,3.40
2018-06-17T11:47:09.608Z,3.60
2018-06-17T11:48:09.608Z,3.40
2018-06-17T11:49:09.616Z,3.80
2018-06-17T11:50:09.624Z,3.70
2018-06-17T11:51:09.625Z,3.50
2018-06-17T11:52:09.629Z,3.50
2018-06-17T11:53:09.636Z,4.20
2018-06-17T11:54:09.640Z,3.90
2018-06-17T11:55:09.644Z,3.60
2018-06-17T11:56:09.651Z,3.50
2018-06-17T11:57:09.655Z,3.60
2018-06-17T11:58:09.659Z,3.40
2018-06-17T11:59:09.663Z,3.70
2018-06-17T12:00:09.668Z,3.60
2018-06-17T12:01:09.672Z,3.40
2018-06-17T12:02:09.681Z,3.70
2018-06-17T12:03:09.685Z,3.50
2018-06-17T12:04:09.689Z,3.50
2018-06-17T12:05:09.695Z,3.40
2018-06-17T12:06:09.701Z,3.40
2018-06-17T12:07:09.707Z,3.10
2018-06-17T12:08:09.713Z,3.40
2018-06-17T12:09:09.772Z,3.20
2018-06-17T12:10:09.726Z,3.40
2018-06-17T12:11:09.727Z,3.40
2018-06-17T12:12:09.732Z,3.20
2018-06-17T12:13:09.740Z,3.60
2018-06-17T12:14:09.743Z,3.20
2018-06-17T12:15:09.749Z,3.10
2018-06-17T12:16:09.758Z,3.40
2018-06-17T12:17:09.760Z,3.30
2018-06-17T12:18:09.764Z,3.60
2018-06-17T12:19:09.776Z,3.40
2018-06-17T12:20:09.783Z,3.60
2018-06-17T12:21:09.782Z,3.30
2018-06-17T12:22:09.792Z,3.80
2018-06-17T12:23:09.798Z,3.50
2018-06-17T12:24:09.799Z,3.60
2018-06-17T12:25:09.807Z,3.70
2018-06-17T12:26:09.811Z,3.50
2018-06-17T12:27:09.816Z,3.50
2018-06-17T12:28:09.822Z,3.70
2018-06-17T12:29:09.824Z,3.30
2018-06-17T12:30:09.831Z,3.60
2018-06-17T12:31:09.839Z,3.30
2018-06-17T12:32:09.844Z,3.40
2018-06-17T12:33:09.850Z,3.50
2018-06-17T12:34:09.856Z,3.60
2018-06-17T12:35:09.864Z,3.40
2018-06-17T12:36:09.865Z,3.40
2018-06-17T12:37:09.875Z,3.40
2018-06-17T12:38:09.883Z,3.80
2018-06-17T12:39:09.887Z,3.70
2018-06-17T12:40:09.889Z,3.70
2018-06-17T12:41:09.897Z,3.40
2018-06-17T12:42:09.904Z,3.70
2018-06-17T12:43:09.909Z,3.50
2018-06-17T12:44:09.915Z,3.70
2018-06-17T12:45:09.921Z,3.80
2018-06-17T12:46:09.927Z,3.50
2018-06-17T12:47:09.936Z,4.10
2018-06-17T12:48:09.939Z,3.60
2018-06-17T12:49:09.954Z,3.80
2018-06-17T12:50:09.955Z,3.70
2018-06-17T12:51:09.957Z,3.90
2018-06-17T12:52:09.966Z,4.00
2018-06-17T12:53:09.970Z,3.80
2018-06-17T12:54:09.977Z,4.10
2018-06-17T12:55:09.981Z,4.20
2018-06-17T12:56:09.987Z,3.40
2018-06-17T12:57:09.995Z,3.40
2018-06-17T12:58:10.000Z,4.00
2018-06-17T12:59:10.007Z,3.80
2018-06-17T13:00:10.013Z,4.00
2018-06-17T13:01:10.021Z,3.90
2018-06-17T13:02:10.024Z,4.10
2018-06-17T13:03:10.031Z,4.00
2018-06-17T13:04:10.036Z,3.90
2018-06-17T13:05:10.043Z,3.50
2018-06-17T13:06:10.049Z,3.40
2018-06-17T13:07:10.058Z,3.50
2018-06-17T13:08:10.060Z,3.50
2018-06-17T13:09:10.068Z,3.60
2018-06-17T13:10:10.072Z,3.40
2018-06-17T13:11:10.082Z,3.60
2018-06-17T13:12:10.079Z,4.20
2018-06-17T13:13:10.089Z,3.80
2018-06-17T13:14:10.094Z,3.80
2018-06-17T13:15:10.100Z,4.30