createdAt,value
2019-05-10T00:01:13.556Z,10.70
2019-05-10T00:04:01.186Z,10.60
2019-05-10T00:06:48.865Z,10.60
2019-05-10T00:09:18.181Z,10.60
2019-05-10T00:12:05.956Z,10.50
2019-05-10T00:15:00.905Z,10.50
2019-05-10T00:17:31.047Z,10.50
2019-05-10T00:20:01.145Z,10.60
2019-05-10T00:22:33.784Z,10.50
2019-05-10T00:25:05.157Z,10.60
2019-05-10T00:27:35.755Z,10.60
2019-05-10T00:30:06.360Z,10.60
2019-05-10T00:32:36.461Z,10.60
2019-05-10T00:35:06.751Z,10.70
2019-05-10T00:37:36.912Z,10.70
2019-05-10T00:40:07.443Z,10.70
2019-05-10T00:42:37.542Z,10.70
2019-05-10T00:45:08.000Z,10.70
2019-05-10T00:47:38.055Z,10.70
2019-05-10T00:50:08.912Z,10.70
2019-05-10T00:52:39.018Z,10.70
2019-05-10T00:55:18.339Z,10.80
2019-05-10T00:57:41.271Z,10.80
2019-05-10T01:00:11.662Z,10.80
2019-05-10T01:02:41.773Z,10.80
2019-05-10T01:05:14.687Z,10.80
2019-05-10T01:07:44.769Z,10.80
2019-05-10T01:10:17.440Z,10.80
2019-05-10T01:12:47.725Z,10.80
2019-05-10T01:15:18.009Z,10.80
2019-05-10T01:17:50.362Z,10.80
2019-05-10T01:20:20.472Z,10.80
2019-05-10T01:22:50.507Z,10.80
2019-05-10T01:25:34.116Z,10.80
2019-05-10T01:27:52.270Z,10.80
2019-05-10T01:30:22.531Z,10.80
2019-05-10T01:32:52.756Z,10.80
2019-05-10T01:35:22.986Z,10.80
2019-05-10T01:37:53.000Z,10.80
2019-05-10T01:40:23.159Z,10.80
2019-05-10T01:42:53.197Z,10.80
2019-05-10T01:45:23.271Z,10.80
2019-05-10T01:47:53.285Z,10.70
2019-05-10T01:50:23.357Z,10.60
2019-05-10T01:52:53.530Z,10.70
2019-05-10T01:55:23.578Z,10.70
2019-05-10T01:57:53.615Z,10.70
2019-05-10T02:00:24.033Z,10.70
2019-05-10T02:02:54.060Z,10.70
2019-05-10T02:05:24.107Z,10.70
2019-05-10T02:07:54.474Z,10.70
2019-05-10T02:10:24.530Z,10.70
2019-05-10T02:12:54.600Z,10.70
2019-05-10T02:15:24.765Z,10.70
2019-05-10T02:17:54.802Z,10.70
2019-05-10T02:20:24.881Z,10.70
2019-05-10T02:22:54.990Z,10.60
2019-05-10T02:25:25.107Z,10.60
2019-05-10T02:27:55.289Z,10.60
2019-05-10T02:30:44.424Z,10.50
2019-05-10T02:33:14.464Z,10.50
2019-05-10T02:35:44.619Z,10.40
2019-05-10T02:38:14.693Z,10.40
2019-05-10T02:40:45.450Z,10.40
2019-05-10T02:43:15.557Z,10.40
2019-05-10T02:45:46.055Z,10.40
2019-05-10T02:48:16.125Z,10.40
2019-05-10T02:50:47.875Z,10.40
2019-05-10T02:53:18.298Z,10.30
2019-05-10T02:55:49.470Z,10.30
2019-05-10T02:58:19.721Z,10.40
2019-05-10T03:00:51.832Z,10.40
2019-05-10T03:03:24.665Z,10.40
2019-05-10T03:05:56.272Z,10.40
2019-05-10T03:08:27.817Z,10.30
2019-05-10T03:11:00.112Z,10.30
2019-05-10T03:13:31.161Z,10.30
2019-05-10T03:16:05.124Z,10.40
2019-05-10T03:18:35.442Z,10.30
2019-05-10T03:21:11.826Z,10.30
2019-05-10T03:23:42.050Z,10.30
2019-05-10T03:26:12.546Z,10.30
2019-05-10T03:28:44.555Z,10.30
2019-05-10T03:31:14.956Z,10.20
2019-05-10T03:33:45.093Z,10.20
2019-05-10T03:36:34.184Z,10.10
2019-05-10T03:39:08.137Z,10.10
2019-05-10T03:41:38.244Z,10.10
2019-05-10T03:44:08.419Z,10.00
2019-05-10T03:46:38.567Z,10.00
2019-05-10T03:49:08.688Z,10.00
2019-05-10T03:51:38.750Z,9.90
2019-05-10T03:54:08.866Z,9.90
2019-05-10T03:56:41.261Z,9.80
2019-05-10T03:59:11.373Z,9.80
2019-05-10T04:01:41.501Z,9.80
2019-05-10T04:04:11.612Z,9.80
2019-05-10T04:06:41.686Z,9.80
2019-05-10T04:09:11.805Z,9.80
2019-05-10T04:11:42.264Z,9.90
2019-05-10T04:14:12.368Z,9.90
2019-05-10T04:16:42.598Z,10.00
2019-05-10T04:19:12.636Z,9.90
2019-05-10T04:21:44.237Z,9.90
2019-05-10T04:24:14.381Z,9.90
2019-05-10T04:26:44.481Z,9.90
2019-05-10T04:29:14.590Z,10.00
2019-05-10T04:31:44.734Z,10.00
2019-05-10T04:34:14.811Z,10.00
2019-05-10T04:36:45.094Z,10.00
2019-05-10T04:39:15.294Z,10.00
2019-05-10T04:41:45.379Z,10.00
2019-05-10T04:44:15.530Z,10.10
2019-05-10T04:46:45.729Z,10.10
2019-05-10T04:49:15.871Z,10.20
2019-05-10T04:51:46.256Z,10.20
2019-05-10T04:54:16.300Z,10.20
2019-05-10T04:56:47.158Z,10.30
2019-05-10T04:59:17.295Z,10.30
2019-05-10T05:01:48.195Z,10.30
2019-05-10T05:04:18.322Z,10.30
2019-05-10T05:06:48.429Z,10.30
2019-05-10T05:09:21.661Z,10.30
2019-05-10T05:11:51.845Z,10.30
2019-05-10T05:14:21.921Z,10.20
2019-05-10T05:16:52.056Z,10.20
2019-05-10T05:19:22.127Z,10.20
2019-05-10T05:21:52.352Z,10.10
2019-05-10T05:24:24.346Z,10.10
2019-05-10T05:26:54.554Z,10.10
2019-05-10T05:29:24.680Z,10.10
2019-05-10T05:32:01.435Z,10.10
2019-05-10T05:34:28.296Z,10.10
2019-05-10T05:36:58.641Z,10.10
2019-05-10T05:39:28.698Z,10.10
2019-05-10T05:41:58.961Z,10.10
2019-05-10T05:44:29.092Z,10.10
2019-05-10T05:46:59.188Z,10.10
2019-05-10T05:49:29.263Z,10.10
2019-05-10T05:51:59.788Z,10.20
2019-05-10T05:54:31.856Z,10.30
2019-05-10T05:57:02.004Z,10.40
2019-05-10T05:59:32.113Z,10.60
2019-05-10T06:02:07.634Z,10.70
2019-05-10T06:04:34.030Z,10.90
2019-05-10T06:07:04.188Z,11.00
2019-05-10T06:09:37.960Z,11.10
2019-05-10T06:12:07.521Z,11.20
2019-05-10T06:14:43.358Z,11.40
2019-05-10T06:17:09.759Z,11.50
2019-05-10T06:19:39.889Z,11.40
2019-05-10T06:22:09.964Z,11.30
2019-05-10T06:24:40.142Z,11.20
2019-05-10T06:27:10.363Z,11.00
2019-05-10T06:29:43.031Z,11.00
2019-05-10T06:32:12.231Z,10.90
2019-05-10T06:34:42.460Z,10.80
2019-05-10T06:37:13.399Z,10.80
2019-05-10T06:39:43.558Z,10.70
2019-05-10T06:42:13.640Z,10.70
2019-05-10T06:44:43.766Z,10.70
2019-05-10T06:47:13.826Z,10.80
2019-05-10T06:49:50.618Z,10.80
2019-05-10T06:52:16.391Z,10.90
2019-05-10T06:54:46.854Z,11.10
2019-05-10T06:57:17.954Z,11.30
2019-05-10T06:59:48.824Z,11.70
2019-05-10T07:02:20.097Z,12.00
2019-05-10T07:04:51.050Z,12.10
2019-05-10T07:07:42.616Z,12.20
2019-05-10T07:10:09.972Z,12.40
2019-05-10T07:12:25.264Z,12.30
2019-05-10T07:14:57.891Z,12.10
2019-05-10T07:17:27.300Z,12.00
2019-05-10T07:19:57.448Z,12.10
2019-05-10T07:22:29.055Z,12.50
2019-05-10T07:25:04.396Z,12.80
2019-05-10T07:27:36.744Z,12.90
2019-05-10T07:30:03.443Z,13.00
2019-05-10T07:32:33.818Z,13.10
2019-05-10T07:35:04.359Z,13.10
2019-05-10T07:37:34.701Z,12.90
2019-05-10T07:40:05.918Z,12.90
2019-05-10T07:42:39.738Z,12.90
2019-05-10T07:45:08.060Z,13.00
2019-05-10T07:47:38.123Z,13.20
2019-05-10T07:50:09.471Z,13.40
2019-05-10T07:52:43.339Z,13.70
2019-05-10T07:55:12.264Z,13.80
2019-05-10T07:57:42.477Z,13.70
2019-05-10T08:00:13.055Z,13.80
2019-05-10T08:02:44.437Z,14.00
2019-05-10T08:05:15.523Z,14.40
2019-05-10T08:07:45.858Z,14.30
2019-05-10T08:10:16.187Z,14.00
2019-05-10T08:12:48.293Z,13.60
2019-05-10T08:15:19.534Z,13.40
2019-05-10T08:17:50.991Z,13.50
2019-05-10T08:20:38.113Z,13.80
2019-05-10T08:22:54.164Z,14.30
2019-05-10T08:25:29.061Z,14.80
2019-05-10T08:27:56.089Z,15.40
2019-05-10T08:30:42.506Z,15.50
2019-05-10T08:33:13.500Z,15.70
2019-05-10T08:35:45.945Z,15.60
2019-05-10T08:38:13.783Z,15.60
2019-05-10T08:40:43.908Z,15.70
2019-05-10T08:43:16.850Z,16.10
2019-05-10T08:45:49.439Z,16.50
2019-05-10T08:48:17.798Z,16.60
2019-05-10T08:50:54.328Z,16.50
2019-05-10T08:53:19.726Z,16.30
2019-05-10T08:55:52.295Z,16.20
2019-05-10T08:58:31.561Z,16.00
2019-05-10T09:01:11.104Z,15.80
2019-05-10T09:03:25.597Z,15.80
2019-05-10T09:05:55.687Z,15.70
2019-05-10T09:08:29.626Z,15.70
2019-05-10T09:10:57.579Z,15.70
2019-05-10T09:13:28.672Z,15.60
2019-05-10T09:16:02.235Z,15.70
2019-05-10T09:18:33.101Z,16.30
2019-05-10T09:21:08.742Z,16.80
2019-05-10T09:23:37.227Z,17.30
2019-05-10T09:26:10.452Z,17.60
2019-05-10T09:28:39.165Z,18.10
2019-05-10T09:31:18.648Z,18.50
2019-05-10T09:33:49.228Z,18.40
2019-05-10T09:36:15.022Z,18.00
2019-05-10T09:38:46.296Z,17.70
2019-05-10T09:41:18.669Z,17.00
2019-05-10T09:43:50.540Z,16.10
2019-05-10T09:46:22.849Z,15.40
2019-05-10T09:48:54.559Z,14.90
2019-05-10T09:51:28.685Z,14.70
2019-05-10T09:53:57.637Z,14.70
2019-05-10T09:56:32.843Z,14.60
2019-05-10T09:59:02.560Z,14.70
2019-05-10T10:01:32.839Z,15.00
2019-05-10T10:04:04.736Z,15.50
2019-05-10T10:06:36.779Z,15.90
2019-05-10T10:09:10.817Z,16.40
2019-05-10T10:11:40.371Z,16.70
2019-05-10T10:14:10.704Z,16.70
2019-05-10T10:16:40.794Z,16.70
2019-05-10T10:19:10.869Z,16.80
2019-05-10T10:21:40.975Z,16.70
2019-05-10T10:24:15.510Z,16.50
2019-05-10T10:26:42.963Z,16.20
2019-05-10T10:29:13.106Z,15.80
2019-05-10T10:31:51.379Z,15.50
2019-05-10T10:34:17.249Z,15.70
2019-05-10T10:36:47.646Z,16.10
2019-05-10T10:39:22.844Z,16.50
2019-05-10T10:41:52.115Z,16.90
2019-05-10T10:44:21.351Z,17.60
2019-05-10T10:46:51.476Z,17.90
2019-05-10T10:49:23.208Z,18.20
2019-05-10T10:51:53.556Z,18.50
2019-05-10T10:54:27.956Z,18.90
2019-05-10T10:56:59.184Z,19.00
2019-05-10T10:59:27.451Z,18.90
2019-05-10T11:02:27.501Z,18.40
2019-05-10T11:04:29.271Z,17.70
2019-05-10T11:07:10.238Z,17.20
2019-05-10T11:09:44.543Z,16.30
2019-05-10T11:12:21.045Z,15.60
2019-05-10T11:14:48.023Z,15.20
2019-05-10T11:17:18.101Z,15.30
2019-05-10T11:19:48.246Z,15.60
2019-05-10T11:22:18.296Z,16.10
2019-05-10T11:24:51.736Z,16.40
2019-05-10T11:27:20.451Z,16.40
2019-05-10T11:29:54.884Z,16.40
2019-05-10T11:32:22.702Z,16.30
2019-05-10T11:34:52.856Z,16.30
2019-05-10T11:37:30.911Z,16.10
2019-05-10T11:39:55.127Z,15.90
2019-05-10T11:42:28.119Z,15.80
2019-05-10T11:44:57.660Z,15.60
2019-05-10T11:47:27.936Z,15.50
2019-05-10T11:50:10.649Z,15.40
2019-05-10T11:52:41.019Z,15.50
2019-05-10T11:55:12.386Z,16.00
2019-05-10T11:57:44.548Z,16.70
2019-05-10T12:05:26.424Z,18.50
2019-05-10T12:07:54.867Z,19.00
2019-05-10T12:10:25.921Z,19.50
2019-05-10T12:13:08.736Z,20.00
2019-05-10T12:15:31.477Z,20.20
2019-05-10T12:18:04.306Z,20.60
2019-05-10T12:23:03.755Z,20.20
2019-05-10T12:26:05.557Z,20.60
2019-05-10T12:26:18.021Z,18.00
2019-05-10T12:26:20.084Z,17.30
2019-05-10T12:26:49.078Z,20.20
2019-05-10T12:28:06.521Z,19.80
2019-05-10T12:30:37.258Z,19.20
2019-05-10T12:33:09.859Z,18.60
2019-05-10T12:35:44.544Z,17.80
2019-05-10T12:38:11.361Z,17.10
2019-05-10T12:40:45.473Z,16.70
2019-05-10T12:43:13.340Z,16.40
2019-05-10T12:45:43.513Z,16.40
2019-05-10T12:48:15.514Z,16.40
2019-05-10T12:50:45.840Z,16.30
2019-05-10T12:53:18.566Z,16.00
2019-05-10T12:55:48.262Z,15.90
2019-05-10T12:58:18.459Z,15.80
2019-05-10T13:00:52.706Z,15.80
2019-05-10T13:03:25.141Z,16.00
2019-05-10T13:05:53.365Z,16.00
2019-05-10T13:08:23.830Z,16.10
2019-05-10T13:10:53.964Z,16.00
2019-05-10T13:13:29.402Z,16.20
2019-05-10T13:15:56.276Z,16.40
2019-05-10T13:18:48.194Z,16.40
2019-05-10T13:20:58.092Z,16.30
2019-05-10T13:23:28.141Z,16.20
2019-05-10T13:25:58.329Z,16.30
2019-05-10T13:28:28.501Z,16.70
2019-05-10T13:30:59.775Z,17.20
2019-05-10T13:33:40.673Z,17.60
2019-05-10T13:36:02.234Z,17.70
2019-05-10T13:38:37.032Z,17.50
2019-05-10T13:41:06.682Z,17.20
2019-05-10T13:43:36.888Z,17.10
2019-05-10T13:46:07.010Z,17.00
2019-05-10T13:48:37.065Z,17.20
2019-05-10T13:51:07.225Z,17.40
2019-05-10T13:53:37.346Z,17.60
2019-05-10T13:56:07.418Z,17.60
2019-05-10T13:58:37.642Z,17.60
2019-05-10T14:01:13.174Z,17.50
2019-05-10T14:03:45.205Z,17.30
2019-05-10T14:06:11.350Z,17.20
2019-05-10T14:08:42.760Z,17.20
2019-05-10T14:11:15.169Z,17.20
2019-05-10T14:13:45.215Z,17.30
2019-05-10T14:16:19.591Z,17.50
2019-05-10T14:18:47.078Z,18.00
2019-05-10T14:21:17.313Z,18.40
2019-05-10T14:23:47.516Z,18.50
2019-05-10T14:26:18.288Z,18.60
2019-05-10T14:28:53.127Z,18.60
2019-05-10T14:31:21.016Z,18.60
2019-05-10T14:34:14.123Z,18.50
2019-05-10T14:36:22.986Z,18.50
2019-05-10T14:38:54.170Z,18.20
2019-05-10T14:41:24.806Z,18.10
2019-05-10T14:43:56.723Z,18.00
2019-05-10T14:46:26.827Z,18.00
2019-05-10T14:48:57.209Z,17.90
2019-05-10T14:51:44.159Z,18.10
2019-05-10T14:54:06.818Z,18.50
2019-05-10T14:56:30.857Z,18.80
2019-05-10T14:59:00.998Z,18.90
2019-05-10T15:01:36.994Z,18.80
2019-05-10T15:04:03.933Z,18.80
2019-05-10T15:06:37.018Z,18.70
2019-05-10T15:09:20.454Z,18.50
2019-05-10T15:11:40.491Z,18.40
2019-05-10T15:14:10.656Z,18.10
2019-05-10T15:16:41.195Z,17.90
2019-05-10T15:19:11.334Z,17.80
2019-05-10T15:21:41.600Z,17.60
2019-05-10T15:24:11.927Z,17.50
2019-05-10T15:26:43.729Z,17.50
2019-05-10T15:29:14.974Z,17.60
2019-05-10T15:31:47.550Z,17.80
2019-05-10T15:34:17.964Z,17.90
2019-05-10T15:36:48.268Z,18.10
2019-05-10T15:39:23.109Z,18.30
2019-05-10T15:41:53.743Z,18.40
2019-05-10T15:44:30.139Z,18.30
2019-05-10T15:46:55.872Z,18.30
2019-05-10T15:49:25.919Z,18.20
2019-05-10T15:52:15.198Z,18.00
2019-05-10T15:54:27.997Z,17.90
2019-05-10T15:56:58.072Z,17.80
2019-05-10T15:59:28.680Z,17.60
2019-05-10T16:01:59.094Z,17.20
2019-05-10T16:04:29.345Z,16.90
2019-05-10T16:06:59.434Z,16.70
2019-05-10T16:09:29.594Z,16.40
2019-05-10T16:12:01.905Z,16.10
2019-05-10T16:14:33.130Z,15.80
2019-05-10T16:17:03.690Z,15.60
2019-05-10T16:19:33.747Z,15.40
2019-05-10T16:22:03.874Z,15.20
2019-05-10T16:24:34.145Z,14.90
2019-05-10T16:27:04.327Z,14.60
2019-05-10T16:29:39.821Z,14.40
2019-05-10T16:32:07.769Z,14.30
2019-05-10T16:34:38.086Z,14.10
2019-05-10T16:37:08.163Z,14.00
2019-05-10T16:39:38.360Z,14.10
2019-05-10T16:42:08.708Z,14.20
2019-05-10T16:44:39.451Z,14.30
2019-05-10T16:47:09.523Z,14.50
2019-05-10T16:49:39.644Z,14.70
2019-05-10T16:52:09.881Z,14.90
2019-05-10T16:54:40.008Z,15.10
2019-05-10T16:57:10.391Z,15.30
2019-05-10T16:59:40.530Z,15.60
2019-05-10T17:02:11.990Z,15.80
2019-05-10T17:04:42.327Z,16.00
2019-05-10T17:07:18.497Z,16.40
2019-05-10T17:09:44.371Z,16.60
2019-05-10T17:12:14.653Z,16.70
2019-05-10T17:14:45.006Z,16.60
2019-05-10T17:17:15.169Z,16.70
2019-05-10T17:19:45.643Z,16.80
2019-05-10T17:22:15.837Z,16.90
2019-05-10T17:24:46.074Z,16.80
2019-05-10T17:27:16.466Z,16.70
2019-05-10T17:29:49.744Z,16.50
2019-05-10T17:32:24.560Z,16.30
2019-05-10T17:34:53.087Z,16.10
2019-05-10T17:37:24.075Z,15.90
2019-05-10T17:39:54.283Z,15.70
2019-05-10T17:42:25.042Z,15.60
2019-05-10T17:45:01.509Z,15.40
2019-05-10T17:47:31.946Z,15.30
2019-05-10T17:49:58.922Z,15.30
2019-05-10T17:52:29.184Z,15.20
2019-05-10T17:54:59.265Z,15.10
2019-05-10T17:57:29.824Z,15.00
2019-05-10T18:00:00.969Z,14.90
2019-05-10T18:02:31.139Z,14.80
2019-05-10T18:05:06.364Z,14.70
2019-05-10T18:07:33.051Z,14.70
2019-05-10T18:10:03.171Z,14.60
2019-05-10T18:12:33.250Z,14.50
2019-05-10T18:15:05.033Z,14.50
2019-05-10T18:17:35.365Z,14.50
2019-05-10T18:20:06.036Z,14.50
2019-05-10T18:22:42.801Z,14.40
2019-05-10T18:25:19.562Z,14.30
2019-05-10T18:27:39.727Z,14.20
2019-05-10T18:30:10.154Z,14.10
2019-05-10T18:32:40.552Z,14.00
2019-05-10T18:35:14.923Z,13.90
2019-05-10T18:37:43.771Z,13.80
2019-05-10T18:40:14.480Z,13.70
2019-05-10T18:42:44.694Z,13.60
2019-05-10T18:45:15.029Z,13.60
2019-05-10T18:47:45.215Z,13.50
2019-05-10T18:50:15.439Z,13.50
2019-05-10T18:52:45.525Z,13.40
2019-05-10T18:55:15.716Z,13.40
2019-05-10T18:57:50.768Z,13.40
2019-05-10T19:00:23.139Z,13.40
2019-05-10T19:02:55.314Z,13.40
2019-05-10T19:05:25.015Z,13.30
2019-05-10T19:08:03.092Z,13.30
2019-05-10T19:10:27.212Z,13.20
2019-05-10T19:13:01.161Z,13.20
2019-05-10T19:15:29.277Z,13.20
2019-05-10T19:17:59.378Z,13.10
2019-05-10T19:20:29.532Z,13.10
2019-05-10T19:22:59.629Z,13.10
2019-05-10T19:25:29.986Z,13.00
2019-05-10T19:28:01.287Z,13.00
2019-05-10T19:30:32.008Z,13.00
2019-05-10T19:33:02.235Z,12.90
2019-05-10T19:35:35.788Z,12.90
2019-05-10T19:38:04.846Z,12.90
2019-05-10T19:40:35.238Z,12.80
2019-05-10T19:43:05.585Z,12.80
2019-05-10T19:45:38.884Z,12.80
2019-05-10T19:48:09.031Z,12.70
2019-05-10T19:50:41.154Z,12.70
2019-05-10T19:53:11.286Z,12.70
2019-05-10T19:55:41.421Z,12.70
2019-05-10T19:58:11.784Z,12.70
2019-05-10T20:00:42.101Z,12.70
2019-05-10T20:03:14.154Z,12.70
2019-05-10T20:05:44.226Z,12.70
2019-05-10T20:08:14.621Z,12.70
2019-05-10T20:10:45.529Z,12.60
2019-05-10T20:13:15.787Z,12.70
2019-05-10T20:15:46.031Z,12.70
2019-05-10T20:18:16.445Z,12.70
2019-05-10T20:20:46.641Z,12.70
2019-05-10T20:23:16.826Z,12.70
2019-05-10T20:25:47.275Z,12.70
2019-05-10T20:28:17.631Z,12.70
2019-05-10T20:30:47.804Z,12.70
2019-05-10T20:33:17.974Z,12.70
2019-05-10T20:35:48.120Z,12.60
2019-05-10T20:38:18.219Z,12.60
2019-05-10T20:40:48.372Z,12.60
2019-05-10T20:43:18.678Z,12.60
2019-05-10T20:45:50.365Z,12.50
2019-05-10T20:48:20.479Z,12.40
2019-05-10T20:50:50.778Z,12.40
2019-05-10T20:53:20.979Z,12.40
2019-05-10T20:55:51.530Z,12.40
2019-05-10T20:58:21.709Z,12.40
2019-05-10T21:00:51.775Z,12.30
2019-05-10T21:03:23.613Z,12.30
2019-05-10T21:05:53.747Z,12.30
2019-05-10T21:08:24.046Z,12.30
2019-05-10T21:10:54.209Z,12.30
2019-05-10T21:13:26.138Z,12.20
2019-05-10T21:15:56.207Z,12.20
2019-05-10T21:18:26.492Z,12.20
2019-05-10T21:20:56.736Z,12.20
2019-05-10T21:23:27.027Z,12.20
2019-05-10T21:25:58.281Z,12.20
2019-05-10T21:28:28.745Z,12.20
2019-05-10T21:30:58.872Z,12.20
2019-05-10T21:33:29.024Z,12.10
2019-05-10T21:35:59.253Z,12.10
2019-05-10T21:38:33.106Z,12.10
2019-05-10T21:41:01.161Z,12.10
2019-05-10T21:43:31.314Z,12.00
2019-05-10T21:46:01.459Z,12.00
2019-05-10T21:48:31.782Z,11.90
2019-05-10T21:51:02.068Z,11.90
2019-05-10T21:53:32.480Z,11.80
2019-05-10T21:56:03.399Z,11.80
2019-05-10T21:58:33.458Z,11.80
2019-05-10T22:01:03.808Z,11.80
2019-05-10T22:03:33.893Z,11.80
2019-05-10T22:06:04.099Z,11.80
2019-05-10T22:08:48.346Z,11.70
2019-05-10T22:11:05.979Z,11.70
2019-05-10T22:13:37.644Z,11.70
2019-05-10T22:16:07.759Z,11.60
2019-05-10T22:18:38.494Z,11.60
2019-05-10T22:21:08.530Z,11.50
2019-05-10T22:23:38.722Z,11.50
2019-05-10T22:26:09.391Z,11.50
2019-05-10T22:28:39.823Z,11.50
2019-05-10T22:31:09.955Z,11.50
2019-05-10T22:33:40.197Z,11.40
2019-05-10T22:36:10.239Z,11.40
2019-05-10T22:38:40.551Z,11.40
2019-05-10T22:41:10.581Z,11.40
2019-05-10T22:43:40.717Z,11.40
2019-05-10T22:46:10.760Z,11.40
2019-05-10T22:48:40.892Z,11.40
2019-05-10T22:51:10.965Z,11.40
2019-05-10T22:53:41.158Z,11.40
2019-05-10T22:56:11.397Z,11.40
2019-05-10T22:58:41.618Z,11.40
2019-05-10T23:01:11.912Z,11.40
2019-05-10T23:03:42.011Z,11.40
2019-05-10T23:06:12.205Z,11.40
2019-05-10T23:08:42.343Z,11.40
2019-05-10T23:11:12.517Z,11.40
2019-05-10T23:13:42.912Z,11.40
2019-05-10T23:16:13.021Z,11.40
2019-05-10T23:18:43.174Z,11.40
2019-05-10T23:21:13.306Z,11.30
2019-05-10T23:23:43.462Z,11.40
2019-05-10T23:26:13.483Z,11.40
2019-05-10T23:28:43.712Z,11.30
2019-05-10T23:31:13.846Z,11.30
2019-05-10T23:33:43.980Z,11.30
2019-05-10T23:36:14.077Z,11.40
2019-05-10T23:38:44.488Z,11.40
2019-05-10T23:41:14.520Z,11.40
2019-05-10T23:43:44.653Z,11.40
2019-05-10T23:46:14.718Z,11.40
2019-05-10T23:48:44.867Z,11.40
2019-05-10T23:51:15.760Z,11.40
2019-05-10T23:53:45.981Z,11.30
2019-05-10T23:56:16.118Z,11.30
2019-05-10T23:58:49.560Z,11.30
