createdAt,value
2023-05-23T00:02:08.946Z,47.14
2023-05-23T00:04:36.962Z,47.24
2023-05-23T00:07:05.825Z,47.04
2023-05-23T00:09:34.477Z,46.91
2023-05-23T00:12:03.159Z,47.29
2023-05-23T00:14:34.237Z,47.19
2023-05-23T00:17:02.081Z,47.08
2023-05-23T00:19:30.645Z,46.85
2023-05-23T00:21:58.685Z,46.98
2023-05-23T00:24:27.432Z,47.32
2023-05-23T00:26:55.250Z,47.30
2023-05-23T00:29:23.049Z,47.31
2023-05-23T00:31:51.344Z,47.11
2023-05-23T00:34:19.499Z,47.46
2023-05-23T00:36:50.728Z,47.72
2023-05-23T00:39:21.863Z,47.55
2023-05-23T00:41:52.429Z,47.28
2023-05-23T00:44:22.038Z,47.48
2023-05-23T00:46:55.538Z,47.11
2023-05-23T00:49:24.405Z,47.46
2023-05-23T00:51:52.881Z,46.70
2023-05-23T00:54:31.319Z,47.23
2023-05-23T00:56:59.835Z,47.25
2023-05-23T00:59:28.208Z,46.89
2023-05-23T01:01:57.604Z,47.13
2023-05-23T01:04:29.046Z,46.97
2023-05-23T01:06:57.092Z,47.13
2023-05-23T01:09:28.808Z,47.20
2023-05-23T01:12:30.776Z,46.83
2023-05-23T01:15:10.051Z,46.61
2023-05-23T01:17:55.314Z,47.08
2023-05-23T01:20:29.012Z,47.08
2023-05-23T01:23:03.087Z,46.55
2023-05-23T01:25:37.444Z,46.77
2023-05-23T01:28:11.100Z,46.76
2023-05-23T01:30:42.173Z,47.24
2023-05-23T01:33:12.034Z,46.97
2023-05-23T01:35:40.920Z,47.10
2023-05-23T01:38:10.061Z,46.96
2023-05-23T01:40:39.370Z,46.96
2023-05-23T01:43:07.557Z,46.88
2023-05-23T01:45:35.985Z,47.16
2023-05-23T01:48:06.410Z,47.25
2023-05-23T01:50:35.141Z,47.23
2023-05-23T01:53:06.346Z,47.18
2023-05-23T01:55:35.761Z,47.13
2023-05-23T01:58:05.422Z,47.64
2023-05-23T02:00:33.415Z,47.66
2023-05-23T02:03:03.091Z,47.50
2023-05-23T02:05:31.200Z,47.42
2023-05-23T02:07:58.990Z,47.60
2023-05-23T02:10:26.899Z,47.64
2023-05-23T02:12:56.358Z,47.81
2023-05-23T02:15:24.284Z,47.67
2023-05-23T02:17:52.235Z,47.66
2023-05-23T02:20:22.154Z,47.66
2023-05-23T02:22:50.031Z,47.79
2023-05-23T02:25:17.674Z,47.48
2023-05-23T02:27:45.524Z,47.47
2023-05-23T02:30:15.891Z,47.56
2023-05-23T02:32:47.923Z,47.69
2023-05-23T02:35:16.173Z,47.50
2023-05-23T02:37:43.914Z,47.21
2023-05-23T02:40:12.909Z,47.49
2023-05-23T02:42:40.929Z,47.74
2023-05-23T02:45:09.488Z,47.63
2023-05-23T02:47:37.307Z,47.53
2023-05-23T02:50:05.647Z,47.49
2023-05-23T02:52:34.493Z,47.61
2023-05-23T02:55:02.529Z,47.45
2023-05-23T02:57:35.592Z,47.52
2023-05-23T03:00:03.828Z,47.57
2023-05-23T03:02:32.927Z,47.38
2023-05-23T03:05:01.103Z,47.22
2023-05-23T03:07:29.126Z,47.50
2023-05-23T03:09:57.356Z,47.44
2023-05-23T03:12:25.199Z,47.50
2023-05-23T03:14:54.527Z,47.72
2023-05-23T03:17:22.415Z,47.61
2023-05-23T03:19:50.692Z,47.54
2023-05-23T03:22:20.622Z,47.49
2023-05-23T03:24:48.681Z,47.46
2023-05-23T03:27:16.441Z,47.55
2023-05-23T03:29:45.714Z,47.65
2023-05-23T03:32:14.049Z,47.43
2023-05-23T03:34:41.850Z,47.45
2023-05-23T03:37:09.606Z,47.60
2023-05-23T03:39:39.496Z,47.23
2023-05-23T03:42:07.829Z,47.38
2023-05-23T03:44:36.025Z,47.50
2023-05-23T03:47:07.179Z,47.64
2023-05-23T03:49:36.397Z,47.58
2023-05-23T03:52:04.374Z,47.54
2023-05-23T03:54:32.841Z,47.50
2023-05-23T03:57:00.785Z,47.62
2023-05-23T03:59:33.588Z,47.56
2023-05-23T04:02:01.633Z,47.75
2023-05-23T04:04:30.578Z,47.95
2023-05-23T04:06:59.495Z,47.24
2023-05-23T04:09:27.953Z,47.68
2023-05-23T04:11:56.107Z,47.60
2023-05-23T04:14:27.664Z,47.46
2023-05-23T04:16:57.113Z,47.74
2023-05-23T04:19:25.066Z,47.67
2023-05-23T04:21:53.487Z,47.90
2023-05-23T04:24:21.454Z,48.00
2023-05-23T04:26:49.879Z,47.45
2023-05-23T04:29:17.904Z,47.68
2023-05-23T04:31:46.311Z,47.78
2023-05-23T04:34:14.740Z,47.86
2023-05-23T04:36:44.887Z,47.63
2023-05-23T04:39:14.374Z,48.08
2023-05-23T04:41:54.550Z,48.36
2023-05-23T04:44:40.212Z,48.18
2023-05-23T04:47:14.334Z,47.87
2023-05-23T04:49:54.263Z,48.11
2023-05-23T04:52:22.447Z,47.88
2023-05-23T04:54:54.301Z,47.93
2023-05-23T04:57:25.323Z,47.84
2023-05-23T04:59:53.064Z,48.10
2023-05-23T05:02:21.185Z,47.80
2023-05-23T05:04:49.009Z,47.96
2023-05-23T05:07:17.212Z,48.09
2023-05-23T05:09:45.719Z,48.06
2023-05-23T05:12:14.610Z,48.29
2023-05-23T05:14:42.451Z,48.59
2023-05-23T05:17:10.303Z,48.36
2023-05-23T05:19:52.161Z,48.25
2023-05-23T05:22:20.069Z,48.42
2023-05-23T05:24:47.929Z,47.99
2023-05-23T05:27:16.041Z,49.19
2023-05-23T05:29:45.470Z,48.93
2023-05-23T05:32:13.332Z,48.16
2023-05-23T05:34:41.263Z,47.61
2023-05-23T05:37:09.114Z,47.18
2023-05-23T05:39:37.077Z,47.05
2023-05-23T05:42:05.584Z,46.84
2023-05-23T05:44:33.518Z,47.14
2023-05-23T05:47:01.251Z,47.33
2023-05-23T05:49:30.205Z,46.90
2023-05-23T05:51:58.240Z,46.87
2023-05-23T05:54:26.107Z,47.12
2023-05-23T05:56:55.345Z,46.83
2023-05-23T05:59:23.379Z,46.94
2023-05-23T06:01:52.294Z,47.22
2023-05-23T06:04:20.199Z,46.84
2023-05-23T06:06:48.977Z,46.93
2023-05-23T06:09:21.210Z,46.89
2023-05-23T06:11:49.586Z,47.03
2023-05-23T06:14:21.998Z,47.05
2023-05-23T06:16:50.767Z,47.28
2023-05-23T06:19:23.530Z,47.36
2023-05-23T06:21:51.602Z,47.43
2023-05-23T06:24:23.390Z,46.92
2023-05-23T06:26:54.222Z,47.00
2023-05-23T06:29:24.590Z,47.53
2023-05-23T06:31:53.558Z,47.11
2023-05-23T06:34:22.407Z,47.60
2023-05-23T06:36:53.516Z,47.58
2023-05-23T06:39:24.718Z,47.62
2023-05-23T06:41:53.190Z,47.63
2023-05-23T06:44:22.749Z,47.32
2023-05-23T06:46:57.855Z,47.38
2023-05-23T06:49:29.430Z,47.52
2023-05-23T06:51:58.335Z,47.25
2023-05-23T06:54:29.489Z,47.51
2023-05-23T06:56:58.407Z,47.09
2023-05-23T06:59:26.709Z,46.89
2023-05-23T07:01:55.400Z,46.63
2023-05-23T07:04:24.595Z,46.99
2023-05-23T07:06:54.250Z,47.61
2023-05-23T07:09:25.129Z,47.86
2023-05-23T07:11:59.823Z,48.12
2023-05-23T07:14:27.642Z,48.14
2023-05-23T07:16:55.607Z,48.25
2023-05-23T07:19:24.289Z,48.04
2023-05-23T07:21:53.830Z,48.41
2023-05-23T07:24:26.931Z,47.93
2023-05-23T07:27:00.756Z,47.99
2023-05-23T07:29:29.162Z,48.55
2023-05-23T07:32:01.997Z,48.32
2023-05-23T07:34:31.580Z,48.83
2023-05-23T07:37:05.180Z,48.99
2023-05-23T07:39:45.325Z,49.32
2023-05-23T07:42:16.892Z,49.78
2023-05-23T07:44:48.724Z,49.62
2023-05-23T07:47:18.681Z,50.11
2023-05-23T07:49:52.406Z,50.12
2023-05-23T07:52:23.371Z,50.45
2023-05-23T07:54:55.390Z,50.61
2023-05-23T07:57:27.947Z,50.69
2023-05-23T07:59:57.915Z,50.89
2023-05-23T08:02:28.448Z,50.82
2023-05-23T08:04:59.028Z,51.20
2023-05-23T08:07:28.017Z,51.02
2023-05-23T08:10:21.557Z,51.03
2023-05-23T08:13:10.956Z,51.10
2023-05-23T08:16:09.569Z,51.04
2023-05-23T08:18:39.279Z,51.19
2023-05-23T08:21:09.036Z,51.28
2023-05-23T08:23:37.294Z,51.10
2023-05-23T08:26:09.506Z,51.36
2023-05-23T08:28:42.893Z,51.39
2023-05-23T08:31:14.002Z,51.05
2023-05-23T08:33:45.675Z,51.06
2023-05-23T08:36:15.119Z,51.07
2023-05-23T08:38:46.351Z,51.16
2023-05-23T08:41:29.658Z,51.44
2023-05-23T08:44:05.069Z,51.14
2023-05-23T08:46:46.701Z,51.48
2023-05-23T08:49:26.902Z,51.14
2023-05-23T08:52:01.904Z,50.88
2023-05-23T08:54:35.108Z,50.96
2023-05-23T08:57:04.045Z,51.43
2023-05-23T08:59:45.202Z,51.37
2023-05-23T09:02:15.553Z,50.77
2023-05-23T09:04:46.990Z,51.08
2023-05-23T09:07:20.178Z,51.26
2023-05-23T09:09:51.297Z,51.11
2023-05-23T09:12:22.655Z,51.02
2023-05-23T09:14:52.155Z,51.08
2023-05-23T09:17:24.131Z,50.88
2023-05-23T09:19:53.855Z,50.73
2023-05-23T09:22:41.752Z,50.97
2023-05-23T09:25:16.033Z,50.68
2023-05-23T09:27:48.247Z,51.13
2023-05-23T09:30:19.177Z,50.89
2023-05-23T09:33:05.620Z,50.92
2023-05-23T09:35:39.212Z,50.92
2023-05-23T09:38:09.048Z,50.70
2023-05-23T09:40:48.805Z,50.72
2023-05-23T09:43:22.543Z,50.92
2023-05-23T09:45:56.727Z,50.75
2023-05-23T09:48:35.390Z,50.48
2023-05-23T09:51:13.496Z,50.67
2023-05-23T09:53:42.362Z,50.80
2023-05-23T09:56:21.112Z,50.47
2023-05-23T09:58:50.713Z,50.40
2023-05-23T10:01:22.933Z,50.69
2023-05-23T10:04:00.466Z,50.52
2023-05-23T10:06:35.467Z,50.00
2023-05-23T10:09:10.435Z,50.10
2023-05-23T10:12:34.102Z,50.62
2023-05-23T10:15:10.989Z,50.18
2023-05-23T10:18:03.938Z,50.26
2023-05-23T10:20:33.378Z,50.15
2023-05-23T10:23:01.963Z,50.25
2023-05-23T10:25:30.049Z,49.93
2023-05-23T10:28:00.926Z,50.20
2023-05-23T10:30:30.386Z,50.04
2023-05-23T10:32:59.816Z,50.20
2023-05-23T10:35:43.854Z,49.95
2023-05-23T10:38:27.246Z,49.81
2023-05-23T10:41:18.905Z,49.86
2023-05-23T10:44:01.284Z,49.95
2023-05-23T10:46:52.907Z,50.10
2023-05-23T10:49:42.132Z,49.89
2023-05-23T10:52:13.802Z,50.29
2023-05-23T10:54:49.541Z,50.05
2023-05-23T10:57:20.182Z,50.10
2023-05-23T10:59:52.200Z,50.03
2023-05-23T11:02:26.715Z,49.84
2023-05-23T11:05:22.947Z,50.79
2023-05-23T11:08:13.843Z,51.02
2023-05-23T11:10:54.981Z,51.40
2023-05-23T11:13:23.773Z,50.83
2023-05-23T11:15:52.176Z,50.96
2023-05-23T11:18:21.905Z,50.65
2023-05-23T11:20:55.046Z,50.45
2023-05-23T11:23:41.104Z,52.35
2023-05-23T11:26:31.690Z,50.87
2023-05-23T11:29:03.023Z,50.79
2023-05-23T11:31:43.212Z,50.21
2023-05-23T11:34:14.149Z,50.56
2023-05-23T11:36:42.709Z,50.14
2023-05-23T11:39:14.126Z,50.23
2023-05-23T11:41:44.394Z,50.21
2023-05-23T11:44:16.376Z,50.11
2023-05-23T11:47:00.961Z,50.43
2023-05-23T11:49:32.707Z,50.25
2023-05-23T11:52:06.788Z,50.30
2023-05-23T11:54:36.001Z,50.26
2023-05-23T11:57:10.786Z,50.06
2023-05-23T11:59:49.233Z,50.07
2023-05-23T12:02:20.376Z,50.27
2023-05-23T12:04:52.145Z,49.90
2023-05-23T12:07:22.691Z,49.74
2023-05-23T12:09:56.224Z,49.90
2023-05-23T12:12:27.258Z,49.93
2023-05-23T12:15:01.752Z,49.95
2023-05-23T12:17:30.595Z,49.97
2023-05-23T12:20:02.119Z,50.00
2023-05-23T12:22:31.632Z,49.95
2023-05-23T12:25:00.486Z,49.95
2023-05-23T12:27:30.435Z,49.98
2023-05-23T12:30:11.701Z,49.50
2023-05-23T12:32:47.368Z,50.09
2023-05-23T12:35:19.208Z,49.68
2023-05-23T12:37:50.955Z,50.09
2023-05-23T12:40:24.842Z,49.80
2023-05-23T12:42:55.534Z,49.67
2023-05-23T12:45:39.110Z,49.43
2023-05-23T12:48:07.832Z,49.74
2023-05-23T12:50:36.824Z,49.80
2023-05-23T12:53:10.921Z,49.71
2023-05-23T12:55:42.855Z,49.71
2023-05-23T12:58:11.804Z,50.01
2023-05-23T13:00:43.702Z,49.76
2023-05-23T13:03:12.416Z,49.73
2023-05-23T13:05:41.494Z,49.90
2023-05-23T13:08:15.164Z,49.81
2023-05-23T13:10:43.642Z,49.49
2023-05-23T13:13:12.470Z,49.66
2023-05-23T13:15:41.436Z,49.80
2023-05-23T13:18:12.636Z,49.71
2023-05-23T13:20:45.183Z,49.51
2023-05-23T13:23:14.623Z,49.77
2023-05-23T13:25:44.074Z,49.77
2023-05-23T13:28:16.930Z,49.92
2023-05-23T13:30:47.290Z,49.72
2023-05-23T13:33:16.583Z,49.89
2023-05-23T13:35:45.346Z,50.07
2023-05-23T13:38:14.941Z,49.83
2023-05-23T13:40:49.281Z,49.59
2023-05-23T13:43:19.742Z,49.71
2023-05-23T13:45:51.700Z,49.69
2023-05-23T13:48:26.997Z,49.81
2023-05-23T13:50:59.942Z,49.89
2023-05-23T13:53:31.856Z,49.79
2023-05-23T13:56:00.594Z,49.48
2023-05-23T13:58:30.728Z,49.62
2023-05-23T14:01:05.224Z,49.95
2023-05-23T14:03:37.344Z,49.53
2023-05-23T14:06:09.164Z,49.67
2023-05-23T14:08:37.763Z,49.42
2023-05-23T14:11:09.974Z,49.35
2023-05-23T14:13:42.261Z,49.45
2023-05-23T14:16:13.551Z,49.43
2023-05-23T14:18:47.147Z,49.72
2023-05-23T14:21:18.372Z,49.74
2023-05-23T14:23:46.961Z,49.86
2023-05-23T14:26:18.224Z,49.52
2023-05-23T14:28:46.872Z,49.63
2023-05-23T14:31:22.265Z,49.90
2023-05-23T14:33:51.097Z,49.84
2023-05-23T14:36:20.992Z,49.79
2023-05-23T14:38:51.435Z,49.36
2023-05-23T14:41:24.466Z,49.43
2023-05-23T14:43:56.358Z,49.66
2023-05-23T14:46:27.687Z,49.10
2023-05-23T14:48:59.062Z,49.64
2023-05-23T14:51:44.702Z,49.65
2023-05-23T14:54:18.779Z,49.74
2023-05-23T14:56:48.589Z,49.53
2023-05-23T14:59:20.539Z,49.34
2023-05-23T15:01:49.671Z,49.26
2023-05-23T15:04:19.722Z,49.43
2023-05-23T15:06:49.028Z,49.47
2023-05-23T15:09:21.753Z,49.36
2023-05-23T15:11:51.330Z,49.54
2023-05-23T15:14:19.963Z,49.52
2023-05-23T15:16:51.565Z,49.01
2023-05-23T15:19:25.748Z,49.04
2023-05-23T15:21:54.475Z,48.89
2023-05-23T15:24:23.193Z,48.80
2023-05-23T15:26:54.094Z,48.84
2023-05-23T15:29:25.540Z,49.13
2023-05-23T15:31:56.556Z,49.08
2023-05-23T15:34:25.008Z,49.18
2023-05-23T15:36:53.851Z,48.85
2023-05-23T15:39:28.074Z,49.12
2023-05-23T15:42:04.473Z,49.15
2023-05-23T15:44:33.195Z,49.02
2023-05-23T15:47:01.976Z,48.97
2023-05-23T15:49:30.775Z,49.39
2023-05-23T15:51:59.288Z,49.74
2023-05-23T15:54:27.820Z,49.35
2023-05-23T15:57:01.489Z,49.44
2023-05-23T15:59:31.653Z,49.28
2023-05-23T16:02:00.651Z,49.10
2023-05-23T16:04:38.127Z,49.16
2023-05-23T16:07:09.122Z,49.21
2023-05-23T16:09:40.316Z,49.52
2023-05-23T16:12:13.095Z,49.13
2023-05-23T16:14:42.800Z,49.41
2023-05-23T16:17:10.851Z,49.45
2023-05-23T16:19:39.228Z,49.84
2023-05-23T16:22:07.440Z,49.59
2023-05-23T16:24:35.338Z,49.28
2023-05-23T16:27:04.136Z,49.24
2023-05-23T16:29:35.311Z,49.67
2023-05-23T16:32:03.814Z,49.42
2023-05-23T16:34:32.388Z,49.42
2023-05-23T16:37:03.797Z,49.46
2023-05-23T16:39:34.342Z,49.38
2023-05-23T16:42:05.392Z,49.39
2023-05-23T16:44:36.957Z,49.51
2023-05-23T16:47:08.632Z,49.75
2023-05-23T16:49:37.204Z,49.86
2023-05-23T16:52:10.840Z,49.95
2023-05-23T16:54:47.714Z,49.76
2023-05-23T16:57:16.419Z,49.48
2023-05-23T16:59:50.379Z,49.46
2023-05-23T17:02:19.097Z,49.52
2023-05-23T17:04:47.788Z,49.33
2023-05-23T17:07:17.803Z,49.57
2023-05-23T17:09:48.999Z,49.24
2023-05-23T17:12:17.649Z,49.54
2023-05-23T17:14:49.607Z,49.43
2023-05-23T17:17:21.329Z,49.74
2023-05-23T17:19:56.179Z,49.41
2023-05-23T17:22:27.336Z,49.24
2023-05-23T17:24:57.733Z,49.56
2023-05-23T17:27:30.800Z,49.75
2023-05-23T17:30:00.397Z,49.46
2023-05-23T17:32:31.801Z,49.63
2023-05-23T17:35:00.572Z,49.97
2023-05-23T17:37:31.765Z,49.84
2023-05-23T17:40:01.183Z,50.35
2023-05-23T17:42:34.183Z,50.27
2023-05-23T17:45:02.629Z,50.18
2023-05-23T17:47:31.569Z,49.77
2023-05-23T17:50:03.592Z,49.73
2023-05-23T17:52:38.284Z,49.80
2023-05-23T17:55:08.661Z,49.79
2023-05-23T17:57:37.112Z,49.76
2023-05-23T18:00:09.254Z,49.90
2023-05-23T18:02:41.648Z,49.74
2023-05-23T18:05:13.858Z,49.87
2023-05-23T18:07:42.520Z,50.13
2023-05-23T18:10:17.983Z,49.72
2023-05-23T18:12:51.305Z,49.92
2023-05-23T18:15:19.780Z,49.60
2023-05-23T18:17:48.329Z,49.64
2023-05-23T18:20:18.386Z,49.82
2023-05-23T18:22:56.685Z,49.68
2023-05-23T18:25:33.859Z,49.96
2023-05-23T18:28:09.975Z,50.22
2023-05-23T18:30:38.473Z,50.10
2023-05-23T18:33:09.764Z,49.34
2023-05-23T18:35:39.849Z,49.47
2023-05-23T18:38:09.208Z,49.33
2023-05-23T18:40:37.847Z,49.08
2023-05-23T18:43:08.639Z,48.57
2023-05-23T18:45:42.714Z,48.87
2023-05-23T18:48:11.428Z,49.06
2023-05-23T18:50:40.271Z,48.65
2023-05-23T18:53:09.431Z,48.73
2023-05-23T18:55:38.534Z,48.61
2023-05-23T18:58:14.330Z,48.97
2023-05-23T19:00:46.321Z,49.21
2023-05-23T19:03:18.521Z,49.11
2023-05-23T19:05:48.271Z,49.41
2023-05-23T19:08:22.777Z,49.53
2023-05-23T19:10:51.448Z,49.69
2023-05-23T19:13:20.722Z,50.56
2023-05-23T19:15:55.924Z,50.17
2023-05-23T19:18:32.097Z,50.01
2023-05-23T19:21:01.588Z,49.55
2023-05-23T19:23:32.485Z,49.50
2023-05-23T19:26:01.100Z,49.59
2023-05-23T19:28:29.676Z,49.46
2023-05-23T19:30:58.375Z,48.81
2023-05-23T19:33:34.792Z,48.80
2023-05-23T19:36:07.034Z,48.58
2023-05-23T19:38:58.882Z,48.65
2023-05-23T19:41:35.011Z,48.46
2023-05-23T19:44:03.893Z,48.60
2023-05-23T19:46:32.612Z,48.65
2023-05-23T19:49:01.375Z,49.06
2023-05-23T19:51:30.126Z,48.85
2023-05-23T19:54:04.367Z,48.66
2023-05-23T19:56:36.606Z,48.63
2023-05-23T19:59:07.064Z,48.89
2023-05-23T20:01:35.491Z,48.88
2023-05-23T20:04:08.993Z,48.92
2023-05-23T20:06:40.518Z,48.31
2023-05-23T20:09:13.536Z,48.69
2023-05-23T20:11:45.669Z,48.31
2023-05-23T20:14:14.774Z,48.56
2023-05-23T20:16:43.759Z,48.54
2023-05-23T20:19:12.269Z,48.96
2023-05-23T20:21:46.138Z,48.60
2023-05-23T20:24:19.731Z,48.61
2023-05-23T20:26:48.338Z,48.63
2023-05-23T20:29:16.917Z,48.41
2023-05-23T20:31:46.820Z,48.75
2023-05-23T20:34:16.112Z,48.58
2023-05-23T20:36:50.446Z,48.72
2023-05-23T20:39:21.850Z,49.08
2023-05-23T20:41:51.400Z,49.15
2023-05-23T20:44:21.855Z,49.31
2023-05-23T20:46:50.944Z,49.01
2023-05-23T20:49:19.964Z,49.12
2023-05-23T20:51:48.445Z,48.78
2023-05-23T20:54:21.442Z,48.71
2023-05-23T20:56:52.785Z,48.51
2023-05-23T20:59:21.853Z,48.74
2023-05-23T21:01:50.777Z,48.80
2023-05-23T21:04:19.356Z,49.65
2023-05-23T21:06:48.071Z,50.56
2023-05-23T21:09:16.969Z,50.10
2023-05-23T21:11:48.223Z,49.30
2023-05-23T21:14:17.170Z,49.81
2023-05-23T21:16:46.918Z,49.94
2023-05-23T21:19:15.829Z,49.91
2023-05-23T21:21:45.115Z,49.89
2023-05-23T21:24:16.601Z,50.15
2023-05-23T21:26:47.939Z,49.92
2023-05-23T21:29:16.772Z,49.78
2023-05-23T21:31:47.333Z,49.54
2023-05-23T21:34:24.044Z,49.18
2023-05-23T21:36:55.279Z,48.88
2023-05-23T21:39:36.005Z,49.31
2023-05-23T21:42:15.065Z,49.30
2023-05-23T21:44:43.763Z,48.91
2023-05-23T21:47:15.521Z,48.83
2023-05-23T21:49:51.373Z,48.54
2023-05-23T21:52:20.413Z,48.92
2023-05-23T21:54:49.035Z,48.62
2023-05-23T21:57:17.286Z,48.74
2023-05-23T21:59:46.093Z,48.64
2023-05-23T22:02:17.822Z,48.23
2023-05-23T22:04:49.422Z,48.33
2023-05-23T22:07:19.490Z,48.12
2023-05-23T22:09:51.584Z,48.22
2023-05-23T22:12:20.726Z,47.97
2023-05-23T22:14:50.036Z,48.02
2023-05-23T22:17:22.974Z,48.00
2023-05-23T22:19:52.314Z,48.24
2023-05-23T22:22:21.700Z,47.45
2023-05-23T22:24:54.689Z,47.06
2023-05-23T22:27:26.519Z,47.28
2023-05-23T22:29:57.835Z,47.07
2023-05-23T22:32:29.090Z,47.32
2023-05-23T22:34:59.205Z,47.14
2023-05-23T22:37:27.891Z,46.91
2023-05-23T22:39:59.028Z,46.64
2023-05-23T22:42:27.563Z,46.84
2023-05-23T22:44:58.090Z,46.97
2023-05-23T22:47:29.484Z,46.88
2023-05-23T22:50:08.106Z,46.92
2023-05-23T22:52:36.922Z,47.09
2023-05-23T22:55:08.094Z,46.72
2023-05-23T22:57:39.105Z,46.24
2023-05-23T23:00:11.541Z,46.33
2023-05-23T23:02:41.516Z,46.00
2023-05-23T23:08:08.665Z,45.73
2023-05-23T23:10:37.307Z,45.68
2023-05-23T23:13:09.753Z,45.85
2023-05-23T23:15:44.476Z,45.13
2023-05-23T23:18:13.950Z,45.45
2023-05-23T23:20:49.527Z,45.15
2023-05-23T23:23:19.539Z,45.69
2023-05-23T23:25:50.563Z,45.48
2023-05-23T23:28:20.098Z,45.31
2023-05-23T23:30:48.873Z,45.15
2023-05-23T23:33:19.995Z,45.18
2023-05-23T23:35:49.307Z,45.45
2023-05-23T23:38:21.664Z,45.55
2023-05-23T23:40:52.058Z,45.42
2023-05-23T23:43:20.440Z,45.32
2023-05-23T23:45:49.041Z,45.01
2023-05-23T23:48:19.858Z,45.09
2023-05-23T23:50:48.522Z,44.99
2023-05-23T23:53:18.412Z,44.54
2023-05-23T23:55:47.804Z,44.66
2023-05-23T23:58:16.707Z,44.95
