createdAt,value
2022-12-08T00:00:10.037Z,96.45
2022-12-08T00:01:10.037Z,96.45
2022-12-08T00:02:10.167Z,96.55
2022-12-08T00:03:10.135Z,96.55
2022-12-08T00:04:10.028Z,96.66
2022-12-08T00:05:09.987Z,96.66
2022-12-08T00:06:09.983Z,96.66
2022-12-08T00:07:09.965Z,96.76
2022-12-08T00:08:10.032Z,96.76
2022-12-08T00:09:09.986Z,96.76
2022-12-08T00:10:39.608Z,96.76
2022-12-08T00:11:10.925Z,96.86
2022-12-08T00:12:09.922Z,96.86
2022-12-08T00:13:09.902Z,96.97
2022-12-08T00:14:11.114Z,96.97
2022-12-08T00:15:09.874Z,97.07
2022-12-08T00:16:09.939Z,97.07
2022-12-08T00:17:09.874Z,97.07
2022-12-08T00:18:09.853Z,97.17
2022-12-08T00:19:09.885Z,97.17
2022-12-08T00:20:09.831Z,97.17
2022-12-08T00:21:09.822Z,97.17
2022-12-08T00:22:09.803Z,97.17
2022-12-08T00:23:09.847Z,97.28
2022-12-08T00:24:09.822Z,97.28
2022-12-08T00:25:09.787Z,97.28
2022-12-08T00:26:09.763Z,97.28
2022-12-08T00:27:09.766Z,97.28
2022-12-08T00:28:09.742Z,97.38
2022-12-08T00:29:14.482Z,97.38
2022-12-08T00:30:10.782Z,97.38
2022-12-08T00:31:09.723Z,97.38
2022-12-08T00:32:09.744Z,97.49
2022-12-08T00:33:09.721Z,97.49
2022-12-08T00:34:09.712Z,97.59
2022-12-08T00:35:09.685Z,97.59
2022-12-08T00:36:09.663Z,97.69
2022-12-08T00:37:09.715Z,97.69
2022-12-08T00:38:09.671Z,97.80
2022-12-08T00:39:09.641Z,97.80
2022-12-08T00:40:09.612Z,97.90
2022-12-08T00:41:09.611Z,97.90
2022-12-08T00:42:09.607Z,98.00
2022-12-08T00:43:09.592Z,98.11
2022-12-08T00:44:11.291Z,98.11
2022-12-08T00:45:09.562Z,98.21
2022-12-08T00:46:09.740Z,98.21
2022-12-08T00:47:09.552Z,98.32
2022-12-08T00:48:09.533Z,98.32
2022-12-08T00:49:09.531Z,98.42
2022-12-08T00:50:09.547Z,98.42
2022-12-08T00:51:09.500Z,98.42
2022-12-08T00:52:09.539Z,98.52
2022-12-08T00:53:09.530Z,98.52
2022-12-08T00:54:09.479Z,98.63
2022-12-08T00:55:09.477Z,98.63
2022-12-08T00:56:09.450Z,98.63
2022-12-08T00:57:09.450Z,98.73
2022-12-08T00:58:09.449Z,98.73
2022-12-08T00:59:09.431Z,98.88
2022-12-08T01:00:09.428Z,98.88
2022-12-08T01:01:09.470Z,98.83
2022-12-08T01:02:09.381Z,98.94
2022-12-08T01:03:09.485Z,98.94
2022-12-08T01:04:09.359Z,98.94
2022-12-08T01:05:09.419Z,98.94
2022-12-08T01:06:09.342Z,98.94
2022-12-08T01:07:09.329Z,98.94
2022-12-08T01:08:09.447Z,98.94
2022-12-08T01:09:09.352Z,99.04
2022-12-08T01:10:09.299Z,99.04
2022-12-08T01:11:09.287Z,99.04
2022-12-08T01:12:09.328Z,99.04
2022-12-08T01:13:09.278Z,99.04
2022-12-08T01:14:09.257Z,99.15
2022-12-08T01:15:09.506Z,99.04
2022-12-08T01:16:09.299Z,99.04
2022-12-08T01:17:09.340Z,99.09
2022-12-08T01:18:09.217Z,99.04
2022-12-08T01:19:09.709Z,99.09
2022-12-08T01:20:09.197Z,99.09
2022-12-08T01:21:09.247Z,99.09
2022-12-08T01:22:09.177Z,99.09
2022-12-08T01:23:09.167Z,99.09
2022-12-08T01:24:09.176Z,99.09
2022-12-08T01:25:16.162Z,99.09
2022-12-08T01:26:09.129Z,99.19
2022-12-08T01:27:09.136Z,99.15
2022-12-08T01:28:09.102Z,99.09
2022-12-08T01:29:09.677Z,99.19
2022-12-08T01:30:09.090Z,99.09
2022-12-08T01:31:09.135Z,99.09
2022-12-08T01:32:09.102Z,99.09
2022-12-08T01:33:09.063Z,99.09
2022-12-08T01:34:09.054Z,99.09
2022-12-08T01:35:09.041Z,99.09
2022-12-08T01:36:09.023Z,99.09
2022-12-08T01:37:09.161Z,99.09
2022-12-08T01:38:09.008Z,99.09
2022-12-08T01:39:09.018Z,98.99
2022-12-08T01:40:08.981Z,98.99
2022-12-08T01:41:08.972Z,98.99
2022-12-08T01:42:08.971Z,98.99
2022-12-08T01:43:09.010Z,98.88
2022-12-08T01:44:08.972Z,98.88
2022-12-08T01:45:08.950Z,98.88
2022-12-08T01:46:09.024Z,98.88
2022-12-08T01:47:08.942Z,98.88
2022-12-08T01:48:09.040Z,98.88
2022-12-08T01:49:08.907Z,98.78
2022-12-08T01:50:08.930Z,98.78
2022-12-08T01:51:08.887Z,98.78
2022-12-08T01:52:08.898Z,98.78
2022-12-08T01:53:08.851Z,98.78
2022-12-08T01:54:08.829Z,98.68
2022-12-08T01:55:08.849Z,98.78
2022-12-08T01:56:08.867Z,98.68
2022-12-08T01:57:08.807Z,98.68
2022-12-08T01:58:08.789Z,98.68
2022-12-08T01:59:08.779Z,98.68
2022-12-08T02:00:08.802Z,98.68
2022-12-08T02:01:08.866Z,98.68
2022-12-08T02:02:08.795Z,98.78
2022-12-08T02:03:08.748Z,98.78
2022-12-08T02:04:08.729Z,98.78
2022-12-08T02:05:08.718Z,98.78
2022-12-08T02:06:08.758Z,98.78
2022-12-08T02:07:08.701Z,98.78
2022-12-08T02:08:08.732Z,98.78
2022-12-08T02:09:08.678Z,98.78
2022-12-08T02:10:08.708Z,98.68
2022-12-08T02:11:08.704Z,98.68
2022-12-08T02:12:08.654Z,98.78
2022-12-08T02:13:08.637Z,98.78
2022-12-08T02:14:08.678Z,98.78
2022-12-08T02:15:08.608Z,98.78
2022-12-08T02:16:08.678Z,98.78
2022-12-08T02:17:08.626Z,98.78
2022-12-08T02:18:08.596Z,98.78
2022-12-08T02:19:30.377Z,98.78
2022-12-08T02:20:09.559Z,98.78
2022-12-08T02:21:08.546Z,98.88
2022-12-08T02:22:08.598Z,98.78
2022-12-08T02:23:08.527Z,98.88
2022-12-08T02:24:08.525Z,98.88
2022-12-08T02:25:08.506Z,98.88
2022-12-08T02:26:08.504Z,98.88
2022-12-08T02:27:08.494Z,98.88
2022-12-08T02:28:08.527Z,98.88
2022-12-08T02:29:08.465Z,98.88
2022-12-08T02:30:08.465Z,98.99
2022-12-08T02:31:08.575Z,98.99
2022-12-08T02:32:08.443Z,98.99
2022-12-08T02:33:08.474Z,98.99
2022-12-08T02:34:08.416Z,98.99
2022-12-08T02:35:08.504Z,98.99
2022-12-08T02:36:08.443Z,98.99
2022-12-08T02:37:08.426Z,98.99
2022-12-08T02:38:08.374Z,99.09
2022-12-08T02:39:08.354Z,99.09
2022-12-08T02:40:08.610Z,99.09
2022-12-08T02:41:08.344Z,99.09
2022-12-08T02:42:08.382Z,99.09
2022-12-08T02:43:08.331Z,99.09
2022-12-08T02:44:08.314Z,99.09
2022-12-08T02:45:08.293Z,99.09
2022-12-08T02:46:08.346Z,99.09
2022-12-08T02:47:08.273Z,99.09
2022-12-08T02:48:08.316Z,99.09
2022-12-08T02:49:08.251Z,99.09
2022-12-08T02:50:08.246Z,99.09
2022-12-08T02:51:08.231Z,99.09
2022-12-08T02:52:08.292Z,99.09
2022-12-08T02:53:39.358Z,99.09
2022-12-08T02:54:39.329Z,99.09
2022-12-08T02:55:39.329Z,99.19
2022-12-08T02:56:39.317Z,99.19
2022-12-08T02:57:39.376Z,99.19
2022-12-08T02:58:39.308Z,99.19
2022-12-08T02:59:39.279Z,99.19
2022-12-08T03:00:39.269Z,99.19
2022-12-08T03:01:39.332Z,99.19
2022-12-08T03:02:39.329Z,99.19
2022-12-08T03:03:39.308Z,99.19
2022-12-08T03:04:39.228Z,99.30
2022-12-08T03:05:39.257Z,99.30
2022-12-08T03:06:39.209Z,99.30
2022-12-08T03:07:39.245Z,99.30
2022-12-08T03:08:39.217Z,99.40
2022-12-08T03:09:39.177Z,99.40
2022-12-08T03:10:39.164Z,99.35
2022-12-08T03:11:39.157Z,99.35
2022-12-08T03:12:39.146Z,99.35
2022-12-08T03:13:39.137Z,99.35
2022-12-08T03:14:39.336Z,99.35
2022-12-08T03:15:39.195Z,99.40
2022-12-08T03:16:39.097Z,99.40
2022-12-08T03:17:39.095Z,99.40
2022-12-08T03:18:39.078Z,99.40
2022-12-08T03:19:39.095Z,99.40
2022-12-08T03:20:39.101Z,99.40
2022-12-08T03:21:39.045Z,99.46
2022-12-08T03:22:39.038Z,99.46
2022-12-08T03:23:39.033Z,99.46
2022-12-08T03:24:39.020Z,99.46
2022-12-08T03:25:39.035Z,99.46
2022-12-08T03:26:39.035Z,99.46
2022-12-08T03:27:38.985Z,99.46
2022-12-08T03:28:38.986Z,99.46
2022-12-08T03:29:39.104Z,99.46
2022-12-08T03:30:39.055Z,99.46
2022-12-08T03:31:39.007Z,99.46
2022-12-08T03:32:38.983Z,99.46
2022-12-08T03:33:38.924Z,99.46
2022-12-08T03:34:38.914Z,99.46
2022-12-08T03:35:38.922Z,99.46
2022-12-08T03:36:38.936Z,99.46
2022-12-08T03:37:38.942Z,99.46
2022-12-08T03:38:38.874Z,99.46
2022-12-08T03:39:38.872Z,99.35
2022-12-08T03:40:38.884Z,99.35
2022-12-08T03:41:38.873Z,99.46
2022-12-08T03:42:38.832Z,99.46
2022-12-08T03:43:38.823Z,99.46
2022-12-08T03:44:38.875Z,99.46
2022-12-08T03:45:39.172Z,99.46
2022-12-08T03:46:38.793Z,99.46
2022-12-08T03:47:38.843Z,99.46
2022-12-08T03:48:38.792Z,99.46
2022-12-08T03:49:38.753Z,99.46
2022-12-08T03:50:38.741Z,99.46
2022-12-08T03:51:38.772Z,99.46
2022-12-08T03:52:38.762Z,99.46
2022-12-08T03:53:38.721Z,99.56
2022-12-08T03:54:38.701Z,99.56
2022-12-08T03:55:38.731Z,99.56
2022-12-08T03:56:38.680Z,99.56
2022-12-08T03:57:38.680Z,99.56
2022-12-08T03:58:38.661Z,99.56
2022-12-08T03:59:38.703Z,99.66
2022-12-08T04:00:38.641Z,99.66
2022-12-08T04:01:38.754Z,99.66
2022-12-08T04:02:38.659Z,99.66
2022-12-08T04:03:38.651Z,99.77
2022-12-08T04:04:38.601Z,99.77
2022-12-08T04:05:38.591Z,99.77
2022-12-08T04:06:38.583Z,99.77
2022-12-08T04:07:38.646Z,99.77
2022-12-08T04:08:38.552Z,99.77
2022-12-08T04:09:38.642Z,99.77
2022-12-08T04:10:38.539Z,99.87
2022-12-08T04:11:38.624Z,99.87
2022-12-08T04:12:38.541Z,99.87
2022-12-08T04:13:38.539Z,99.87
2022-12-08T04:14:38.496Z,99.87
2022-12-08T04:15:38.527Z,99.87
2022-12-08T04:16:38.542Z,99.87
2022-12-08T04:17:38.459Z,99.87
2022-12-08T04:18:38.489Z,99.87
2022-12-08T04:19:38.449Z,99.98
2022-12-08T04:20:38.469Z,99.98
2022-12-08T04:21:38.429Z,99.98
2022-12-08T04:22:38.439Z,99.98
2022-12-08T04:23:38.399Z,99.98
2022-12-08T04:24:38.389Z,99.99
2022-12-08T04:25:38.386Z,99.99
2022-12-08T04:26:38.370Z,99.99
2022-12-08T04:27:38.379Z,99.98
2022-12-08T04:28:38.460Z,99.99
2022-12-08T04:29:38.338Z,99.99
2022-12-08T04:30:38.326Z,99.99
2022-12-08T04:31:42.104Z,99.99
2022-12-08T04:32:41.733Z,99.99
2022-12-08T04:33:39.366Z,99.99
2022-12-08T04:34:38.297Z,99.99
2022-12-08T04:35:38.277Z,99.99
2022-12-08T04:36:38.256Z,99.99
2022-12-08T04:37:39.796Z,99.99
2022-12-08T04:38:38.240Z,99.99
2022-12-08T04:39:38.247Z,99.99
2022-12-08T04:40:38.266Z,99.99
2022-12-08T04:41:38.207Z,99.99
2022-12-08T04:42:38.206Z,99.99
2022-12-08T04:43:38.196Z,99.99
2022-12-08T04:44:38.196Z,99.99
2022-12-08T04:45:38.165Z,99.99
2022-12-08T04:46:43.158Z,99.99
2022-12-08T04:47:39.147Z,99.99
2022-12-08T04:48:38.133Z,99.99
2022-12-08T04:49:38.185Z,99.99
2022-12-08T04:50:38.113Z,99.99
2022-12-08T04:51:38.155Z,99.99
2022-12-08T04:52:38.094Z,99.99
2022-12-08T04:53:40.900Z,99.99
2022-12-08T04:54:39.082Z,99.99
2022-12-08T04:55:38.065Z,99.99
2022-12-08T04:56:38.084Z,99.99
2022-12-08T04:57:38.064Z,99.99
2022-12-08T04:58:38.023Z,99.99
2022-12-08T04:59:38.024Z,99.99
2022-12-08T05:00:38.043Z,99.99
2022-12-08T05:01:38.126Z,99.99
2022-12-08T05:02:38.055Z,99.99
2022-12-08T05:03:38.088Z,99.99
2022-12-08T05:04:37.994Z,99.99
2022-12-08T05:05:37.963Z,99.99
2022-12-08T05:06:37.943Z,99.99
2022-12-08T05:07:38.002Z,99.99
2022-12-08T05:08:37.923Z,99.99
2022-12-08T05:09:37.912Z,99.99
2022-12-08T05:10:37.893Z,99.99
2022-12-08T05:11:37.893Z,99.99
2022-12-08T05:12:37.903Z,99.99
2022-12-08T05:13:37.921Z,99.99
2022-12-08T05:14:37.902Z,99.99
2022-12-08T05:15:37.852Z,99.99
2022-12-08T05:16:37.909Z,99.99
2022-12-08T05:17:37.832Z,99.99
2022-12-08T05:18:37.834Z,99.99
2022-12-08T05:19:37.810Z,99.99
2022-12-08T05:20:37.820Z,99.99
2022-12-08T05:21:37.791Z,99.99
2022-12-08T05:22:37.830Z,99.99
2022-12-08T05:23:37.770Z,99.99
2022-12-08T05:24:41.324Z,99.99
2022-12-08T05:25:38.752Z,99.99
2022-12-08T05:26:37.869Z,99.99
2022-12-08T05:27:37.721Z,99.99
2022-12-08T05:28:42.661Z,99.99
2022-12-08T05:29:38.702Z,99.99
2022-12-08T05:30:37.689Z,99.99
2022-12-08T05:31:37.755Z,99.99
2022-12-08T05:32:37.717Z,99.99
2022-12-08T05:33:37.659Z,99.99
2022-12-08T05:34:37.821Z,99.99
2022-12-08T05:35:37.689Z,99.99
2022-12-08T05:36:37.700Z,99.99
2022-12-08T05:37:37.618Z,99.99
2022-12-08T05:38:37.659Z,99.99
2022-12-08T05:39:37.628Z,99.99
2022-12-08T05:40:37.608Z,99.99
2022-12-08T05:41:37.615Z,99.99
2022-12-08T05:42:37.574Z,99.99
2022-12-08T05:43:37.556Z,99.99
2022-12-08T05:44:37.537Z,99.99
2022-12-08T05:45:37.597Z,99.99
2022-12-08T05:46:37.541Z,99.99
2022-12-08T05:47:37.549Z,99.99
2022-12-08T05:48:37.497Z,99.92
2022-12-08T05:49:37.517Z,99.82
2022-12-08T05:50:37.476Z,99.92
2022-12-08T05:51:37.469Z,99.87
2022-12-08T05:52:37.456Z,99.87
2022-12-08T05:53:37.505Z,99.77
2022-12-08T05:54:37.437Z,99.77
2022-12-08T05:55:37.437Z,99.77
2022-12-08T05:56:37.506Z,99.77
2022-12-08T05:57:37.408Z,99.77
2022-12-08T05:58:37.410Z,99.71
2022-12-08T05:59:37.436Z,99.71
2022-12-08T06:00:37.366Z,99.82
2022-12-08T06:01:37.426Z,99.77
2022-12-08T06:02:37.521Z,99.82
2022-12-08T06:03:37.418Z,99.82
2022-12-08T06:04:37.420Z,99.77
2022-12-08T06:05:37.383Z,99.82
2022-12-08T06:06:37.315Z,99.82
2022-12-08T06:07:37.352Z,99.82
2022-12-08T06:08:37.325Z,99.82
2022-12-08T06:09:37.285Z,99.82
2022-12-08T06:10:37.276Z,99.71
2022-12-08T06:11:37.264Z,99.71
2022-12-08T06:12:37.255Z,99.61
2022-12-08T06:13:37.274Z,99.61
2022-12-08T06:14:37.235Z,99.61
2022-12-08T06:15:37.215Z,99.61
2022-12-08T06:16:37.243Z,99.61
2022-12-08T06:17:37.194Z,99.61
2022-12-08T06:18:37.184Z,99.51
2022-12-08T06:19:37.285Z,99.51
2022-12-08T06:20:37.163Z,99.61
2022-12-08T06:21:37.189Z,99.61
2022-12-08T06:22:37.151Z,99.71
2022-12-08T06:23:37.211Z,99.71
2022-12-08T06:24:37.134Z,99.71
2022-12-08T06:25:37.112Z,99.71
2022-12-08T06:26:37.110Z,99.71
2022-12-08T06:27:37.092Z,99.82
2022-12-08T06:28:37.083Z,99.82
2022-12-08T06:29:37.113Z,99.82
2022-12-08T06:30:37.053Z,99.82
2022-12-08T06:31:37.122Z,99.82
2022-12-08T06:32:37.043Z,99.82
2022-12-08T06:33:37.032Z,99.82
2022-12-08T06:34:37.051Z,99.82
2022-12-08T06:35:37.010Z,99.82
2022-12-08T06:36:37.002Z,99.71
2022-12-08T06:37:37.073Z,99.71
2022-12-08T06:38:40.528Z,99.55
2022-12-08T06:39:37.971Z,99.34
2022-12-08T06:40:37.042Z,99.13
2022-12-08T06:41:36.941Z,99.13
2022-12-08T06:42:36.941Z,99.03
2022-12-08T06:43:36.922Z,99.03
2022-12-08T06:44:36.920Z,98.82
2022-12-08T06:45:36.938Z,98.82
2022-12-08T06:46:36.960Z,98.72
2022-12-08T06:47:36.879Z,98.72
2022-12-08T06:48:45.021Z,98.72
2022-12-08T06:49:36.861Z,98.72
2022-12-08T06:50:36.850Z,98.82
2022-12-08T06:51:36.844Z,98.93
2022-12-08T06:52:45.624Z,98.93
2022-12-08T06:53:37.821Z,99.03
2022-12-08T06:54:36.840Z,99.03
2022-12-08T06:55:58.876Z,99.03
2022-12-08T06:56:37.788Z,99.13
2022-12-08T06:57:36.783Z,99.13
2022-12-08T06:58:36.803Z,99.13
2022-12-08T06:59:36.941Z,99.13
2022-12-08T07:00:49.116Z,99.13
2022-12-08T07:01:40.432Z,99.24
2022-12-08T07:02:42.851Z,99.24
2022-12-08T07:03:43.438Z,99.24
2022-12-08T07:04:38.116Z,99.34
2022-12-08T07:05:36.699Z,99.34
2022-12-08T07:06:36.689Z,99.34
2022-12-08T07:07:36.701Z,99.55
2022-12-08T07:08:36.695Z,99.55
2022-12-08T07:09:36.647Z,99.40
2022-12-08T07:10:37.549Z,99.34
2022-12-08T07:11:36.654Z,99.24
2022-12-08T07:12:36.637Z,99.24
2022-12-08T07:13:36.611Z,99.24
2022-12-08T07:14:36.650Z,99.34
2022-12-08T07:15:38.451Z,99.24
2022-12-08T07:16:36.654Z,99.24
2022-12-08T07:17:36.557Z,99.34
2022-12-08T07:18:36.587Z,99.34
2022-12-08T07:19:36.556Z,99.44
2022-12-08T07:20:36.559Z,99.44
2022-12-08T07:21:36.618Z,99.55
2022-12-08T07:22:36.504Z,99.55
2022-12-08T07:23:36.504Z,99.55
2022-12-08T07:24:36.506Z,99.55
2022-12-08T07:25:48.047Z,99.65
2022-12-08T07:26:36.476Z,99.65
2022-12-08T07:27:36.506Z,99.76
2022-12-08T07:28:36.452Z,99.65
2022-12-08T07:29:36.455Z,99.76
2022-12-08T07:30:36.479Z,99.71
2022-12-08T07:31:36.418Z,99.71
2022-12-08T07:32:36.424Z,99.61
2022-12-08T07:33:36.426Z,99.61
2022-12-08T07:34:36.396Z,99.61
2022-12-08T07:35:36.426Z,99.61
2022-12-08T07:36:36.376Z,99.51
2022-12-08T07:37:36.352Z,99.51
2022-12-08T07:38:36.345Z,99.51
2022-12-08T07:39:36.364Z,99.51
2022-12-08T07:40:36.326Z,99.51
2022-12-08T07:41:36.334Z,99.40
2022-12-08T07:42:36.319Z,99.40
2022-12-08T07:43:36.351Z,99.40
2022-12-08T07:44:36.419Z,99.30
2022-12-08T07:45:36.265Z,99.30
2022-12-08T07:46:36.352Z,99.30
2022-12-08T07:47:36.274Z,99.30
2022-12-08T07:48:36.244Z,99.30
2022-12-08T07:49:36.235Z,99.19
2022-12-08T07:50:37.921Z,99.09
2022-12-08T07:51:36.225Z,99.09
2022-12-08T07:52:36.224Z,99.09
2022-12-08T07:53:36.193Z,98.99
2022-12-08T07:54:36.204Z,98.99
2022-12-08T07:55:36.177Z,98.99
2022-12-08T07:56:36.291Z,99.09
2022-12-08T07:57:36.153Z,98.99
2022-12-08T07:58:36.172Z,98.99
2022-12-08T07:59:36.123Z,98.99
2022-12-08T08:00:36.224Z,99.09
2022-12-08T08:01:36.223Z,99.09
2022-12-08T08:02:36.229Z,99.19
2022-12-08T08:03:36.083Z,99.19
2022-12-08T08:04:36.121Z,99.19
2022-12-08T08:05:36.062Z,99.09
2022-12-08T08:06:36.109Z,99.19
2022-12-08T08:07:36.166Z,99.19
2022-12-08T08:08:36.039Z,99.09
2022-12-08T08:09:36.118Z,99.09
2022-12-08T08:10:36.011Z,99.19
2022-12-08T08:11:36.001Z,99.09
2022-12-08T08:12:36.002Z,99.09
2022-12-08T08:13:36.012Z,99.09
2022-12-08T08:14:35.992Z,99.09
2022-12-08T08:15:36.106Z,99.19
2022-12-08T08:16:38.629Z,99.19
2022-12-08T08:17:36.032Z,99.19
2022-12-08T08:18:35.934Z,99.19
2022-12-08T08:19:35.919Z,99.30
2022-12-08T08:20:38.960Z,99.40
2022-12-08T08:21:45.607Z,99.40
2022-12-08T08:22:36.887Z,99.51
2022-12-08T08:23:35.870Z,99.61
2022-12-08T08:24:40.251Z,99.61
2022-12-08T08:25:36.895Z,99.61
2022-12-08T08:26:35.855Z,99.71
2022-12-08T08:27:35.830Z,99.71
2022-12-08T08:28:35.820Z,99.82
2022-12-08T08:29:35.814Z,99.92
2022-12-08T08:30:40.747Z,99.82
2022-12-08T08:31:35.852Z,99.61
2022-12-08T08:32:35.785Z,99.51
2022-12-08T08:33:35.776Z,99.51
2022-12-08T08:34:35.889Z,99.51
2022-12-08T08:35:35.750Z,99.51
2022-12-08T08:36:35.926Z,99.61
2022-12-08T08:37:35.902Z,99.61
2022-12-08T08:38:35.742Z,99.61
2022-12-08T08:39:36.669Z,99.61
2022-12-08T08:40:35.697Z,99.61
2022-12-08T08:41:35.679Z,99.61
2022-12-08T08:42:35.678Z,99.61
2022-12-08T08:43:38.330Z,99.61
2022-12-08T08:44:35.657Z,99.61
2022-12-08T08:45:35.640Z,99.61
2022-12-08T08:46:35.714Z,99.40
2022-12-08T08:47:35.619Z,99.55
2022-12-08T08:48:35.617Z,99.40
2022-12-08T08:49:35.637Z,99.44
2022-12-08T08:50:37.776Z,99.40
2022-12-08T08:51:35.576Z,99.40
2022-12-08T08:52:35.565Z,99.40
2022-12-08T08:53:35.556Z,99.40
2022-12-08T08:54:35.556Z,99.40
2022-12-08T08:55:35.683Z,99.30
2022-12-08T08:56:35.562Z,99.40
2022-12-08T08:57:35.518Z,99.40
2022-12-08T08:58:35.513Z,99.51
2022-12-08T08:59:35.496Z,99.40
2022-12-08T09:00:35.514Z,99.40
2022-12-08T09:01:35.586Z,99.40
2022-12-08T09:02:35.469Z,99.40
2022-12-08T09:03:35.467Z,99.30
2022-12-08T09:04:35.498Z,99.30
2022-12-08T09:05:35.495Z,99.30
2022-12-08T09:06:35.510Z,99.19
2022-12-08T09:07:35.436Z,99.19
2022-12-08T09:08:35.545Z,99.19
2022-12-08T09:09:35.395Z,99.19
2022-12-08T09:10:35.394Z,99.30
2022-12-08T09:11:35.371Z,99.30
2022-12-08T09:12:35.385Z,99.40
2022-12-08T09:13:35.371Z,99.40
2022-12-08T09:14:35.464Z,99.51
2022-12-08T09:15:35.442Z,99.51
2022-12-08T09:16:41.801Z,99.51
2022-12-08T09:17:36.338Z,99.61
2022-12-08T09:18:35.302Z,99.61
2022-12-08T09:19:35.329Z,99.61
2022-12-08T09:20:35.274Z,99.51
2022-12-08T09:21:35.354Z,99.51
2022-12-08T09:22:35.253Z,99.51
2022-12-08T09:23:35.891Z,99.51
2022-12-08T09:24:35.285Z,99.61
2022-12-08T09:25:35.223Z,99.61
2022-12-08T09:26:35.425Z,99.51
2022-12-08T09:27:35.193Z,99.51
2022-12-08T09:28:35.224Z,99.51
2022-12-08T09:29:36.354Z,99.40
2022-12-08T09:30:35.244Z,99.40
2022-12-08T09:31:35.200Z,99.40
2022-12-08T09:32:35.161Z,99.30
2022-12-08T09:33:35.134Z,99.40
2022-12-08T09:34:35.141Z,99.30
2022-12-08T09:35:35.218Z,99.30
2022-12-08T09:36:35.227Z,99.30
2022-12-08T09:37:35.101Z,99.30
2022-12-08T09:38:35.173Z,99.24
2022-12-08T09:39:35.074Z,99.24
2022-12-08T09:40:35.075Z,99.24
2022-12-08T09:41:40.300Z,99.24
2022-12-08T09:42:36.053Z,99.34
2022-12-08T09:43:35.048Z,99.34
2022-12-08T09:44:35.030Z,99.34
2022-12-08T09:45:35.011Z,99.44
2022-12-08T09:46:35.039Z,99.51
2022-12-08T09:47:36.290Z,99.44
2022-12-08T09:48:34.982Z,99.34
2022-12-08T09:49:34.969Z,99.44
2022-12-08T09:50:34.968Z,99.44
2022-12-08T09:51:34.980Z,99.55
2022-12-08T09:52:34.989Z,99.55
2022-12-08T09:53:35.850Z,99.55
2022-12-08T09:54:34.920Z,99.55
2022-12-08T09:55:34.929Z,99.44
2022-12-08T09:56:34.961Z,99.44
2022-12-08T09:57:34.888Z,99.44
2022-12-08T09:58:34.949Z,99.34
2022-12-08T09:59:34.868Z,99.34
2022-12-08T10:00:34.865Z,99.34
2022-12-08T10:01:34.897Z,99.24
2022-12-08T10:02:34.837Z,99.24
2022-12-08T10:03:34.831Z,99.24
2022-12-08T10:04:34.988Z,99.24
2022-12-08T10:05:34.924Z,99.13
2022-12-08T10:06:34.808Z,99.13
2022-12-08T10:07:34.787Z,99.19
2022-12-08T10:08:34.861Z,99.03
2022-12-08T10:09:34.789Z,99.09
2022-12-08T10:10:34.765Z,99.03
2022-12-08T10:11:34.836Z,99.13
2022-12-08T10:12:34.736Z,99.19
2022-12-08T10:13:34.849Z,99.09
2022-12-08T10:14:34.739Z,99.13
2022-12-08T10:15:34.709Z,99.13
2022-12-08T10:16:34.735Z,99.13
2022-12-08T10:17:34.678Z,99.24
2022-12-08T10:18:34.669Z,99.24
2022-12-08T10:19:34.802Z,99.34
2022-12-08T10:20:34.658Z,99.40
2022-12-08T10:21:34.634Z,99.34
2022-12-08T10:22:37.621Z,99.44
2022-12-08T10:23:35.632Z,99.44
2022-12-08T10:24:34.652Z,99.44
2022-12-08T10:25:34.596Z,99.44
2022-12-08T10:26:34.608Z,99.55
2022-12-08T10:27:34.595Z,99.65
2022-12-08T10:28:36.705Z,99.65
2022-12-08T10:29:34.559Z,99.65
2022-12-08T10:30:34.546Z,99.65
2022-12-08T10:31:34.659Z,99.76
2022-12-08T10:32:34.594Z,99.76
2022-12-08T10:33:34.513Z,99.86
2022-12-08T10:34:34.513Z,99.76
2022-12-08T10:35:34.496Z,99.76
2022-12-08T10:36:34.561Z,99.86
2022-12-08T10:37:34.470Z,99.86
2022-12-08T10:38:34.531Z,99.86
2022-12-08T10:39:34.460Z,99.96
2022-12-08T10:40:34.929Z,99.96
2022-12-08T10:41:34.454Z,99.96
2022-12-08T10:42:34.442Z,99.99
2022-12-08T10:43:34.485Z,99.99
2022-12-08T10:44:34.421Z,99.96
2022-12-08T10:45:34.404Z,99.96
2022-12-08T10:46:34.414Z,99.96
2022-12-08T10:47:34.393Z,99.96
2022-12-08T10:48:34.351Z,99.86
2022-12-08T10:49:34.345Z,99.86
2022-12-08T10:50:34.332Z,99.86
2022-12-08T10:51:34.351Z,99.76
2022-12-08T10:52:34.398Z,99.76
2022-12-08T10:53:34.333Z,99.65
2022-12-08T10:54:34.282Z,99.55
2022-12-08T10:55:34.283Z,99.55
2022-12-08T10:56:34.279Z,99.59
2022-12-08T10:57:34.261Z,99.59
2022-12-08T10:58:34.280Z,99.59
2022-12-08T10:59:34.250Z,99.59
2022-12-08T11:00:34.538Z,99.65
2022-12-08T11:01:34.359Z,99.65
2022-12-08T11:02:34.250Z,99.65
2022-12-08T11:03:34.240Z,99.65
2022-12-08T11:04:34.245Z,99.65
2022-12-08T11:05:34.170Z,99.65
2022-12-08T11:06:34.168Z,99.65
2022-12-08T11:07:34.174Z,99.65
2022-12-08T11:08:34.218Z,99.65
2022-12-08T11:09:34.133Z,99.65
2022-12-08T11:10:34.198Z,99.65
2022-12-08T11:11:34.129Z,99.65
2022-12-08T11:12:34.108Z,99.65
2022-12-08T11:13:34.110Z,99.65
2022-12-08T11:14:34.077Z,99.65
2022-12-08T11:15:35.580Z,99.65
2022-12-08T11:16:34.104Z,99.55
2022-12-08T11:17:34.115Z,99.55
2022-12-08T11:18:34.028Z,99.55
2022-12-08T11:19:34.049Z,99.65
2022-12-08T11:20:34.008Z,99.65
2022-12-08T11:21:34.027Z,99.65
2022-12-08T11:22:33.998Z,99.65
2022-12-08T11:23:34.035Z,99.65
2022-12-08T11:24:37.460Z,99.65
2022-12-08T11:25:33.985Z,99.76
2022-12-08T11:26:33.957Z,99.76
2022-12-08T11:27:33.957Z,99.65
2022-12-08T11:28:33.926Z,99.65
2022-12-08T11:29:33.957Z,99.65
2022-12-08T11:30:33.947Z,99.65
2022-12-08T11:31:33.938Z,99.76
2022-12-08T11:32:33.885Z,99.55
2022-12-08T11:33:33.901Z,99.55
2022-12-08T11:34:36.581Z,99.55
2022-12-08T11:35:33.865Z,99.55
2022-12-08T11:36:33.907Z,99.55
2022-12-08T11:37:35.252Z,99.65
2022-12-08T11:38:33.823Z,99.55
2022-12-08T11:39:33.815Z,99.55
2022-12-08T11:40:33.955Z,99.55
2022-12-08T11:41:33.798Z,99.44
2022-12-08T11:42:33.787Z,99.55
2022-12-08T11:43:33.783Z,99.55
2022-12-08T11:44:33.804Z,99.34
2022-12-08T11:45:33.784Z,99.13
2022-12-08T11:46:33.854Z,99.13
2022-12-08T11:47:33.731Z,99.13
2022-12-08T11:48:33.713Z,99.13
2022-12-08T11:49:33.709Z,99.13
2022-12-08T11:50:33.725Z,99.03
2022-12-08T11:51:33.703Z,98.93
2022-12-08T11:52:33.693Z,98.93
2022-12-08T11:53:33.730Z,98.61
2022-12-08T11:54:33.653Z,98.51
2022-12-08T11:55:37.172Z,98.41
2022-12-08T11:56:34.657Z,98.41
2022-12-08T11:57:33.701Z,98.30
2022-12-08T11:58:33.691Z,98.20
2022-12-08T11:59:33.620Z,97.99
2022-12-08T12:00:33.602Z,97.99
2022-12-08T12:01:36.731Z,97.95
2022-12-08T12:02:34.658Z,97.95
2022-12-08T12:03:33.678Z,98.05
2022-12-08T12:04:33.594Z,98.16
2022-12-08T12:06:05.255Z,98.26
2022-12-08T12:07:34.550Z,98.26
2022-12-08T12:08:33.501Z,98.05
2022-12-08T12:09:33.515Z,97.74
2022-12-08T12:10:33.541Z,97.64
2022-12-08T12:11:33.484Z,97.64
2022-12-08T12:12:39.308Z,97.43
2022-12-08T12:13:34.470Z,97.16
2022-12-08T12:14:33.444Z,97.06
2022-12-08T12:15:33.451Z,97.16
2022-12-08T12:16:33.506Z,97.16
2022-12-08T12:17:33.423Z,97.16
2022-12-08T12:18:33.453Z,96.95
2022-12-08T12:19:33.406Z,96.95
2022-12-08T12:20:33.389Z,96.91
2022-12-08T12:21:33.383Z,97.02
2022-12-08T12:22:33.368Z,97.12
2022-12-08T12:23:33.359Z,97.22
2022-12-08T12:24:36.064Z,97.33
2022-12-08T12:25:33.374Z,97.33
2022-12-08T12:26:33.318Z,97.22
2022-12-08T12:27:33.350Z,97.12
2022-12-08T12:28:33.347Z,97.22
2022-12-08T12:29:33.301Z,97.22
2022-12-08T12:30:33.316Z,97.22
2022-12-08T12:31:33.268Z,97.22
2022-12-08T12:32:33.258Z,97.33
2022-12-08T12:33:33.248Z,97.22
2022-12-08T12:34:33.271Z,97.33
2022-12-08T12:35:33.493Z,97.43
2022-12-08T12:36:33.218Z,97.43
2022-12-08T12:37:33.238Z,97.53
2022-12-08T12:38:33.189Z,97.64
2022-12-08T12:39:33.188Z,97.74
2022-12-08T12:40:33.169Z,97.95
2022-12-08T12:41:33.209Z,98.05
2022-12-08T12:42:33.147Z,98.16
2022-12-08T12:43:33.137Z,98.16
2022-12-08T12:44:33.178Z,98.05
2022-12-08T12:45:33.158Z,98.10
2022-12-08T12:46:33.165Z,98.26
2022-12-08T12:47:33.107Z,98.26
2022-12-08T12:48:33.086Z,98.26
2022-12-08T12:49:33.164Z,98.36
2022-12-08T12:50:33.113Z,98.47
2022-12-08T12:51:33.061Z,98.47
2022-12-08T12:52:33.051Z,98.36
2022-12-08T12:53:33.076Z,98.36