createdAt,value
2023-05-03T00:00:08.897Z,4.8
2023-05-03T00:05:08.870Z,4.8
2023-05-03T00:10:08.907Z,4.8
2023-05-03T00:15:09.071Z,4.8
2023-05-03T00:20:08.942Z,4.5
2023-05-03T00:25:07.962Z,4.5
2023-05-03T00:30:07.998Z,4.5
2023-05-03T00:35:08.006Z,4.5
2023-05-03T00:40:08.032Z,4.5
2023-05-03T00:45:08.038Z,4.5
2023-05-03T00:50:08.031Z,4.3
2023-05-03T00:55:08.047Z,4.3
2023-05-03T01:00:08.016Z,4.0
2023-05-03T01:05:08.693Z,4.0
2023-05-03T01:10:08.748Z,4.0
2023-05-03T01:15:08.719Z,4.0
2023-05-03T01:20:10.324Z,4.0
2023-05-03T01:25:08.381Z,4.0
2023-05-03T01:30:08.414Z,4.0
2023-05-03T01:35:08.394Z,4.0
2023-05-03T01:40:08.463Z,4.0
2023-05-03T01:45:08.485Z,4.0
2023-05-03T01:50:08.502Z,3.7
2023-05-03T01:55:08.478Z,3.7
2023-05-03T02:00:08.490Z,3.7
2023-05-03T02:05:08.530Z,3.7
2023-05-03T02:10:08.545Z,3.7
2023-05-03T02:15:08.582Z,3.7
2023-05-03T02:20:08.593Z,3.7
2023-05-03T02:25:08.598Z,3.7
2023-05-03T02:30:08.611Z,3.5
2023-05-03T02:35:08.592Z,3.5
2023-05-03T02:40:08.628Z,3.2
2023-05-03T02:45:08.675Z,3.2
2023-05-03T02:50:08.753Z,3.2
2023-05-03T02:55:08.810Z,3.2
2023-05-03T03:00:08.873Z,3.2
2023-05-03T03:05:08.915Z,3.2
2023-05-03T03:10:08.936Z,3.2
2023-05-03T03:15:07.946Z,3.2
2023-05-03T03:20:07.978Z,3.0
2023-05-03T03:25:07.969Z,3.0
2023-05-03T03:30:08.182Z,3.0
2023-05-03T03:35:08.154Z,3.0
2023-05-03T03:40:08.217Z,2.9
2023-05-03T03:45:08.287Z,2.9
2023-05-03T03:50:08.299Z,2.9
2023-05-03T03:55:08.301Z,2.9
2023-05-03T04:00:08.294Z,2.9
2023-05-03T04:05:02.397Z,2.9
2023-05-03T04:10:02.739Z,2.7
2023-05-03T04:15:02.964Z,2.7
2023-05-03T04:20:02.353Z,2.9
2023-05-03T04:25:02.552Z,2.9
2023-05-03T04:30:02.768Z,3.0
2023-05-03T04:35:03.045Z,3.0
2023-05-03T04:40:02.253Z,3.0
2023-05-03T04:45:02.546Z,3.0
2023-05-03T04:50:02.927Z,3.2
2023-05-03T04:55:02.329Z,3.2
2023-05-03T05:00:02.831Z,3.2
2023-05-03T05:05:02.278Z,3.5
2023-05-03T05:10:02.780Z,3.5
2023-05-03T05:15:02.980Z,3.7
2023-05-03T05:20:02.391Z,3.7
2023-05-03T05:25:02.651Z,4.0
2023-05-03T05:30:03.077Z,4.0
2023-05-03T05:35:02.597Z,4.3
2023-05-03T05:40:03.019Z,4.3
2023-05-03T05:45:02.444Z,4.5
2023-05-03T05:50:05.763Z,4.5
2023-05-03T05:55:02.896Z,4.8
2023-05-03T06:00:03.408Z,5.0
2023-05-03T06:05:02.843Z,5.0
2023-05-03T06:10:02.992Z,5.3
2023-05-03T06:15:03.348Z,5.3
2023-05-03T06:20:03.034Z,5.9
2023-05-03T06:25:02.497Z,6.0
2023-05-03T06:30:02.983Z,6.0
2023-05-03T06:35:02.382Z,6.4
2023-05-03T06:40:02.775Z,6.4
2023-05-03T06:45:03.105Z,7.0
2023-05-03T06:50:02.525Z,7.0
2023-05-03T06:55:02.872Z,7.5
2023-05-03T07:00:03.115Z,7.5
2023-05-03T07:05:02.521Z,7.9
2023-05-03T07:10:02.984Z,7.9
2023-05-03T07:15:02.316Z,8.3
2023-05-03T07:20:02.760Z,8.3
2023-05-03T07:25:02.353Z,8.6
2023-05-03T07:30:02.831Z,8.6
2023-05-03T07:35:02.138Z,9.3
2023-05-03T07:40:02.875Z,9.3
2023-05-03T07:45:02.362Z,9.6
2023-05-03T07:50:02.636Z,9.6
2023-05-03T07:55:03.046Z,10.1
2023-05-03T08:00:02.624Z,11.3
2023-05-03T08:05:03.280Z,11.3
2023-05-03T08:10:02.897Z,11.1
2023-05-03T08:15:02.496Z,11.1
2023-05-03T08:20:03.143Z,11.6
2023-05-03T08:25:02.699Z,11.6
2023-05-03T08:30:03.082Z,11.6
2023-05-03T08:35:02.484Z,11.6
2023-05-03T08:40:02.952Z,11.3
2023-05-03T08:45:02.234Z,11.3
2023-05-03T08:50:02.621Z,13.5
2023-05-03T08:55:02.911Z,13.5
2023-05-03T09:00:03.555Z,13.1
2023-05-03T09:05:03.300Z,13.1
2023-05-03T09:10:02.723Z,14.5
2023-05-03T09:15:03.053Z,14.5
2023-05-03T09:20:02.535Z,13.6
2023-05-03T09:25:02.941Z,13.6
2023-05-03T09:30:02.368Z,15.5
2023-05-03T09:35:02.854Z,15.5
2023-05-03T09:40:02.398Z,14.8
2023-05-03T09:45:03.074Z,14.8
2023-05-03T09:50:02.368Z,17.8
2023-05-03T09:55:02.842Z,15.8
2023-05-03T10:00:02.204Z,16.7
2023-05-03T10:05:02.784Z,14.6
2023-05-03T10:10:03.039Z,15.8
2023-05-03T10:15:02.594Z,15.8
2023-05-03T10:20:02.917Z,17.1
2023-05-03T10:25:03.413Z,17.1
2023-05-03T10:30:03.208Z,17.1
2023-05-03T10:35:03.580Z,16.6
2023-05-03T10:40:02.338Z,16.6
2023-05-03T10:45:02.929Z,16.2
2023-05-03T10:50:02.237Z,16.2
2023-05-03T10:55:02.580Z,17.8
2023-05-03T11:00:02.917Z,16.6
2023-05-03T11:05:03.364Z,16.6
2023-05-03T11:10:02.905Z,17.0
2023-05-03T11:15:03.463Z,17.0
2023-05-03T11:20:02.906Z,18.2
2023-05-03T11:25:03.327Z,18.2
2023-05-03T11:30:02.659Z,18.1
2023-05-03T11:35:03.113Z,18.1
2023-05-03T11:40:02.586Z,19.2
2023-05-03T11:45:03.424Z,19.2
2023-05-03T11:50:03.134Z,18.7
2023-05-03T11:55:02.529Z,18.7
2023-05-03T12:00:02.881Z,17.8
2023-05-03T12:05:03.684Z,17.8
2023-05-03T12:10:14.239Z,18.8
2023-05-03T12:15:04.179Z,18.8
2023-05-03T12:25:04.135Z,20.6
2023-05-03T12:30:03.119Z,19.7
2023-05-03T12:35:02.975Z,19.7
2023-05-03T12:40:28.122Z,18.1
2023-05-03T12:45:04.745Z,20.1
2023-05-03T12:50:05.845Z,19.1
2023-05-03T12:55:03.761Z,19.1
2023-05-03T13:00:04.044Z,19.7
2023-05-03T13:05:08.179Z,19.7
2023-05-03T13:15:02.987Z,20.0
2023-05-03T13:20:02.645Z,20.2
2023-05-03T13:25:02.961Z,20.2
2023-05-03T13:30:02.473Z,19.0
2023-05-03T13:35:02.781Z,19.0
2023-05-03T13:40:03.315Z,20.6
2023-05-03T13:45:02.609Z,19.3
2023-05-03T13:50:03.006Z,19.3
2023-05-03T13:55:02.393Z,21.3
2023-05-03T14:00:02.865Z,18.7
2023-05-03T14:05:02.196Z,18.7
2023-05-03T14:10:02.861Z,20.7
2023-05-03T14:15:02.299Z,20.2
2023-05-03T14:20:02.680Z,20.2
2023-05-03T14:25:02.969Z,18.6
2023-05-03T14:30:02.275Z,18.6
2023-05-03T14:35:02.604Z,18.8
2023-05-03T14:40:02.962Z,21.3
2023-05-03T14:45:02.625Z,21.3
2023-05-03T14:50:03.216Z,20.8
2023-05-03T14:55:02.583Z,20.8
2023-05-03T15:00:03.193Z,20.2
2023-05-03T15:05:02.586Z,21.5
2023-05-03T15:10:03.121Z,21.5
2023-05-03T15:15:02.466Z,19.0
2023-05-03T15:20:02.945Z,20.7
2023-05-03T15:25:02.254Z,20.7
2023-05-03T15:30:02.678Z,19.5
2023-05-03T15:35:02.179Z,19.5
2023-05-03T15:40:02.854Z,20.1
2023-05-03T15:45:02.149Z,20.1
2023-05-03T15:50:02.697Z,21.5
2023-05-03T15:55:03.028Z,19.5
2023-05-03T16:00:02.580Z,18.8
2023-05-03T16:05:03.062Z,18.8
2023-05-03T16:10:02.444Z,20.7
2023-05-03T16:15:02.995Z,20.7
2023-05-03T16:20:02.373Z,20.1
2023-05-03T16:25:02.672Z,20.1
2023-05-03T16:30:03.061Z,20.2
2023-05-03T16:35:02.478Z,20.2
2023-05-03T16:40:02.911Z,18.8
2023-05-03T16:45:02.276Z,18.8
2023-05-03T16:50:02.461Z,18.1
2023-05-03T16:55:02.740Z,18.1
2023-05-03T17:00:04.907Z,19.0
2023-05-03T17:05:02.265Z,19.0
2023-05-03T17:10:02.786Z,18.8
2023-05-03T17:15:02.368Z,18.8
2023-05-03T17:20:02.942Z,17.7
2023-05-03T17:25:02.495Z,17.7
2023-05-03T17:30:02.922Z,18.2
2023-05-03T17:35:02.161Z,18.2
2023-05-03T17:40:02.670Z,18.2
2023-05-03T17:45:02.008Z,18.2
2023-05-03T17:50:02.462Z,16.7
2023-05-03T17:55:02.723Z,16.7
2023-05-03T18:00:03.071Z,16.2
2023-05-03T18:05:02.281Z,16.2
2023-05-03T18:10:02.641Z,15.1
2023-05-03T18:15:02.839Z,15.1
2023-05-03T18:20:03.279Z,14.3
2023-05-03T18:25:02.602Z,14.3
2023-05-03T18:30:02.962Z,13.6
2023-05-03T18:35:02.297Z,13.6
2023-05-03T18:40:02.786Z,13.3
2023-05-03T18:45:03.205Z,13.3
2023-05-03T18:50:02.795Z,13.1
2023-05-03T18:55:02.162Z,13.1
2023-05-03T19:00:02.353Z,12.6
2023-05-03T19:05:02.534Z,12.6
2023-05-03T19:10:02.950Z,12.3
2023-05-03T19:15:02.207Z,12.3
2023-05-03T19:20:02.743Z,12.0
2023-05-03T19:25:04.670Z,11.8
2023-05-03T19:30:02.693Z,11.8
2023-05-03T19:35:03.000Z,11.6
2023-05-03T19:40:02.387Z,11.6
2023-05-03T19:45:02.924Z,11.3
2023-05-03T19:50:03.244Z,11.3
2023-05-03T19:55:02.702Z,11.3
2023-05-03T20:00:04.898Z,11.0
2023-05-03T20:05:02.103Z,11.0
2023-05-03T20:10:02.363Z,10.8
2023-05-03T20:15:02.623Z,10.8
2023-05-03T20:20:02.948Z,10.8
2023-05-03T20:25:02.300Z,10.8
2023-05-03T20:30:02.618Z,10.6
2023-05-03T20:35:03.044Z,10.6
2023-05-03T20:40:02.404Z,10.6
2023-05-03T20:45:02.730Z,10.6
2023-05-03T20:50:02.977Z,10.3
2023-05-03T20:55:02.343Z,10.3
2023-05-03T21:00:02.962Z,10.3
2023-05-03T21:05:15.154Z,10.3
2023-05-03T21:10:08.254Z,10.1
2023-05-03T21:15:08.265Z,10.1
2023-05-03T21:20:08.274Z,10.0
2023-05-03T21:25:08.339Z,10.0
2023-05-03T21:30:08.391Z,9.8
2023-05-03T21:35:08.374Z,9.8
2023-05-03T21:45:08.491Z,9.6
2023-05-03T21:50:08.496Z,9.5
2023-05-03T21:55:08.532Z,9.5
2023-05-03T22:00:08.525Z,9.3
2023-05-03T22:05:08.490Z,9.3
2023-05-03T22:10:08.530Z,9.0
2023-05-03T22:15:08.532Z,9.0
2023-05-03T22:20:08.597Z,8.8
2023-05-03T22:25:08.648Z,8.8
2023-05-03T22:30:08.641Z,8.8
2023-05-03T22:35:08.652Z,8.8
2023-05-03T22:40:08.653Z,8.5
2023-05-03T22:45:08.714Z,8.5
2023-05-03T22:50:08.717Z,8.5
2023-05-03T22:55:08.760Z,8.5
2023-05-03T23:01:14.982Z,8.5
2023-05-03T23:05:08.027Z,8.5
2023-05-03T23:10:08.639Z,8.5
2023-05-03T23:15:08.783Z,8.5
2023-05-03T23:20:08.812Z,8.1
2023-05-03T23:25:08.803Z,8.1
2023-05-03T23:30:08.790Z,8.0
2023-05-03T23:35:08.212Z,8.0
2023-05-03T23:40:08.191Z,8.0
2023-05-03T23:45:08.194Z,8.0
2023-05-03T23:50:08.207Z,7.9
2023-05-03T23:55:08.276Z,7.9
