createdAt,value
2019-04-05T00:00:08.441Z,52.93
2019-04-05T00:02:37.635Z,51.37
2019-04-05T00:05:07.475Z,51.43
2019-04-05T00:07:36.684Z,54.23
2019-04-05T00:10:07.303Z,52.60
2019-04-05T00:12:36.513Z,52.57
2019-04-05T00:15:15.175Z,50.13
2019-04-05T00:17:37.833Z,53.27
2019-04-05T00:20:08.160Z,53.87
2019-04-05T00:22:37.340Z,59.73
2019-04-05T00:25:06.897Z,59.50
2019-04-05T00:27:36.084Z,51.40
2019-04-05T00:30:09.877Z,55.03
2019-04-05T00:32:39.095Z,58.60
2019-04-05T00:35:08.577Z,60.90
2019-04-05T00:37:37.768Z,59.10
2019-04-05T00:40:09.141Z,57.30
2019-04-05T00:42:38.337Z,60.40
2019-04-05T00:45:09.066Z,59.47
2019-04-05T00:47:38.242Z,57.90
2019-04-05T00:50:07.867Z,54.97
2019-04-05T00:52:37.122Z,58.10
2019-04-05T00:55:07.490Z,60.20
2019-04-05T00:57:36.736Z,63.97
2019-04-05T01:00:06.755Z,65.17
2019-04-05T01:02:36.005Z,59.57
2019-04-05T01:05:07.122Z,55.50
2019-04-05T01:07:36.322Z,56.47
2019-04-05T01:10:08.088Z,62.73
2019-04-05T01:12:39.272Z,58.80
2019-04-05T01:15:10.206Z,63.60
2019-04-05T01:17:39.765Z,62.57
2019-04-05T01:20:09.806Z,60.40
2019-04-05T01:22:41.255Z,61.47
2019-04-05T01:25:10.750Z,57.13
2019-04-05T01:27:41.676Z,63.33
2019-04-05T01:30:14.946Z,60.53
2019-04-05T01:32:44.232Z,64.23
2019-04-05T01:35:13.482Z,61.67
2019-04-05T01:37:42.801Z,60.13
2019-04-05T01:40:32.448Z,61.13
2019-04-05T01:43:01.972Z,62.00
2019-04-05T01:45:31.190Z,56.47
2019-04-05T01:48:00.390Z,59.33
2019-04-05T01:50:30.313Z,60.03
2019-04-05T01:53:00.440Z,59.23
2019-04-05T01:55:29.605Z,58.87
2019-04-05T01:57:58.824Z,61.00
2019-04-05T02:00:27.998Z,60.37
2019-04-05T02:02:57.178Z,60.90
2019-04-05T02:05:26.499Z,59.10
2019-04-05T02:07:55.943Z,57.40
2019-04-05T02:10:25.377Z,57.10
2019-04-05T02:12:54.692Z,58.77
2019-04-05T02:15:26.279Z,57.50
2019-04-05T02:17:56.123Z,62.47
2019-04-05T02:20:25.941Z,60.00
2019-04-05T02:22:55.570Z,59.90
2019-04-05T02:25:24.998Z,59.67
2019-04-05T02:27:54.306Z,64.30
2019-04-05T02:30:23.751Z,62.03
2019-04-05T02:32:52.926Z,62.53
2019-04-05T02:35:22.253Z,56.07
2019-04-05T02:37:51.518Z,56.40
2019-04-05T02:40:22.399Z,62.30
2019-04-05T02:42:54.627Z,58.40
2019-04-05T02:45:24.538Z,57.03
2019-04-05T02:47:56.765Z,60.60
2019-04-05T02:50:29.282Z,57.87
2019-04-05T02:53:01.487Z,61.70
2019-04-05T02:55:31.334Z,56.07
2019-04-05T02:58:03.401Z,57.77
2019-04-05T03:00:33.959Z,61.33
2019-04-05T03:03:05.770Z,57.95
2019-04-05T03:05:36.617Z,60.90
2019-04-05T03:08:06.710Z,54.10
2019-04-05T03:10:56.463Z,53.30
2019-04-05T03:13:29.077Z,57.43
2019-04-05T03:16:01.315Z,53.67
2019-04-05T03:18:31.939Z,59.75
2019-04-05T03:21:04.180Z,60.07
2019-04-05T03:23:36.934Z,58.85
2019-04-05T03:26:07.988Z,57.07
2019-04-05T03:28:39.716Z,62.90
2019-04-05T03:31:10.017Z,60.45
2019-04-05T03:33:39.654Z,60.70
2019-04-05T03:36:09.314Z,58.63
2019-04-05T03:38:39.130Z,60.53
2019-04-05T03:41:08.477Z,59.38
2019-04-05T03:43:37.899Z,74.33
2019-04-05T03:46:07.221Z,59.30
2019-04-05T03:48:36.565Z,61.57
2019-04-05T03:51:05.991Z,60.28
2019-04-05T03:53:35.260Z,58.90
2019-04-05T03:56:04.838Z,59.87
2019-04-05T03:58:34.077Z,63.93
2019-04-05T04:01:03.522Z,64.55
2019-04-05T04:03:33.783Z,62.45
2019-04-05T04:06:03.331Z,61.73
2019-04-05T04:08:32.894Z,63.17
2019-04-05T04:11:02.751Z,61.83
2019-04-05T04:13:32.965Z,59.03
2019-04-05T04:16:02.493Z,66.67
2019-04-05T04:18:32.706Z,68.57
2019-04-05T04:21:13.461Z,64.27
2019-04-05T04:23:42.779Z,67.43
2019-04-05T04:26:12.049Z,61.27
2019-04-05T04:28:41.332Z,62.62
2019-04-05T04:31:10.646Z,59.50
2019-04-05T04:33:39.912Z,64.40
2019-04-05T04:36:12.767Z,64.03
2019-04-05T04:38:40.677Z,65.60
2019-04-05T04:41:09.884Z,59.57
2019-04-05T04:43:39.150Z,54.47
2019-04-05T04:46:08.440Z,59.30
2019-04-05T04:48:37.698Z,67.63
2019-04-05T04:51:07.020Z,61.30
2019-04-05T04:53:36.538Z,62.47
2019-04-05T04:56:05.795Z,64.00
2019-04-05T04:58:35.139Z,67.37
2019-04-05T05:01:05.059Z,67.20
2019-04-05T05:03:34.303Z,62.37
2019-04-05T05:06:04.152Z,61.27
2019-04-05T05:08:33.603Z,70.05
2019-04-05T05:11:13.886Z,65.07
2019-04-05T05:13:34.358Z,63.00
2019-04-05T05:16:04.127Z,65.90
2019-04-05T05:18:33.386Z,59.33
2019-04-05T05:21:02.619Z,65.80
2019-04-05T05:23:32.874Z,66.45
2019-04-05T05:26:02.200Z,65.27
2019-04-05T05:28:32.896Z,64.25
2019-04-05T05:31:02.373Z,62.62
2019-04-05T05:33:31.629Z,62.23
2019-04-05T05:36:00.898Z,60.70
2019-04-05T05:38:30.162Z,64.57
2019-04-05T05:40:59.321Z,60.53
2019-04-05T05:43:28.536Z,61.53
2019-04-05T05:45:57.708Z,63.03
2019-04-05T05:48:30.582Z,64.67
2019-04-05T05:50:58.388Z,65.47
2019-04-05T05:53:27.911Z,61.00
2019-04-05T05:55:57.110Z,61.80
2019-04-05T05:58:26.545Z,63.13
2019-04-05T06:00:55.790Z,59.33
2019-04-05T06:03:24.969Z,66.17
2019-04-05T06:06:04.207Z,63.53
2019-04-05T06:08:25.076Z,60.30
2019-04-05T06:10:54.282Z,62.93
2019-04-05T06:13:23.525Z,57.73
2019-04-05T06:15:52.675Z,60.20
2019-04-05T06:18:21.856Z,55.90
2019-04-05T06:20:51.078Z,60.40
2019-04-05T06:25:51.157Z,53.47
2019-04-05T06:28:20.347Z,54.53
2019-04-05T06:30:49.535Z,60.27
2019-04-05T06:33:30.869Z,56.23
2019-04-05T06:35:39.483Z,51.73
2019-04-05T06:35:49.524Z,59.77
2019-04-05T06:38:18.735Z,56.23
2019-04-05T06:40:47.958Z,58.57
2019-04-05T06:43:17.543Z,49.10
2019-04-05T06:45:46.747Z,53.50
2019-04-05T06:48:19.443Z,52.00
2019-04-05T06:50:47.376Z,53.47
2019-04-05T06:53:16.879Z,47.63
2019-04-05T06:55:46.066Z,46.83
2019-04-05T06:58:19.798Z,46.50
2019-04-05T07:00:56.906Z,47.70
2019-04-05T07:03:17.118Z,44.67
2019-04-05T07:05:46.325Z,46.63
2019-04-05T07:08:18.164Z,45.00
2019-04-05T07:10:46.500Z,44.60
2019-04-05T07:13:15.686Z,42.00
2019-04-05T07:15:45.026Z,41.57
2019-04-05T07:18:14.214Z,39.70
2019-04-05T07:20:43.435Z,40.63
2019-04-05T07:23:12.943Z,39.43
2019-04-05T07:25:42.212Z,37.70
2019-04-05T07:28:11.405Z,38.50
2019-04-05T07:30:40.643Z,35.57
2019-04-05T07:33:09.838Z,38.17
2019-04-05T07:35:39.086Z,43.13
2019-04-05T07:38:09.745Z,38.07
2019-04-05T07:40:39.244Z,38.07
2019-04-05T07:43:08.402Z,35.60
2019-04-05T07:45:37.660Z,33.80
2019-04-05T07:48:06.885Z,34.33
2019-04-05T07:50:36.106Z,36.13
2019-04-05T07:53:05.376Z,37.17
2019-04-05T07:55:34.606Z,36.60
2019-04-05T07:58:03.823Z,30.20
2019-04-05T08:00:48.195Z,32.53
2019-04-05T08:03:18.121Z,31.20
2019-04-05T08:05:48.484Z,31.77
2019-04-05T08:08:26.394Z,31.27
2019-04-05T08:10:57.698Z,29.40
2019-04-05T08:13:29.521Z,31.00
2019-04-05T08:16:01.399Z,30.30
2019-04-05T08:18:30.751Z,31.23
2019-04-05T08:20:59.948Z,28.90
2019-04-05T08:23:30.355Z,28.63
2019-04-05T08:25:59.629Z,29.10
2019-04-05T08:28:29.815Z,29.30
2019-04-05T08:30:59.330Z,28.43
2019-04-05T08:33:28.532Z,30.77
2019-04-05T08:35:57.731Z,34.57
2019-04-05T08:38:27.033Z,29.63
2019-04-05T08:40:56.253Z,28.33
2019-04-05T08:43:25.449Z,30.00
2019-04-05T08:45:54.646Z,27.73
2019-04-05T08:48:23.933Z,26.90
2019-04-05T08:50:53.218Z,22.83
2019-04-05T08:53:22.788Z,25.83
2019-04-05T08:55:52.012Z,24.47
2019-04-05T08:58:32.921Z,23.13
2019-04-05T09:00:52.147Z,20.40
2019-04-05T09:03:21.528Z,27.20
2019-04-05T09:05:50.824Z,21.20
2019-04-05T09:08:21.559Z,22.20
2019-04-05T09:10:50.968Z,21.97
2019-04-05T09:13:20.181Z,22.07
2019-04-05T09:15:49.372Z,21.07
2019-04-05T09:18:18.618Z,19.87
2019-04-05T09:20:47.844Z,18.67
2019-04-05T09:23:17.029Z,20.43
2019-04-05T09:25:46.264Z,19.57
2019-04-05T09:28:15.452Z,17.70
2019-04-05T09:30:44.669Z,18.37
2019-04-05T09:33:13.848Z,17.00
2019-04-05T09:35:43.058Z,15.03
2019-04-05T09:38:12.265Z,15.03
2019-04-05T09:40:41.454Z,17.77
2019-04-05T09:43:11.108Z,12.17
2019-04-05T09:45:40.276Z,17.17
2019-04-05T09:48:09.530Z,15.40
2019-04-05T09:50:38.753Z,16.63
2019-04-05T09:53:07.941Z,14.30
2019-04-05T09:55:37.130Z,13.40
2019-04-05T09:58:09.822Z,13.70
2019-04-05T10:00:38.794Z,15.73
2019-04-05T10:03:07.988Z,13.60
2019-04-05T10:05:37.178Z,13.77
2019-04-05T10:08:06.377Z,10.93
2019-04-05T10:10:35.665Z,13.13
2019-04-05T10:13:04.998Z,13.20
2019-04-05T10:15:34.169Z,11.20
2019-04-05T10:18:03.421Z,10.00
2019-04-05T10:20:32.601Z,9.53
2019-04-05T10:23:01.796Z,11.07
2019-04-05T10:25:30.971Z,9.47
2019-04-05T10:28:00.513Z,9.30
2019-04-05T10:30:29.738Z,12.40
2019-04-05T10:32:58.845Z,14.50
2019-04-05T10:35:28.071Z,11.07
2019-04-05T10:37:58.515Z,11.77
2019-04-05T10:40:27.808Z,10.53
2019-04-05T10:42:56.966Z,11.73
2019-04-05T10:45:26.342Z,12.60
2019-04-05T10:47:55.559Z,10.77
2019-04-05T10:50:24.797Z,12.40
2019-04-05T10:52:53.973Z,9.30
2019-04-05T10:55:23.160Z,10.60
2019-04-05T10:57:52.379Z,12.77
2019-04-05T11:00:22.097Z,12.20
2019-04-05T11:02:51.307Z,9.30
2019-04-05T11:05:20.502Z,10.33
2019-04-05T11:07:49.688Z,10.07
2019-04-05T11:10:19.625Z,9.43
2019-04-05T11:12:50.212Z,9.37
2019-04-05T11:15:20.320Z,10.47
2019-04-05T11:17:49.510Z,8.67
2019-04-05T11:20:22.394Z,7.37
2019-04-05T11:22:50.986Z,8.00
2019-04-05T11:25:21.116Z,9.53
2019-04-05T11:27:50.483Z,8.30
2019-04-05T11:30:37.484Z,10.93
2019-04-05T11:33:06.681Z,9.07
2019-04-05T11:35:36.825Z,9.03
2019-04-05T11:38:06.644Z,9.93
2019-04-05T11:40:36.200Z,10.70
2019-04-05T11:43:05.524Z,10.23
2019-04-05T11:45:35.673Z,10.70
2019-04-05T11:48:06.298Z,10.93
2019-04-05T11:50:37.287Z,11.70
2019-04-05T11:53:06.769Z,8.80
2019-04-05T11:55:36.121Z,23.13
2019-04-05T11:58:05.319Z,10.83
2019-04-05T12:00:36.179Z,10.50
2019-04-05T12:03:09.897Z,10.90
2019-04-05T12:05:39.097Z,8.40
2019-04-05T12:08:08.256Z,8.43
2019-04-05T12:10:37.906Z,8.57
2019-04-05T12:13:07.127Z,8.17
2019-04-05T12:15:36.500Z,9.40
2019-04-05T12:18:06.131Z,10.07
2019-04-05T12:20:47.977Z,10.00
2019-04-05T12:23:06.243Z,8.27
2019-04-05T12:25:35.434Z,12.57
2019-04-05T12:28:06.892Z,11.03
2019-04-05T12:30:36.993Z,11.00
2019-04-05T12:33:13.855Z,10.47
2019-04-05T12:35:37.654Z,8.90
2019-04-05T12:38:07.252Z,10.90
2019-04-05T12:40:40.301Z,10.07
2019-04-05T12:43:07.677Z,11.03
2019-04-05T12:45:36.887Z,10.67
2019-04-05T12:48:06.068Z,10.40
2019-04-05T12:50:35.260Z,10.53
2019-04-05T12:53:04.520Z,10.20
2019-04-05T12:55:33.709Z,10.93
2019-04-05T12:58:02.881Z,12.17
2019-04-05T13:00:32.097Z,11.53
2019-04-05T13:03:01.296Z,10.90
2019-04-05T13:05:30.469Z,10.50
2019-04-05T13:07:59.653Z,10.47
2019-04-05T13:10:30.533Z,13.47
2019-04-05T13:12:59.730Z,10.30
2019-04-05T13:15:28.912Z,11.23
2019-04-05T13:18:00.312Z,11.63
2019-04-05T13:20:30.434Z,15.87
2019-04-05T13:23:02.527Z,11.40
2019-04-05T13:25:31.038Z,11.73
2019-04-05T13:28:12.474Z,13.37
2019-04-05T13:30:31.105Z,15.50
2019-04-05T13:33:00.286Z,12.57
2019-04-05T13:35:29.495Z,11.53
2019-04-05T13:38:00.745Z,9.63
2019-04-05T13:40:30.205Z,14.03
2019-04-05T13:43:01.887Z,10.50
2019-04-05T13:45:30.343Z,9.27
2019-04-05T13:47:59.566Z,10.73
2019-04-05T13:50:28.740Z,14.20
2019-04-05T13:52:57.929Z,12.60
2019-04-05T13:55:27.172Z,10.33
2019-04-05T13:57:56.302Z,11.77
2019-04-05T14:00:25.581Z,11.47
2019-04-05T14:02:54.789Z,10.17
2019-04-05T14:05:23.985Z,10.43
2019-04-05T14:08:09.174Z,10.83
2019-04-05T14:10:24.053Z,11.90
2019-04-05T14:12:53.234Z,11.90
2019-04-05T14:15:22.473Z,11.10
2019-04-05T14:17:51.703Z,13.57
2019-04-05T14:20:20.956Z,11.07
2019-04-05T14:22:51.564Z,12.97
2019-04-05T14:25:21.012Z,14.27
2019-04-05T14:27:50.205Z,13.67
2019-04-05T14:30:19.469Z,11.47
2019-04-05T14:32:51.039Z,12.77
2019-04-05T14:35:19.554Z,10.33
2019-04-05T14:37:48.751Z,11.00
2019-04-05T14:40:18.180Z,16.00
2019-04-05T14:42:47.379Z,11.33
2019-04-05T14:45:16.699Z,14.27
2019-04-05T14:47:45.878Z,12.97
2019-04-05T14:50:16.157Z,12.77
2019-04-05T14:52:45.467Z,13.60
2019-04-05T14:55:14.681Z,12.23
2019-04-05T14:57:43.862Z,16.63
2019-04-05T15:00:15.242Z,14.00
2019-04-05T15:02:44.983Z,12.13
2019-04-05T15:05:14.958Z,11.57
2019-04-05T15:07:44.254Z,13.13
2019-04-05T15:10:13.556Z,14.37
2019-04-05T15:12:42.744Z,11.13
2019-04-05T15:15:12.059Z,10.97
2019-04-05T15:17:48.038Z,12.07
2019-04-05T15:20:13.367Z,12.80
2019-04-05T15:22:42.562Z,12.60
2019-04-05T15:25:16.678Z,12.57
2019-04-05T15:27:43.366Z,13.27
2019-04-05T15:30:15.137Z,13.40
2019-04-05T15:32:44.016Z,14.27
2019-04-05T15:35:13.594Z,13.77
2019-04-05T15:37:42.770Z,12.53
2019-04-05T15:40:31.063Z,15.43
2019-04-05T15:43:00.952Z,14.40
2019-04-05T15:45:30.127Z,12.27
2019-04-05T15:47:59.306Z,12.57
2019-04-05T15:50:28.491Z,12.27
2019-04-05T15:52:59.712Z,13.57
2019-04-05T15:55:28.572Z,11.90
2019-04-05T15:57:57.784Z,13.27
2019-04-05T16:00:41.580Z,10.80
2019-04-05T16:03:10.965Z,14.07
2019-04-05T16:05:40.595Z,13.53
2019-04-05T16:08:09.967Z,12.00
2019-04-05T16:10:39.155Z,10.87
2019-04-05T16:13:08.389Z,12.17
2019-04-05T16:15:37.580Z,11.33
2019-04-05T16:18:06.763Z,11.77
2019-04-05T16:20:36.020Z,13.60
2019-04-05T16:23:05.300Z,13.13
2019-04-05T16:25:35.340Z,13.43
2019-04-05T16:28:04.543Z,12.27
2019-04-05T16:30:33.737Z,12.77
2019-04-05T16:33:02.917Z,12.23
2019-04-05T16:35:32.580Z,10.97
2019-04-05T16:38:02.074Z,12.83
2019-04-05T16:40:31.650Z,10.37
2019-04-05T16:43:02.607Z,10.77
2019-04-05T16:45:31.932Z,11.80
2019-04-05T16:48:01.222Z,9.53
2019-04-05T16:50:30.381Z,11.17
2019-04-05T16:52:59.572Z,11.13
2019-04-05T16:55:28.942Z,10.43
2019-04-05T16:57:58.102Z,12.10
2019-04-05T17:00:27.324Z,13.20
2019-04-05T17:02:56.582Z,13.00
2019-04-05T17:05:25.788Z,11.63
2019-04-05T17:07:54.986Z,13.90
2019-04-05T17:10:24.183Z,11.50
2019-04-05T17:12:53.373Z,13.90
2019-04-05T17:15:22.689Z,13.17
2019-04-05T17:17:51.880Z,13.53
2019-04-05T17:20:21.078Z,10.83
2019-04-05T17:22:58.128Z,9.90
2019-04-05T17:25:21.134Z,11.77
2019-04-05T17:27:50.324Z,10.50
2019-04-05T17:30:19.654Z,12.70
2019-04-05T17:35:09.160Z,10.50
2019-04-05T17:37:38.364Z,9.50
2019-04-05T17:40:08.488Z,10.63
2019-04-05T17:42:37.685Z,10.23
2019-04-05T17:45:24.893Z,9.77
2019-04-05T17:48:12.357Z,10.00
2019-04-05T17:50:41.559Z,9.63
2019-04-05T17:53:13.209Z,10.43
2019-04-05T17:55:59.489Z,9.07
2019-04-05T17:58:31.217Z,12.50
2019-04-05T18:01:00.419Z,9.53
2019-04-05T18:03:29.598Z,9.07
2019-04-05T18:05:58.805Z,10.60
2019-04-05T18:08:28.010Z,10.37
2019-04-05T18:10:57.227Z,10.03
2019-04-05T18:13:26.409Z,7.10
2019-04-05T18:15:55.611Z,9.70
2019-04-05T18:18:24.796Z,9.40
2019-04-05T18:20:53.964Z,7.87
2019-04-05T18:23:25.441Z,8.43
2019-04-05T18:25:54.051Z,8.03
2019-04-05T18:28:23.255Z,8.00
2019-04-05T18:30:52.479Z,9.70
2019-04-05T18:33:21.632Z,9.03
2019-04-05T18:35:51.012Z,8.23
2019-04-05T18:38:20.190Z,8.47
2019-04-05T18:40:49.371Z,9.57
2019-04-05T18:43:18.558Z,9.63
2019-04-05T18:45:47.762Z,7.77
2019-04-05T18:48:16.948Z,7.03
2019-04-05T18:50:48.401Z,8.13
2019-04-05T18:53:16.968Z,6.70
2019-04-05T18:55:46.152Z,9.63
2019-04-05T18:58:15.318Z,6.23
2019-04-05T19:00:44.744Z,7.17
2019-04-05T19:03:13.924Z,8.57
2019-04-05T19:05:43.138Z,7.20
2019-04-05T19:08:12.311Z,6.87
2019-04-05T19:10:41.502Z,7.50
2019-04-05T19:13:10.715Z,6.80
2019-04-05T19:15:39.934Z,9.10
2019-04-05T19:18:09.134Z,7.43
2019-04-05T19:20:38.929Z,6.97
2019-04-05T19:23:08.132Z,6.93
2019-04-05T19:25:37.315Z,7.60
2019-04-05T19:28:06.490Z,6.40
2019-04-05T19:48:41.680Z,6.33
2019-04-05T19:50:42.789Z,7.80
2019-04-05T19:53:12.002Z,7.17
2019-04-05T19:55:41.153Z,8.07
2019-04-05T19:58:10.341Z,9.13
2019-04-05T20:00:39.530Z,8.27
2019-04-05T20:03:08.709Z,7.70
2019-04-05T20:05:37.893Z,8.00
2019-04-05T20:08:07.096Z,7.87
2019-04-05T20:10:36.279Z,8.57
2019-04-05T20:13:05.459Z,11.03
2019-04-05T20:15:34.639Z,8.83
2019-04-05T20:18:03.815Z,7.60
2019-04-05T20:20:33.305Z,7.47
2019-04-05T20:23:02.498Z,8.03
2019-04-05T20:25:31.672Z,8.00
2019-04-05T20:28:00.847Z,10.43
2019-04-05T20:30:30.028Z,6.87
2019-04-05T20:32:59.493Z,9.87
2019-04-05T20:35:28.680Z,9.07
2019-04-05T20:37:57.853Z,7.63
2019-04-05T20:40:27.040Z,9.80
2019-04-05T20:42:56.215Z,7.20
2019-04-05T20:45:25.419Z,8.43
2019-04-05T20:47:54.594Z,8.53
2019-04-05T20:50:23.781Z,9.33
2019-04-05T20:52:52.980Z,9.17
2019-04-05T20:55:22.155Z,12.10
2019-04-05T20:57:51.353Z,9.97
2019-04-05T21:00:20.537Z,8.10
2019-04-05T21:02:49.720Z,10.73
2019-04-05T21:05:25.377Z,11.53
2019-04-05T21:07:49.778Z,10.70
2019-04-05T21:10:18.979Z,9.27
2019-04-05T21:12:48.166Z,8.77
2019-04-05T21:15:18.337Z,10.23
2019-04-05T21:17:47.500Z,9.77
2019-04-05T21:20:16.746Z,9.20
2019-04-05T21:22:45.924Z,10.57
2019-04-05T21:25:15.140Z,11.80
2019-04-05T21:27:45.249Z,10.03
2019-04-05T21:30:15.086Z,12.23
2019-04-05T21:32:44.290Z,10.90
2019-04-05T21:35:15.444Z,10.83
2019-04-05T21:37:44.671Z,10.80
2019-04-05T21:40:13.952Z,11.03
2019-04-05T21:42:43.167Z,12.63
2019-04-05T21:45:12.509Z,11.33
2019-04-05T21:47:41.735Z,14.60
2019-04-05T21:50:11.394Z,11.03
2019-04-05T21:52:40.600Z,14.33
2019-04-05T21:55:09.965Z,11.93
2019-04-05T21:57:39.196Z,12.23
2019-04-05T22:00:31.189Z,11.80
2019-04-05T22:03:00.414Z,14.83
2019-04-05T22:05:29.671Z,11.63
2019-04-05T22:07:58.893Z,13.90
2019-04-05T22:10:28.128Z,12.60
2019-04-05T22:12:58.072Z,11.67
2019-04-05T22:15:27.292Z,15.53
2019-04-05T22:17:56.529Z,14.27
2019-04-05T22:20:25.769Z,13.27
2019-04-05T22:22:54.984Z,14.47
2019-04-05T22:25:24.202Z,12.23
2019-04-05T22:27:53.443Z,12.43
2019-04-05T22:30:22.667Z,15.40
2019-04-05T22:32:51.884Z,11.90
2019-04-05T22:35:21.106Z,13.50
2019-04-05T22:37:50.333Z,15.87
2019-04-05T22:40:19.587Z,12.73
2019-04-05T22:42:48.891Z,16.57
2019-04-05T22:45:18.130Z,16.07
2019-04-05T22:47:47.354Z,15.50
2019-04-05T22:50:16.673Z,17.43
2019-04-05T22:52:45.890Z,17.83
2019-04-05T22:55:15.111Z,14.10
2019-04-05T22:57:44.385Z,17.03
2019-04-05T23:00:13.776Z,19.10
2019-04-05T23:02:42.993Z,23.23
2019-04-05T23:05:12.283Z,19.23
2019-04-05T23:07:41.527Z,20.40
2019-04-05T23:10:11.126Z,19.33
2019-04-05T23:12:40.346Z,21.47
2019-04-05T23:15:09.746Z,22.23
2019-04-05T23:17:38.949Z,19.93
2019-04-05T23:20:08.707Z,21.00
2019-04-05T23:22:38.030Z,20.97
2019-04-05T23:25:07.688Z,21.27
2019-04-05T23:27:36.935Z,22.37
2019-04-05T23:30:07.674Z,23.37
2019-04-05T23:32:36.916Z,20.83
2019-04-05T23:35:07.068Z,20.90
2019-04-05T23:37:36.296Z,23.93
2019-04-05T23:40:06.960Z,21.87
2019-04-05T23:42:36.265Z,22.60
2019-04-05T23:45:06.665Z,23.20
2019-04-05T23:47:35.886Z,27.03
2019-04-05T23:50:06.179Z,24.80
2019-04-05T23:52:35.448Z,27.40
2019-04-05T23:55:08.490Z,26.57
2019-04-05T23:57:37.854Z,26.47
