createdAt,value
2019-04-11T00:00:27.977Z,3.29
2019-04-11T00:01:36.814Z,3.42
2019-04-11T00:02:28.907Z,3.32
2019-04-11T00:03:27.908Z,3.18
2019-04-11T00:04:28.286Z,3.16
2019-04-11T00:05:28.602Z,3.26
2019-04-11T00:06:27.813Z,3.16
2019-04-11T00:07:28.023Z,3.22
2019-04-11T00:08:28.055Z,3.19
2019-04-11T00:09:27.747Z,3.28
2019-04-11T00:10:27.710Z,3.32
2019-04-11T00:11:28.170Z,3.31
2019-04-11T00:12:27.659Z,3.32
2019-04-11T00:13:29.149Z,3.37
2019-04-11T00:14:27.640Z,3.31
2019-04-11T00:15:28.649Z,3.42
2019-04-11T00:16:27.544Z,3.26
2019-04-11T00:17:28.048Z,3.41
2019-04-11T00:18:27.492Z,3.22
2019-04-11T00:19:27.474Z,3.28
2019-04-11T00:20:28.406Z,3.16
2019-04-11T00:21:27.407Z,3.25
2019-04-11T00:22:27.771Z,3.22
2019-04-11T00:23:27.351Z,3.21
2019-04-11T00:24:27.353Z,3.19
2019-04-11T00:25:27.551Z,3.19
2019-04-11T00:26:28.463Z,3.08
2019-04-11T00:27:27.271Z,3.08
2019-04-11T00:28:27.854Z,3.07
2019-04-11T00:29:28.098Z,3.07
2019-04-11T00:30:28.196Z,3.01
2019-04-11T00:31:27.140Z,3.07
2019-04-11T00:32:27.565Z,3.05
2019-04-11T00:33:27.087Z,2.93
2019-04-11T00:34:27.064Z,2.97
2019-04-11T00:35:27.914Z,2.98
2019-04-11T00:36:27.006Z,2.92
2019-04-11T00:37:27.346Z,3.00
2019-04-11T00:38:26.953Z,2.95
2019-04-11T00:39:27.841Z,2.98
2019-04-11T00:40:27.030Z,3.00
2019-04-11T00:41:27.993Z,2.86
2019-04-11T00:42:26.838Z,2.89
2019-04-11T00:43:31.628Z,2.86
2019-04-11T00:44:27.223Z,2.82
2019-04-11T00:45:27.554Z,2.75
2019-04-11T00:46:26.779Z,2.77
2019-04-11T00:47:26.947Z,2.71
2019-04-11T00:48:27.914Z,2.79
2019-04-11T00:49:26.655Z,2.80
2019-04-11T00:50:27.383Z,2.89
2019-04-11T00:51:27.655Z,2.83
2019-04-11T00:52:27.484Z,2.85
2019-04-11T00:53:27.716Z,2.92
2019-04-11T00:54:26.889Z,2.83
2019-04-11T00:55:27.183Z,2.87
2019-04-11T00:56:26.468Z,2.83
2019-04-11T00:57:26.435Z,2.87
2019-04-11T00:58:27.646Z,2.82
2019-04-11T00:59:26.695Z,2.86
2019-04-11T01:00:27.091Z,2.82
2019-04-11T01:01:26.326Z,2.77
2019-04-11T01:02:26.324Z,2.74
2019-04-11T01:03:26.460Z,2.75
2019-04-11T01:04:26.245Z,2.71
2019-04-11T01:05:26.218Z,2.72
2019-04-11T01:06:26.191Z,2.67
2019-04-11T01:07:26.988Z,2.64
2019-04-11T01:08:27.276Z,2.65
2019-04-11T01:09:26.387Z,2.74
2019-04-11T01:10:26.543Z,2.74
2019-04-11T01:11:26.055Z,2.68
2019-04-11T01:12:26.793Z,2.77
2019-04-11T01:13:26.002Z,2.80
2019-04-11T01:14:25.970Z,2.77
2019-04-11T01:15:27.123Z,2.72
2019-04-11T01:16:26.313Z,2.61
2019-04-11T01:17:25.887Z,2.65
2019-04-11T01:18:25.864Z,2.60
2019-04-11T01:19:26.860Z,2.67
2019-04-11T01:20:25.823Z,2.62
2019-04-11T01:21:26.430Z,2.65
2019-04-11T01:22:26.540Z,2.69
2019-04-11T01:23:25.728Z,2.77
2019-04-11T01:24:26.014Z,2.68
2019-04-11T01:25:25.682Z,2.68
2019-04-11T01:26:27.160Z,2.64
2019-04-11T01:27:25.767Z,2.69
2019-04-11T01:28:26.641Z,2.61
2019-04-11T01:29:25.561Z,2.51
2019-04-11T01:30:25.532Z,2.61
2019-04-11T01:31:25.507Z,2.49
2019-04-11T01:32:26.396Z,2.56
2019-04-11T01:33:25.449Z,2.47
2019-04-11T01:34:26.647Z,2.47
2019-04-11T01:35:25.540Z,2.53
2019-04-11T01:36:25.375Z,2.69
2019-04-11T01:37:25.994Z,2.60
2019-04-11T01:38:25.590Z,2.57
2019-04-11T01:39:26.537Z,2.61
2019-04-11T01:40:25.550Z,2.46
2019-04-11T01:41:25.233Z,2.49
2019-04-11T01:42:25.234Z,2.39
2019-04-11T01:43:26.102Z,2.44
2019-04-11T01:44:25.155Z,2.31
2019-04-11T01:45:25.345Z,2.26
2019-04-11T01:46:25.098Z,2.28
2019-04-11T01:47:25.069Z,2.25
2019-04-11T01:48:25.739Z,2.31
2019-04-11T01:49:25.008Z,2.29
2019-04-11T01:50:25.187Z,2.26
2019-04-11T01:51:25.431Z,2.24
2019-04-11T01:52:24.935Z,2.22
2019-04-11T01:53:24.906Z,2.18
2019-04-11T01:54:25.873Z,2.31
2019-04-11T01:55:24.850Z,2.25
2019-04-11T01:56:25.241Z,2.17
2019-04-11T01:57:25.590Z,2.17
2019-04-11T01:58:24.765Z,2.11
2019-04-11T01:59:24.739Z,2.11
2019-04-11T02:00:24.716Z,2.22
2019-04-11T02:01:25.092Z,2.17
2019-04-11T02:02:24.659Z,2.17
2019-04-11T02:03:25.420Z,2.14
2019-04-11T02:04:24.662Z,2.11
2019-04-11T02:05:25.162Z,2.13
2019-04-11T02:06:25.620Z,2.08
2019-04-11T02:07:24.751Z,2.11
2019-04-11T02:08:25.032Z,2.07
2019-04-11T02:09:24.465Z,2.10
2019-04-11T02:10:24.554Z,2.07
2019-04-11T02:11:25.525Z,2.08
2019-04-11T02:12:24.383Z,2.15
2019-04-11T02:13:24.351Z,2.14
2019-04-11T02:14:24.327Z,2.07
2019-04-11T02:15:24.299Z,2.04
2019-04-11T02:16:25.209Z,1.97
2019-04-11T02:17:24.435Z,1.99
2019-04-11T02:18:24.217Z,1.94
2019-04-11T02:19:32.205Z,1.81
2019-04-11T02:21:17.876Z,1.87
2019-04-11T02:22:18.021Z,1.81
2019-04-11T02:23:17.477Z,1.81
2019-04-11T02:24:17.491Z,1.87
2019-04-11T02:25:18.308Z,1.80
2019-04-11T02:26:17.376Z,1.87
2019-04-11T02:27:17.353Z,1.81
2019-04-11T02:28:17.331Z,1.91
2019-04-11T02:29:17.350Z,2.04
2019-04-11T02:30:20.058Z,2.08
2019-04-11T02:31:19.210Z,2.18
2019-04-11T02:32:18.554Z,2.06
2019-04-11T02:33:18.374Z,2.08
2019-04-11T02:34:17.161Z,2.08
2019-04-11T02:35:17.836Z,2.08
2019-04-11T02:36:18.708Z,2.00
2019-04-11T02:37:17.360Z,2.08
2019-04-11T02:38:18.734Z,1.92
2019-04-11T02:39:19.194Z,2.00
2019-04-11T02:40:17.672Z,2.00
2019-04-11T02:41:17.179Z,1.99
2019-04-11T02:42:16.965Z,1.81
2019-04-11T02:43:17.653Z,1.84
2019-04-11T02:44:30.669Z,1.80
2019-04-11T02:45:30.822Z,1.76
2019-04-11T02:46:23.228Z,1.73
2019-04-11T02:47:22.817Z,1.62
2019-04-11T02:48:18.229Z,1.66
2019-04-11T02:49:17.023Z,1.67
2019-04-11T02:50:19.816Z,1.66
2019-04-11T02:51:18.201Z,1.66
2019-04-11T02:52:17.571Z,1.58
2019-04-11T02:53:17.044Z,1.56
2019-04-11T02:54:17.937Z,1.56
2019-04-11T02:55:17.129Z,1.50
2019-04-11T02:56:17.413Z,1.40
2019-04-11T02:57:18.177Z,1.35
2019-04-11T02:58:16.494Z,1.34
2019-04-11T02:59:17.685Z,1.34
2019-04-11T03:00:18.074Z,1.20
2019-04-11T03:01:17.770Z,1.30
2019-04-11T03:02:19.254Z,1.32
2019-04-11T03:03:17.431Z,1.38
2019-04-11T03:04:16.685Z,1.41
2019-04-11T03:05:16.408Z,1.23
2019-04-11T03:06:17.538Z,1.16
2019-04-11T03:07:16.632Z,1.02
2019-04-11T03:08:19.201Z,0.95
2019-04-11T03:09:17.800Z,0.91
2019-04-11T03:10:16.551Z,0.80
2019-04-11T03:11:16.706Z,0.76
2019-04-11T03:12:16.110Z,0.70
2019-04-11T03:13:16.755Z,0.65
2019-04-11T03:14:17.517Z,0.69
2019-04-11T03:15:32.105Z,0.73
2019-04-11T03:16:29.741Z,0.83
2019-04-11T03:17:21.279Z,0.81
2019-04-11T03:18:35.621Z,0.86
2019-04-11T03:19:29.598Z,0.78
2019-04-11T03:20:26.501Z,0.73
2019-04-11T03:21:20.339Z,0.69
2019-04-11T03:22:16.152Z,0.81
2019-04-11T03:23:18.646Z,0.70
2019-04-11T03:24:17.444Z,0.68
2019-04-11T03:25:15.749Z,0.74
2019-04-11T03:26:16.875Z,0.88
2019-04-11T03:27:15.711Z,0.86
2019-04-11T03:28:21.144Z,0.84
2019-04-11T03:29:15.632Z,0.87
2019-04-11T03:30:21.064Z,0.95
2019-04-11T03:31:50.260Z,1.05
2019-04-11T03:33:07.254Z,1.01
2019-04-11T03:34:01.257Z,1.17
2019-04-11T03:37:38.062Z,1.34
2019-04-11T03:38:36.822Z,1.38
2019-04-11T03:39:41.234Z,1.35
2019-04-11T03:40:32.255Z,1.40
2019-04-11T03:41:26.930Z,1.37
2019-04-11T03:42:32.347Z,1.44
2019-04-11T03:43:30.237Z,1.38
2019-04-11T03:44:23.527Z,1.40
2019-04-11T03:45:40.127Z,1.40
2019-04-11T03:46:34.945Z,1.34
2019-04-11T03:47:27.864Z,1.28
2019-04-11T03:48:29.048Z,1.30
2019-04-11T03:49:27.913Z,1.24
2019-04-11T03:50:17.452Z,1.34
2019-04-11T03:51:16.470Z,1.28
2019-04-11T03:52:15.150Z,1.35
2019-04-11T03:53:17.042Z,1.41
2019-04-11T03:54:15.709Z,1.32
2019-04-11T03:55:15.663Z,1.38
2019-04-11T03:56:16.243Z,1.30
2019-04-11T03:57:15.747Z,1.40
2019-04-11T03:58:15.393Z,1.28
2019-04-11T03:59:16.622Z,1.34
2019-04-11T04:00:15.583Z,1.32
2019-04-11T04:01:16.192Z,1.38
2019-04-11T04:02:16.718Z,1.28
2019-04-11T04:03:14.667Z,1.34
2019-04-11T04:04:15.487Z,1.30
2019-04-11T04:05:15.268Z,1.28
2019-04-11T04:06:14.830Z,1.23
2019-04-11T04:07:16.491Z,1.26
2019-04-11T04:08:14.535Z,1.28
2019-04-11T04:09:16.310Z,1.26
2019-04-11T04:10:15.725Z,1.16
2019-04-11T04:11:14.831Z,1.19
2019-04-11T04:12:15.568Z,1.26
2019-04-11T04:13:16.825Z,1.34
2019-04-11T04:14:15.030Z,1.26
2019-04-11T04:15:33.978Z,1.31
2019-04-11T04:16:22.150Z,1.34
2019-04-11T04:17:14.844Z,1.32
2019-04-11T04:18:15.154Z,1.30
2019-04-11T04:19:16.213Z,1.42
2019-04-11T04:20:15.165Z,1.49
2019-04-11T04:21:15.531Z,1.49
2019-04-11T04:22:15.766Z,1.48
2019-04-11T04:23:14.242Z,1.53
2019-04-11T04:24:14.548Z,1.58
2019-04-11T04:25:14.330Z,1.37
2019-04-11T04:26:14.744Z,1.49
2019-04-11T04:27:15.409Z,1.48
2019-04-11T04:28:15.602Z,1.50
2019-04-11T04:29:15.271Z,1.48
2019-04-11T04:30:15.910Z,1.45
2019-04-11T04:31:14.071Z,1.50
2019-04-11T04:32:14.214Z,1.50
2019-04-11T04:33:14.439Z,1.42
2019-04-11T04:34:15.411Z,1.44
2019-04-11T04:35:18.645Z,1.48
2019-04-11T04:36:15.347Z,1.44
2019-04-11T04:37:14.151Z,1.50
2019-04-11T04:38:15.492Z,1.41
2019-04-11T04:39:13.668Z,1.45
2019-04-11T04:40:31.473Z,1.44
2019-04-11T04:41:24.728Z,1.32
2019-04-11T04:42:24.291Z,1.34
2019-04-11T04:43:14.604Z,1.38
2019-04-11T04:44:14.415Z,1.45
2019-04-11T04:45:15.704Z,1.35
2019-04-11T04:46:31.325Z,1.32
2019-04-11T04:47:21.455Z,1.38
2019-04-11T04:48:16.675Z,1.26
2019-04-11T04:49:15.165Z,1.22
2019-04-11T04:50:13.791Z,1.26
2019-04-11T04:51:15.514Z,1.23
2019-04-11T04:52:14.419Z,1.28
2019-04-11T04:53:13.699Z,1.31
2019-04-11T04:54:14.202Z,1.38
2019-04-11T04:55:13.395Z,1.42
2019-04-11T04:56:13.863Z,1.55
2019-04-11T04:57:13.290Z,1.48
2019-04-11T04:58:13.213Z,1.53
2019-04-11T04:59:14.630Z,1.56
2019-04-11T05:00:14.287Z,1.58
2019-04-11T05:01:14.989Z,1.59
2019-04-11T05:02:13.022Z,1.63
2019-04-11T05:03:13.527Z,1.74
2019-04-11T05:04:13.986Z,1.85
2019-04-11T05:05:13.620Z,1.78
2019-04-11T05:06:14.163Z,1.85
2019-04-11T05:07:12.873Z,1.84
2019-04-11T05:08:14.374Z,1.89
2019-04-11T05:09:12.939Z,1.77
2019-04-11T05:10:13.471Z,1.84
2019-04-11T05:11:14.007Z,1.87
2019-04-11T05:12:13.890Z,1.81
2019-04-11T05:13:13.761Z,1.88
2019-04-11T05:14:12.676Z,2.00
2019-04-11T05:15:14.415Z,1.95
2019-04-11T05:16:17.142Z,2.14
2019-04-11T05:17:12.911Z,2.14
2019-04-11T05:18:15.259Z,2.13
2019-04-11T05:19:12.868Z,2.25
2019-04-11T05:20:12.520Z,2.32
2019-04-11T05:21:12.872Z,2.42
2019-04-11T05:22:12.630Z,2.39
2019-04-11T05:23:12.441Z,2.46
2019-04-11T05:24:12.574Z,2.50
2019-04-11T05:25:12.656Z,2.53
2019-04-11T05:26:12.347Z,2.75
2019-04-11T05:27:12.586Z,3.13
2019-04-11T05:28:12.300Z,3.50
2019-04-11T05:29:13.178Z,3.87
2019-04-11T05:30:12.237Z,4.37
2019-04-11T05:31:12.239Z,4.71
2019-04-11T05:32:13.175Z,5.15
2019-04-11T05:33:12.160Z,5.51
2019-04-11T05:34:12.136Z,5.41
2019-04-11T05:35:12.116Z,5.30
2019-04-11T05:36:12.331Z,5.36
2019-04-11T05:37:13.126Z,5.73
2019-04-11T05:38:12.487Z,5.57
2019-04-11T05:39:13.086Z,5.69
2019-04-11T05:40:12.669Z,5.91
2019-04-11T05:41:12.686Z,5.97
2019-04-11T05:42:15.997Z,6.27
2019-04-11T05:43:11.906Z,6.41
2019-04-11T05:44:12.550Z,6.51
2019-04-11T05:45:17.149Z,6.48
2019-04-11T05:46:26.104Z,6.49
2019-04-11T05:47:15.861Z,6.82
2019-04-11T05:48:11.781Z,6.66
2019-04-11T05:49:11.757Z,6.78
2019-04-11T05:50:13.704Z,6.93
2019-04-11T05:51:11.714Z,7.11
2019-04-11T05:52:12.301Z,7.15
2019-04-11T05:53:11.666Z,7.00
2019-04-11T05:54:12.215Z,7.05
2019-04-11T05:55:13.601Z,7.24
2019-04-11T05:56:16.036Z,7.32
2019-04-11T05:57:11.569Z,6.92
2019-04-11T05:58:14.227Z,7.02
2019-04-11T05:59:14.778Z,7.38
2019-04-11T06:00:11.808Z,7.33
2019-04-11T06:01:13.368Z,7.24
2019-04-11T06:02:11.479Z,7.35
2019-04-11T06:03:11.488Z,7.13
2019-04-11T06:04:15.179Z,6.87
2019-04-11T06:05:11.395Z,6.92
2019-04-11T06:06:11.378Z,6.59
2019-04-11T06:07:11.932Z,6.84
2019-04-11T06:08:12.545Z,6.79
2019-04-11T06:09:13.356Z,6.79
2019-04-11T06:10:12.927Z,6.78
2019-04-11T06:11:14.446Z,6.85
2019-04-11T06:12:11.643Z,6.77
2019-04-11T06:13:12.128Z,6.75
2019-04-11T06:14:11.207Z,7.21
2019-04-11T06:15:20.375Z,7.28
2019-04-11T06:17:05.208Z,7.02
2019-04-11T06:18:04.879Z,6.97
2019-04-11T06:19:57.904Z,7.07
2019-04-11T06:20:57.926Z,7.23
2019-04-11T06:21:58.170Z,7.29
2019-04-11T06:22:58.262Z,7.67
2019-04-11T06:23:57.914Z,7.88
2019-04-11T06:24:58.623Z,7.56
2019-04-11T06:25:59.235Z,7.66
2019-04-11T06:26:58.870Z,7.48
2019-04-11T06:27:57.953Z,7.72
2019-04-11T06:29:16.333Z,7.56
2019-04-11T06:30:51.088Z,7.13
2019-04-11T06:31:51.614Z,7.18
2019-04-11T06:33:44.847Z,7.13
2019-04-11T06:34:44.106Z,7.39
2019-04-11T06:36:37.067Z,7.76
2019-04-11T06:37:38.047Z,7.56
2019-04-11T06:39:31.498Z,7.69
2019-04-11T06:40:32.585Z,7.76
2019-04-11T06:41:32.667Z,7.73
2019-04-11T06:42:31.835Z,7.72
2019-04-11T06:43:32.106Z,7.53
2019-04-11T06:44:32.055Z,7.39
2019-04-11T06:45:31.895Z,7.58
2019-04-11T06:46:31.399Z,7.58
2019-04-11T06:47:32.546Z,7.21
2019-04-11T06:48:31.789Z,7.25
2019-04-11T06:49:31.221Z,7.23
2019-04-11T06:50:31.788Z,7.38
2019-04-11T06:51:32.358Z,7.23
2019-04-11T06:52:31.159Z,7.15
2019-04-11T06:53:32.180Z,7.45
2019-04-11T06:54:31.150Z,7.42
2019-04-11T06:55:31.087Z,7.73
2019-04-11T06:56:31.097Z,8.10
2019-04-11T06:57:32.118Z,7.97
2019-04-11T06:58:31.860Z,8.06
2019-04-11T06:59:32.289Z,8.08
2019-04-11T07:00:31.463Z,8.10
2019-04-11T07:01:31.053Z,8.12
2019-04-11T07:02:32.037Z,8.19
2019-04-11T07:03:32.424Z,8.27
2019-04-11T07:04:30.942Z,8.24
2019-04-11T07:05:30.948Z,8.23
2019-04-11T07:06:31.429Z,8.34
2019-04-11T07:07:32.361Z,8.24
2019-04-11T07:08:31.906Z,8.36
2019-04-11T07:09:31.024Z,8.23
2019-04-11T07:10:30.798Z,8.23
2019-04-11T07:11:31.771Z,8.60
2019-04-11T07:12:30.844Z,8.48
2019-04-11T07:13:30.796Z,8.10
2019-04-11T07:14:31.210Z,8.20
2019-04-11T07:15:31.526Z,8.26
2019-04-11T07:16:30.799Z,8.08
2019-04-11T07:17:31.684Z,8.45
2019-04-11T07:18:31.224Z,8.84
2019-04-11T07:19:30.759Z,8.63
2019-04-11T07:20:31.438Z,8.36
2019-04-11T07:21:31.062Z,8.19
2019-04-11T07:22:30.609Z,8.31
2019-04-11T07:23:30.738Z,8.36
2019-04-11T07:24:30.577Z,8.26
2019-04-11T07:25:31.086Z,8.48
2019-04-11T07:26:30.507Z,8.91
2019-04-11T07:27:30.510Z,8.91
2019-04-11T07:28:31.444Z,8.85
2019-04-11T07:29:31.512Z,8.38
2019-04-11T07:30:31.054Z,8.63
2019-04-11T07:31:31.973Z,8.94
2019-04-11T07:32:30.401Z,9.29
2019-04-11T07:33:31.208Z,9.62
2019-04-11T07:34:33.261Z,9.65
2019-04-11T07:35:30.346Z,9.97
2019-04-11T07:36:31.547Z,9.99
2019-04-11T07:37:30.349Z,9.97
2019-04-11T07:38:31.971Z,10.22
2019-04-11T07:39:31.103Z,10.31
2019-04-11T07:40:31.442Z,10.41
2019-04-11T07:41:31.784Z,10.09
2019-04-11T07:42:30.975Z,9.80
2019-04-11T07:43:31.296Z,9.41
2019-04-11T07:44:30.607Z,9.37
2019-04-11T07:45:30.206Z,9.50
2019-04-11T07:46:30.767Z,9.39
2019-04-11T07:47:30.257Z,9.23
2019-04-11T07:48:30.276Z,9.39
2019-04-11T07:49:30.666Z,9.18
2019-04-11T07:50:31.176Z,9.25
2019-04-11T07:51:30.132Z,9.23
2019-04-11T07:52:31.881Z,9.25
2019-04-11T07:53:30.833Z,9.62
2019-04-11T07:54:30.359Z,9.37
2019-04-11T07:55:30.097Z,9.66
2019-04-11T07:56:30.010Z,9.87
2019-04-11T07:57:30.640Z,9.99
2019-04-11T07:58:30.816Z,10.23
2019-04-11T07:59:29.987Z,9.86
2019-04-11T08:00:39.898Z,9.74
2019-04-11T08:01:29.920Z,9.97
2019-04-11T08:02:31.146Z,10.40
2019-04-11T08:03:29.912Z,10.68
2019-04-11T08:04:30.009Z,10.48
2019-04-11T08:05:30.221Z,10.64
2019-04-11T08:06:30.986Z,10.67
2019-04-11T08:07:30.460Z,10.48
2019-04-11T08:08:30.306Z,10.23
2019-04-11T08:09:29.801Z,10.05
2019-04-11T08:10:29.815Z,9.68
2019-04-11T08:11:29.792Z,10.26
2019-04-11T08:12:29.775Z,10.56
2019-04-11T08:13:30.387Z,10.20
2019-04-11T08:14:30.760Z,10.26
2019-04-11T08:15:29.745Z,10.41
2019-04-11T08:16:30.782Z,10.37
2019-04-11T08:17:36.843Z,10.86
2019-04-11T08:18:29.676Z,10.87
2019-04-11T08:19:30.954Z,10.86
2019-04-11T08:20:29.688Z,10.87
2019-04-11T08:21:30.210Z,10.63
2019-04-11T08:22:30.648Z,10.44
2019-04-11T08:23:29.794Z,10.57
2019-04-11T08:24:30.008Z,10.63
2019-04-11T08:25:29.594Z,10.93
2019-04-11T08:26:30.443Z,10.93
2019-04-11T08:27:29.555Z,10.89
2019-04-11T08:28:29.553Z,10.67
2019-04-11T08:29:30.436Z,10.63
2019-04-11T08:30:29.517Z,10.46
2019-04-11T08:31:30.642Z,10.53
2019-04-11T08:32:29.671Z,10.84
2019-04-11T08:33:30.801Z,10.97
2019-04-11T08:34:29.460Z,10.97
2019-04-11T08:35:30.362Z,10.79
2019-04-11T08:36:29.618Z,11.12
2019-04-11T08:37:29.644Z,10.94
2019-04-11T08:38:29.394Z,11.08
2019-04-11T08:39:29.428Z,11.23
2019-04-11T08:40:30.092Z,10.79
2019-04-11T08:41:29.515Z,10.67
2019-04-11T08:42:29.621Z,10.51
2019-04-11T08:43:29.339Z,10.68
2019-04-11T08:44:30.063Z,10.82
2019-04-11T08:45:29.761Z,10.84
2019-04-11T08:46:29.314Z,10.84
2019-04-11T09:05:20.550Z,11.41
2019-04-11T09:06:20.791Z,11.86
2019-04-11T09:07:21.178Z,12.42
2019-04-11T09:08:20.391Z,13.04
2019-04-11T09:09:20.932Z,13.13
2019-04-11T09:10:53.564Z,12.54
2019-04-11T09:11:48.968Z,12.28
2019-04-11T09:13:43.862Z,12.22
2019-04-11T09:14:42.872Z,12.24
2019-04-11T09:15:43.265Z,12.12
2019-04-11T09:16:42.847Z,11.94
2019-04-11T09:17:54.881Z,11.63
2019-04-11T09:18:43.950Z,11.45
2019-04-11T09:19:43.096Z,11.18
2019-04-11T09:20:43.439Z,10.86
2019-04-11T09:21:42.817Z,11.04
2019-04-11T09:22:42.779Z,10.92
2019-04-11T09:23:43.901Z,11.43
2019-04-11T09:24:43.174Z,11.45
2019-04-11T09:25:43.462Z,11.90
2019-04-11T09:26:42.735Z,11.94
2019-04-11T09:27:42.739Z,12.06
2019-04-11T09:28:43.928Z,12.50
2019-04-11T09:29:42.713Z,12.50
2019-04-11T09:30:43.149Z,12.24
2019-04-11T09:31:43.962Z,12.68
2019-04-11T09:32:42.666Z,12.98
2019-04-11T09:33:42.641Z,13.27
2019-04-11T09:34:43.931Z,13.62
2019-04-11T09:35:43.646Z,13.39
2019-04-11T09:36:42.606Z,13.38
2019-04-11T09:37:44.225Z,13.65
2019-04-11T09:38:42.610Z,13.42
2019-04-11T09:39:43.514Z,13.22
2019-04-11T09:40:43.657Z,12.93
2019-04-11T09:41:42.774Z,12.68
2019-04-11T09:42:43.088Z,12.73
2019-04-11T09:43:42.511Z,12.45
2019-04-11T09:44:42.551Z,12.55
2019-04-11T09:45:43.810Z,12.35
2019-04-11T09:46:42.810Z,12.10
2019-04-11T09:47:42.504Z,12.27
2019-04-11T09:48:42.477Z,13.03
2019-04-11T09:49:42.950Z,12.73
2019-04-11T09:50:42.735Z,12.72
2019-04-11T09:51:42.450Z,12.67
2019-04-11T09:52:42.424Z,12.40
2019-04-11T09:53:42.987Z,12.07
2019-04-11T09:54:42.402Z,11.51
2019-04-11T09:55:42.376Z,11.78
2019-04-11T09:56:43.009Z,12.09
2019-04-11T09:57:42.368Z,11.90
2019-04-11T09:58:42.346Z,12.31
2019-04-11T09:59:42.347Z,12.58
2019-04-11T10:00:43.108Z,12.43
2019-04-11T10:01:51.739Z,12.36
2019-04-11T10:03:35.227Z,12.70
2019-04-11T10:04:36.036Z,12.47
2019-04-11T10:06:32.266Z,13.25
2019-04-11T10:07:31.130Z,13.27
2019-04-11T10:09:26.125Z,13.63
2019-04-11T10:10:26.691Z,13.60
2019-04-11T10:12:20.045Z,14.32
2019-04-11T10:13:20.485Z,14.33
2019-04-11T10:15:13.520Z,13.27
2019-04-11T10:16:12.525Z,12.31
2019-04-11T10:18:05.274Z,11.54
2019-04-11T10:19:05.482Z,11.55
2019-04-11T10:20:59.236Z,11.95
2019-04-11T10:21:58.529Z,11.51
2019-04-11T10:22:58.397Z,11.70
2019-04-11T10:23:58.939Z,12.18
2019-04-11T10:24:58.902Z,12.49
2019-04-11T10:25:59.259Z,12.93
2019-04-11T10:26:58.437Z,13.18
2019-04-11T10:27:58.066Z,13.60
2019-04-11T10:28:58.067Z,13.57
2019-04-11T10:29:58.979Z,13.22
2019-04-11T10:30:58.040Z,13.49
2019-04-11T10:31:59.040Z,13.41
2019-04-11T10:32:59.320Z,12.43
2019-04-11T10:33:57.999Z,12.21
2019-04-11T10:34:57.991Z,12.25
2019-04-11T10:35:58.926Z,12.24
2019-04-11T10:36:59.077Z,12.54
2019-04-11T10:37:58.213Z,12.97
2019-04-11T10:38:57.939Z,12.90
2019-04-11T10:39:57.931Z,12.90
2019-04-11T10:40:58.698Z,12.94
2019-04-11T10:41:57.965Z,13.42
2019-04-11T10:42:58.140Z,13.28
2019-04-11T10:43:59.299Z,13.15
2019-04-11T10:44:58.281Z,13.38
2019-04-11T10:45:58.788Z,13.67
2019-04-11T10:46:57.871Z,13.78
2019-04-11T10:47:57.847Z,13.18
2019-04-11T10:49:05.398Z,12.68
2019-04-11T10:50:50.775Z,12.47
2019-04-11T10:51:58.443Z,12.58
2019-04-11T10:53:45.700Z,13.18
2019-04-11T10:54:45.334Z,13.04
2019-04-11T10:56:39.747Z,13.18
2019-04-11T10:57:40.381Z,13.44
2019-04-11T10:59:32.922Z,13.33
2019-04-11T11:00:33.455Z,13.68
2019-04-11T11:02:25.515Z,13.28
2019-04-11T11:03:27.291Z,13.28
2019-04-11T11:05:19.477Z,13.23
2019-04-11T11:06:18.368Z,13.19
2019-04-11T11:08:11.280Z,13.30
2019-04-11T11:09:12.205Z,13.79
2019-04-11T11:11:04.190Z,14.28
2019-04-11T11:12:05.124Z,13.67
2019-04-11T11:14:07.302Z,13.70
2019-04-11T11:15:00.963Z,14.10
2019-04-11T11:16:52.971Z,14.45
2019-04-11T11:18:27.662Z,14.36
2019-04-11T11:19:59.473Z,14.91
2019-04-11T11:20:53.919Z,14.73
2019-04-11T11:21:47.459Z,14.40
2019-04-11T11:22:48.203Z,14.59
2019-04-11T11:23:49.240Z,14.37
2019-04-11T11:24:48.218Z,14.65
2019-04-11T11:25:50.035Z,14.69
2019-04-11T11:26:47.692Z,14.70
2019-04-11T11:27:48.022Z,14.82
2019-04-11T11:28:48.568Z,14.10
2019-04-11T11:29:47.585Z,14.32
2019-04-11T11:30:47.439Z,14.84
2019-04-11T11:31:48.087Z,14.51
2019-04-11T11:32:47.449Z,14.72
2019-04-11T11:33:47.352Z,15.03
2019-04-11T11:34:51.290Z,15.02
2019-04-11T11:35:47.793Z,14.96
2019-04-11T11:36:47.978Z,14.25
2019-04-11T11:37:49.185Z,13.93
2019-04-11T11:38:48.100Z,13.87
2019-04-11T11:39:47.269Z,13.42
2019-04-11T11:40:47.976Z,13.62
2019-04-11T11:41:47.237Z,13.50
2019-04-11T11:42:47.275Z,13.30
2019-04-11T11:43:48.263Z,13.20
2019-04-11T11:44:47.212Z,13.20
2019-04-11T11:45:51.769Z,14.14
2019-04-11T11:46:47.186Z,14.30
2019-04-11T11:47:47.174Z,14.69
2019-04-11T11:48:49.970Z,14.59
2019-04-11T11:49:56.507Z,14.17
2019-04-11T11:50:50.560Z,14.12
2019-04-11T11:51:47.790Z,14.08
2019-04-11T11:52:47.122Z,14.20
2019-04-11T11:53:47.127Z,15.06
2019-04-11T11:54:48.164Z,14.82
2019-04-11T11:55:47.366Z,14.53
2019-04-11T11:56:47.856Z,14.23
2019-04-11T11:57:47.080Z,13.81
2019-04-11T11:58:51.851Z,14.05
2019-04-11T11:59:48.296Z,13.59
2019-04-11T12:00:49.710Z,13.89
2019-04-11T12:01:49.754Z,13.81
2019-04-11T12:02:49.064Z,13.63
2019-04-11T12:03:47.187Z,13.70
2019-04-11T12:04:47.002Z,13.56
2019-04-11T12:05:50.191Z,13.60
2019-04-11T12:06:49.170Z,13.77
2019-04-11T12:07:47.386Z,13.97
2019-04-11T12:08:48.295Z,14.36
2019-04-11T12:09:46.945Z,14.48
2019-04-11T12:10:46.933Z,14.81
2019-04-11T12:11:46.918Z,15.09
2019-04-11T12:12:46.929Z,15.65
2019-04-11T12:13:47.487Z,15.76
2019-04-11T12:14:47.816Z,14.60
2019-04-11T12:15:46.882Z,14.68
2019-04-11T12:16:48.343Z,14.88
2019-04-11T12:17:47.052Z,14.36
2019-04-11T12:18:50.303Z,13.72
2019-04-11T12:19:52.666Z,13.85
2019-04-11T12:20:47.877Z,14.29
2019-04-11T12:21:48.907Z,14.36
2019-04-11T12:22:49.198Z,14.82
2019-04-11T12:23:56.196Z,14.85
2019-04-11T12:24:48.191Z,15.09
2019-04-11T12:25:47.352Z,14.84
2019-04-11T12:26:47.590Z,14.36
2019-04-11T12:27:46.792Z,13.77
2019-04-11T12:28:47.787Z,13.71
2019-04-11T12:29:49.012Z,14.05
2019-04-11T12:30:46.756Z,14.17
2019-04-11T12:31:48.020Z,14.68
2019-04-11T12:32:46.736Z,14.85
2019-04-11T12:33:47.834Z,14.85
2019-04-11T12:34:47.183Z,14.65
2019-04-11T12:35:46.664Z,15.19
2019-04-11T12:36:50.105Z,15.36
2019-04-11T12:37:50.484Z,15.76
2019-04-11T12:38:46.634Z,15.68
2019-04-11T12:39:46.726Z,15.90
2019-04-11T12:40:46.656Z,16.56
2019-04-11T12:41:46.596Z,15.67
2019-04-11T12:42:47.030Z,15.10
2019-04-11T12:43:46.745Z,14.33
2019-04-11T12:44:46.611Z,14.40
2019-04-11T12:45:46.579Z,14.30
2019-04-11T12:46:46.591Z,14.58
2019-04-11T12:47:46.562Z,14.26
2019-04-11T12:48:46.563Z,14.32
2019-04-11T12:49:52.885Z,14.53
2019-04-11T12:50:46.559Z,15.14
2019-04-11T12:51:46.542Z,14.85
2019-04-11T12:52:46.519Z,14.72
2019-04-11T12:53:46.528Z,14.66
2019-04-11T12:54:46.539Z,14.62
2019-04-11T12:55:46.506Z,14.68
2019-04-11T12:56:46.601Z,14.85
2019-04-11T12:57:46.531Z,14.84
2019-04-11T12:58:46.462Z,15.21
2019-04-11T12:59:46.435Z,14.81
2019-04-11T13:00:46.415Z,14.23
2019-04-11T13:01:46.428Z,13.92
2019-04-11T13:02:46.452Z,14.22
2019-04-11T13:03:46.575Z,14.35
2019-04-11T13:04:46.345Z,14.08
2019-04-11T13:05:46.343Z,14.48
2019-04-11T13:06:46.339Z,14.68
2019-04-11T13:07:46.292Z,14.37
2019-04-11T13:08:46.299Z,14.51
2019-04-11T13:09:46.627Z,14.68
2019-04-11T13:10:46.301Z,15.00
2019-04-11T13:11:46.389Z,15.03
2019-04-11T13:12:46.378Z,15.18
2019-04-11T13:13:46.382Z,15.65
2019-04-11T13:14:46.355Z,14.85
2019-04-11T13:15:46.331Z,14.60
2019-04-11T13:16:46.318Z,14.35
2019-04-11T13:17:46.247Z,14.33
2019-04-11T13:18:46.335Z,14.47
2019-04-11T13:19:46.290Z,14.44
2019-04-11T13:20:46.331Z,14.50
2019-04-11T13:21:46.323Z,14.85
2019-04-11T13:22:46.260Z,15.09
2019-04-11T13:23:46.113Z,15.31
2019-04-11T13:24:46.230Z,15.61
2019-04-11T13:25:46.121Z,15.65
2019-04-11T13:26:46.097Z,15.49
2019-04-11T13:27:46.140Z,15.68
2019-04-11T13:28:46.076Z,15.80
2019-04-11T13:29:46.185Z,15.55
2019-04-11T13:30:46.130Z,15.29
2019-04-11T13:31:46.026Z,15.65
2019-04-11T13:32:46.146Z,15.33
2019-04-11T13:33:46.103Z,15.39
2019-04-11T13:34:46.114Z,15.02
2019-04-11T13:35:46.001Z,14.58
2019-04-11T13:36:46.003Z,15.15
2019-04-11T13:37:46.046Z,15.61
2019-04-11T13:38:46.082Z,15.54
2019-04-11T13:39:46.703Z,14.97
2019-04-11T13:40:46.060Z,14.85
2019-04-11T13:41:45.923Z,14.63
2019-04-11T13:42:45.998Z,14.60
2019-04-11T13:43:45.903Z,14.79
2019-04-11T13:44:46.018Z,15.03
2019-04-11T13:45:45.956Z,14.79
2019-04-11T13:46:46.007Z,15.10
2019-04-11T13:47:45.992Z,14.79
2019-04-11T13:48:45.948Z,15.29
2019-04-11T13:49:45.812Z,15.86
2019-04-11T13:50:45.981Z,15.82
2019-04-11T13:51:45.895Z,15.80