createdAt,value
2018-05-01T00:00:35.759Z,77.27
2018-05-01T00:03:03.866Z,77.24
2018-05-01T00:05:31.989Z,77.29
2018-05-01T00:08:00.112Z,77.38
2018-05-01T00:10:28.238Z,77.36
2018-05-01T00:12:56.414Z,77.46
2018-05-01T00:15:24.523Z,77.87
2018-05-01T00:17:52.679Z,77.82
2018-05-01T00:20:20.807Z,78.02
2018-05-01T00:22:48.915Z,78.26
2018-05-01T00:25:17.035Z,78.55
2018-05-01T00:27:45.165Z,78.84
2018-05-01T00:30:13.346Z,78.94
2018-05-01T00:32:41.462Z,79.03
2018-05-01T00:35:10.594Z,79.01
2018-05-01T00:37:38.733Z,79.23
2018-05-01T00:40:06.843Z,79.45
2018-05-01T00:42:34.987Z,79.50
2018-05-01T00:45:03.149Z,79.56
2018-05-01T00:47:31.263Z,79.59
2018-05-01T00:49:59.412Z,79.62
2018-05-01T00:52:39.223Z,79.63
2018-05-01T00:55:07.423Z,79.94
2018-05-01T00:57:35.615Z,79.83
2018-05-01T01:00:03.735Z,79.04
2018-05-01T01:02:31.868Z,78.46
2018-05-01T01:04:59.988Z,77.62
2018-05-01T01:07:28.113Z,77.02
2018-05-01T01:09:56.287Z,76.80
2018-05-01T01:12:24.443Z,75.96
2018-05-01T01:14:52.533Z,76.03
2018-05-01T01:17:20.691Z,76.02
2018-05-01T01:19:48.821Z,75.99
2018-05-01T01:22:16.933Z,76.04
2018-05-01T01:24:45.072Z,75.97
2018-05-01T01:27:13.219Z,75.88
2018-05-01T01:29:41.318Z,75.93
2018-05-01T01:32:15.347Z,75.97
2018-05-01T01:34:43.494Z,75.87
2018-05-01T01:37:11.086Z,75.61
2018-05-01T01:39:38.706Z,75.77
2018-05-01T01:42:06.299Z,75.51
2018-05-01T01:44:33.909Z,74.93
2018-05-01T01:47:01.489Z,74.32
2018-05-01T01:49:29.098Z,73.99
2018-05-01T01:51:56.677Z,74.26
2018-05-01T01:54:24.297Z,74.29
2018-05-01T01:56:51.881Z,74.37
2018-05-01T01:59:19.441Z,74.47
2018-05-01T02:01:47.057Z,74.96
2018-05-01T02:04:14.625Z,74.89
2018-05-01T02:06:42.206Z,74.49
2018-05-01T02:09:09.874Z,74.60
2018-05-01T02:11:37.464Z,74.39
2018-05-01T02:14:05.062Z,74.53
2018-05-01T02:16:32.718Z,74.21
2018-05-01T02:19:00.283Z,74.41
2018-05-01T02:21:27.863Z,74.47
2018-05-01T02:23:55.503Z,74.49
2018-05-01T02:26:23.148Z,74.22
2018-05-01T02:28:50.731Z,74.55
2018-05-01T02:31:18.321Z,74.48
2018-05-01T02:33:45.917Z,73.95
2018-05-01T02:36:13.506Z,73.91
2018-05-01T02:38:41.131Z,73.96
2018-05-01T02:41:09.522Z,73.62
2018-05-01T02:43:37.076Z,73.65
2018-05-01T02:46:04.663Z,73.63
2018-05-01T02:48:32.231Z,73.65
2018-05-01T02:50:59.833Z,73.36
2018-05-01T02:53:27.434Z,73.31
2018-05-01T02:55:54.999Z,73.35
2018-05-01T02:58:22.593Z,73.39
2018-05-01T03:00:50.183Z,73.49
2018-05-01T03:03:17.759Z,73.52
2018-05-01T03:05:45.340Z,73.60
2018-05-01T03:08:12.951Z,73.75
2018-05-01T03:10:40.684Z,73.72
2018-05-01T03:13:08.338Z,73.84
2018-05-01T03:15:35.933Z,74.23
2018-05-01T03:18:03.514Z,74.29
2018-05-01T03:20:31.122Z,74.54
2018-05-01T03:22:58.746Z,74.51
2018-05-01T03:25:26.371Z,74.65
2018-05-01T03:27:53.935Z,74.93
2018-05-01T03:30:21.564Z,75.23
2018-05-01T03:32:49.142Z,75.23
2018-05-01T03:35:16.726Z,75.50
2018-05-01T03:37:44.352Z,75.51
2018-05-01T03:40:11.934Z,75.62
2018-05-01T03:42:39.514Z,75.64
2018-05-01T03:45:07.127Z,75.86
2018-05-01T03:47:34.705Z,76.12
2018-05-01T03:50:02.305Z,76.24
2018-05-01T03:52:29.906Z,76.15
2018-05-01T03:54:57.506Z,76.47
2018-05-01T03:57:25.083Z,76.73
2018-05-01T03:59:52.677Z,76.94
2018-05-01T04:02:20.321Z,76.87
2018-05-01T04:04:47.864Z,76.83
2018-05-01T04:07:15.513Z,77.30
2018-05-01T04:09:43.990Z,77.50
2018-05-01T04:12:11.591Z,77.74
2018-05-01T04:14:39.202Z,77.99
2018-05-01T04:17:06.883Z,77.75
2018-05-01T04:19:34.478Z,77.71
2018-05-01T04:22:02.087Z,78.51
2018-05-01T04:24:29.661Z,78.71
2018-05-01T04:26:57.258Z,79.06
2018-05-01T04:29:24.850Z,79.18
2018-05-01T04:31:52.457Z,79.76
2018-05-01T04:34:20.077Z,79.51
2018-05-01T04:36:47.721Z,79.22
2018-05-01T04:39:15.358Z,79.20
2018-05-01T04:41:42.865Z,79.33
2018-05-01T04:44:10.513Z,79.39
2018-05-01T04:46:38.089Z,79.18
2018-05-01T04:49:05.776Z,78.43
2018-05-01T04:51:33.391Z,78.38
2018-05-01T04:54:01.004Z,78.41
2018-05-01T04:56:28.578Z,78.15
2018-05-01T04:58:56.178Z,78.07
2018-05-01T05:01:23.796Z,77.50
2018-05-01T05:03:51.416Z,77.27
2018-05-01T05:06:19.071Z,76.88
2018-05-01T05:08:46.734Z,76.28
2018-05-01T05:11:14.355Z,76.12
2018-05-01T05:13:42.002Z,76.93
2018-05-01T05:16:09.597Z,75.81
2018-05-01T05:18:37.257Z,75.37
2018-05-01T05:21:04.872Z,74.97
2018-05-01T05:23:32.492Z,74.99
2018-05-01T05:26:00.059Z,74.84
2018-05-01T05:28:27.661Z,75.79
2018-05-01T05:30:55.297Z,74.92
2018-05-01T05:33:22.930Z,73.91
2018-05-01T05:35:50.518Z,74.73
2018-05-01T05:38:18.098Z,73.87
2018-05-01T05:40:45.674Z,73.11
2018-05-01T05:43:13.298Z,72.14
2018-05-01T05:45:40.886Z,71.57
2018-05-01T05:48:08.474Z,70.43
2018-05-01T05:50:36.049Z,69.97
2018-05-01T05:53:03.643Z,70.09
2018-05-01T05:55:31.207Z,68.57
2018-05-01T05:57:58.839Z,68.23
2018-05-01T06:00:26.477Z,67.30
2018-05-01T06:02:54.039Z,65.53
2018-05-01T06:05:21.665Z,64.92
2018-05-01T06:07:49.318Z,66.82
2018-05-01T06:10:16.878Z,63.03
2018-05-01T06:12:44.482Z,64.79
2018-05-01T06:15:12.090Z,64.57
2018-05-01T06:17:39.686Z,64.13
2018-05-01T06:20:07.318Z,62.97
2018-05-01T06:22:34.960Z,61.71
2018-05-01T06:25:02.543Z,62.61
2018-05-01T06:27:30.139Z,62.61
2018-05-01T06:29:57.777Z,62.22
2018-05-01T06:32:25.429Z,61.69
2018-05-01T06:34:53.015Z,64.44
2018-05-01T06:37:20.671Z,62.83
2018-05-01T06:39:48.281Z,63.22
2018-05-01T06:42:15.890Z,61.33
2018-05-01T06:44:43.513Z,59.10
2018-05-01T06:47:11.116Z,59.38
2018-05-01T06:49:38.757Z,61.86
2018-05-01T06:52:06.354Z,59.30
2018-05-01T06:54:33.942Z,59.49
2018-05-01T06:57:01.566Z,59.83
2018-05-01T06:59:29.150Z,57.82
2018-05-01T07:01:56.730Z,56.79
2018-05-01T07:04:24.498Z,56.24
2018-05-01T07:06:52.048Z,55.07
2018-05-01T07:09:19.715Z,54.34
2018-05-01T07:11:47.314Z,54.44
2018-05-01T07:14:15.263Z,55.48
2018-05-01T07:16:42.870Z,53.58
2018-05-01T07:19:10.526Z,54.42
2018-05-01T07:21:38.127Z,54.71
2018-05-01T07:24:05.725Z,53.75
2018-05-01T07:26:33.318Z,55.09
2018-05-01T07:29:00.891Z,53.91
2018-05-01T07:31:28.507Z,52.87
2018-05-01T07:33:56.110Z,52.06
2018-05-01T07:36:23.737Z,52.31
2018-05-01T07:38:51.402Z,51.71
2018-05-01T07:43:52.778Z,51.95
2018-05-01T07:46:20.471Z,50.89
2018-05-01T07:48:48.042Z,50.22
2018-05-01T07:51:15.658Z,48.77
2018-05-01T07:53:47.557Z,50.31
2018-05-01T07:56:15.138Z,47.92
2018-05-01T07:58:42.742Z,48.47
2018-05-01T08:01:10.324Z,47.44
2018-05-01T08:03:37.919Z,47.10
2018-05-01T08:06:05.866Z,48.14
2018-05-01T08:08:33.487Z,47.30
2018-05-01T08:11:01.103Z,46.57
2018-05-01T08:13:28.772Z,46.95
2018-05-01T08:15:56.393Z,46.23
2018-05-01T08:18:23.981Z,46.67
2018-05-01T08:20:51.568Z,48.25
2018-05-01T08:23:20.119Z,46.35
2018-05-01T08:25:47.773Z,47.03
2018-05-01T08:28:15.436Z,47.51
2018-05-01T08:30:43.057Z,48.19
2018-05-01T08:33:10.640Z,48.24
2018-05-01T08:35:38.272Z,44.64
2018-05-01T08:38:06.005Z,43.97
2018-05-01T08:40:33.612Z,44.92
2018-05-01T08:43:01.185Z,46.76
2018-05-01T08:45:28.843Z,43.06
2018-05-01T08:47:56.429Z,40.98
2018-05-01T08:50:24.026Z,42.31
2018-05-01T08:52:51.623Z,43.29
2018-05-01T08:55:19.209Z,41.15
2018-05-01T08:57:46.773Z,41.65
2018-05-01T09:00:14.377Z,44.27
2018-05-01T09:02:41.956Z,41.75
2018-05-01T09:05:09.589Z,43.68
2018-05-01T09:07:37.226Z,42.81
2018-05-01T09:10:04.791Z,44.14
2018-05-01T09:12:32.442Z,43.82
2018-05-01T09:15:00.059Z,43.09
2018-05-01T09:17:27.649Z,44.22
2018-05-01T09:19:55.234Z,42.02
2018-05-01T09:22:22.826Z,41.77
2018-05-01T09:24:50.430Z,42.06
2018-05-01T09:27:18.017Z,42.03
2018-05-01T09:29:45.902Z,42.70
2018-05-01T09:32:13.557Z,43.67
2018-05-01T09:34:41.121Z,42.01
2018-05-01T09:37:08.824Z,40.89
2018-05-01T09:39:36.460Z,40.46
2018-05-01T09:42:04.044Z,41.51
2018-05-01T09:44:31.724Z,38.44
2018-05-01T09:46:59.314Z,37.90
2018-05-01T09:49:26.918Z,41.14
2018-05-01T09:51:54.510Z,39.53
2018-05-01T09:54:23.592Z,38.12
2018-05-01T09:56:51.700Z,40.02
2018-05-01T09:59:19.853Z,36.90
2018-05-01T10:01:48.012Z,38.77
2018-05-01T10:04:16.129Z,41.29
2018-05-01T10:06:44.260Z,38.09
2018-05-01T10:09:12.371Z,39.68
2018-05-01T10:11:40.494Z,39.82
2018-05-01T10:14:08.642Z,40.04
2018-05-01T10:16:36.768Z,38.52
2018-05-01T10:19:04.891Z,40.16
2018-05-01T10:21:33.035Z,38.58
2018-05-01T10:24:01.150Z,37.53
2018-05-01T10:26:29.282Z,38.25
2018-05-01T10:28:57.407Z,39.85
2018-05-01T10:31:25.537Z,39.53
2018-05-01T10:33:53.678Z,41.06
2018-05-01T10:36:21.823Z,38.97
2018-05-01T10:38:50.018Z,37.79
2018-05-01T10:41:18.035Z,37.64
2018-05-01T10:43:46.176Z,39.52
2018-05-01T10:46:14.289Z,40.25
2018-05-01T10:48:42.416Z,39.71
2018-05-01T10:51:10.596Z,37.09
2018-05-01T10:53:38.737Z,36.98
2018-05-01T10:56:06.877Z,37.95
2018-05-01T10:58:35.026Z,37.20
2018-05-01T11:01:03.132Z,37.88
2018-05-01T11:03:31.254Z,37.82
2018-05-01T11:05:59.389Z,38.88
2018-05-01T11:08:27.605Z,36.57
2018-05-01T11:10:55.785Z,36.71
2018-05-01T11:13:23.936Z,36.75
2018-05-01T11:15:52.055Z,36.08
2018-05-01T11:18:20.161Z,36.44
2018-05-01T11:20:48.512Z,37.24
2018-05-01T11:23:16.632Z,37.22
2018-05-01T11:25:44.832Z,36.50
2018-05-01T11:28:12.982Z,37.66
2018-05-01T11:30:41.098Z,36.07
2018-05-01T11:33:09.206Z,35.66
2018-05-01T11:35:37.489Z,36.04
2018-05-01T11:38:05.607Z,35.61
2018-05-01T11:40:33.713Z,35.78
2018-05-01T11:43:01.873Z,36.67
2018-05-01T11:45:30.198Z,35.23
2018-05-01T11:47:58.314Z,35.24
2018-05-01T11:50:26.482Z,36.30
2018-05-01T11:52:54.666Z,35.54
2018-05-01T11:55:22.830Z,34.34
2018-05-01T11:57:51.088Z,36.29
2018-05-01T12:00:19.201Z,36.21
2018-05-01T12:02:47.311Z,35.22
2018-05-01T12:05:15.468Z,34.90
2018-05-01T12:07:43.586Z,37.44
2018-05-01T12:10:11.715Z,35.63
2018-05-01T12:12:39.862Z,35.62
2018-05-01T12:15:07.984Z,36.79
2018-05-01T12:17:36.098Z,36.63
2018-05-01T12:20:04.376Z,36.89
2018-05-01T12:22:32.495Z,36.76
2018-05-01T12:25:00.644Z,35.50
2018-05-01T12:27:28.787Z,35.58
2018-05-01T12:29:58.697Z,36.33
2018-05-01T12:32:27.111Z,35.91
2018-05-01T12:34:55.253Z,36.96
2018-05-01T12:37:23.367Z,35.61
2018-05-01T12:39:51.511Z,35.09
2018-05-01T12:42:19.681Z,37.71
2018-05-01T12:44:47.811Z,38.07
2018-05-01T12:47:15.952Z,36.19
2018-05-01T12:49:44.210Z,36.56
2018-05-01T12:52:12.326Z,36.91
2018-05-01T12:54:40.559Z,36.94
2018-05-01T12:57:08.720Z,37.33
2018-05-01T12:59:36.850Z,37.07
2018-05-01T13:02:04.954Z,37.60
2018-05-01T13:04:33.087Z,36.42
2018-05-01T13:07:01.215Z,37.58
2018-05-01T13:09:29.332Z,38.41
2018-05-01T13:11:57.491Z,38.39
2018-05-01T13:14:25.687Z,36.40
2018-05-01T13:16:53.779Z,37.14
2018-05-01T13:19:22.075Z,38.75
2018-05-01T13:21:50.180Z,37.39
2018-05-01T13:24:18.289Z,38.04
2018-05-01T13:26:46.459Z,38.52
2018-05-01T13:29:14.599Z,37.75
2018-05-01T13:31:42.713Z,37.11
2018-05-01T13:34:10.873Z,37.77
2018-05-01T13:36:38.988Z,38.12
2018-05-01T13:39:07.226Z,37.21
2018-05-01T13:41:35.381Z,38.08
2018-05-01T13:44:03.955Z,36.67
2018-05-01T13:46:32.059Z,37.27
2018-05-01T13:49:00.379Z,39.45
2018-05-01T13:51:28.525Z,37.24
2018-05-01T13:53:56.635Z,38.10
2018-05-01T13:56:24.813Z,37.82
2018-05-01T13:58:52.941Z,38.20
2018-05-01T14:01:21.860Z,37.23
2018-05-01T14:03:50.018Z,37.50
2018-05-01T14:06:18.174Z,37.83
2018-05-01T14:08:46.273Z,37.93
2018-05-01T14:11:14.443Z,37.12
2018-05-01T14:13:42.588Z,37.79
2018-05-01T14:16:10.691Z,36.75
2018-05-01T14:18:38.862Z,37.96
2018-05-01T14:21:07.006Z,37.87
2018-05-01T14:23:35.113Z,38.15
2018-05-01T14:26:03.308Z,38.35
2018-05-01T14:28:31.432Z,38.01
2018-05-01T14:30:59.538Z,36.84
2018-05-01T14:33:27.733Z,37.63
2018-05-01T14:35:55.841Z,37.59
2018-05-01T14:38:23.960Z,37.51
2018-05-01T14:40:52.238Z,37.93
2018-05-01T14:43:20.433Z,39.08
2018-05-01T14:45:48.527Z,38.69
2018-05-01T14:48:16.697Z,39.24
2018-05-01T14:50:44.808Z,37.84
2018-05-01T14:53:12.964Z,39.08
2018-05-01T14:55:41.116Z,38.54
2018-05-01T14:58:09.257Z,38.70
2018-05-01T15:00:37.421Z,39.07
2018-05-01T15:03:05.647Z,39.29
2018-05-01T15:05:33.849Z,39.57
2018-05-01T15:08:01.970Z,41.09
2018-05-01T15:10:30.258Z,40.38
2018-05-01T15:12:58.394Z,40.62
2018-05-01T15:15:26.537Z,40.81
2018-05-01T15:17:54.783Z,40.96
2018-05-01T15:20:22.891Z,40.98
2018-05-01T15:22:51.031Z,40.99
2018-05-01T15:25:19.225Z,41.16
2018-05-01T15:27:47.360Z,40.52
2018-05-01T15:30:15.526Z,41.58
2018-05-01T15:32:43.646Z,41.83
2018-05-01T15:35:11.778Z,41.56
2018-05-01T15:37:39.947Z,42.19
2018-05-01T15:40:08.202Z,42.26
2018-05-01T15:42:36.323Z,43.95
2018-05-01T15:45:04.464Z,42.88
2018-05-01T15:47:32.629Z,42.40
2018-05-01T15:50:00.780Z,42.41
2018-05-01T15:52:28.932Z,43.01
2018-05-01T15:54:57.091Z,44.00
2018-05-01T15:57:25.202Z,43.64
2018-05-01T15:59:53.359Z,42.60
2018-05-01T16:02:21.563Z,44.16
2018-05-01T16:04:49.727Z,44.25
2018-05-01T16:07:17.848Z,43.68
2018-05-01T16:09:46.103Z,44.44
2018-05-01T16:12:14.276Z,43.86
2018-05-01T16:14:42.440Z,45.44
2018-05-01T16:17:10.625Z,44.77
2018-05-01T16:19:38.954Z,44.37
2018-05-01T16:22:07.088Z,45.77
2018-05-01T16:24:35.287Z,45.58
2018-05-01T16:27:03.434Z,44.88
2018-05-01T16:29:31.561Z,45.12
2018-05-01T16:31:59.736Z,45.29
2018-05-01T16:34:27.864Z,45.97
2018-05-01T16:36:55.982Z,46.17
2018-05-01T16:39:24.272Z,45.00
2018-05-01T16:41:52.402Z,46.17
2018-05-01T16:44:20.548Z,46.94
2018-05-01T16:46:48.703Z,46.67
2018-05-01T16:49:16.835Z,47.24
2018-05-01T16:51:44.965Z,48.33
2018-05-01T16:54:13.116Z,48.20
2018-05-01T16:56:41.237Z,47.88
2018-05-01T16:59:09.382Z,48.31
2018-05-01T17:01:37.657Z,48.64
2018-05-01T17:04:05.779Z,48.66
2018-05-01T17:06:33.903Z,49.21
2018-05-01T17:09:02.113Z,49.35
2018-05-01T17:11:30.220Z,49.04
2018-05-01T17:13:58.330Z,49.23
2018-05-01T17:16:26.507Z,50.05
2018-05-01T17:18:54.630Z,50.15
2018-05-01T17:21:22.777Z,50.56
2018-05-01T17:23:50.895Z,49.85
2018-05-01T17:26:19.069Z,50.29
2018-05-01T17:28:47.196Z,49.95
2018-05-01T17:31:15.486Z,49.68
2018-05-01T17:33:43.607Z,49.84
2018-05-01T17:36:11.742Z,49.63
2018-05-01T17:38:39.903Z,50.47
2018-05-01T17:41:08.037Z,50.56
2018-05-01T17:43:36.154Z,51.49
2018-05-01T17:46:04.308Z,50.76
2018-05-01T17:48:32.462Z,50.40
2018-05-01T17:51:00.608Z,50.93
2018-05-01T17:53:28.766Z,51.30
2018-05-01T17:55:56.997Z,51.15
2018-05-01T17:58:25.154Z,51.67
2018-05-01T18:00:53.311Z,52.27
2018-05-01T18:03:21.444Z,52.57
2018-05-01T18:05:49.583Z,53.65
2018-05-01T18:08:17.719Z,53.91
2018-05-01T18:10:45.851Z,54.33
2018-05-01T18:13:14.014Z,54.72
2018-05-01T18:15:42.138Z,55.70
2018-05-01T18:18:10.270Z,55.19
2018-05-01T18:20:38.415Z,55.63
2018-05-01T18:23:06.651Z,55.81
2018-05-01T18:25:34.782Z,56.03
2018-05-01T18:28:02.903Z,56.55
2018-05-01T18:30:31.879Z,56.66
2018-05-01T18:33:00.011Z,56.85
2018-05-01T18:35:28.123Z,57.42
2018-05-01T18:37:56.400Z,57.59
2018-05-01T18:40:24.515Z,57.78
2018-05-01T18:42:52.658Z,57.95
2018-05-01T18:45:20.802Z,58.05
2018-05-01T18:47:48.931Z,58.16
2018-05-01T18:50:17.043Z,59.20
2018-05-01T18:52:45.177Z,59.00
2018-05-01T18:55:13.307Z,58.90
2018-05-01T18:57:41.455Z,58.67
2018-05-01T19:00:09.601Z,58.23
2018-05-01T19:02:37.731Z,58.49
2018-05-01T19:05:05.927Z,59.18
2018-05-01T19:07:34.098Z,59.69
2018-05-01T19:10:02.255Z,59.75
2018-05-01T19:12:30.405Z,59.44
2018-05-01T19:14:58.519Z,60.24
2018-05-01T19:17:26.643Z,59.55
2018-05-01T19:19:54.853Z,59.18
2018-05-01T19:22:22.891Z,59.86
2018-05-01T19:24:51.029Z,60.23
2018-05-01T19:27:19.156Z,60.07
2018-05-01T19:29:48.603Z,59.58
2018-05-01T19:32:16.740Z,59.62
2018-05-01T19:34:44.904Z,59.43
2018-05-01T19:37:13.011Z,59.72
2018-05-01T19:39:41.194Z,59.85
2018-05-01T19:42:09.323Z,60.08
2018-05-01T19:44:37.517Z,60.25
2018-05-01T19:47:05.663Z,60.78
2018-05-01T19:49:33.854Z,60.97
2018-05-01T19:52:02.000Z,61.65
2018-05-01T19:54:30.136Z,61.96
2018-05-01T19:56:58.263Z,62.46
2018-05-01T19:59:26.389Z,63.31
2018-05-01T20:01:54.539Z,63.21
2018-05-01T20:04:22.681Z,63.37
2018-05-01T20:06:50.827Z,63.50
2018-05-01T20:09:18.941Z,63.99
2018-05-01T20:11:47.048Z,63.63
2018-05-01T20:14:15.191Z,62.67
2018-05-01T20:16:43.320Z,62.62
2018-05-01T20:19:11.446Z,62.60
2018-05-01T20:21:39.578Z,63.04
2018-05-01T20:24:07.719Z,63.07
2018-05-01T20:26:35.859Z,63.45
2018-05-01T20:29:04.031Z,63.28
2018-05-01T20:31:32.151Z,63.42
2018-05-01T20:34:00.297Z,63.56
2018-05-01T20:36:28.475Z,63.28
2018-05-01T20:38:56.602Z,63.34
2018-05-01T20:41:24.729Z,62.97
2018-05-01T20:43:52.859Z,63.28
2018-05-01T20:46:20.987Z,63.12
2018-05-01T20:48:49.127Z,63.43
2018-05-01T20:51:17.257Z,63.66
2018-05-01T20:53:45.384Z,63.94
2018-05-01T20:56:13.512Z,64.37
2018-05-01T20:58:41.630Z,64.52
2018-05-01T21:01:09.762Z,64.81
2018-05-01T21:03:37.881Z,64.33
2018-05-01T21:06:06.019Z,64.83
2018-05-01T21:08:34.150Z,64.88
2018-05-01T21:11:02.283Z,64.84
2018-05-01T21:13:30.415Z,65.02
2018-05-01T21:15:58.543Z,64.91
2018-05-01T21:18:26.671Z,65.13
2018-05-01T21:20:54.794Z,65.11
2018-05-01T21:23:22.939Z,65.19
2018-05-01T21:25:51.057Z,64.87
2018-05-01T21:28:19.186Z,64.92
2018-05-01T21:30:47.349Z,65.44
2018-05-01T21:33:15.474Z,65.75
2018-05-01T21:35:43.592Z,65.95
2018-05-01T21:38:11.704Z,65.72
2018-05-01T21:40:39.824Z,65.80
2018-05-01T21:43:07.944Z,65.98
2018-05-01T21:45:36.074Z,66.16
2018-05-01T21:48:04.180Z,66.48
2018-05-01T21:50:32.322Z,66.33
2018-05-01T21:53:00.434Z,66.25
2018-05-01T21:55:28.552Z,65.79
2018-05-01T21:57:56.694Z,65.25
2018-05-01T22:00:24.851Z,65.49
2018-05-01T22:02:52.965Z,65.53
2018-05-01T22:05:21.083Z,65.91
2018-05-01T22:07:49.193Z,65.72
2018-05-01T22:10:17.314Z,65.89
2018-05-01T22:12:45.478Z,66.06
2018-05-01T22:15:13.615Z,65.97
2018-05-01T22:17:41.781Z,66.35
2018-05-01T22:20:09.968Z,66.11
2018-05-01T22:22:38.061Z,65.97
2018-05-01T22:25:06.233Z,65.82
2018-05-01T22:27:34.370Z,65.65
2018-05-01T22:30:02.501Z,65.51
2018-05-01T22:32:30.638Z,65.58
2018-05-01T22:35:02.757Z,65.69
2018-05-01T22:37:30.886Z,65.77
2018-05-01T22:39:59.020Z,65.61
2018-05-01T22:42:27.159Z,66.13
2018-05-01T22:44:55.283Z,66.47
2018-05-01T22:47:23.381Z,67.01
2018-05-01T22:49:51.513Z,67.23
2018-05-01T22:52:19.654Z,67.56
2018-05-01T22:54:47.777Z,67.81
2018-05-01T22:57:15.914Z,68.05
2018-05-01T22:59:44.041Z,68.32
2018-05-01T23:02:12.166Z,68.69
2018-05-01T23:04:40.304Z,68.85
2018-05-01T23:07:09.082Z,69.39
2018-05-01T23:09:37.189Z,69.75
2018-05-01T23:12:05.313Z,69.84
2018-05-01T23:14:33.430Z,70.07
2018-05-01T23:17:01.571Z,70.17
2018-05-01T23:19:29.760Z,70.74
2018-05-01T23:21:57.882Z,71.00
2018-05-01T23:24:26.008Z,71.00
2018-05-01T23:26:54.182Z,71.37
2018-05-01T23:29:22.296Z,71.17
2018-05-01T23:31:50.447Z,71.41
2018-05-01T23:34:18.579Z,71.70
2018-05-01T23:36:46.685Z,70.82
2018-05-01T23:39:14.820Z,70.50
2018-05-01T23:41:42.944Z,70.50
2018-05-01T23:44:11.082Z,70.54
2018-05-01T23:46:39.191Z,71.05
2018-05-01T23:49:07.346Z,71.05
2018-05-01T23:51:35.470Z,71.06
2018-05-01T23:54:03.631Z,71.30
2018-05-01T23:56:31.787Z,71.88
2018-05-01T23:58:59.919Z,71.71
