createdAt,value
2023-02-19T00:01:22.040Z,58.13184
2023-02-19T00:03:22.186Z,57.76074
2023-02-19T00:05:22.241Z,58.86719
2023-02-19T00:07:22.041Z,58.1709
2023-02-19T00:09:22.271Z,57.85938
2023-02-19T00:11:22.082Z,58.2998
2023-02-19T00:13:22.169Z,58.72949
2023-02-19T00:16:35.830Z,59.12793
2023-02-19T00:18:35.871Z,58.47754
2023-02-19T00:20:35.964Z,58.67578
2023-02-19T00:22:35.843Z,60.8418
2023-02-19T00:24:35.909Z,59.90723
2023-02-19T00:26:35.860Z,59.08008
2023-02-19T00:28:35.795Z,59.30078
2023-02-19T00:31:50.758Z,58.79688
2023-02-19T00:33:50.340Z,58.33887
2023-02-19T00:35:50.358Z,58.23145
2023-02-19T00:37:50.456Z,58.10449
2023-02-19T00:39:50.555Z,58.18457
2023-02-19T00:41:50.428Z,58.75586
2023-02-19T00:43:50.371Z,59.08887
2023-02-19T00:46:40.551Z,58.76074
2023-02-19T00:48:40.291Z,58.65625
2023-02-19T00:50:40.371Z,58.73047
2023-02-19T00:52:40.376Z,58.49707
2023-02-19T00:54:40.297Z,58.63477
2023-02-19T00:56:40.145Z,58.43945
2023-02-19T00:58:40.132Z,58.59277
2023-02-19T01:01:21.580Z,58.6709
2023-02-19T01:03:21.437Z,58.13574
2023-02-19T01:05:21.464Z,58.42383
2023-02-19T01:07:21.440Z,58.42871
2023-02-19T01:09:21.579Z,58.47363
2023-02-19T01:11:21.446Z,58.73535
2023-02-19T01:13:21.453Z,58.18652
2023-02-19T01:15:21.462Z,58.38867
2023-02-19T01:17:29.576Z,58.5498
2023-02-19T01:19:29.596Z,58.53223
2023-02-19T01:21:29.645Z,58.9834
2023-02-19T01:23:29.581Z,59.22461
2023-02-19T01:25:29.584Z,60.19824
2023-02-19T01:27:29.582Z,59.58203
2023-02-19T01:29:29.653Z,59.63965
2023-02-19T01:31:54.805Z,59.62598
2023-02-19T01:33:54.607Z,58.9707
2023-02-19T01:35:54.735Z,59.58398
2023-02-19T01:37:54.609Z,58.96387
2023-02-19T01:39:54.549Z,59.11621
2023-02-19T01:41:54.467Z,59.8916
2023-02-19T01:43:54.553Z,59.67285
2023-02-19T01:47:08.615Z,59.42773
2023-02-19T01:49:08.467Z,59.34473
2023-02-19T01:51:09.528Z,59.7002
2023-02-19T01:53:08.787Z,60.27637
2023-02-19T01:55:08.749Z,60.63965
2023-02-19T01:57:08.639Z,61.01563
2023-02-19T01:59:08.527Z,61.67578
2023-02-19T02:02:25.796Z,61.3125
2023-02-19T02:04:26.159Z,60.87207
2023-02-19T02:06:26.015Z,60.0791
2023-02-19T02:08:26.165Z,60.55762
2023-02-19T02:10:25.840Z,59.90234
2023-02-19T02:12:26.148Z,60.91016
2023-02-19T02:14:25.870Z,61.11426
2023-02-19T02:17:14.678Z,60.7041
2023-02-19T02:19:14.720Z,60.48438
2023-02-19T02:21:14.662Z,60.38477
2023-02-19T02:23:14.663Z,60.2666
2023-02-19T02:25:14.878Z,60.15234
2023-02-19T02:27:14.914Z,60.42188
2023-02-19T02:29:14.757Z,61.11133
2023-02-19T02:31:15.487Z,60.57715
2023-02-19T02:33:03.112Z,61.09766
2023-02-19T02:35:03.121Z,61.45801
2023-02-19T02:37:03.019Z,62.61328
2023-02-19T02:39:03.030Z,65.21191
2023-02-19T02:41:03.043Z,63.65039
2023-02-19T02:43:03.016Z,62.86816
2023-02-19T02:45:04.054Z,62.1875
2023-02-19T02:47:42.500Z,61.49023
2023-02-19T02:49:42.506Z,60.93066
2023-02-19T02:51:42.972Z,60.6377
2023-02-19T02:53:42.706Z,60.8418
2023-02-19T02:55:42.552Z,61.3252
2023-02-19T02:57:42.531Z,61.55957
2023-02-19T02:59:42.481Z,61.72656
2023-02-19T03:01:42.505Z,61.92188
2023-02-19T03:03:36.372Z,61.41406
2023-02-19T03:05:36.302Z,63.19824
2023-02-19T03:07:36.312Z,62.96289
2023-02-19T03:09:36.415Z,62.47656
2023-02-19T03:11:36.629Z,62.30273
2023-02-19T03:13:36.467Z,63.46582
2023-02-19T03:15:36.457Z,63.16602
2023-02-19T03:18:43.569Z,62.89648
2023-02-19T03:20:43.539Z,62.14355
2023-02-19T03:22:43.418Z,62.16602
2023-02-19T03:24:43.478Z,62.21191
2023-02-19T03:26:43.346Z,62.3252
2023-02-19T03:28:43.544Z,62.32617
2023-02-19T03:30:43.863Z,62.4082
2023-02-19T03:33:07.861Z,62.83203
2023-02-19T03:35:07.777Z,62.88477
2023-02-19T03:37:07.770Z,62.75586
2023-02-19T03:39:07.693Z,62.90723
2023-02-19T03:41:08.098Z,62.86719
2023-02-19T03:43:07.899Z,63.64746
2023-02-19T03:45:07.869Z,63.3457
2023-02-19T03:47:10.622Z,63.45703
2023-02-19T03:48:37.162Z,63.06348
2023-02-19T03:50:37.058Z,62.99805
2023-02-19T03:52:37.096Z,63.2041
2023-02-19T03:54:37.108Z,63.69629
2023-02-19T03:56:37.013Z,63.41113
2023-02-19T03:58:36.991Z,63.5
2023-02-19T04:00:37.025Z,63.01953
2023-02-19T04:03:42.015Z,63.13477
2023-02-19T04:05:42.163Z,63.5127
2023-02-19T04:07:42.459Z,62.95703
2023-02-19T04:09:42.037Z,63.45801
2023-02-19T04:11:42.033Z,63.6123
2023-02-19T04:13:41.940Z,64.01367
2023-02-19T04:15:41.995Z,64.00195
2023-02-19T04:19:32.443Z,64.24023
2023-02-19T04:21:32.490Z,65.16113
2023-02-19T04:23:32.586Z,64.58008
2023-02-19T04:25:32.422Z,64.30078
2023-02-19T04:27:32.459Z,63.64648
2023-02-19T04:29:32.477Z,63.65234
2023-02-19T04:31:32.898Z,63.66406
2023-02-19T04:33:53.660Z,64.84473
2023-02-19T04:35:53.381Z,66.63574
2023-02-19T04:37:53.674Z,65.68359
2023-02-19T04:39:53.454Z,64.91016
2023-02-19T04:41:53.378Z,64.72754
2023-02-19T04:43:53.491Z,64.55273
2023-02-19T04:45:53.442Z,64.26074
2023-02-19T04:47:53.263Z,64.30664
2023-02-19T04:48:54.720Z,64.59375
2023-02-19T04:50:54.717Z,64.89355
2023-02-19T04:52:54.671Z,65.97266
2023-02-19T04:54:54.698Z,65.69727
2023-02-19T04:56:54.710Z,65.85938
2023-02-19T04:58:54.788Z,66.67188
2023-02-19T05:00:54.907Z,66.19043
2023-02-19T05:02:54.688Z,65.59082
2023-02-19T05:04:40.455Z,66.1543
2023-02-19T05:06:40.441Z,65.9502
2023-02-19T05:08:40.387Z,65.25195
2023-02-19T05:10:40.406Z,65.25977
2023-02-19T05:12:40.437Z,64.78027
2023-02-19T05:14:40.445Z,64.87793
2023-02-19T05:16:40.463Z,64.65137
2023-02-19T05:20:01.024Z,65.73633
2023-02-19T05:22:01.044Z,65.11914
2023-02-19T05:24:01.400Z,64.66309
2023-02-19T05:26:01.010Z,64.62891
2023-02-19T05:28:01.042Z,66.76855
2023-02-19T05:30:01.059Z,66.47461
2023-02-19T05:32:01.262Z,65.92676
2023-02-19T05:35:04.418Z,65.55273
2023-02-19T05:37:04.415Z,66.31152
2023-02-19T05:39:04.422Z,65.36523
2023-02-19T05:41:04.590Z,65.2627
2023-02-19T05:43:04.446Z,65.06934
2023-02-19T05:45:05.275Z,65.67773
2023-02-19T05:47:04.651Z,65.05273
2023-02-19T05:50:30.486Z,64.25879
2023-02-19T05:52:30.547Z,65.22461
2023-02-19T05:54:30.404Z,64.84277
2023-02-19T05:56:30.542Z,64.70313
2023-02-19T05:58:30.621Z,64.37109
2023-02-19T06:00:30.527Z,64.4707
2023-02-19T06:02:30.445Z,65.22461
2023-02-19T06:04:46.926Z,65.63867
2023-02-19T06:06:47.340Z,65.21777
2023-02-19T06:08:46.995Z,64.93555
2023-02-19T06:10:46.959Z,64.09766
2023-02-19T06:12:46.938Z,63.94043
2023-02-19T06:14:47.313Z,63.77246
2023-02-19T06:16:46.965Z,64.79297
2023-02-19T06:18:47.108Z,64.47363
2023-02-19T06:20:15.422Z,63.93164
2023-02-19T06:22:15.439Z,63.44238
2023-02-19T06:24:15.540Z,62.99316
2023-02-19T06:26:15.554Z,63.55957
2023-02-19T06:28:15.619Z,62.81641
2023-02-19T06:30:15.556Z,63.1543
2023-02-19T06:32:15.762Z,63.64941
2023-02-19T06:35:58.115Z,63.05566
2023-02-19T06:37:58.062Z,62.7959
2023-02-19T06:39:58.121Z,62.33691
2023-02-19T06:41:58.024Z,62.45605
2023-02-19T06:43:58.064Z,61.89746
2023-02-19T06:45:58.241Z,62.3877
2023-02-19T06:47:58.057Z,63.83105
2023-02-19T06:50:33.727Z,62.85352
2023-02-19T06:52:33.634Z,62.43555
2023-02-19T06:54:33.737Z,62.84961
2023-02-19T06:56:33.693Z,62.72559
2023-02-19T06:58:33.727Z,62.83301
2023-02-19T07:00:33.753Z,62.91309
2023-02-19T07:02:33.818Z,62.08301
2023-02-19T07:05:54.066Z,62.23047
2023-02-19T07:07:53.074Z,61.39648
2023-02-19T07:09:53.035Z,61.9248
2023-02-19T07:11:53.092Z,61.4043
2023-02-19T07:13:52.994Z,61.59375
2023-02-19T07:15:53.077Z,62.22266
2023-02-19T07:17:53.061Z,61.9248
2023-02-19T07:21:24.128Z,61.89746
2023-02-19T07:23:23.997Z,62.23633
2023-02-19T07:25:23.998Z,61.79785
2023-02-19T07:27:23.928Z,60.96582
2023-02-19T07:29:24.025Z,61.87012
2023-02-19T07:31:24.421Z,61.6875
2023-02-19T07:33:23.994Z,60.83594
2023-02-19T07:36:05.105Z,60.51953
2023-02-19T07:38:05.115Z,60.04492
2023-02-19T07:40:04.978Z,59.55176
2023-02-19T07:42:04.958Z,59.19141
2023-02-19T07:44:05.012Z,58.73926
2023-02-19T07:46:05.106Z,59.47949
2023-02-19T07:48:05.038Z,59.69238
2023-02-19T07:51:18.376Z,59.77051
2023-02-19T07:53:18.455Z,59.87207
2023-02-19T07:55:18.387Z,59.36328
2023-02-19T07:57:18.305Z,59.15332
2023-02-19T07:59:18.376Z,59.50488
2023-02-19T08:01:18.545Z,59.43945
2023-02-19T08:03:18.481Z,59.52734
2023-02-19T08:06:14.914Z,58.79102
2023-02-19T08:08:14.903Z,58.36133
2023-02-19T08:10:14.973Z,57.50684
2023-02-19T08:12:14.906Z,58.83008
2023-02-19T08:14:14.880Z,57.87402
2023-02-19T08:16:37.144Z,56.80273
2023-02-19T08:18:14.939Z,56.03809
2023-02-19T08:21:28.094Z,55.66211
2023-02-19T08:23:28.004Z,55.09375
2023-02-19T08:25:28.074Z,55.72656
2023-02-19T08:27:28.409Z,56.3877
2023-02-19T08:29:30.629Z,54.50879
2023-02-19T08:31:28.293Z,54.03125
2023-02-19T08:33:28.351Z,54.50293
2023-02-19T08:36:42.322Z,53.93359
2023-02-19T08:38:42.248Z,54.02734
2023-02-19T08:40:42.179Z,54.04297
2023-02-19T08:42:42.402Z,54.30469
2023-02-19T08:44:42.207Z,53.87988
2023-02-19T08:46:42.173Z,53.89258
2023-02-19T08:48:42.305Z,53.55664
2023-02-19T08:52:18.986Z,52.45215
2023-02-19T08:54:19.153Z,51.64746
2023-02-19T08:56:19.030Z,51.52637
2023-02-19T08:58:18.703Z,51.59863
2023-02-19T09:00:18.739Z,50.90234
2023-02-19T09:02:18.681Z,50.05664
2023-02-19T09:04:18.706Z,50.77051
2023-02-19T09:07:02.781Z,49.89453
2023-02-19T09:09:02.809Z,50.1582
2023-02-19T09:11:02.757Z,49.70313
2023-02-19T09:13:02.755Z,49.87012
2023-02-19T09:15:02.797Z,50.76758
2023-02-19T09:17:02.739Z,49.8418
2023-02-19T09:19:02.762Z,49.56348
2023-02-19T09:22:37.453Z,45.98828
2023-02-19T09:24:37.379Z,45.51074
2023-02-19T09:26:38.859Z,45.61035
2023-02-19T09:28:37.434Z,43.30762
2023-02-19T09:30:37.527Z,42.49316
2023-02-19T09:32:37.419Z,40.70801
2023-02-19T09:34:37.442Z,41.56543
2023-02-19T09:37:27.103Z,41.95703
2023-02-19T09:39:27.055Z,41.07227
2023-02-19T09:41:27.097Z,40.27637
2023-02-19T09:43:27.974Z,41.37305
2023-02-19T09:45:27.101Z,40.71289
2023-02-19T09:47:27.060Z,41.12012
2023-02-19T09:49:27.089Z,39.96973
2023-02-19T09:53:08.855Z,40.3125
2023-02-19T09:55:08.926Z,40.59863
2023-02-19T09:57:08.949Z,40.76563
2023-02-19T09:59:08.920Z,40.54492
2023-02-19T10:01:09.349Z,39.52637
2023-02-19T10:03:08.884Z,40.56641
2023-02-19T10:05:08.944Z,40.30273
2023-02-19T10:07:45.304Z,38.44336
2023-02-19T10:09:45.409Z,40.9502
2023-02-19T10:11:45.344Z,39.44922
2023-02-19T10:13:45.340Z,40.2373
2023-02-19T10:15:45.296Z,39.46094
2023-02-19T10:17:45.292Z,39.40332
2023-02-19T10:19:45.353Z,38.49707
2023-02-19T10:22:37.033Z,40.04883
2023-02-19T10:24:38.772Z,39.05566
2023-02-19T10:26:36.954Z,39.71484
2023-02-19T10:28:36.918Z,38.12109
2023-02-19T10:30:37.090Z,37.32129
2023-02-19T10:32:36.907Z,37.36133
2023-02-19T10:34:36.951Z,36.77637
2023-02-19T10:36:36.951Z,35.42285
2023-02-19T10:37:53.609Z,36.62305
2023-02-19T10:39:53.630Z,36.13672
2023-02-19T10:41:53.924Z,36.44434
2023-02-19T10:43:53.625Z,36.50391
2023-02-19T10:45:53.637Z,36.64063
2023-02-19T10:47:53.670Z,36.25
2023-02-19T10:49:53.660Z,36.40039
2023-02-19T10:52:56.737Z,36.15918
2023-02-19T10:54:56.823Z,36.87988
2023-02-19T10:56:56.741Z,35.8252
2023-02-19T10:58:56.756Z,36.62207
2023-02-19T11:00:56.806Z,35.80664
2023-02-19T11:02:56.752Z,35.76953
2023-02-19T11:04:57.398Z,36.05078
2023-02-19T11:06:56.772Z,37.02734
2023-02-19T11:08:55.488Z,36.31445
2023-02-19T11:10:55.385Z,35.99219
2023-02-19T11:12:55.361Z,36.02637
2023-02-19T11:14:55.393Z,36.40234
2023-02-19T11:16:55.415Z,35.54785
2023-02-19T11:18:57.382Z,35.78223
2023-02-19T11:20:55.360Z,35.76953
2023-02-19T11:23:53.130Z,35.94238
2023-02-19T11:25:53.036Z,34.37305
2023-02-19T11:27:53.188Z,34.66895
2023-02-19T11:29:52.961Z,34.02344
2023-02-19T11:31:53.268Z,33.43164
2023-02-19T11:33:52.993Z,33.58887
2023-02-19T11:35:52.944Z,34.41406
2023-02-19T11:38:32.534Z,34.24414
2023-02-19T11:40:32.402Z,34.50586
2023-02-19T11:42:32.430Z,34.42188
2023-02-19T11:44:32.476Z,34.19238
2023-02-19T11:46:32.481Z,33.55273
2023-02-19T11:48:32.490Z,34.2041
2023-02-19T11:50:32.383Z,33.91699
2023-02-19T11:54:17.224Z,34.79004
2023-02-19T11:56:17.217Z,34.50098
2023-02-19T11:58:17.195Z,34.58105
2023-02-19T12:00:17.293Z,33.7998
2023-02-19T12:02:17.320Z,33.61035
2023-02-19T12:04:17.196Z,34.04883
2023-02-19T12:06:17.233Z,35.68359
2023-02-19T12:09:01.011Z,34.58789
2023-02-19T12:11:01.154Z,34.45313
2023-02-19T12:13:01.025Z,34.45703
2023-02-19T12:15:01.009Z,33.96973
2023-02-19T12:17:01.232Z,34.65234
2023-02-19T12:19:00.980Z,34.22461
2023-02-19T12:21:01.097Z,34.52148
2023-02-19T12:24:47.280Z,34.33594
2023-02-19T12:26:47.479Z,33.50684
2023-02-19T12:28:47.279Z,33.59766
2023-02-19T12:30:47.255Z,33.12988
2023-02-19T12:32:47.176Z,33.54395
2023-02-19T12:34:47.210Z,33.52148
2023-02-19T12:36:47.140Z,33.39648
2023-02-19T12:39:46.620Z,33.08887
2023-02-19T12:41:46.648Z,33.13379
2023-02-19T12:43:46.598Z,33.5293
2023-02-19T12:45:46.607Z,34.48535
2023-02-19T12:47:46.571Z,33.94336
2023-02-19T12:49:47.426Z,33.13379
2023-02-19T12:51:46.537Z,34.27539
2023-02-19T12:54:56.680Z,31.78906
2023-02-19T12:56:56.721Z,31.75488
2023-02-19T12:58:56.668Z,31.22559
2023-02-19T13:00:56.844Z,31.97852
2023-02-19T13:02:56.735Z,30.87012
2023-02-19T13:04:56.683Z,31.79688
2023-02-19T13:06:56.725Z,31.9375
2023-02-19T13:09:46.301Z,31.62305
2023-02-19T13:11:46.364Z,32.05469
2023-02-19T13:13:46.357Z,31.38477
2023-02-19T13:15:46.299Z,30.8457
2023-02-19T13:17:46.345Z,31.54004
2023-02-19T13:19:46.300Z,29.81836
2023-02-19T13:21:46.303Z,30.92285
2023-02-19T13:25:26.350Z,29.49609
2023-02-19T13:27:26.309Z,30.57715
2023-02-19T13:29:26.291Z,31.39453
2023-02-19T13:31:26.613Z,31.58496
2023-02-19T13:33:26.263Z,31.39551
2023-02-19T13:35:26.334Z,31.44141
2023-02-19T13:37:26.353Z,31.22754
2023-02-19T13:39:40.076Z,31.59863
2023-02-19T13:41:40.123Z,31.21191
2023-02-19T13:43:40.072Z,30.85449
2023-02-19T13:45:40.095Z,31.68066
2023-02-19T13:47:40.071Z,32.21094
2023-02-19T13:49:40.052Z,31.16504
2023-02-19T13:51:40.026Z,31.51367
2023-02-19T13:53:40.047Z,31.9668
2023-02-19T13:55:16.320Z,31.59668
2023-02-19T13:57:16.312Z,31.03516
2023-02-19T13:59:16.277Z,31.81543
2023-02-19T14:01:16.410Z,31.13672
2023-02-19T14:03:16.320Z,31.48145
2023-02-19T14:05:16.489Z,31.20508
2023-02-19T14:07:16.480Z,31.3584
2023-02-19T14:10:12.149Z,31.64551
2023-02-19T14:12:16.185Z,31.16895
2023-02-19T14:14:12.225Z,31.00098
2023-02-19T14:16:12.179Z,30.78223
2023-02-19T14:18:12.074Z,31.10742
2023-02-19T14:20:12.207Z,31.29297
2023-02-19T14:22:12.107Z,31.4541
2023-02-19T14:25:12.552Z,30.74609
2023-02-19T14:27:12.787Z,31.41113
2023-02-19T14:29:12.549Z,31.40527
2023-02-19T14:31:17.516Z,31.7207
2023-02-19T14:33:12.577Z,31.64844
2023-02-19T14:35:12.581Z,31.58008
2023-02-19T14:37:12.584Z,31.5
2023-02-19T14:39:12.630Z,31.62891
2023-02-19T14:40:36.277Z,31.37305
2023-02-19T14:42:36.266Z,32.31055
2023-02-19T14:44:36.218Z,32.50586
2023-02-19T14:46:36.329Z,32.52539
2023-02-19T14:48:36.291Z,32.11719
2023-02-19T14:50:36.316Z,31.38379
2023-02-19T14:52:36.278Z,32.80566
2023-02-19T14:56:22.116Z,32.04785
2023-02-19T14:58:22.127Z,33.35449
2023-02-19T15:00:22.124Z,33.01074
2023-02-19T15:02:22.105Z,33.3457
2023-02-19T15:04:22.322Z,33.5752
2023-02-19T15:06:22.094Z,33.44531
2023-02-19T15:08:22.069Z,33.75781
2023-02-19T15:10:41.434Z,33.80273
2023-02-19T15:12:41.397Z,34.15625
2023-02-19T15:14:41.379Z,33.74512
2023-02-19T15:16:41.427Z,34.61133
2023-02-19T15:18:41.398Z,35.05566
2023-02-19T15:20:41.417Z,34.6084
2023-02-19T15:22:41.466Z,33.80273
2023-02-19T15:24:41.408Z,33.72559
2023-02-19T15:26:35.694Z,34.49512
2023-02-19T15:28:35.665Z,33.82617
2023-02-19T15:30:35.744Z,34.55859
2023-02-19T15:32:35.713Z,34.6416
2023-02-19T15:34:35.664Z,34.73926
2023-02-19T15:36:35.709Z,34.65918
2023-02-19T15:38:35.719Z,34.68555
2023-02-19T15:41:00.878Z,35.20605
2023-02-19T15:43:00.987Z,35.23438
2023-02-19T15:45:01.070Z,34.49512
2023-02-19T15:47:00.927Z,33.96582
2023-02-19T15:49:00.864Z,34.37402
2023-02-19T15:51:00.855Z,34.31055
2023-02-19T15:53:00.888Z,34.33691
2023-02-19T15:55:00.805Z,35.65527
2023-02-19T15:56:44.957Z,35.66797
2023-02-19T15:58:44.828Z,34.7666
2023-02-19T16:00:44.893Z,34.94336
2023-02-19T16:02:44.928Z,34.52539
2023-02-19T16:04:44.901Z,35.18457
2023-02-19T16:06:44.846Z,34.64844
2023-02-19T16:08:44.885Z,34.7666
2023-02-19T16:11:49.298Z,34.92871
2023-02-19T16:13:49.313Z,35.0459
2023-02-19T16:15:49.287Z,35.50879
2023-02-19T16:17:49.696Z,35.32324
2023-02-19T16:19:49.182Z,35.21094
2023-02-19T16:21:49.162Z,35.37402
2023-02-19T16:23:49.098Z,36.125
2023-02-19T16:27:02.922Z,35.97852
2023-02-19T16:29:02.921Z,36.56836
2023-02-19T16:31:02.926Z,36.49023
2023-02-19T16:33:02.887Z,36.00293
2023-02-19T16:35:02.896Z,35.94531
2023-02-19T16:37:02.898Z,36.25586
2023-02-19T16:39:02.872Z,36.33105
2023-02-19T16:42:32.737Z,36.64258
2023-02-19T16:44:32.746Z,37.0791
2023-02-19T16:46:32.742Z,36.84375
2023-02-19T16:48:32.779Z,36.95508
2023-02-19T16:50:32.688Z,37.45508
2023-02-19T16:52:32.966Z,37.37402
2023-02-19T16:54:32.672Z,37.78027
2023-02-19T16:56:50.416Z,37.23535
2023-02-19T16:58:50.442Z,37.18848
2023-02-19T17:00:50.548Z,37.54883
2023-02-19T17:02:50.409Z,37.55273
2023-02-19T17:04:50.374Z,37.59082
2023-02-19T17:06:50.450Z,37.98047
2023-02-19T17:08:50.360Z,38.42676
2023-02-19T17:10:50.383Z,38.25293
2023-02-19T17:12:26.344Z,37.98828
2023-02-19T17:14:26.304Z,38.56152
2023-02-19T17:16:26.507Z,38.15234
2023-02-19T17:18:26.299Z,38.89063
2023-02-19T17:20:26.333Z,40.07813
2023-02-19T17:22:26.304Z,39.19238
2023-02-19T17:24:26.302Z,39.11621
2023-02-19T17:27:50.152Z,39.04688
2023-02-19T17:29:50.036Z,38.42871
2023-02-19T17:31:50.265Z,38.9082
2023-02-19T17:33:50.094Z,38.44531
2023-02-19T17:35:50.096Z,38.8418
2023-02-19T17:37:53.361Z,38.72559
2023-02-19T17:39:50.161Z,39.04395
2023-02-19T17:43:11.134Z,39.04785
2023-02-19T17:45:11.203Z,38.95215
2023-02-19T17:47:11.128Z,38.83203
2023-02-19T17:49:11.190Z,39.04492
2023-02-19T17:51:12.194Z,39.39746
2023-02-19T17:53:11.179Z,38.87207
2023-02-19T17:55:11.149Z,39.34668
2023-02-19T17:57:57.110Z,39.4043
2023-02-19T17:59:57.156Z,39.03418
2023-02-19T18:01:57.083Z,39.15918
2023-02-19T18:03:57.228Z,39.33301
2023-02-19T18:05:57.060Z,40.03711
2023-02-19T18:07:57.390Z,40.27148
2023-02-19T18:09:57.333Z,39.94336
2023-02-19T18:13:25.848Z,40.15723
2023-02-19T18:15:25.682Z,40.63379
2023-02-19T18:17:25.714Z,40.7793
2023-02-19T18:19:25.824Z,41.35352
2023-02-19T18:21:25.759Z,41.49512
2023-02-19T18:23:25.808Z,41.04883
2023-02-19T18:25:26.061Z,41.07715
2023-02-19T18:28:38.023Z,40.73242
2023-02-19T18:30:38.464Z,41.19043
2023-02-19T18:32:37.955Z,41.52344
2023-02-19T18:34:38.212Z,41.58301
2023-02-19T18:36:38.039Z,41.52734
2023-02-19T18:38:38.088Z,41.08301
2023-02-19T18:40:38.004Z,41.61133
2023-02-19T18:43:43.893Z,41.60156
2023-02-19T18:45:44.006Z,41.38867
2023-02-19T18:47:44.296Z,41.18848
2023-02-19T18:49:44.025Z,41.35352
2023-02-19T18:51:43.995Z,41.66406
2023-02-19T18:53:43.956Z,41.73145
2023-02-19T18:55:43.868Z,42.07813
2023-02-19T18:58:40.758Z,42.20801
2023-02-19T19:00:40.754Z,42.54004
2023-02-19T19:02:50.554Z,42.74219
2023-02-19T19:04:40.869Z,42.86719
2023-02-19T19:06:40.737Z,43.62598
2023-02-19T19:08:40.758Z,43.31543
2023-02-19T19:10:40.722Z,43.17578
2023-02-19T19:13:48.575Z,42.95508
2023-02-19T19:15:48.526Z,43.17773
2023-02-19T19:17:48.638Z,44.39355
2023-02-19T19:19:48.551Z,44.65625
2023-02-19T19:21:48.525Z,44.27539
2023-02-19T19:23:48.584Z,43.83496
2023-02-19T19:25:48.506Z,44.32031
2023-02-19T19:28:44.397Z,43.66406
2023-02-19T19:30:44.550Z,43.66016
2023-02-19T19:32:44.366Z,43.52246
2023-02-19T19:34:44.362Z,44.00977
2023-02-19T19:36:44.440Z,43.9082
2023-02-19T19:38:44.359Z,43.85742
2023-02-19T19:40:44.438Z,43.6543
2023-02-19T19:44:13.667Z,43.90332
2023-02-19T19:46:13.802Z,43.90527
2023-02-19T19:48:13.648Z,43.68066
2023-02-19T19:50:13.673Z,43.88672
2023-02-19T19:52:13.735Z,44.13574
2023-02-19T19:54:13.646Z,44.63867
2023-02-19T19:56:13.667Z,44.83008
2023-02-19T19:59:16.165Z,45.02344
2023-02-19T20:01:16.217Z,44.88184
2023-02-19T20:03:16.153Z,44.7373
2023-02-19T20:05:16.490Z,44.65527
2023-02-19T20:07:16.295Z,44.95801
2023-02-19T20:09:16.157Z,45.2666
2023-02-19T20:11:16.149Z,45.02051
2023-02-19T20:14:17.688Z,45.35059
2023-02-19T20:16:18.032Z,45.54199
2023-02-19T20:18:17.793Z,45.56836
2023-02-19T20:20:17.779Z,45.50098
2023-02-19T20:22:17.728Z,45.38379
2023-02-19T20:24:17.637Z,45.49609
2023-02-19T20:26:17.672Z,45.53711
2023-02-19T20:29:20.242Z,45.36621
2023-02-19T20:31:20.375Z,45.2666
2023-02-19T20:33:20.152Z,45.63379
2023-02-19T20:35:20.061Z,45.68457
2023-02-19T20:37:20.132Z,46.0127
2023-02-19T20:39:20.091Z,46.01953
2023-02-19T20:41:20.100Z,46.35938
2023-02-19T20:44:23.952Z,46.22559
2023-02-19T20:46:24.017Z,46.61133
2023-02-19T20:48:23.968Z,46.80566
2023-02-19T20:50:23.919Z,46.78516
2023-02-19T20:52:23.931Z,46.68555
2023-02-19T20:54:23.923Z,47.14551
2023-02-19T20:56:23.931Z,47.49023
2023-02-19T20:58:24.073Z,47.57715
2023-02-19T20:59:57.131Z,47.26074
2023-02-19T21:01:57.237Z,47.55566
2023-02-19T21:03:57.212Z,47.63379
2023-02-19T21:05:57.126Z,48.11719
2023-02-19T21:07:57.091Z,48.2334
2023-02-19T21:09:57.204Z,48.41016
2023-02-19T21:11:57.120Z,48.54297
2023-02-19T21:14:55.659Z,48.66504
2023-02-19T21:16:55.731Z,48.65332
2023-02-19T21:18:55.660Z,48.47656
2023-02-19T21:20:55.726Z,48.70508
2023-02-19T21:22:55.682Z,48.92871
2023-02-19T21:24:55.680Z,49.07715
2023-02-19T21:26:55.690Z,49.24121
2023-02-19T21:30:14.647Z,49.70313
2023-02-19T21:32:14.880Z,49.5791
2023-02-19T21:34:14.410Z,49.61328
2023-02-19T21:36:14.805Z,49.68652
2023-02-19T21:38:14.559Z,49.75098
2023-02-19T21:40:14.471Z,49.70605
2023-02-19T21:42:14.444Z,49.91797
2023-02-19T21:44:57.188Z,49.98438
2023-02-19T21:46:57.215Z,50.06055
2023-02-19T21:48:57.256Z,50.38086
2023-02-19T21:50:57.189Z,50.5127
2023-02-19T21:52:57.198Z,50.79102
2023-02-19T21:54:57.170Z,50.76367
2023-02-19T21:56:57.161Z,50.91602
2023-02-19T21:58:57.236Z,50.93066
2023-02-19T22:00:15.282Z,51.08301
2023-02-19T22:02:15.282Z,50.93359
2023-02-19T22:04:15.242Z,50.94531
2023-02-19T22:06:15.279Z,50.83203
2023-02-19T22:08:15.264Z,50.7627
2023-02-19T22:10:15.223Z,51.10156
2023-02-19T22:12:15.252Z,51.27441
2023-02-19T22:15:48.047Z,51.52344
2023-02-19T22:17:48.092Z,51.53223
2023-02-19T22:19:48.109Z,51.52734
2023-02-19T22:21:48.039Z,52.15527
2023-02-19T22:23:47.992Z,52.06445
2023-02-19T22:25:48.074Z,52.23047
2023-02-19T22:27:48.039Z,52.45898
2023-02-19T22:31:17.037Z,52.80469
2023-02-19T22:33:16.970Z,52.51074
2023-02-19T22:35:16.917Z,52.81348
2023-02-19T22:37:16.943Z,53.34082
2023-02-19T22:39:16.949Z,53.5918
2023-02-19T22:41:16.876Z,53.38574
2023-02-19T22:43:16.880Z,53.95898
2023-02-19T22:45:44.654Z,54.21582
2023-02-19T22:47:44.576Z,54.4873
2023-02-19T22:49:44.610Z,54.14746
2023-02-19T22:51:44.598Z,53.84375
2023-02-19T22:53:44.581Z,53.61914
2023-02-19T22:55:44.806Z,53.75
2023-02-19T22:57:44.576Z,54.02051
2023-02-19T22:59:44.612Z,54.22266
2023-02-19T23:01:18.118Z,54.33008
2023-02-19T23:03:17.898Z,54.56152
2023-02-19T23:05:17.926Z,54.41992
2023-02-19T23:07:17.883Z,54.54883
2023-02-19T23:09:17.921Z,54.46582
2023-02-19T23:11:17.950Z,54.33105
2023-02-19T23:13:17.890Z,54.55078
2023-02-19T23:16:33.240Z,54.45313
2023-02-19T23:18:33.143Z,54.31836
2023-02-19T23:20:33.127Z,53.85059
2023-02-19T23:22:33.154Z,54.11133
2023-02-19T23:24:33.148Z,54.56543
2023-02-19T23:26:33.147Z,54.67383
2023-02-19T23:28:33.176Z,55.02246
2023-02-19T23:31:18.381Z,55.32422
2023-02-19T23:33:18.149Z,55.45117
2023-02-19T23:35:18.135Z,55.71777
2023-02-19T23:37:18.144Z,55.57129
2023-02-19T23:39:18.138Z,55.98633
2023-02-19T23:41:18.104Z,56.15625
2023-02-19T23:43:18.159Z,56.42383
2023-02-19T23:47:07.126Z,56.8418
2023-02-19T23:49:07.068Z,56.68457
2023-02-19T23:51:07.126Z,56.55859
2023-02-19T23:53:07.046Z,56.24512
2023-02-19T23:55:07.069Z,56.44922
2023-02-19T23:57:07.087Z,55.9834
2023-02-19T23:59:07.081Z,56.10059
