createdAt,value
2018-07-31T00:00:06.739Z,28.00
2018-07-31T00:02:35.424Z,28.00
2018-07-31T00:05:04.180Z,28.00
2018-07-31T00:07:32.602Z,28.00
2018-07-31T00:10:01.171Z,28.00
2018-07-31T00:12:29.590Z,28.00
2018-07-31T00:14:58.220Z,28.00
2018-07-31T00:17:26.639Z,28.00
2018-07-31T00:19:56.093Z,28.00
2018-07-31T00:22:24.584Z,27.90
2018-07-31T00:24:53.008Z,27.90
2018-07-31T00:27:21.457Z,27.90
2018-07-31T00:29:49.875Z,27.90
2018-07-31T00:32:18.311Z,27.90
2018-07-31T00:34:46.764Z,27.90
2018-07-31T00:37:15.181Z,27.90
2018-07-31T00:39:43.623Z,27.90
2018-07-31T00:42:12.262Z,27.90
2018-07-31T00:44:40.709Z,27.90
2018-07-31T00:47:15.790Z,27.90
2018-07-31T00:49:44.378Z,27.90
2018-07-31T00:52:12.809Z,27.90
2018-07-31T00:54:41.470Z,27.90
2018-07-31T00:57:09.922Z,27.90
2018-07-31T00:59:39.010Z,27.90
2018-07-31T01:02:07.612Z,27.90
2018-07-31T01:04:36.901Z,27.90
2018-07-31T01:07:05.812Z,27.90
2018-07-31T01:09:34.233Z,27.90
2018-07-31T01:12:02.793Z,27.90
2018-07-31T01:14:31.221Z,27.80
2018-07-31T01:16:59.988Z,27.90
2018-07-31T01:19:28.392Z,27.80
2018-07-31T01:21:56.794Z,27.80
2018-07-31T01:24:25.468Z,27.80
2018-07-31T01:26:53.884Z,27.80
2018-07-31T01:29:22.298Z,27.80
2018-07-31T01:31:50.723Z,27.80
2018-07-31T01:34:19.153Z,27.80
2018-07-31T01:36:47.611Z,27.80
2018-07-31T01:39:16.033Z,27.80
2018-07-31T01:41:44.463Z,27.80
2018-07-31T01:44:12.901Z,27.80
2018-07-31T01:46:41.334Z,27.80
2018-07-31T01:49:09.891Z,27.80
2018-07-31T01:51:39.892Z,27.80
2018-07-31T01:56:39.280Z,27.80
2018-07-31T01:59:09.247Z,27.80
2018-07-31T02:01:39.932Z,27.80
2018-07-31T02:04:10.119Z,27.80
2018-07-31T02:06:40.914Z,27.80
2018-07-31T02:09:10.606Z,27.80
2018-07-31T02:11:40.423Z,27.80
2018-07-31T02:14:09.370Z,27.80
2018-07-31T02:16:38.638Z,27.80
2018-07-31T02:19:07.578Z,27.80
2018-07-31T02:21:37.025Z,27.80
2018-07-31T02:24:05.741Z,27.80
2018-07-31T02:26:34.208Z,27.80
2018-07-31T02:29:02.658Z,27.80
2018-07-31T02:31:31.089Z,27.70
2018-07-31T02:33:59.847Z,27.70
2018-07-31T02:36:28.293Z,27.80
2018-07-31T02:38:56.935Z,27.80
2018-07-31T02:41:25.367Z,27.70
2018-07-31T02:43:53.891Z,27.70
2018-07-31T02:46:22.365Z,27.80
2018-07-31T02:48:50.807Z,27.70
2018-07-31T02:51:19.319Z,27.70
2018-07-31T02:53:47.754Z,27.70
2018-07-31T02:56:16.337Z,27.70
2018-07-31T02:58:57.058Z,27.70
2018-07-31T03:01:25.664Z,27.70
2018-07-31T03:03:54.114Z,27.70
2018-07-31T03:06:22.543Z,27.70
2018-07-31T03:08:50.981Z,27.70
2018-07-31T03:11:19.868Z,27.70
2018-07-31T03:13:48.398Z,27.70
2018-07-31T03:16:16.843Z,27.70
2018-07-31T03:18:45.287Z,27.70
2018-07-31T03:21:13.722Z,27.70
2018-07-31T03:23:42.181Z,27.70
2018-07-31T03:26:10.624Z,27.70
2018-07-31T03:28:40.719Z,27.70
2018-07-31T03:31:09.798Z,27.70
2018-07-31T03:33:39.984Z,27.70
2018-07-31T03:36:09.674Z,27.70
2018-07-31T03:38:39.580Z,27.70
2018-07-31T03:41:09.451Z,27.60
2018-07-31T03:43:38.580Z,27.60
2018-07-31T03:46:08.758Z,27.70
2018-07-31T03:48:37.813Z,27.60
2018-07-31T03:51:07.813Z,27.60
2018-07-31T03:53:36.817Z,27.60
2018-07-31T03:56:05.329Z,27.60
2018-07-31T03:58:33.744Z,27.60
2018-07-31T04:01:02.324Z,27.60
2018-07-31T04:03:30.732Z,27.60
2018-07-31T04:05:59.146Z,27.60
2018-07-31T04:08:27.695Z,27.60
2018-07-31T04:10:56.084Z,27.60
2018-07-31T04:13:24.513Z,27.60
2018-07-31T04:16:01.819Z,27.60
2018-07-31T04:18:30.235Z,27.60
2018-07-31T04:20:58.797Z,27.60
2018-07-31T04:23:27.217Z,27.60
2018-07-31T04:25:55.651Z,27.60
2018-07-31T04:28:24.204Z,27.60
2018-07-31T04:30:52.668Z,27.60
2018-07-31T04:33:21.100Z,27.60
2018-07-31T04:38:40.201Z,27.60
2018-07-31T04:41:10.223Z,27.60
2018-07-31T04:43:39.590Z,27.60
2018-07-31T04:46:09.205Z,27.60
2018-07-31T04:48:38.655Z,27.60
2018-07-31T04:51:07.607Z,27.60
2018-07-31T04:53:36.737Z,27.60
2018-07-31T04:56:05.202Z,27.60
2018-07-31T04:58:33.782Z,27.60
2018-07-31T05:03:53.225Z,27.60
2018-07-31T05:06:21.627Z,27.60
2018-07-31T05:08:50.055Z,27.60
2018-07-31T05:11:18.507Z,27.60
2018-07-31T05:13:46.923Z,27.60
2018-07-31T05:16:15.515Z,27.60
2018-07-31T05:18:43.939Z,27.60
2018-07-31T05:21:12.393Z,27.60
2018-07-31T05:23:40.921Z,27.60
2018-07-31T05:26:09.340Z,27.60
2018-07-31T05:28:38.657Z,27.60
2018-07-31T05:31:07.593Z,27.70
2018-07-31T05:33:36.726Z,27.70
2018-07-31T05:36:05.415Z,27.70
2018-07-31T05:38:33.869Z,27.70
2018-07-31T05:41:02.378Z,27.70
2018-07-31T05:43:30.789Z,27.70
2018-07-31T05:45:59.617Z,27.80
2018-07-31T05:48:28.012Z,27.80
2018-07-31T05:50:56.842Z,27.80
2018-07-31T05:53:25.267Z,27.80
2018-07-31T05:55:53.810Z,27.80
2018-07-31T05:58:22.225Z,27.80
2018-07-31T06:00:50.646Z,27.90
2018-07-31T06:03:19.105Z,27.90
2018-07-31T06:05:47.588Z,27.90
2018-07-31T06:08:16.019Z,27.90
2018-07-31T06:10:44.531Z,27.90
2018-07-31T06:13:13.019Z,27.90
2018-07-31T06:15:41.471Z,28.00
2018-07-31T06:18:09.924Z,28.00
2018-07-31T06:20:39.378Z,28.00
2018-07-31T06:23:09.154Z,28.00
2018-07-31T06:25:37.682Z,28.00
2018-07-31T06:28:07.486Z,28.00
2018-07-31T06:30:35.909Z,28.10
2018-07-31T06:33:04.348Z,28.10
2018-07-31T06:35:32.874Z,28.10
2018-07-31T06:38:01.464Z,28.10
2018-07-31T06:40:30.107Z,28.10
2018-07-31T06:42:58.488Z,28.10
2018-07-31T06:45:27.055Z,28.20
2018-07-31T06:47:55.486Z,28.20
2018-07-31T06:50:23.924Z,28.20
2018-07-31T06:52:52.370Z,28.20
2018-07-31T06:55:20.812Z,28.20
2018-07-31T06:57:49.252Z,28.20
2018-07-31T07:00:17.908Z,28.20
2018-07-31T07:02:46.351Z,28.30
2018-07-31T07:05:14.780Z,28.30
2018-07-31T07:07:43.210Z,28.30
2018-07-31T07:10:11.770Z,28.40
2018-07-31T07:12:40.595Z,28.40
2018-07-31T07:15:10.046Z,28.40
2018-07-31T07:17:39.389Z,28.50
2018-07-31T07:20:09.139Z,28.50
2018-07-31T07:22:38.459Z,28.50
2018-07-31T07:25:07.716Z,28.50
2018-07-31T07:27:36.743Z,28.50
2018-07-31T07:30:05.923Z,28.50
2018-07-31T07:32:34.995Z,28.60
2018-07-31T07:35:03.673Z,28.60
2018-07-31T07:37:32.219Z,28.60
2018-07-31T07:40:09.474Z,28.60
2018-07-31T07:42:39.494Z,28.70
2018-07-31T07:45:09.161Z,28.70
2018-07-31T07:47:38.050Z,28.60
2018-07-31T07:50:06.786Z,28.70
2018-07-31T07:52:35.225Z,28.70
2018-07-31T07:55:04.490Z,28.70
2018-07-31T07:57:34.112Z,28.70
2018-07-31T08:00:03.181Z,28.70
2018-07-31T08:02:32.395Z,28.70
2018-07-31T08:05:01.584Z,28.70
2018-07-31T08:07:30.786Z,28.70
2018-07-31T08:09:59.891Z,28.70
2018-07-31T08:12:28.982Z,28.70
2018-07-31T08:14:58.220Z,28.70
2018-07-31T08:17:27.268Z,28.70
2018-07-31T08:19:56.220Z,28.70
2018-07-31T08:22:25.355Z,28.70
2018-07-31T08:24:53.774Z,28.70
2018-07-31T08:27:22.937Z,28.70
2018-07-31T08:29:52.187Z,28.70
2018-07-31T08:32:21.229Z,28.70
2018-07-31T08:34:50.251Z,28.70
2018-07-31T08:37:19.449Z,28.70
2018-07-31T08:39:47.888Z,28.70
2018-07-31T08:42:17.005Z,28.70
2018-07-31T08:44:46.103Z,28.70
2018-07-31T08:49:43.793Z,28.70
2018-07-31T08:52:12.824Z,28.70
2018-07-31T08:54:41.896Z,28.80
2018-07-31T08:57:10.971Z,28.80
2018-07-31T08:59:40.341Z,28.80
2018-07-31T09:02:09.585Z,28.80
2018-07-31T09:04:39.405Z,28.80
2018-07-31T09:07:09.237Z,28.80
2018-07-31T09:09:39.560Z,28.90
2018-07-31T09:12:08.683Z,28.80
2018-07-31T09:14:38.745Z,28.90
2018-07-31T09:17:08.896Z,28.80
2018-07-31T09:19:38.640Z,28.90
2018-07-31T09:22:08.933Z,28.90
2018-07-31T09:24:37.912Z,28.90
2018-07-31T09:29:37.688Z,28.90
2018-07-31T09:32:07.696Z,28.90
2018-07-31T09:34:42.059Z,28.90
2018-07-31T09:37:11.343Z,28.90
2018-07-31T09:39:40.438Z,28.90
2018-07-31T09:42:10.081Z,29.00
2018-07-31T09:44:40.219Z,29.00
2018-07-31T09:47:10.272Z,29.00
2018-07-31T09:49:41.875Z,29.00
2018-07-31T09:52:10.926Z,28.90
2018-07-31T09:54:40.008Z,29.00
2018-07-31T09:57:09.837Z,29.00
2018-07-31T09:59:39.719Z,29.00
2018-07-31T10:02:09.308Z,29.00
2018-07-31T10:04:38.906Z,29.00
2018-07-31T10:07:08.430Z,29.00
2018-07-31T10:09:56.927Z,29.00
2018-07-31T10:12:25.326Z,29.00
2018-07-31T10:14:53.771Z,29.00
2018-07-31T10:17:22.193Z,29.00
2018-07-31T10:19:50.646Z,29.00
2018-07-31T10:25:10.397Z,29.00
2018-07-31T10:27:38.886Z,29.00
2018-07-31T10:30:09.019Z,29.10
2018-07-31T10:32:38.434Z,29.10
2018-07-31T10:35:18.085Z,29.10
2018-07-31T10:37:46.767Z,29.00
2018-07-31T10:40:15.129Z,29.10
2018-07-31T10:42:43.671Z,29.10
2018-07-31T10:45:12.150Z,29.10
2018-07-31T10:47:43.571Z,29.10
2018-07-31T10:50:15.741Z,29.10
2018-07-31T10:52:47.676Z,29.10
2018-07-31T10:55:16.766Z,29.10
2018-07-31T10:57:46.383Z,29.20
2018-07-31T11:00:15.398Z,29.20
2018-07-31T11:02:44.523Z,29.20
2018-07-31T11:05:16.930Z,29.20
2018-07-31T11:07:46.202Z,29.20
2018-07-31T11:10:15.381Z,29.20
2018-07-31T11:12:44.780Z,29.20
2018-07-31T11:15:13.843Z,29.20
2018-07-31T11:17:43.016Z,29.20
2018-07-31T11:20:12.111Z,29.30
2018-07-31T11:22:40.549Z,29.30
2018-07-31T11:25:09.608Z,29.30
2018-07-31T11:27:40.133Z,29.30
2018-07-31T11:30:10.366Z,29.30
2018-07-31T11:32:40.482Z,29.30
2018-07-31T11:35:10.767Z,29.30
2018-07-31T11:37:44.426Z,29.30
2018-07-31T11:40:13.606Z,29.40
2018-07-31T11:45:11.347Z,29.40
2018-07-31T11:47:40.408Z,29.40
2018-07-31T11:50:10.256Z,29.40
2018-07-31T11:52:40.413Z,29.40
2018-07-31T11:55:11.972Z,29.40
2018-07-31T11:57:42.273Z,29.40
2018-07-31T12:00:12.657Z,29.40
2018-07-31T12:02:42.079Z,29.40
2018-07-31T12:05:30.673Z,29.40
2018-07-31T12:07:59.939Z,29.40
2018-07-31T12:10:28.401Z,29.40
2018-07-31T12:12:57.411Z,29.40
2018-07-31T12:15:26.573Z,29.40
2018-07-31T12:17:55.904Z,29.40
2018-07-31T12:20:26.292Z,29.50
2018-07-31T12:22:55.381Z,29.50
2018-07-31T12:25:24.014Z,29.50
2018-07-31T12:27:52.591Z,29.50
2018-07-31T12:30:21.177Z,29.50
2018-07-31T12:32:49.631Z,29.50
2018-07-31T12:35:18.103Z,29.50
2018-07-31T12:37:59.869Z,29.50
2018-07-31T12:40:29.054Z,29.50
2018-07-31T12:42:58.183Z,29.50
2018-07-31T12:45:27.509Z,29.50
2018-07-31T12:47:56.623Z,29.50
2018-07-31T12:50:25.808Z,29.50
2018-07-31T12:52:54.906Z,29.50
2018-07-31T12:55:24.009Z,29.50
2018-07-31T12:57:53.091Z,29.50
2018-07-31T13:00:22.157Z,29.50
2018-07-31T13:02:51.276Z,29.50
2018-07-31T13:05:19.823Z,29.50
2018-07-31T13:07:48.237Z,29.60
2018-07-31T13:10:17.248Z,29.60
2018-07-31T13:12:46.429Z,29.60
2018-07-31T13:15:15.539Z,29.50
2018-07-31T13:17:44.714Z,29.50
2018-07-31T13:20:14.238Z,29.50
2018-07-31T13:22:43.295Z,29.50
2018-07-31T13:25:12.313Z,29.60
2018-07-31T13:27:41.591Z,29.60
2018-07-31T13:30:10.622Z,29.60
2018-07-31T13:32:39.724Z,29.60
2018-07-31T13:35:09.659Z,29.60
2018-07-31T13:37:38.297Z,29.60
2018-07-31T13:40:07.953Z,29.60
2018-07-31T13:42:36.825Z,29.60
2018-07-31T13:45:06.715Z,29.60
2018-07-31T13:47:35.204Z,29.60
2018-07-31T13:50:04.328Z,29.60
2018-07-31T13:52:33.347Z,29.60
2018-07-31T13:55:02.434Z,29.60
2018-07-31T13:57:31.426Z,29.60
2018-07-31T14:00:00.261Z,29.60
2018-07-31T14:02:28.677Z,29.60
2018-07-31T14:04:57.113Z,29.60
2018-07-31T14:07:25.547Z,29.60
2018-07-31T14:09:54.076Z,29.60
2018-07-31T14:12:23.244Z,29.60
2018-07-31T14:14:51.652Z,29.60
2018-07-31T14:17:20.857Z,29.60
2018-07-31T14:19:50.038Z,29.70
2018-07-31T14:22:19.089Z,29.60
2018-07-31T14:24:48.026Z,29.60
2018-07-31T14:27:17.086Z,29.60
2018-07-31T14:29:46.153Z,29.60
2018-07-31T14:32:15.292Z,29.70
2018-07-31T14:34:44.351Z,29.70
2018-07-31T14:37:13.701Z,29.70
2018-07-31T14:39:42.958Z,29.70
2018-07-31T14:42:12.125Z,29.70
2018-07-31T14:44:41.357Z,29.70
2018-07-31T14:47:10.469Z,29.70
2018-07-31T14:49:40.532Z,29.70
2018-07-31T14:52:10.065Z,29.70
2018-07-31T14:54:39.753Z,29.70
2018-07-31T14:57:10.123Z,29.70
2018-07-31T14:59:40.186Z,29.70
2018-07-31T15:02:10.695Z,29.70
2018-07-31T15:04:40.386Z,29.70
2018-07-31T15:07:09.033Z,29.70
2018-07-31T15:09:39.051Z,29.70
2018-07-31T15:12:09.216Z,29.70
2018-07-31T15:14:39.412Z,29.70
2018-07-31T15:17:09.353Z,29.70
2018-07-31T15:19:39.390Z,29.70
2018-07-31T15:22:09.439Z,29.70
2018-07-31T15:24:38.699Z,29.70
2018-07-31T15:27:08.327Z,29.70
2018-07-31T15:29:38.532Z,29.70
2018-07-31T15:32:08.573Z,29.70
2018-07-31T15:34:38.593Z,29.70
2018-07-31T15:37:07.975Z,29.70
2018-07-31T15:39:37.101Z,29.70
2018-07-31T15:42:06.787Z,29.70
2018-07-31T15:44:35.874Z,29.70
2018-07-31T15:47:05.034Z,29.70
2018-07-31T15:49:34.325Z,29.70
2018-07-31T15:52:03.400Z,29.70
2018-07-31T15:54:32.825Z,29.70
2018-07-31T15:57:02.197Z,29.60
2018-07-31T15:59:31.475Z,29.70
2018-07-31T16:02:00.699Z,29.60
2018-07-31T16:04:29.805Z,29.60
2018-07-31T16:06:58.847Z,29.60
2018-07-31T16:09:28.159Z,29.60
2018-07-31T16:11:57.288Z,29.60
2018-07-31T16:14:26.263Z,29.60
2018-07-31T16:16:55.413Z,29.60
2018-07-31T16:19:33.911Z,29.60
2018-07-31T16:22:02.390Z,29.60
2018-07-31T16:24:31.579Z,29.60
2018-07-31T16:27:01.292Z,29.60
2018-07-31T16:29:30.721Z,29.60
2018-07-31T16:32:00.121Z,29.60
2018-07-31T16:34:29.602Z,29.60
2018-07-31T16:36:58.790Z,29.50
2018-07-31T16:39:27.983Z,29.50
2018-07-31T16:44:49.477Z,29.50
2018-07-31T16:47:18.613Z,29.50
2018-07-31T16:49:48.148Z,29.50
2018-07-31T16:52:17.145Z,29.50
2018-07-31T16:54:46.258Z,29.50
2018-07-31T16:57:15.614Z,29.50
2018-07-31T17:02:14.110Z,29.50
2018-07-31T17:04:43.082Z,29.50
2018-07-31T17:07:12.084Z,29.50
2018-07-31T17:09:41.301Z,29.50
2018-07-31T17:14:40.390Z,29.40
2018-07-31T17:17:09.590Z,29.40
2018-07-31T17:19:39.631Z,29.40
2018-07-31T17:22:09.715Z,29.40
2018-07-31T17:24:39.995Z,29.40
2018-07-31T17:27:10.418Z,29.40
2018-07-31T17:29:40.180Z,29.40
2018-07-31T17:32:10.562Z,29.40
2018-07-31T17:34:39.860Z,29.40
2018-07-31T17:37:09.918Z,29.40
2018-07-31T17:39:40.312Z,29.40
2018-07-31T17:42:10.724Z,29.40
2018-07-31T17:44:40.082Z,29.40
2018-07-31T17:47:10.546Z,29.40
2018-07-31T17:49:40.871Z,29.40
2018-07-31T17:52:10.858Z,29.40
2018-07-31T17:54:39.905Z,29.40
2018-07-31T17:57:09.978Z,29.40
2018-07-31T17:59:40.236Z,29.30
2018-07-31T18:02:10.595Z,29.30
2018-07-31T18:04:40.859Z,29.40
2018-07-31T18:07:10.185Z,29.30
2018-07-31T18:09:39.622Z,29.30
2018-07-31T18:12:09.181Z,29.30
2018-07-31T18:14:39.744Z,29.30
2018-07-31T18:17:09.802Z,29.30
2018-07-31T18:19:40.099Z,29.30
2018-07-31T18:22:10.386Z,29.30
2018-07-31T18:24:40.979Z,29.30
2018-07-31T18:27:10.214Z,29.30
2018-07-31T18:29:40.381Z,29.30
2018-07-31T18:32:10.280Z,29.30
2018-07-31T18:34:39.556Z,29.30
2018-07-31T18:37:10.143Z,29.30
2018-07-31T18:39:39.827Z,29.30
2018-07-31T18:42:09.432Z,29.30
2018-07-31T18:44:39.708Z,29.20
2018-07-31T18:47:10.056Z,29.20
2018-07-31T18:49:39.482Z,29.20
2018-07-31T18:52:08.717Z,29.20
2018-07-31T18:54:39.160Z,29.20
2018-07-31T18:57:09.679Z,29.20
2018-07-31T18:59:39.778Z,29.20
2018-07-31T19:02:09.701Z,29.20
2018-07-31T19:04:39.748Z,29.20
2018-07-31T19:07:09.546Z,29.20
2018-07-31T19:09:38.976Z,29.20
2018-07-31T19:12:09.161Z,29.10
2018-07-31T19:14:39.049Z,29.10
2018-07-31T19:17:09.469Z,29.10
2018-07-31T19:19:39.146Z,29.10
2018-07-31T19:22:09.850Z,29.10
2018-07-31T19:24:40.708Z,29.10
2018-07-31T19:27:10.060Z,29.10
2018-07-31T19:29:41.031Z,29.10
2018-07-31T19:32:10.331Z,29.10
2018-07-31T19:34:40.562Z,29.10
2018-07-31T19:37:10.932Z,29.10
2018-07-31T19:39:40.783Z,29.00
2018-07-31T19:42:09.726Z,29.10
2018-07-31T19:44:39.321Z,29.10
2018-07-31T19:47:09.681Z,29.10
2018-07-31T19:49:38.050Z,29.10
2018-07-31T19:52:06.615Z,29.00
2018-07-31T19:54:35.030Z,29.00
2018-07-31T19:57:03.397Z,29.00
2018-07-31T19:59:32.646Z,29.00
2018-07-31T20:02:01.334Z,29.00
2018-07-31T20:04:29.699Z,29.00
2018-07-31T20:10:36.807Z,29.00
2018-07-31T20:13:05.285Z,29.00
2018-07-31T20:15:33.792Z,29.00
2018-07-31T20:18:02.284Z,29.00
2018-07-31T20:20:31.985Z,29.00
2018-07-31T20:23:00.496Z,29.00
2018-07-31T20:25:29.034Z,29.00
2018-07-31T20:27:57.544Z,29.00
2018-07-31T20:30:26.213Z,29.00
2018-07-31T20:32:54.737Z,29.00
2018-07-31T20:35:23.253Z,29.00
2018-07-31T20:37:52.132Z,29.00
2018-07-31T20:40:20.561Z,29.00
2018-07-31T20:42:49.100Z,29.00
2018-07-31T20:45:17.527Z,29.00
2018-07-31T20:47:46.013Z,28.90
2018-07-31T20:50:14.493Z,28.90
2018-07-31T20:52:42.968Z,29.00
2018-07-31T20:55:21.013Z,29.00
2018-07-31T20:57:49.445Z,29.00
2018-07-31T21:00:18.107Z,28.90
2018-07-31T21:02:46.537Z,28.90
2018-07-31T21:05:14.970Z,28.90
2018-07-31T21:07:43.746Z,28.90
2018-07-31T21:10:12.236Z,28.90
2018-07-31T21:12:40.664Z,28.90
2018-07-31T21:15:10.751Z,28.90
2018-07-31T21:17:39.208Z,28.90
2018-07-31T21:20:08.414Z,28.90
2018-07-31T21:22:37.806Z,28.90
2018-07-31T21:25:08.110Z,28.90
2018-07-31T21:27:37.658Z,28.90
2018-07-31T21:30:06.776Z,28.90
2018-07-31T21:32:35.193Z,28.90
2018-07-31T21:35:03.731Z,28.90
2018-07-31T21:37:32.409Z,28.80
2018-07-31T21:40:00.819Z,28.90
2018-07-31T21:42:29.259Z,28.90
2018-07-31T21:44:57.689Z,28.80
2018-07-31T21:47:26.111Z,28.90
2018-07-31T21:49:54.531Z,28.90
2018-07-31T21:52:22.945Z,28.90
2018-07-31T21:54:51.401Z,28.80
2018-07-31T21:57:19.793Z,28.90
2018-07-31T21:59:48.216Z,28.90
2018-07-31T22:02:16.645Z,28.80
2018-07-31T22:04:45.069Z,28.80
2018-07-31T22:07:13.506Z,28.80
2018-07-31T22:09:44.938Z,28.80
2018-07-31T22:12:13.604Z,28.80
2018-07-31T22:14:42.497Z,28.80
2018-07-31T22:17:10.991Z,28.80
2018-07-31T22:19:39.669Z,28.80
2018-07-31T22:22:09.253Z,28.80
2018-07-31T22:24:38.872Z,28.80
2018-07-31T22:29:36.803Z,28.80
2018-07-31T22:37:24.043Z,28.80
2018-07-31T22:39:52.866Z,28.70
2018-07-31T22:42:21.272Z,28.80
2018-07-31T22:44:49.713Z,28.80
2018-07-31T22:47:18.130Z,28.70
2018-07-31T22:49:46.538Z,28.70
2018-07-31T22:52:14.991Z,28.80
2018-07-31T22:54:59.762Z,28.70
2018-07-31T22:57:28.171Z,28.70
2018-07-31T22:59:56.598Z,28.70
2018-07-31T23:02:24.996Z,28.70
2018-07-31T23:04:53.396Z,28.70
2018-07-31T23:07:21.825Z,28.70
2018-07-31T23:09:55.596Z,28.70
2018-07-31T23:12:24.038Z,28.70
2018-07-31T23:15:02.503Z,28.70
2018-07-31T23:17:31.391Z,28.70
2018-07-31T23:20:01.818Z,28.70
2018-07-31T23:22:39.515Z,28.70
2018-07-31T23:25:09.226Z,28.70
2018-07-31T23:27:39.041Z,28.70
2018-07-31T23:30:08.243Z,28.70
2018-07-31T23:32:38.332Z,28.70
2018-07-31T23:35:07.656Z,28.70
2018-07-31T23:40:27.229Z,28.70
2018-07-31T23:42:55.667Z,28.70
2018-07-31T23:45:24.107Z,28.70
2018-07-31T23:47:52.521Z,28.70
2018-07-31T23:50:20.928Z,28.70
2018-07-31T23:52:49.359Z,28.70
2018-07-31T23:55:17.889Z,28.70
2018-07-31T23:57:46.300Z,28.70
