createdAt,value
2018-05-01T00:02:09.511Z,74
2018-05-01T00:07:09.731Z,74
2018-05-01T00:12:09.637Z,74
2018-05-01T00:17:09.531Z,74
2018-05-01T00:22:09.524Z,74
2018-05-01T00:27:09.633Z,74
2018-05-01T00:32:09.556Z,74
2018-05-01T00:37:09.353Z,74
2018-05-01T00:42:09.452Z,74
2018-05-01T00:47:09.609Z,74
2018-05-01T00:52:09.371Z,74
2018-05-01T00:57:09.419Z,74
2018-05-01T01:02:09.365Z,74
2018-05-01T01:07:09.727Z,74
2018-05-01T01:12:09.372Z,74
2018-05-01T01:17:09.273Z,74
2018-05-01T01:22:09.276Z,74
2018-05-01T01:27:09.645Z,74
2018-05-01T01:32:09.420Z,74
2018-05-01T01:37:09.181Z,74
2018-05-01T01:42:09.450Z,74
2018-05-01T01:47:09.560Z,74
2018-05-01T01:52:09.296Z,75
2018-05-01T01:57:09.303Z,75
2018-05-01T02:02:09.304Z,75
2018-05-01T02:07:09.572Z,75
2018-05-01T02:12:09.306Z,75
2018-05-01T02:17:09.231Z,75
2018-05-01T02:22:09.475Z,75
2018-05-01T02:27:09.370Z,76
2018-05-01T02:32:09.527Z,76
2018-05-01T02:37:09.176Z,76
2018-05-01T02:42:09.123Z,76
2018-05-01T02:47:09.194Z,76
2018-05-01T02:52:09.587Z,76
2018-05-01T02:57:09.381Z,76
2018-05-01T03:02:09.424Z,76
2018-05-01T03:07:09.464Z,76
2018-05-01T03:12:09.194Z,76
2018-05-01T03:17:09.965Z,76
2018-05-01T03:22:09.115Z,76
2018-05-01T03:27:09.242Z,76
2018-05-01T03:32:09.282Z,76
2018-05-01T03:37:09.289Z,76
2018-05-01T03:42:09.153Z,76
2018-05-01T03:47:09.189Z,76
2018-05-01T03:52:09.056Z,76
2018-05-01T03:57:09.093Z,76
2018-05-01T04:02:09.143Z,76
2018-05-01T04:07:09.170Z,76
2018-05-01T04:12:09.132Z,76
2018-05-01T04:17:09.245Z,76
2018-05-01T04:22:09.175Z,76
2018-05-01T04:27:09.285Z,76
2018-05-01T04:32:09.069Z,76
2018-05-01T04:37:09.280Z,76
2018-05-01T04:42:09.152Z,76
2018-05-01T04:47:09.043Z,76
2018-05-01T04:52:09.190Z,76
2018-05-01T04:57:09.212Z,76
2018-05-01T05:02:09.044Z,76
2018-05-01T05:07:09.043Z,76
2018-05-01T05:12:09.003Z,76
2018-05-01T05:17:08.876Z,76
2018-05-01T05:22:08.890Z,76
2018-05-01T05:27:09.186Z,76
2018-05-01T05:32:09.067Z,76
2018-05-01T05:37:09.087Z,76
2018-05-01T05:42:09.065Z,76
2018-05-01T05:47:08.853Z,76
2018-05-01T05:52:08.811Z,76
2018-05-01T05:57:08.862Z,76
2018-05-01T06:02:08.799Z,76
2018-05-01T06:07:08.898Z,76
2018-05-01T06:12:08.967Z,76
2018-05-01T06:17:08.877Z,76
2018-05-01T06:22:09.137Z,76
2018-05-01T06:27:08.820Z,77
2018-05-01T06:32:08.832Z,77
2018-05-01T06:37:09.078Z,77
2018-05-01T06:42:08.914Z,77
2018-05-01T06:47:08.738Z,77
2018-05-01T06:52:08.779Z,77
2018-05-01T06:57:09.051Z,77
2018-05-01T07:02:08.827Z,77
2018-05-01T07:07:08.677Z,77
2018-05-01T07:12:08.875Z,77
2018-05-01T07:17:08.992Z,77
2018-05-01T07:22:08.846Z,77
2018-05-01T07:27:08.894Z,77
2018-05-01T07:32:08.981Z,77
2018-05-01T07:37:08.673Z,77
2018-05-01T07:42:08.785Z,77
2018-05-01T07:47:08.859Z,77
2018-05-01T07:52:08.828Z,77
2018-05-01T07:57:08.982Z,77
2018-05-01T08:02:08.671Z,76
2018-05-01T08:07:08.881Z,76
2018-05-01T08:12:08.719Z,76
2018-05-01T08:17:08.759Z,76
2018-05-01T08:22:08.742Z,76
2018-05-01T08:27:08.978Z,76
2018-05-01T08:32:08.705Z,75
2018-05-01T08:37:08.574Z,75
2018-05-01T08:42:08.773Z,74
2018-05-01T08:47:08.833Z,74
2018-05-01T08:52:08.597Z,74
2018-05-01T08:57:08.933Z,73
2018-05-01T09:02:08.618Z,73
2018-05-01T09:07:08.642Z,71
2018-05-01T09:12:08.779Z,70
2018-05-01T09:17:08.674Z,69
2018-05-01T09:22:08.816Z,66
2018-05-01T09:27:08.784Z,64
2018-05-01T09:32:08.859Z,63
2018-05-01T09:37:08.491Z,61
2018-05-01T09:42:08.796Z,61
2018-05-01T09:47:08.563Z,61
2018-05-01T09:52:08.514Z,59
2018-05-01T09:57:08.755Z,58
2018-05-01T10:02:08.672Z,57
2018-05-01T10:07:08.667Z,57
2018-05-01T10:12:08.474Z,55
2018-05-01T10:17:08.511Z,54
2018-05-01T10:22:08.731Z,53
2018-05-01T10:27:08.735Z,52
2018-05-01T10:32:08.431Z,52
2018-05-01T10:37:08.600Z,51
2018-05-01T10:42:08.743Z,50
2018-05-01T10:47:08.593Z,49
2018-05-01T10:52:08.617Z,48
2018-05-01T10:57:08.677Z,47
2018-05-01T11:02:08.503Z,47
2018-05-01T11:07:08.400Z,47
2018-05-01T11:12:08.457Z,46
2018-05-01T11:17:08.632Z,45
2018-05-01T11:22:08.293Z,43
2018-05-01T11:27:08.585Z,42
2018-05-01T11:32:08.659Z,40
2018-05-01T11:37:08.540Z,40
2018-05-01T11:42:08.526Z,39
2018-05-01T11:47:08.446Z,39
2018-05-01T11:52:08.465Z,38
2018-05-01T11:57:08.414Z,38
2018-05-01T12:02:08.605Z,38
2018-05-01T12:07:08.490Z,38
2018-05-01T12:12:08.558Z,37
2018-05-01T12:17:08.527Z,36
2018-05-01T12:22:08.644Z,36
2018-05-01T12:27:08.303Z,36
2018-05-01T12:32:08.228Z,36
2018-05-01T12:37:08.687Z,36
2018-05-01T12:42:08.357Z,35
2018-05-01T12:47:08.218Z,35
2018-05-01T12:52:08.237Z,35
2018-05-01T12:57:08.262Z,35
2018-05-01T13:02:08.238Z,35
2018-05-01T13:07:08.267Z,35
2018-05-01T13:12:08.341Z,35
2018-05-01T13:17:08.247Z,35
2018-05-01T13:22:08.351Z,35
2018-05-01T13:27:08.093Z,35
2018-05-01T13:32:08.224Z,35
2018-05-01T13:37:08.383Z,35
2018-05-01T13:42:08.456Z,35
2018-05-01T13:47:08.430Z,35
2018-05-01T13:52:08.216Z,35
2018-05-01T13:57:08.246Z,35
2018-05-01T14:02:08.136Z,35
2018-05-01T14:07:08.437Z,35
2018-05-01T14:12:08.313Z,35
2018-05-01T14:17:08.185Z,35
2018-05-01T14:22:08.149Z,35
2018-05-01T14:27:08.145Z,35
2018-05-01T14:32:08.246Z,35
2018-05-01T14:37:08.368Z,35
2018-05-01T14:42:08.357Z,35
2018-05-01T14:47:08.291Z,35
2018-05-01T14:52:08.196Z,35
2018-05-01T14:57:08.148Z,35
2018-05-01T15:02:08.108Z,35
2018-05-01T15:07:08.394Z,35
2018-05-01T15:12:08.040Z,35
2018-05-01T15:17:08.185Z,34
2018-05-01T15:22:08.218Z,34
2018-05-01T15:27:08.111Z,34
2018-05-01T15:32:08.023Z,33
2018-05-01T15:37:08.318Z,33
2018-05-01T15:42:07.974Z,31
2018-05-01T15:47:08.142Z,31
2018-05-01T15:52:08.270Z,31
2018-05-01T15:57:07.947Z,31
2018-05-01T16:02:08.015Z,32
2018-05-01T16:07:08.021Z,32
2018-05-01T16:12:08.176Z,34
2018-05-01T16:17:08.132Z,34
2018-05-01T16:22:07.907Z,32
2018-05-01T16:27:08.245Z,31
2018-05-01T16:32:07.949Z,31
2018-05-01T16:37:07.952Z,30
2018-05-01T16:42:08.019Z,29
2018-05-01T16:47:08.214Z,29
2018-05-01T16:52:08.269Z,28
2018-05-01T16:57:07.943Z,28
2018-05-01T17:02:08.107Z,28
2018-05-01T17:07:07.992Z,28
2018-05-01T17:12:08.210Z,28
2018-05-01T17:17:08.183Z,28
2018-05-01T17:22:07.984Z,28
2018-05-01T17:27:07.927Z,29
2018-05-01T17:32:08.028Z,28
2018-05-01T17:37:07.737Z,28
2018-05-01T17:42:08.031Z,28
2018-05-01T17:47:08.113Z,28
2018-05-01T17:52:07.819Z,28
2018-05-01T17:57:08.056Z,29
2018-05-01T18:02:07.945Z,28
2018-05-01T18:07:07.833Z,29
2018-05-01T18:12:08.023Z,29
2018-05-01T18:17:07.962Z,29
2018-05-01T18:22:07.916Z,29
2018-05-01T18:27:08.378Z,29
2018-05-01T18:32:08.011Z,29
2018-05-01T18:37:08.003Z,30
2018-05-01T18:42:07.704Z,30
2018-05-01T18:47:07.777Z,30
2018-05-01T18:52:08.015Z,32
2018-05-01T18:57:07.895Z,34
2018-05-01T19:02:07.694Z,36
2018-05-01T19:07:07.989Z,36
2018-05-01T19:12:07.662Z,37
2018-05-01T19:17:08.082Z,37
2018-05-01T19:22:07.845Z,38
2018-05-01T19:27:08.016Z,38
2018-05-01T19:32:07.862Z,39
2018-05-01T19:37:07.700Z,39
2018-05-01T19:42:07.692Z,40
2018-05-01T19:47:07.837Z,40
2018-05-01T19:52:07.670Z,41
2018-05-01T19:57:07.873Z,41
2018-05-01T20:02:08.221Z,41
2018-05-01T20:07:07.908Z,41
2018-05-01T20:12:07.663Z,40
2018-05-01T20:17:07.677Z,40
2018-05-01T20:22:07.905Z,40
2018-05-01T20:27:07.581Z,40
2018-05-01T20:32:07.918Z,40
2018-05-01T20:37:07.802Z,39
2018-05-01T20:42:07.867Z,39
2018-05-01T20:47:07.811Z,39
2018-05-01T20:52:07.834Z,38
2018-05-01T20:57:07.837Z,38
2018-05-01T21:02:07.639Z,38
2018-05-01T21:07:07.619Z,38
2018-05-01T21:12:07.542Z,38
2018-05-01T21:17:07.832Z,38
2018-05-01T21:22:07.900Z,37
2018-05-01T21:27:07.731Z,37
2018-05-01T21:32:07.752Z,37
2018-05-01T21:37:07.789Z,37
2018-05-01T21:42:07.598Z,37
2018-05-01T21:47:07.840Z,38
2018-05-01T21:52:07.671Z,39
2018-05-01T21:57:07.785Z,39
2018-05-01T22:02:07.472Z,39
2018-05-01T22:07:07.569Z,40
2018-05-01T22:12:07.579Z,40
2018-05-01T22:17:07.814Z,41
2018-05-01T22:22:07.745Z,42
2018-05-01T22:27:07.633Z,43
2018-05-01T22:32:07.417Z,43
2018-05-01T22:37:07.617Z,44
2018-05-01T22:42:07.742Z,44
2018-05-01T22:47:07.373Z,45
2018-05-01T22:52:07.597Z,45
2018-05-01T22:57:07.325Z,46
2018-05-01T23:02:07.455Z,47
2018-05-01T23:07:07.504Z,47
2018-05-01T23:12:07.462Z,47
2018-05-01T23:17:07.309Z,47
2018-05-01T23:22:07.363Z,48
2018-05-01T23:27:07.301Z,48
2018-05-01T23:32:07.464Z,48
2018-05-01T23:37:07.549Z,48
2018-05-01T23:42:07.317Z,48
2018-05-01T23:47:07.492Z,49
2018-05-01T23:52:07.314Z,49
2018-05-01T23:57:07.604Z,49
