createdAt,value
2018-06-23T00:01:13.029Z,19.60
2018-06-23T00:03:40.834Z,19.60
2018-06-23T00:06:08.597Z,19.50
2018-06-23T00:08:36.305Z,19.60
2018-06-23T00:11:04.053Z,19.50
2018-06-23T00:13:31.796Z,19.50
2018-06-23T00:15:59.557Z,19.60
2018-06-23T00:18:27.260Z,19.60
2018-06-23T00:20:54.991Z,19.50
2018-06-23T00:23:22.721Z,19.50
2018-06-23T00:25:55.717Z,19.50
2018-06-23T00:28:23.490Z,19.50
2018-06-23T00:30:51.251Z,19.50
2018-06-23T00:33:18.957Z,19.50
2018-06-23T00:35:46.665Z,19.50
2018-06-23T00:38:14.426Z,19.50
2018-06-23T00:40:42.127Z,19.50
2018-06-23T00:45:37.329Z,19.60
2018-06-23T00:48:05.112Z,19.50
2018-06-23T00:50:32.866Z,19.50
2018-06-23T00:53:00.612Z,19.50
2018-06-23T00:55:28.398Z,19.50
2018-06-23T00:57:56.137Z,19.50
2018-06-23T01:00:23.864Z,19.50
2018-06-23T01:02:51.607Z,19.50
2018-06-23T01:05:19.300Z,19.50
2018-06-23T01:10:15.334Z,19.50
2018-06-23T01:12:43.085Z,19.50
2018-06-23T01:15:11.849Z,19.50
2018-06-23T01:17:39.541Z,19.50
2018-06-23T01:20:08.341Z,19.50
2018-06-23T01:22:36.106Z,19.50
2018-06-23T01:25:03.807Z,19.50
2018-06-23T01:27:31.550Z,19.40
2018-06-23T01:30:00.135Z,19.50
2018-06-23T01:32:27.820Z,19.50
2018-06-23T01:34:55.531Z,19.40
2018-06-23T01:37:23.241Z,19.40
2018-06-23T01:39:50.923Z,19.40
2018-06-23T01:44:46.070Z,19.50
2018-06-23T01:47:13.771Z,19.40
2018-06-23T01:49:41.512Z,19.40
2018-06-23T01:52:09.246Z,19.40
2018-06-23T01:54:36.957Z,19.40
2018-06-23T01:57:04.941Z,19.40
2018-06-23T01:59:33.640Z,19.40
2018-06-23T02:02:02.365Z,19.40
2018-06-23T02:04:30.074Z,19.40
2018-06-23T02:06:57.758Z,19.40
2018-06-23T02:09:25.456Z,19.40
2018-06-23T02:11:53.170Z,19.40
2018-06-23T02:14:27.469Z,19.40
2018-06-23T02:17:00.653Z,19.40
2018-06-23T02:19:34.936Z,19.40
2018-06-23T02:22:08.029Z,19.40
2018-06-23T02:24:42.157Z,19.40
2018-06-23T02:27:15.305Z,19.40
2018-06-23T02:29:48.614Z,19.40
2018-06-23T02:32:21.984Z,19.40
2018-06-23T02:34:56.209Z,19.40
2018-06-23T02:37:23.951Z,19.40
2018-06-23T02:39:52.557Z,19.30
2018-06-23T02:42:20.290Z,19.30
2018-06-23T02:44:48.046Z,19.40
2018-06-23T02:47:15.791Z,19.30
2018-06-23T02:49:44.520Z,19.30
2018-06-23T02:52:13.233Z,19.30
2018-06-23T02:54:41.912Z,19.30
2018-06-23T02:57:09.614Z,19.30
2018-06-23T02:59:37.399Z,19.30
2018-06-23T03:02:05.258Z,19.40
2018-06-23T03:04:33.846Z,19.30
2018-06-23T03:09:30.037Z,19.30
2018-06-23T03:11:57.750Z,19.30
2018-06-23T03:14:26.376Z,19.30
2018-06-23T03:16:54.118Z,19.30
2018-06-23T03:19:21.817Z,19.30
2018-06-23T03:21:50.581Z,19.30
2018-06-23T03:24:18.345Z,19.30
2018-06-23T03:26:46.106Z,19.30
2018-06-23T03:31:41.321Z,19.30
2018-06-23T03:34:09.050Z,19.30
2018-06-23T03:36:36.792Z,19.30
2018-06-23T03:39:06.463Z,19.30
2018-06-23T03:41:34.171Z,19.30
2018-06-23T03:44:02.388Z,19.30
2018-06-23T03:46:30.081Z,19.30
2018-06-23T03:48:57.806Z,19.30
2018-06-23T03:51:25.546Z,19.30
2018-06-23T03:53:53.240Z,19.30
2018-06-23T03:56:21.060Z,19.30
2018-06-23T03:58:48.752Z,19.30
2018-06-23T04:01:16.463Z,19.40
2018-06-23T04:03:44.224Z,19.30
2018-06-23T04:06:11.924Z,19.40
2018-06-23T04:08:40.544Z,19.30
2018-06-23T04:11:08.218Z,19.30
2018-06-23T04:13:36.958Z,19.30
2018-06-23T04:16:05.704Z,19.30
2018-06-23T04:18:33.388Z,19.30
2018-06-23T04:21:01.125Z,19.30
2018-06-23T04:23:28.809Z,19.30
2018-06-23T04:25:56.514Z,19.30
2018-06-23T04:28:24.202Z,19.40
2018-06-23T04:30:51.885Z,19.40
2018-06-23T04:33:19.575Z,19.30
2018-06-23T04:35:47.261Z,19.40
2018-06-23T04:38:14.949Z,19.30
2018-06-23T04:40:42.635Z,19.30
2018-06-23T04:43:10.357Z,19.30
2018-06-23T04:45:38.057Z,19.30
2018-06-23T04:48:05.859Z,19.30
2018-06-23T04:50:33.570Z,19.30
2018-06-23T04:53:01.268Z,19.30
2018-06-23T04:55:28.962Z,19.30
2018-06-23T04:57:56.707Z,19.30
2018-06-23T05:00:26.031Z,19.30
2018-06-23T05:02:54.713Z,19.30
2018-06-23T05:07:50.069Z,19.30
2018-06-23T05:10:17.804Z,19.20
2018-06-23T05:12:45.494Z,19.20
2018-06-23T05:15:13.209Z,19.20
2018-06-23T05:17:40.900Z,19.30
2018-06-23T05:20:09.627Z,19.30
2018-06-23T05:22:37.367Z,19.30
2018-06-23T05:25:05.266Z,19.30
2018-06-23T05:27:33.986Z,19.30
2018-06-23T05:30:01.681Z,19.20
2018-06-23T05:32:29.430Z,19.30
2018-06-23T05:34:57.163Z,19.20
2018-06-23T05:37:24.868Z,19.30
2018-06-23T05:39:52.588Z,19.30
2018-06-23T05:42:20.312Z,19.20
2018-06-23T05:44:48.063Z,19.20
2018-06-23T05:47:16.646Z,19.20
2018-06-23T05:49:44.379Z,19.20
2018-06-23T05:52:13.089Z,19.30
2018-06-23T05:54:41.831Z,19.30
2018-06-23T05:57:10.560Z,19.30
2018-06-23T05:59:38.281Z,19.30
2018-06-23T06:02:05.979Z,19.30
2018-06-23T06:04:33.668Z,19.30
2018-06-23T06:07:01.429Z,19.30
2018-06-23T06:09:29.141Z,19.30
2018-06-23T06:11:57.801Z,19.30
2018-06-23T06:14:26.477Z,19.30
2018-06-23T06:17:30.357Z,19.30
2018-06-23T06:20:03.949Z,19.30
2018-06-23T06:22:32.798Z,19.30
2018-06-23T06:25:00.537Z,19.20
2018-06-23T06:27:28.429Z,19.20
2018-06-23T06:29:56.800Z,19.20
2018-06-23T06:32:24.957Z,19.20
2018-06-23T06:34:53.697Z,19.30
2018-06-23T06:37:21.397Z,19.30
2018-06-23T06:39:49.099Z,19.30
2018-06-23T06:42:17.094Z,19.30
2018-06-23T06:44:45.740Z,19.30
2018-06-23T06:47:15.954Z,19.30
2018-06-23T06:49:43.674Z,19.30
2018-06-23T06:52:12.373Z,19.30
2018-06-23T06:54:40.074Z,19.30
2018-06-23T06:57:07.799Z,19.30
2018-06-23T06:59:36.499Z,19.30
2018-06-23T07:02:05.165Z,19.30
2018-06-23T07:04:33.898Z,19.30
2018-06-23T07:07:01.613Z,19.20
2018-06-23T07:09:29.340Z,19.20
2018-06-23T07:11:57.021Z,19.30
2018-06-23T07:14:24.757Z,19.20
2018-06-23T07:16:53.521Z,19.20
2018-06-23T07:19:22.097Z,19.20
2018-06-23T07:21:49.824Z,19.20
2018-06-23T07:24:17.519Z,19.20
2018-06-23T07:26:45.242Z,19.20
2018-06-23T07:29:12.920Z,19.20
2018-06-23T07:31:40.678Z,19.20
2018-06-23T07:34:08.411Z,19.20
2018-06-23T07:36:36.082Z,19.20
2018-06-23T07:39:05.983Z,19.20
2018-06-23T07:41:34.705Z,19.20
2018-06-23T07:44:02.402Z,19.20
2018-06-23T07:46:30.149Z,19.20
2018-06-23T07:48:58.946Z,19.20
2018-06-23T07:51:26.697Z,19.20
2018-06-23T07:53:54.427Z,19.20
2018-06-23T07:56:22.146Z,19.20
2018-06-23T07:58:49.905Z,19.20
2018-06-23T08:01:17.625Z,19.20
2018-06-23T08:03:45.324Z,19.20
2018-06-23T08:06:13.002Z,19.20
2018-06-23T08:08:40.688Z,19.20
2018-06-23T08:11:08.374Z,19.20
2018-06-23T08:13:36.057Z,19.20
2018-06-23T08:16:03.750Z,19.20
2018-06-23T08:18:31.448Z,19.20
2018-06-23T08:20:59.142Z,19.20
2018-06-23T08:23:26.835Z,19.20
2018-06-23T08:25:54.533Z,19.20
2018-06-23T08:28:22.228Z,19.20
2018-06-23T08:30:49.960Z,19.20
2018-06-23T08:33:17.668Z,19.20
2018-06-23T08:35:45.364Z,19.20
2018-06-23T08:38:13.093Z,19.10
2018-06-23T08:40:40.845Z,19.10
2018-06-23T08:43:08.541Z,19.20
2018-06-23T08:45:36.237Z,19.20
2018-06-23T08:48:04.061Z,19.10
2018-06-23T08:50:32.466Z,19.10
2018-06-23T08:53:00.166Z,19.10
2018-06-23T08:55:27.923Z,19.10
2018-06-23T08:57:55.608Z,19.20
2018-06-23T09:00:23.304Z,19.30
2018-06-23T09:02:51.040Z,19.40
2018-06-23T09:05:18.851Z,19.60
2018-06-23T09:07:47.447Z,19.70
2018-06-23T09:10:15.144Z,19.80
2018-06-23T09:12:42.885Z,19.80
2018-06-23T09:15:10.718Z,19.80
2018-06-23T09:17:38.417Z,19.90
2018-06-23T09:20:06.141Z,19.90
2018-06-23T09:22:33.840Z,19.90
2018-06-23T09:25:01.549Z,19.90
2018-06-23T09:27:29.245Z,19.90
2018-06-23T09:29:56.965Z,19.90
2018-06-23T09:32:25.622Z,19.90
2018-06-23T09:34:54.216Z,19.90
2018-06-23T09:37:21.897Z,19.90
2018-06-23T09:39:50.088Z,19.90
2018-06-23T09:42:18.808Z,19.90
2018-06-23T09:44:47.497Z,19.90
2018-06-23T09:47:15.195Z,19.90
2018-06-23T09:49:42.873Z,19.90
2018-06-23T09:52:10.566Z,19.90
2018-06-23T09:54:38.692Z,19.90
2018-06-23T09:57:06.830Z,19.90
2018-06-23T09:59:35.640Z,19.90
2018-06-23T10:02:03.360Z,19.90
2018-06-23T10:04:31.142Z,19.90
2018-06-23T10:06:58.826Z,19.90
2018-06-23T10:09:27.210Z,19.90
2018-06-23T10:11:55.023Z,19.90
2018-06-23T10:14:22.706Z,19.90
2018-06-23T10:16:51.281Z,19.90
2018-06-23T10:19:18.976Z,19.90
2018-06-23T10:21:46.770Z,19.90
2018-06-23T10:24:14.469Z,19.80
2018-06-23T10:26:42.188Z,19.80
2018-06-23T10:29:09.877Z,19.80
2018-06-23T10:31:37.729Z,19.80
2018-06-23T10:34:06.709Z,19.80
2018-06-23T10:36:34.478Z,19.80
2018-06-23T10:39:02.213Z,19.80
2018-06-23T10:41:29.943Z,19.80
2018-06-23T10:43:57.677Z,19.80
2018-06-23T10:46:26.390Z,19.80
2018-06-23T10:48:55.215Z,19.80
2018-06-23T10:51:22.910Z,19.80
2018-06-23T10:53:50.592Z,19.80
2018-06-23T10:56:18.311Z,19.80
2018-06-23T10:58:45.985Z,19.80
2018-06-23T11:01:13.676Z,19.80
2018-06-23T11:03:41.373Z,19.80
2018-06-23T11:06:09.176Z,19.80
2018-06-23T11:08:36.936Z,19.80
2018-06-23T11:11:06.552Z,19.80
2018-06-23T11:14:20.452Z,19.80
2018-06-23T11:16:49.036Z,19.80
2018-06-23T11:19:16.706Z,19.80
2018-06-23T11:21:45.459Z,19.80
2018-06-23T11:24:13.142Z,19.80
2018-06-23T11:26:42.836Z,19.70
2018-06-23T11:33:01.144Z,19.80
2018-06-23T11:35:29.520Z,19.70
2018-06-23T11:37:58.113Z,19.80
2018-06-23T11:41:14.478Z,19.80
2018-06-23T11:43:43.724Z,19.70
2018-06-23T11:46:13.160Z,19.80
2018-06-23T11:49:03.011Z,19.80
2018-06-23T11:51:31.092Z,19.80
2018-06-23T11:53:58.782Z,19.70
2018-06-23T11:56:26.452Z,19.80
2018-06-23T11:58:54.111Z,19.80
2018-06-23T12:01:37.398Z,19.80
2018-06-23T12:04:10.448Z,19.80
2018-06-23T12:06:38.621Z,19.70
2018-06-23T12:09:07.403Z,19.70
2018-06-23T12:11:35.052Z,19.70
2018-06-23T12:14:02.753Z,19.70
2018-06-23T12:16:30.433Z,19.80
2018-06-23T12:18:58.092Z,19.80
2018-06-23T12:21:25.752Z,19.80
2018-06-23T12:23:53.405Z,19.80
2018-06-23T12:26:21.063Z,19.80
2018-06-23T12:28:48.833Z,19.80
2018-06-23T12:31:16.484Z,19.80
2018-06-23T12:33:44.188Z,19.80
2018-06-23T12:36:12.889Z,19.80
2018-06-23T12:38:43.408Z,19.80
2018-06-23T12:41:13.380Z,19.80
2018-06-23T12:43:43.523Z,19.80
2018-06-23T12:46:12.376Z,19.80
2018-06-23T12:48:40.501Z,19.80
2018-06-23T12:51:08.455Z,19.70
2018-06-23T12:53:36.120Z,19.70
2018-06-23T12:56:03.783Z,19.70
2018-06-23T12:58:31.460Z,19.80
2018-06-23T13:01:00.009Z,19.80
2018-06-23T13:03:27.679Z,19.70
2018-06-23T13:05:55.348Z,19.70
2018-06-23T13:08:23.020Z,19.70
2018-06-23T13:10:50.783Z,19.70
2018-06-23T13:13:18.443Z,19.70
2018-06-23T13:15:46.114Z,19.80
2018-06-23T13:18:14.667Z,19.70
2018-06-23T13:20:43.509Z,19.70
2018-06-23T13:23:11.585Z,19.70
2018-06-23T13:25:39.260Z,19.70
2018-06-23T13:28:07.056Z,19.70
2018-06-23T13:30:34.956Z,19.70
2018-06-23T13:33:02.876Z,19.70
2018-06-23T13:35:30.584Z,19.70
2018-06-23T13:37:58.248Z,19.70
2018-06-23T13:40:26.045Z,19.70
2018-06-23T13:42:53.728Z,19.70
2018-06-23T13:45:21.379Z,19.70
2018-06-23T13:47:49.043Z,19.70
2018-06-23T13:50:16.716Z,19.70
2018-06-23T13:52:44.375Z,19.70
2018-06-23T13:55:14.181Z,19.70
2018-06-23T13:57:43.299Z,19.70
2018-06-23T14:00:12.812Z,19.70
2018-06-23T14:06:00.460Z,19.70
2018-06-23T14:08:28.160Z,19.60
2018-06-23T14:10:55.832Z,19.60
2018-06-23T14:13:23.492Z,19.60
2018-06-23T14:15:51.147Z,19.60
2018-06-23T14:18:18.835Z,19.60
2018-06-23T14:20:46.700Z,19.60
2018-06-23T14:23:14.412Z,19.60
2018-06-23T14:25:44.344Z,19.60
2018-06-23T14:28:13.480Z,19.60
2018-06-23T14:30:42.280Z,19.50
2018-06-23T14:33:13.345Z,19.60
2018-06-23T14:35:42.654Z,19.50
2018-06-23T14:38:12.395Z,19.60
2018-06-23T14:40:40.574Z,19.50
2018-06-23T14:43:08.240Z,19.50
2018-06-23T14:45:43.486Z,19.50
2018-06-23T14:48:12.404Z,19.60
2018-06-23T14:50:40.565Z,19.60
2018-06-23T14:53:08.268Z,19.60
2018-06-23T14:55:35.967Z,19.50
2018-06-23T14:58:03.680Z,19.50
2018-06-23T15:00:31.408Z,19.50
2018-06-23T15:02:59.152Z,19.50
2018-06-23T15:05:26.819Z,19.50
2018-06-23T15:07:54.547Z,19.50
2018-06-23T15:10:27.946Z,19.50
2018-06-23T15:13:01.392Z,19.50
2018-06-23T15:15:29.693Z,19.50
2018-06-23T15:17:57.384Z,19.50
2018-06-23T15:20:25.077Z,19.50
2018-06-23T15:22:52.779Z,19.50
2018-06-23T15:25:20.440Z,19.50
2018-06-23T15:27:48.124Z,19.40
2018-06-23T15:30:15.788Z,19.40
2018-06-23T15:32:43.957Z,19.40
2018-06-23T15:35:12.507Z,19.40
2018-06-23T15:37:42.765Z,19.40
2018-06-23T15:40:12.448Z,19.40
2018-06-23T15:42:40.677Z,19.40
2018-06-23T15:45:09.271Z,19.40
2018-06-23T15:47:36.950Z,19.40
2018-06-23T15:50:04.628Z,19.40
2018-06-23T15:52:32.293Z,19.40
2018-06-23T15:54:59.952Z,19.40
2018-06-23T15:57:27.616Z,19.40
2018-06-23T15:59:56.333Z,19.40
2018-06-23T16:02:24.039Z,19.40
2018-06-23T16:04:51.800Z,19.40
2018-06-23T16:07:20.804Z,19.40
2018-06-23T16:09:48.472Z,19.40
2018-06-23T16:12:17.199Z,19.40
2018-06-23T16:14:44.876Z,19.40
2018-06-23T16:17:13.819Z,19.30
2018-06-23T16:19:43.536Z,19.30
2018-06-23T16:22:12.645Z,19.30
2018-06-23T16:24:43.539Z,19.30
2018-06-23T16:27:13.277Z,19.30
2018-06-23T16:29:42.365Z,19.30
2018-06-23T16:32:10.660Z,19.30
2018-06-23T16:34:39.493Z,19.40
2018-06-23T16:37:07.116Z,19.40
2018-06-23T16:39:35.056Z,19.40
2018-06-23T16:42:02.756Z,19.30
2018-06-23T16:44:30.449Z,19.30
2018-06-23T16:46:58.156Z,19.30
2018-06-23T16:49:25.827Z,19.30
2018-06-23T16:51:53.544Z,19.30
2018-06-23T16:54:21.205Z,19.30
2018-06-23T16:56:49.809Z,19.30
2018-06-23T16:59:17.525Z,19.30
2018-06-23T17:01:45.260Z,19.30
2018-06-23T17:04:14.005Z,19.30
2018-06-23T17:06:43.719Z,19.30
2018-06-23T17:09:13.628Z,19.30
2018-06-23T17:11:43.608Z,19.30
2018-06-23T17:14:13.236Z,19.30
2018-06-23T17:16:42.760Z,19.30
2018-06-23T17:19:12.555Z,19.30
2018-06-23T17:21:40.272Z,19.30
2018-06-23T17:24:08.845Z,19.30
2018-06-23T17:26:36.544Z,19.30
2018-06-23T17:29:04.251Z,19.30
2018-06-23T17:31:31.956Z,19.30
2018-06-23T17:33:59.652Z,19.30
2018-06-23T17:36:27.316Z,19.30
2018-06-23T17:38:56.432Z,19.30
2018-06-23T17:41:25.032Z,19.30
2018-06-23T17:43:53.763Z,19.30
2018-06-23T17:46:22.483Z,19.30
2018-06-23T17:48:50.152Z,19.30
2018-06-23T17:51:18.967Z,19.20
2018-06-23T17:53:47.651Z,19.20
2018-06-23T17:56:15.421Z,19.20
2018-06-23T17:58:43.715Z,19.30
2018-06-23T18:01:12.551Z,19.40
2018-06-23T18:03:40.696Z,19.50
2018-06-23T18:06:08.463Z,19.70
2018-06-23T18:11:03.555Z,19.80
2018-06-23T18:13:31.249Z,19.90
2018-06-23T18:15:58.960Z,20.00
2018-06-23T18:18:27.675Z,20.00
2018-06-23T18:20:55.331Z,20.10
2018-06-23T18:23:22.995Z,20.00
2018-06-23T18:28:18.104Z,20.00
2018-06-23T18:30:45.784Z,20.00
2018-06-23T18:33:13.968Z,20.00
2018-06-23T18:35:43.703Z,20.00
2018-06-23T18:40:42.794Z,19.90
2018-06-23T18:43:11.650Z,19.90
2018-06-23T18:45:39.468Z,19.90
2018-06-23T18:48:08.388Z,19.90
2018-06-23T18:50:36.048Z,19.90
2018-06-23T18:53:03.832Z,19.90
2018-06-23T18:55:31.494Z,19.90
2018-06-23T18:57:59.164Z,19.90
2018-06-23T19:00:26.828Z,19.90
2018-06-23T19:02:54.532Z,19.90
2018-06-23T19:05:22.232Z,19.90
2018-06-23T19:07:50.917Z,19.90
2018-06-23T19:10:19.638Z,19.90
2018-06-23T19:12:48.304Z,19.90
2018-06-23T19:15:16.855Z,19.80
2018-06-23T19:17:45.512Z,19.80
2018-06-23T19:20:15.218Z,19.80
2018-06-23T19:22:43.386Z,19.80
2018-06-23T19:25:11.749Z,19.80
2018-06-23T19:27:39.427Z,19.80
2018-06-23T19:30:07.120Z,19.80
2018-06-23T19:32:35.687Z,19.80
2018-06-23T19:35:03.365Z,19.80
2018-06-23T19:37:31.200Z,19.80
2018-06-23T19:40:00.532Z,19.80
2018-06-23T19:42:29.096Z,19.80
2018-06-23T19:44:57.678Z,19.80
2018-06-23T19:47:25.348Z,19.70
2018-06-23T19:49:53.016Z,19.70
2018-06-23T19:52:20.683Z,19.70
2018-06-23T19:54:49.315Z,19.70
2018-06-23T19:57:16.976Z,19.70
2018-06-23T19:59:45.644Z,19.70
2018-06-23T20:02:14.429Z,19.70
2018-06-23T20:04:43.279Z,19.70
2018-06-23T20:07:11.705Z,19.60
2018-06-23T20:09:39.405Z,19.60
2018-06-23T20:12:07.199Z,19.60
2018-06-23T20:14:35.921Z,19.60
2018-06-23T20:17:03.583Z,19.60
2018-06-23T20:19:31.295Z,19.70
2018-06-23T20:21:58.958Z,19.70
2018-06-23T20:24:27.564Z,19.70
2018-06-23T20:26:56.113Z,19.70
2018-06-23T20:29:23.783Z,19.60
2018-06-23T20:31:51.556Z,19.70
2018-06-23T20:34:19.216Z,19.70
2018-06-23T20:36:46.924Z,19.60
2018-06-23T20:39:14.589Z,19.70
2018-06-23T20:41:45.616Z,19.70
2018-06-23T20:44:16.189Z,19.60
2018-06-23T20:46:46.135Z,19.60
2018-06-23T20:49:14.928Z,19.60
2018-06-23T20:51:45.879Z,19.60
2018-06-23T20:54:15.561Z,19.60
2018-06-23T20:56:48.413Z,19.60
2018-06-23T20:59:23.647Z,19.60
2018-06-23T21:01:51.412Z,19.60
2018-06-23T21:04:19.108Z,19.60
2018-06-23T21:06:47.571Z,19.60
2018-06-23T21:09:15.233Z,19.60
2018-06-23T21:11:43.929Z,19.60
2018-06-23T21:14:13.649Z,19.60
2018-06-23T21:16:43.724Z,19.60
2018-06-23T21:19:13.835Z,19.60
2018-06-23T21:21:42.551Z,19.60
2018-06-23T21:24:12.779Z,19.50
2018-06-23T21:26:42.984Z,19.50
2018-06-23T21:29:11.749Z,19.50
2018-06-23T21:31:40.428Z,19.50
2018-06-23T21:34:09.152Z,19.50
2018-06-23T21:36:36.824Z,19.50
2018-06-23T21:39:05.939Z,19.50
2018-06-23T21:41:33.596Z,19.50
2018-06-23T21:44:01.268Z,19.50
2018-06-23T21:46:28.940Z,19.50
2018-06-23T21:48:57.667Z,19.50
2018-06-23T21:51:25.376Z,19.50
2018-06-23T21:53:54.072Z,19.50
2018-06-23T21:56:21.804Z,19.50
2018-06-23T21:58:49.503Z,19.50
2018-06-23T22:01:18.212Z,19.40
2018-06-23T22:03:46.859Z,19.50
2018-06-23T22:06:15.612Z,19.50
2018-06-23T22:08:44.297Z,19.40
2018-06-23T22:11:14.367Z,19.40
2018-06-23T22:13:43.111Z,19.40
2018-06-23T22:16:13.188Z,19.40
2018-06-23T22:18:42.976Z,19.40
2018-06-23T22:21:13.279Z,19.40
2018-06-23T22:23:42.985Z,19.40
2018-06-23T22:26:12.760Z,19.40
2018-06-23T22:28:42.504Z,19.40
2018-06-23T22:31:10.992Z,19.40
2018-06-23T22:33:38.656Z,19.40
2018-06-23T22:38:34.560Z,19.40
2018-06-23T22:41:02.236Z,19.40
2018-06-23T22:43:29.904Z,19.30
2018-06-23T22:45:57.573Z,19.30
2018-06-23T22:48:25.244Z,19.40
2018-06-23T22:50:52.916Z,19.40
2018-06-23T22:53:21.466Z,19.40
2018-06-23T22:55:50.044Z,19.40
2018-06-23T22:58:17.699Z,19.40
2018-06-23T23:03:13.452Z,19.40
2018-06-23T23:05:43.016Z,19.30
2018-06-23T23:08:11.728Z,19.30
2018-06-23T23:10:40.994Z,19.30
2018-06-23T23:13:08.659Z,19.30
2018-06-23T23:15:36.322Z,19.30
2018-06-23T23:18:04.054Z,19.30
2018-06-23T23:20:31.696Z,19.40
2018-06-23T23:22:59.400Z,19.30
2018-06-23T23:25:27.102Z,19.30
2018-06-23T23:27:54.747Z,19.30
2018-06-23T23:30:23.281Z,19.30
2018-06-23T23:32:50.968Z,19.40
2018-06-23T23:35:18.644Z,19.30
2018-06-23T23:37:46.709Z,19.30
2018-06-23T23:40:14.376Z,19.30
2018-06-23T23:42:44.056Z,19.30
2018-06-23T23:45:13.912Z,19.30
2018-06-23T23:47:43.975Z,19.30
2018-06-23T23:50:13.435Z,19.30
2018-06-23T23:52:44.651Z,19.30
2018-06-23T23:55:15.109Z,19.30
2018-06-23T23:57:43.990Z,19.30
