createdAt,value
2022-12-18T00:02:02.881Z,100.00
2022-12-18T00:04:34.088Z,100.00
2022-12-18T00:07:06.504Z,100.00
2022-12-18T00:09:40.286Z,100.00
2022-12-18T00:14:47.223Z,100.00
2022-12-18T00:17:18.674Z,100.00
2022-12-18T00:19:47.998Z,100.00
2022-12-18T00:22:19.815Z,100.00
2022-12-18T00:24:48.056Z,100.00
2022-12-18T00:27:17.422Z,100.00
2022-12-18T00:29:46.062Z,100.00
2022-12-18T00:32:15.206Z,100.00
2022-12-18T00:34:50.943Z,100.00
2022-12-18T00:37:20.389Z,100.00
2022-12-18T00:39:50.770Z,100.00
2022-12-18T00:42:38.470Z,100.00
2022-12-18T00:45:12.678Z,100.00
2022-12-18T00:47:41.360Z,100.00
2022-12-18T00:50:12.495Z,100.00
2022-12-18T00:52:41.059Z,100.00
2022-12-18T00:55:12.807Z,100.00
2022-12-18T00:57:42.385Z,100.00
2022-12-18T01:00:15.165Z,100.00
2022-12-18T01:02:49.160Z,100.00
2022-12-18T01:05:18.614Z,100.00
2022-12-18T01:07:47.020Z,100.00
2022-12-18T01:10:15.273Z,100.00
2022-12-18T01:12:44.798Z,100.00
2022-12-18T01:15:14.843Z,100.00
2022-12-18T01:17:49.576Z,100.00
2022-12-18T01:20:19.025Z,100.00
2022-12-18T01:22:48.591Z,100.00
2022-12-18T01:25:25.785Z,100.00
2022-12-18T01:27:55.377Z,100.00
2022-12-18T01:30:23.986Z,100.00
2022-12-18T01:32:54.553Z,100.00
2022-12-18T01:35:26.140Z,100.00
2022-12-18T01:38:00.649Z,100.00
2022-12-18T01:40:29.230Z,100.00
2022-12-18T01:42:58.326Z,100.00
2022-12-18T01:45:33.050Z,100.00
2022-12-18T01:48:05.038Z,100.00
2022-12-18T01:50:44.692Z,100.00
2022-12-18T01:53:23.478Z,100.00
2022-12-18T01:55:58.710Z,100.00
2022-12-18T01:59:04.357Z,100.00
2022-12-18T02:01:34.530Z,100.00
2022-12-18T02:04:26.591Z,100.00
2022-12-18T02:07:12.610Z,100.00
2022-12-18T02:10:07.007Z,100.00
2022-12-18T02:12:57.281Z,100.00
2022-12-18T02:15:40.087Z,100.00
2022-12-18T02:18:22.662Z,100.00
2022-12-18T02:21:21.146Z,100.00
2022-12-18T02:24:26.615Z,100.00
2022-12-18T02:26:59.619Z,100.00
2022-12-18T02:29:38.768Z,100.00
2022-12-18T02:32:13.381Z,100.00
2022-12-18T02:34:45.841Z,100.00
2022-12-18T02:37:17.989Z,100.00
2022-12-18T02:39:50.493Z,100.00
2022-12-18T02:42:20.159Z,100.00
2022-12-18T02:44:52.067Z,100.00
2022-12-18T02:47:24.106Z,100.00
2022-12-18T02:50:30.898Z,100.00
2022-12-18T02:53:24.702Z,100.00
2022-12-18T02:56:22.718Z,100.00
2022-12-18T02:59:14.673Z,100.00
2022-12-18T03:01:58.421Z,100.00
2022-12-18T03:04:56.067Z,100.00
2022-12-18T03:07:36.738Z,100.00
2022-12-18T03:10:14.769Z,100.00
2022-12-18T03:13:17.112Z,100.00
2022-12-18T03:15:57.707Z,100.00
2022-12-18T03:18:42.788Z,100.00
2022-12-18T03:21:14.646Z,100.00
2022-12-18T03:23:49.023Z,100.00
2022-12-18T03:26:24.446Z,100.00
2022-12-18T03:29:04.695Z,100.00
2022-12-18T03:31:39.177Z,100.00
2022-12-18T03:34:16.199Z,100.00
2022-12-18T03:36:45.370Z,100.00
2022-12-18T03:39:17.124Z,100.00
2022-12-18T03:42:03.008Z,100.00
2022-12-18T03:45:26.899Z,100.00
2022-12-18T03:48:03.977Z,100.00
2022-12-18T03:50:59.058Z,100.00
2022-12-18T03:53:52.127Z,100.00
2022-12-18T03:56:25.362Z,100.00
2022-12-18T03:58:58.999Z,100.00
2022-12-18T04:01:34.154Z,100.00
2022-12-18T04:04:06.617Z,100.00
2022-12-18T04:06:46.943Z,100.00
2022-12-18T04:09:19.034Z,100.00
2022-12-18T04:11:53.291Z,100.00
2022-12-18T04:14:22.276Z,100.00
2022-12-18T04:16:52.079Z,100.00
2022-12-18T04:19:22.240Z,100.00
2022-12-18T04:21:52.030Z,100.00
2022-12-18T04:24:22.905Z,100.00
2022-12-18T04:26:59.620Z,100.00
2022-12-18T04:29:28.498Z,100.00
2022-12-18T04:31:57.399Z,100.00
2022-12-18T04:34:34.260Z,100.00
2022-12-18T04:37:13.003Z,100.00
2022-12-18T04:39:44.078Z,100.00
2022-12-18T04:42:23.738Z,100.00
2022-12-18T04:44:56.321Z,100.00
2022-12-18T04:47:34.291Z,100.00
2022-12-18T04:50:06.625Z,100.00
2022-12-18T04:52:36.169Z,100.00
2022-12-18T04:55:05.464Z,100.00
2022-12-18T04:57:35.064Z,100.00
2022-12-18T05:00:08.024Z,100.00
2022-12-18T05:02:36.106Z,100.00
2022-12-18T05:05:07.172Z,100.00
2022-12-18T05:07:37.050Z,100.00
2022-12-18T05:10:09.295Z,100.00
2022-12-18T05:13:01.212Z,100.00
2022-12-18T05:15:34.287Z,100.00
2022-12-18T05:18:07.468Z,100.00
2022-12-18T05:20:36.968Z,100.00
2022-12-18T05:23:07.961Z,100.00
2022-12-18T05:25:36.462Z,100.00
2022-12-18T05:28:05.788Z,100.00
2022-12-18T05:30:34.040Z,100.00
2022-12-18T05:33:03.853Z,100.00
2022-12-18T05:35:37.707Z,100.00
2022-12-18T05:38:12.150Z,100.00
2022-12-18T05:40:45.297Z,100.00
2022-12-18T05:43:20.803Z,100.00
2022-12-18T05:45:51.029Z,100.00
2022-12-18T05:48:25.390Z,100.00
2022-12-18T05:50:54.899Z,100.00
2022-12-18T05:53:26.134Z,100.00
2022-12-18T05:55:56.181Z,100.00
2022-12-18T05:58:25.209Z,100.00
2022-12-18T06:00:54.093Z,100.00
2022-12-18T06:03:24.029Z,100.00
2022-12-18T06:05:54.904Z,100.00
2022-12-18T06:08:24.972Z,100.00
2022-12-18T06:10:54.468Z,100.00
2022-12-18T06:13:23.187Z,100.00
2022-12-18T06:15:54.165Z,100.00
2022-12-18T06:18:26.881Z,100.00
2022-12-18T06:21:00.418Z,100.00
2022-12-18T06:23:28.595Z,100.00
2022-12-18T06:25:57.479Z,100.00
2022-12-18T06:28:26.297Z,100.00
2022-12-18T06:30:56.398Z,100.00
2022-12-18T06:33:31.300Z,100.00
2022-12-18T06:36:07.227Z,100.00
2022-12-18T06:38:42.013Z,100.00
2022-12-18T06:41:24.752Z,100.00
2022-12-18T06:43:59.382Z,100.00
2022-12-18T06:46:30.998Z,100.00
2022-12-18T06:49:00.495Z,100.00
2022-12-18T06:51:30.196Z,100.00
2022-12-18T06:53:59.789Z,100.00
2022-12-18T06:56:28.710Z,100.00
2022-12-18T06:58:57.128Z,100.00
2022-12-18T07:01:26.258Z,100.00
2022-12-18T07:03:58.705Z,100.00
2022-12-18T07:06:28.640Z,100.00
2022-12-18T07:08:59.086Z,100.00
2022-12-18T07:11:29.826Z,100.00
2022-12-18T07:14:01.294Z,100.00
2022-12-18T07:16:30.198Z,100.00
2022-12-18T07:19:02.598Z,100.00
2022-12-18T07:21:34.102Z,100.00
2022-12-18T07:24:06.380Z,100.00
2022-12-18T07:26:40.141Z,100.00
2022-12-18T07:29:09.412Z,100.00
2022-12-18T07:31:39.706Z,100.00
2022-12-18T07:34:13.232Z,100.00
2022-12-18T07:36:44.494Z,100.00
2022-12-18T07:39:22.858Z,100.00
2022-12-18T07:42:11.611Z,100.00
2022-12-18T07:44:39.701Z,100.00
2022-12-18T07:47:12.000Z,100.00
2022-12-18T07:49:43.481Z,100.00
2022-12-18T07:52:20.258Z,100.00
2022-12-18T07:54:58.336Z,100.00
2022-12-18T07:57:49.412Z,100.00
2022-12-18T08:00:17.690Z,100.00
2022-12-18T08:02:50.742Z,100.00
2022-12-18T08:05:20.941Z,100.00
2022-12-18T08:07:55.461Z,100.00
2022-12-18T08:10:36.890Z,100.00
2022-12-18T08:13:17.531Z,100.00
2022-12-18T08:15:48.877Z,100.00
2022-12-18T08:18:33.292Z,100.00
2022-12-18T08:21:30.288Z,100.00
2022-12-18T08:24:15.248Z,100.00
2022-12-18T08:27:06.714Z,100.00
2022-12-18T08:33:19.856Z,100.00
2022-12-18T08:38:53.419Z,100.00
2022-12-18T08:41:29.908Z,100.00
2022-12-18T08:44:19.057Z,100.00
2022-12-18T08:46:52.085Z,100.00
2022-12-18T08:49:20.947Z,100.00
2022-12-18T08:51:55.165Z,100.00
2022-12-18T08:54:24.430Z,100.00
2022-12-18T08:56:53.605Z,100.00
2022-12-18T08:59:24.990Z,100.00
2022-12-18T09:01:57.779Z,100.00
2022-12-18T09:04:26.125Z,100.00
2022-12-18T09:06:56.093Z,100.00
2022-12-18T09:09:28.108Z,100.00
2022-12-18T09:11:57.016Z,100.00
2022-12-18T09:14:26.853Z,100.00
2022-12-18T09:16:58.125Z,100.00
2022-12-18T09:19:27.828Z,100.00
2022-12-18T09:21:56.000Z,100.00
2022-12-18T09:24:28.583Z,100.00
2022-12-18T09:26:58.037Z,100.00
2022-12-18T09:29:28.606Z,100.00
2022-12-18T09:32:06.107Z,100.00
2022-12-18T09:34:40.178Z,100.00
2022-12-18T09:37:12.108Z,100.00
2022-12-18T09:39:43.749Z,100.00
2022-12-18T09:42:23.577Z,100.00
2022-12-18T09:44:56.018Z,100.00
2022-12-18T09:47:39.164Z,100.00
2022-12-18T09:50:41.777Z,100.00
2022-12-18T09:53:18.649Z,100.00
2022-12-18T09:55:49.925Z,100.00
2022-12-18T09:58:46.840Z,100.00
2022-12-18T10:01:25.108Z,100.00
2022-12-18T10:03:56.364Z,100.00
2022-12-18T10:06:40.601Z,100.00
2022-12-18T10:09:21.602Z,100.00
2022-12-18T10:12:49.087Z,100.00
2022-12-18T10:15:34.941Z,100.00
2022-12-18T10:18:47.189Z,100.00
2022-12-18T10:21:25.107Z,100.00
2022-12-18T10:24:30.470Z,100.00
2022-12-18T10:27:17.955Z,100.00
2022-12-18T10:29:48.075Z,100.00
2022-12-18T10:32:30.657Z,100.00
2022-12-18T10:35:09.248Z,100.00
2022-12-18T10:38:10.799Z,100.00
2022-12-18T14:13:03.233Z,98.97
2022-12-18T15:29:29.994Z,96.36
2022-12-18T15:48:41.854Z,97.61
2022-12-18T15:51:28.634Z,95.29
2022-12-18T15:57:18.561Z,93.80
2022-12-18T16:00:00.463Z,92.94
2022-12-18T16:02:33.582Z,91.98
2022-12-18T16:05:05.970Z,92.12
2022-12-18T16:07:36.687Z,92.84
2022-12-18T16:22:07.874Z,95.18
2022-12-18T16:33:49.174Z,94.22
2022-12-18T16:51:51.371Z,90.33
2022-12-18T16:54:35.612Z,90.49
2022-12-18T17:09:18.367Z,87.98
2022-12-18T17:11:56.209Z,87.45
2022-12-18T17:14:30.376Z,89.48
2022-12-18T17:17:20.796Z,90.21
2022-12-18T17:19:48.963Z,88.96
2022-12-18T17:22:17.026Z,89.19
2022-12-18T17:24:50.469Z,89.33
2022-12-18T17:27:26.952Z,89.98
2022-12-18T17:29:55.841Z,90.72
2022-12-18T17:32:23.928Z,91.14
2022-12-18T17:34:51.939Z,91.01
2022-12-18T17:37:19.890Z,90.88
2022-12-18T17:39:48.703Z,91.83
2022-12-18T17:42:19.371Z,90.98
2022-12-18T17:47:31.955Z,88.43
2022-12-18T17:50:00.230Z,87.28
2022-12-18T17:52:29.064Z,87.04
2022-12-18T17:54:57.232Z,85.92
2022-12-18T17:57:25.698Z,86.44
2022-12-18T17:59:58.989Z,87.60
2022-12-18T18:02:26.988Z,86.90
2022-12-18T18:04:55.699Z,86.09
2022-12-18T18:07:25.736Z,85.41
2022-12-18T18:09:54.201Z,85.94
2022-12-18T18:12:49.539Z,86.37
2022-12-18T18:15:17.659Z,86.51
2022-12-18T18:17:46.345Z,87.28
2022-12-18T18:20:22.687Z,88.36
2022-12-18T18:22:50.687Z,87.92
2022-12-18T18:25:19.585Z,87.19
2022-12-18T18:27:48.788Z,86.92
2022-12-18T18:30:19.519Z,88.33
2022-12-18T18:32:48.078Z,89.02
2022-12-18T18:35:51.960Z,90.00
2022-12-18T18:38:05.531Z,88.45
2022-12-18T18:40:34.465Z,87.12
2022-12-18T18:43:02.441Z,85.45
2022-12-18T18:45:32.173Z,84.83
2022-12-18T18:47:59.943Z,85.12
2022-12-18T18:50:29.231Z,83.24
2022-12-18T18:52:57.052Z,83.72
2022-12-18T18:55:26.667Z,85.45
2022-12-18T18:57:54.670Z,86.40
2022-12-18T19:00:22.594Z,85.78
2022-12-18T19:02:50.452Z,85.70
2022-12-18T19:05:18.809Z,85.10
2022-12-18T19:07:46.922Z,85.54
2022-12-18T19:10:14.937Z,85.56
2022-12-18T19:13:02.427Z,87.50
2022-12-18T19:15:30.208Z,87.04
2022-12-18T19:17:57.925Z,86.96
2022-12-18T19:20:26.273Z,86.94
2022-12-18T19:23:08.502Z,87.34
2022-12-18T19:25:45.810Z,87.57
2022-12-18T19:28:21.937Z,88.03
2022-12-18T19:30:59.263Z,88.55
2022-12-18T19:33:45.047Z,87.13
2022-12-18T19:36:14.126Z,87.51
2022-12-18T19:38:44.785Z,85.93
2022-12-18T22:49:52.090Z,80.51
2022-12-18T22:52:20.012Z,80.11
2022-12-18T22:54:54.629Z,80.05
2022-12-18T22:57:24.927Z,79.89
2022-12-18T22:59:54.073Z,79.81
2022-12-18T23:02:25.859Z,79.55
2022-12-18T23:04:55.200Z,79.50
2022-12-18T23:07:24.322Z,79.15
2022-12-18T23:10:00.882Z,78.96
2022-12-18T23:12:33.487Z,81.13
2022-12-18T23:15:05.755Z,79.28
2022-12-18T23:17:34.538Z,79.54
2022-12-18T23:20:03.554Z,80.34
2022-12-18T23:22:32.083Z,81.61
2022-12-18T23:25:01.554Z,81.21
2022-12-18T23:27:30.057Z,83.35
2022-12-18T23:29:58.473Z,84.22
2022-12-18T23:32:30.556Z,83.01
2022-12-18T23:35:05.278Z,83.01
2022-12-18T23:38:00.011Z,82.81
2022-12-18T23:40:30.423Z,82.31
2022-12-18T23:43:02.617Z,82.44
2022-12-18T23:45:31.018Z,82.35
2022-12-18T23:47:59.044Z,82.41
2022-12-18T23:50:30.017Z,83.12
2022-12-18T23:53:03.253Z,82.90
2022-12-18T23:55:41.513Z,82.91
2022-12-18T23:58:29.893Z,83.00
