createdAt,value
2022-10-23T00:01:50.766Z,49.51
2022-10-23T00:06:52.600Z,49.48
2022-10-23T00:11:54.596Z,49.52
2022-10-23T00:16:56.561Z,49.85
2022-10-23T00:21:58.757Z,49.49
2022-10-23T00:27:00.533Z,49.38
2022-10-23T00:32:02.630Z,49.62
2022-10-23T00:37:04.494Z,49.63
2022-10-23T00:42:06.672Z,49.93
2022-10-23T00:47:09.293Z,49.38
2022-10-23T00:52:13.809Z,49.76
2022-10-23T00:57:16.272Z,49.24
2022-10-23T01:02:18.451Z,49.51
2022-10-23T01:07:28.890Z,49.35
2022-10-23T01:13:08.621Z,49.64
2022-10-23T01:18:45.852Z,49.50
2022-10-23T01:24:23.122Z,49.22
2022-10-23T01:29:32.237Z,49.62
2022-10-23T01:34:43.708Z,49.30
2022-10-23T01:39:50.285Z,49.36
2022-10-23T01:45:11.049Z,49.32
2022-10-23T01:50:15.794Z,49.19
2022-10-23T01:55:18.048Z,49.55
2022-10-23T02:00:20.668Z,49.44
2022-10-23T02:05:27.757Z,49.17
2022-10-23T02:10:58.015Z,49.30
2022-10-23T02:16:18.272Z,49.17
2022-10-23T02:21:29.589Z,49.41
2022-10-23T02:27:02.779Z,49.53
2022-10-23T02:32:06.905Z,49.04
2022-10-23T02:37:08.689Z,49.51
2022-10-23T02:42:13.374Z,49.05
2022-10-23T02:47:56.934Z,49.30
2022-10-23T02:53:21.793Z,49.21
2022-10-23T02:58:45.886Z,49.36
2022-10-23T03:04:08.105Z,48.98
2022-10-23T03:09:10.569Z,49.24
2022-10-23T03:14:13.902Z,49.33
2022-10-23T03:19:15.838Z,49.42
2022-10-23T03:24:17.660Z,49.29
2022-10-23T03:29:19.656Z,49.03
2022-10-23T03:34:21.581Z,49.59
2022-10-23T03:39:23.561Z,49.36
2022-10-23T03:44:25.409Z,49.00
2022-10-23T03:49:27.492Z,48.96
2022-10-23T03:54:30.351Z,49.23
2022-10-23T03:59:32.425Z,49.35
2022-10-23T04:04:34.378Z,49.17
2022-10-23T04:09:36.184Z,49.14
2022-10-23T04:14:38.088Z,49.31
2022-10-23T04:19:39.849Z,49.14
2022-10-23T04:24:46.804Z,49.09
2022-10-23T04:29:49.407Z,49.08
2022-10-23T04:34:51.122Z,49.35
2022-10-23T04:39:52.807Z,49.17
2022-10-23T04:44:54.566Z,49.07
2022-10-23T04:49:56.402Z,48.89
2022-10-23T04:54:58.466Z,48.96
2022-10-23T05:00:00.549Z,49.22
2022-10-23T05:05:02.264Z,48.75
2022-10-23T05:10:05.257Z,49.10
2022-10-23T05:15:07.598Z,48.96
2022-10-23T05:20:14.848Z,49.21
2022-10-23T05:25:16.647Z,48.93
2022-10-23T05:30:18.655Z,49.36
2022-10-23T05:35:23.728Z,49.15
2022-10-23T05:40:25.929Z,49.24
2022-10-23T05:45:27.821Z,49.03
2022-10-23T05:50:29.739Z,48.95
2022-10-23T05:55:31.484Z,48.92
2022-10-23T06:00:33.385Z,48.87
2022-10-23T06:05:35.121Z,48.94
2022-10-23T06:10:36.970Z,49.03
2022-10-23T06:15:38.736Z,48.78
2022-10-23T06:20:41.667Z,48.83
2022-10-23T06:25:43.331Z,48.87
2022-10-23T06:30:44.946Z,48.88
2022-10-23T06:35:47.000Z,49.06
2022-10-23T06:40:56.631Z,48.82
2022-10-23T06:46:01.849Z,49.07
2022-10-23T06:51:08.901Z,48.77
2022-10-23T06:56:10.784Z,48.76
2022-10-23T07:01:13.842Z,48.61
2022-10-23T07:06:15.786Z,48.73
2022-10-23T07:11:17.485Z,49.01
2022-10-23T07:16:22.072Z,48.73
2022-10-23T07:21:23.872Z,49.53
2022-10-23T07:26:25.751Z,49.11
2022-10-23T07:31:28.422Z,48.94
2022-10-23T07:36:30.389Z,48.79
2022-10-23T07:41:32.380Z,49.00
2022-10-23T07:46:34.067Z,48.95
2022-10-23T07:51:35.852Z,49.11
2022-10-23T07:56:38.212Z,49.10
2022-10-23T08:01:40.943Z,49.25
2022-10-23T08:06:42.983Z,49.18
2022-10-23T08:11:44.904Z,49.12
2022-10-23T08:16:47.015Z,49.37
2022-10-23T08:21:48.804Z,49.29
2022-10-23T08:26:50.878Z,48.99
2022-10-23T08:31:57.656Z,49.29
2022-10-23T08:36:59.689Z,48.82
2022-10-23T08:42:01.811Z,48.87
2022-10-23T08:47:18.277Z,48.63
2022-10-23T08:52:44.377Z,48.86
2022-10-23T08:57:59.173Z,48.89
2022-10-23T09:03:06.120Z,48.87
2022-10-23T09:08:40.826Z,49.57
2022-10-23T09:13:58.480Z,49.46
2022-10-23T09:19:00.872Z,49.38
2022-10-23T09:24:02.532Z,49.50
2022-10-23T09:29:19.300Z,49.00
2022-10-23T09:34:26.314Z,49.52
2022-10-23T09:39:34.335Z,49.89
2022-10-23T09:44:36.090Z,50.33
2022-10-23T09:49:40.737Z,49.93
2022-10-23T09:54:53.047Z,50.53
2022-10-23T10:00:04.664Z,50.56
2022-10-23T10:05:36.712Z,50.26
2022-10-23T10:10:44.946Z,50.55
2022-10-23T10:15:52.955Z,50.55
2022-10-23T10:21:40.671Z,51.02
2022-10-23T10:27:07.173Z,50.65
2022-10-23T10:32:27.463Z,50.99
2022-10-23T10:37:34.975Z,51.52
2022-10-23T10:43:12.390Z,51.20
2022-10-23T10:48:51.578Z,50.88
2022-10-23T10:53:56.157Z,51.23
2022-10-23T10:59:14.351Z,50.81
2022-10-23T11:04:31.965Z,51.65
2022-10-23T11:09:33.935Z,51.80
2022-10-23T11:14:35.715Z,51.94
2022-10-23T11:20:01.709Z,52.18
2022-10-23T11:25:18.679Z,52.69
2022-10-23T11:30:35.640Z,52.20
2022-10-23T11:36:04.563Z,52.30
2022-10-23T11:41:27.126Z,51.46
2022-10-23T11:46:33.876Z,51.36
2022-10-23T11:51:39.981Z,51.66
2022-10-23T11:57:11.689Z,51.92
2022-10-23T12:02:32.304Z,51.54
2022-10-23T12:07:37.901Z,51.54
2022-10-23T12:12:41.151Z,51.89
2022-10-23T12:17:44.280Z,51.42
2022-10-23T12:23:00.663Z,51.26
2022-10-23T12:28:41.275Z,51.54
2022-10-23T12:33:51.752Z,51.37
2022-10-23T12:38:55.134Z,51.29
2022-10-23T12:44:00.273Z,51.01
2022-10-23T12:49:04.884Z,51.16
2022-10-23T12:54:18.953Z,50.99
2022-10-23T12:59:26.496Z,51.13
2022-10-23T13:04:35.907Z,52.29
2022-10-23T13:09:43.175Z,51.70
2022-10-23T13:14:57.706Z,51.14
2022-10-23T13:20:09.738Z,51.80
2022-10-23T13:25:24.914Z,51.55
2022-10-23T13:30:33.537Z,51.55
2022-10-23T13:35:37.615Z,51.71
2022-10-23T13:40:40.349Z,51.56
2022-10-23T13:45:42.252Z,51.83
2022-10-23T13:50:44.122Z,51.27
2022-10-23T13:55:52.500Z,51.45
2022-10-23T14:00:58.092Z,51.12
2022-10-23T14:06:00.912Z,51.13
2022-10-23T14:11:02.923Z,51.30
2022-10-23T14:16:05.229Z,51.13
2022-10-23T14:21:08.325Z,51.09
2022-10-23T14:26:13.004Z,50.81
2022-10-23T14:31:17.066Z,51.12
2022-10-23T14:41:40.713Z,51.13
2022-10-23T14:46:42.454Z,50.84
2022-10-23T14:51:44.237Z,50.98
2022-10-23T14:56:46.175Z,50.56
2022-10-23T15:01:48.636Z,50.41
2022-10-23T15:06:50.715Z,51.08
2022-10-23T15:11:52.624Z,51.28
2022-10-23T15:16:54.431Z,51.76
2022-10-23T15:21:56.272Z,51.52
2022-10-23T15:26:58.156Z,51.63
2022-10-23T15:32:01.736Z,51.63
2022-10-23T15:37:04.550Z,52.07
2022-10-23T15:42:06.663Z,52.04
2022-10-23T15:47:08.429Z,52.30
2022-10-23T15:57:32.658Z,52.67
2022-10-23T16:02:34.823Z,52.96
2022-10-23T16:07:36.993Z,52.61
2022-10-23T16:12:39.081Z,52.84
2022-10-23T16:17:41.194Z,52.61
2022-10-23T16:22:44.957Z,53.03
2022-10-23T16:27:47.812Z,52.80
2022-10-23T16:32:50.927Z,53.18
2022-10-23T16:37:52.846Z,52.93
2022-10-23T16:42:54.743Z,53.51
2022-10-23T16:47:56.660Z,53.32
2022-10-23T16:52:58.565Z,53.62
2022-10-23T16:58:01.315Z,53.86
2022-10-23T17:03:04.746Z,53.57
2022-10-23T17:08:06.654Z,53.39
2022-10-23T17:13:08.546Z,53.77
2022-10-23T17:18:10.623Z,53.30
2022-10-23T17:23:12.617Z,53.32
2022-10-23T17:28:14.456Z,53.17
2022-10-23T17:33:16.722Z,53.03
2022-10-23T17:38:19.247Z,52.98
2022-10-23T17:43:20.969Z,52.85
2022-10-23T17:48:22.689Z,52.81
2022-10-23T17:53:24.478Z,52.86
2022-10-23T17:58:26.227Z,52.97
2022-10-23T18:03:28.135Z,52.98
2022-10-23T18:08:29.885Z,53.75
2022-10-23T18:13:36.874Z,53.71
2022-10-23T18:18:40.703Z,53.76
2022-10-23T18:23:43.137Z,53.68
2022-10-23T18:28:47.137Z,53.63
2022-10-23T18:33:49.061Z,53.65
2022-10-23T18:38:51.611Z,53.22
2022-10-23T18:43:54.334Z,54.52
2022-10-23T18:48:56.447Z,54.61
2022-10-23T18:54:01.521Z,54.16
2022-10-23T18:59:06.129Z,54.43
2022-10-23T19:04:08.268Z,53.88
2022-10-23T19:09:12.022Z,53.94
2022-10-23T19:14:14.322Z,53.82
2022-10-23T19:19:21.877Z,53.63
2022-10-23T19:24:29.762Z,53.29
2022-10-23T19:29:32.544Z,53.24
2022-10-23T19:34:34.370Z,53.32
2022-10-23T19:39:36.336Z,53.19
2022-10-23T19:44:38.173Z,53.08
2022-10-23T19:49:40.204Z,52.90
2022-10-23T19:54:42.118Z,52.84
2022-10-23T19:59:43.937Z,53.02
2022-10-23T20:04:46.062Z,52.63
2022-10-23T20:09:48.101Z,52.73
2022-10-23T20:14:51.115Z,52.93
2022-10-23T20:19:53.123Z,52.52
2022-10-23T20:24:55.119Z,52.67
2022-10-23T20:29:56.980Z,52.63
2022-10-23T20:34:59.783Z,53.81
2022-10-23T20:40:01.651Z,54.47
2022-10-23T20:45:03.752Z,54.27
2022-10-23T20:50:06.255Z,54.27
2022-10-23T20:55:08.501Z,54.17
2022-10-23T21:00:11.739Z,54.41
2022-10-23T21:05:13.511Z,54.31
2022-10-23T21:10:15.220Z,53.94
2022-10-23T21:15:17.092Z,54.47
2022-10-23T21:20:18.998Z,54.18
2022-10-23T21:25:20.766Z,54.10
2022-10-23T21:30:22.663Z,53.98
2022-10-23T21:35:26.538Z,53.85
2022-10-23T21:40:31.189Z,53.68
2022-10-23T21:45:34.957Z,53.80
2022-10-23T21:50:36.836Z,53.54
2022-10-23T21:55:38.968Z,53.33
2022-10-23T22:00:41.034Z,53.32
2022-10-23T22:05:42.879Z,53.08
2022-10-23T22:10:44.747Z,53.00
2022-10-23T22:15:46.668Z,53.13
2022-10-23T22:20:48.557Z,52.88
2022-10-23T22:25:50.395Z,53.01
2022-10-23T22:30:52.294Z,52.85
2022-10-23T22:36:01.410Z,52.60
2022-10-23T22:41:03.653Z,52.61
2022-10-23T22:46:11.181Z,52.47
2022-10-23T22:51:15.407Z,52.43
2022-10-23T22:56:29.102Z,52.74
2022-10-23T23:01:37.656Z,52.14
2022-10-23T23:06:39.575Z,52.22
2022-10-23T23:11:51.240Z,52.54
2022-10-23T23:16:53.800Z,52.26
2022-10-23T23:21:57.403Z,52.30
2022-10-23T23:26:59.170Z,52.07
2022-10-23T23:32:01.053Z,52.23
2022-10-23T23:37:02.962Z,52.31
2022-10-23T23:42:05.361Z,52.08
2022-10-23T23:47:07.120Z,52.07
2022-10-23T23:52:08.958Z,52.26
2022-10-23T23:57:12.333Z,52.15
