createdAt,value
2017-10-16T06:51:07.196Z,1015.6
2017-10-16T06:52:07.943Z,1015.6
2017-10-16T06:53:08.579Z,1015.5
2017-10-16T06:54:09.366Z,1015.5
2017-10-16T06:55:10.005Z,1015.5
2017-10-16T06:56:10.894Z,1015.5
2017-10-16T06:57:11.683Z,1015.4
2017-10-16T06:58:12.324Z,1015.5
2017-10-16T06:59:12.964Z,1015.5
2017-10-16T07:00:13.856Z,1015.5
2017-10-16T07:01:14.497Z,1015.5
2017-10-16T07:02:15.288Z,1015.5
2017-10-16T07:03:16.029Z,1015.5
2017-10-16T07:04:16.669Z,1015.5
2017-10-16T07:05:17.413Z,1015.5
2017-10-16T07:06:18.057Z,1015.5
2017-10-16T07:07:18.700Z,1015.4
2017-10-16T07:08:19.345Z,1015.4
2017-10-16T07:09:19.988Z,1015.5
2017-10-16T07:10:20.784Z,1015.5
2017-10-16T07:11:21.426Z,1015.5
2017-10-16T07:12:22.068Z,1015.5
2017-10-16T07:13:22.864Z,1015.5
2017-10-16T07:14:23.507Z,1015.4
2017-10-16T07:15:24.248Z,1015.5
2017-10-16T07:16:24.891Z,1015.5
2017-10-16T07:17:25.532Z,1015.5
2017-10-16T07:18:26.424Z,1015.5
2017-10-16T07:19:27.167Z,1015.5
2017-10-16T07:20:27.959Z,1015.5
2017-10-16T07:21:28.603Z,1015.6
2017-10-16T07:22:29.248Z,1015.6
2017-10-16T07:23:29.892Z,1015.6
2017-10-16T07:24:30.542Z,1015.6
2017-10-16T07:25:31.335Z,1015.6
2017-10-16T07:26:31.979Z,1015.6
2017-10-16T07:27:32.625Z,1015.7
2017-10-16T07:28:33.266Z,1015.7
2017-10-16T07:29:33.908Z,1015.7
2017-10-16T07:30:34.551Z,1015.8
2017-10-16T07:31:35.194Z,1015.8
2017-10-16T07:32:35.988Z,1015.8
2017-10-16T07:33:36.629Z,1015.8
2017-10-16T07:34:37.374Z,1015.9
2017-10-16T07:35:38.016Z,1015.9
2017-10-16T07:36:38.658Z,1015.9
2017-10-16T07:37:39.300Z,1015.9
2017-10-16T07:38:39.942Z,1016.0
2017-10-16T07:39:40.583Z,1016.0
2017-10-16T07:40:41.227Z,1016.0
2017-10-16T07:41:41.870Z,1015.9
2017-10-16T07:42:42.513Z,1016.0
2017-10-16T07:43:43.155Z,1016.0
2017-10-16T07:44:43.899Z,1016.1
2017-10-16T07:45:44.546Z,1016.1
2017-10-16T07:46:45.188Z,1016.2
2017-10-16T07:47:45.832Z,1016.3
2017-10-16T07:48:46.477Z,1016.3
2017-10-16T07:49:47.123Z,1016.3
2017-10-16T07:50:47.770Z,1016.3
2017-10-16T07:51:48.561Z,1016.4
2017-10-16T07:52:49.205Z,1016.4
2017-10-16T07:53:49.847Z,1016.4
2017-10-16T07:54:50.491Z,1016.4
2017-10-16T07:55:51.136Z,1016.4
2017-10-16T07:56:52.037Z,1016.4
2017-10-16T07:57:52.673Z,1016.4
2017-10-16T07:58:53.317Z,1016.4
2017-10-16T07:59:54.059Z,1016.4
2017-10-16T08:00:54.701Z,1016.4
2017-10-16T08:01:55.443Z,1016.4
2017-10-16T08:02:56.437Z,1016.4
2017-10-16T08:03:57.081Z,1016.5
2017-10-16T08:04:57.873Z,1016.4
2017-10-16T08:05:58.516Z,1016.5
2017-10-16T08:06:59.308Z,1016.5
2017-10-16T08:08:00.056Z,1016.5
2017-10-16T08:09:00.850Z,1016.5
2017-10-16T08:10:01.597Z,1016.5
2017-10-16T08:11:02.341Z,1016.5
2017-10-16T08:12:02.987Z,1016.6
2017-10-16T08:13:03.627Z,1016.5
2017-10-16T08:14:04.269Z,1016.6
2017-10-16T08:15:04.915Z,1016.6
2017-10-16T08:16:05.558Z,1016.6
2017-10-16T08:17:06.302Z,1016.6
2017-10-16T08:18:06.946Z,1016.6
2017-10-16T08:19:07.589Z,1016.6
2017-10-16T08:20:08.235Z,1016.6
2017-10-16T08:21:08.878Z,1016.6
2017-10-16T08:22:09.521Z,1016.6
2017-10-16T08:23:10.263Z,1016.6
2017-10-16T08:24:10.907Z,1016.6
2017-10-16T08:25:11.550Z,1016.7
2017-10-16T08:26:12.193Z,1016.7
2017-10-16T08:27:12.838Z,1016.7
2017-10-16T08:28:13.587Z,1016.7
2017-10-16T08:29:14.227Z,1016.7
2017-10-16T08:30:14.870Z,1016.7
2017-10-16T08:31:15.515Z,1016.7
2017-10-16T08:32:16.387Z,1016.7
2017-10-16T08:33:17.018Z,1016.7
2017-10-16T08:34:17.656Z,1016.7
2017-10-16T08:35:18.301Z,1016.7
2017-10-16T08:36:18.943Z,1016.7
2017-10-16T08:37:19.793Z,1016.6
2017-10-16T08:38:20.432Z,1016.7
2017-10-16T08:39:21.076Z,1016.7
2017-10-16T08:40:21.720Z,1016.7
2017-10-16T08:41:22.365Z,1016.7
2017-10-16T08:42:23.014Z,1016.8
2017-10-16T08:43:23.654Z,1016.8
2017-10-16T08:44:24.299Z,1016.8
2017-10-16T08:45:25.044Z,1016.8
2017-10-16T08:46:25.687Z,1016.8
2017-10-16T08:47:26.330Z,1016.8
2017-10-16T08:48:27.274Z,1016.8
2017-10-16T08:49:27.916Z,1016.8
2017-10-16T08:50:28.562Z,1016.9
2017-10-16T08:51:29.305Z,1016.8
2017-10-16T08:52:29.947Z,1016.8
2017-10-16T08:53:30.594Z,1016.8
2017-10-16T08:54:31.237Z,1016.8
2017-10-16T08:55:31.883Z,1016.8
2017-10-16T08:56:32.777Z,1016.8
2017-10-16T08:57:33.522Z,1016.8
2017-10-16T08:58:34.165Z,1016.8
2017-10-16T08:59:35.061Z,1016.8
2017-10-16T09:00:35.704Z,1016.8
2017-10-16T09:01:36.352Z,1016.9
2017-10-16T09:02:36.993Z,1016.8
2017-10-16T09:03:38.038Z,1016.8
2017-10-16T09:04:38.681Z,1016.8
2017-10-16T09:05:39.325Z,1016.8
2017-10-16T09:06:39.969Z,1016.9
2017-10-16T09:07:40.714Z,1016.9
2017-10-16T09:08:41.509Z,1016.8
2017-10-16T09:09:42.153Z,1016.8
2017-10-16T09:10:42.796Z,1016.8
2017-10-16T09:11:43.439Z,1016.9
2017-10-16T09:12:44.083Z,1016.8
2017-10-16T09:13:44.980Z,1016.9
2017-10-16T09:14:45.624Z,1016.9
2017-10-16T09:15:46.269Z,1016.9
2017-10-16T09:16:46.918Z,1016.9
2017-10-16T09:17:47.567Z,1016.9
2017-10-16T09:18:48.211Z,1016.8
2017-10-16T09:19:48.857Z,1016.8
2017-10-16T09:20:49.600Z,1016.8
2017-10-16T09:21:50.251Z,1016.8
2017-10-16T09:22:50.895Z,1016.8
2017-10-16T09:23:51.539Z,1016.8
2017-10-16T09:24:52.183Z,1016.8
2017-10-16T09:25:52.824Z,1016.7
2017-10-16T09:26:53.770Z,1016.8
2017-10-16T09:27:54.515Z,1016.8
2017-10-16T09:28:55.363Z,1016.8
2017-10-16T09:29:56.003Z,1016.7
2017-10-16T09:30:56.648Z,1016.7
2017-10-16T09:31:57.694Z,1016.8
2017-10-16T09:32:58.340Z,1016.7
2017-10-16T09:33:58.989Z,1016.7
2017-10-16T09:34:59.632Z,1016.8
2017-10-16T09:36:00.279Z,1016.8
2017-10-16T09:37:00.924Z,1016.8
2017-10-16T09:38:01.567Z,1016.8
2017-10-16T09:39:02.212Z,1016.8
2017-10-16T09:40:02.865Z,1016.8
2017-10-16T09:41:03.509Z,1016.8
2017-10-16T09:42:04.152Z,1016.8
2017-10-16T09:43:04.794Z,1016.8
2017-10-16T09:44:05.439Z,1016.8
2017-10-16T09:45:06.182Z,1016.8
2017-10-16T09:46:07.076Z,1016.8
2017-10-16T09:47:07.719Z,1016.8
2017-10-16T09:48:08.364Z,1016.9
2017-10-16T09:49:09.009Z,1016.8
2017-10-16T09:50:09.802Z,1016.9
2017-10-16T09:51:10.446Z,1016.8
2017-10-16T09:52:11.845Z,1016.9
2017-10-16T09:53:12.485Z,1016.8
2017-10-16T09:54:13.130Z,1016.8
2017-10-16T09:55:13.773Z,1016.8
2017-10-16T09:56:14.455Z,1016.8
2017-10-16T09:57:15.198Z,1016.8
2017-10-16T09:58:15.842Z,1016.8
2017-10-16T09:59:16.840Z,1016.9
2017-10-16T10:00:17.485Z,1016.8
2017-10-16T10:01:18.130Z,1016.8
2017-10-16T10:02:18.924Z,1016.8
2017-10-16T10:03:19.567Z,1016.9
2017-10-16T10:04:20.218Z,1016.8
2017-10-16T10:05:20.958Z,1016.8
2017-10-16T10:06:21.853Z,1016.8
2017-10-16T10:07:22.597Z,1016.8
2017-10-16T10:08:23.591Z,1016.8
2017-10-16T10:09:24.485Z,1016.8
2017-10-16T10:10:25.129Z,1016.8
2017-10-16T10:11:25.927Z,1016.8
2017-10-16T10:12:26.570Z,1016.8
2017-10-16T10:13:27.214Z,1016.8
2017-10-16T10:14:27.859Z,1016.7
2017-10-16T10:15:28.506Z,1016.7
2017-10-16T10:16:29.254Z,1016.7
2017-10-16T10:17:29.999Z,1016.7
2017-10-16T10:18:30.642Z,1016.7
2017-10-16T10:19:31.287Z,1016.7
2017-10-16T10:20:31.929Z,1016.7
2017-10-16T10:21:32.574Z,1016.7
2017-10-16T10:22:33.217Z,1016.7
2017-10-16T10:23:33.861Z,1016.7
2017-10-16T10:24:34.503Z,1016.7
2017-10-16T10:25:35.148Z,1016.6
2017-10-16T10:26:35.790Z,1016.6
2017-10-16T10:27:36.536Z,1016.6
2017-10-16T10:28:37.330Z,1016.6
2017-10-16T10:29:37.975Z,1016.6
2017-10-16T10:30:38.622Z,1016.7
2017-10-16T10:31:39.368Z,1016.7
2017-10-16T10:32:40.115Z,1016.7
2017-10-16T10:33:40.756Z,1016.7
2017-10-16T10:34:41.400Z,1016.6
2017-10-16T10:35:42.044Z,1016.7
2017-10-16T10:36:42.688Z,1016.7
2017-10-16T10:37:43.583Z,1016.6
2017-10-16T10:38:44.229Z,1016.6
2017-10-16T10:39:44.974Z,1016.6
2017-10-16T10:40:45.617Z,1016.6
2017-10-16T10:41:46.263Z,1016.6
2017-10-16T10:42:46.904Z,1016.6
2017-10-16T10:43:47.698Z,1016.6
2017-10-16T10:44:48.345Z,1016.6
2017-10-16T10:45:48.984Z,1016.6
2017-10-16T10:46:49.628Z,1016.7
2017-10-16T10:47:50.273Z,1016.6
2017-10-16T10:48:50.917Z,1016.6
2017-10-16T10:49:51.560Z,1016.6
2017-10-16T10:50:52.203Z,1016.6
2017-10-16T10:51:52.998Z,1016.6
2017-10-16T10:52:53.798Z,1016.6
2017-10-16T10:53:54.439Z,1016.5
2017-10-16T10:54:55.083Z,1016.6
2017-10-16T10:55:55.729Z,1016.6
2017-10-16T10:56:56.823Z,1016.5
2017-10-16T10:57:57.466Z,1016.5
2017-10-16T10:58:58.114Z,1016.5
2017-10-16T10:59:59.007Z,1016.5
2017-10-16T11:00:59.650Z,1016.5
2017-10-16T11:02:00.296Z,1016.5
2017-10-16T11:03:00.944Z,1016.5
2017-10-16T11:04:01.688Z,1016.5
2017-10-16T11:05:02.335Z,1016.6
2017-10-16T11:06:02.977Z,1016.5
2017-10-16T11:07:03.974Z,1016.5
2017-10-16T11:08:04.618Z,1016.5
2017-10-16T11:09:05.412Z,1016.5
2017-10-16T11:10:06.057Z,1016.6
2017-10-16T11:11:06.702Z,1016.6
2017-10-16T11:12:07.385Z,1016.5
2017-10-16T11:13:08.033Z,1016.6
2017-10-16T11:14:08.675Z,1016.6
2017-10-16T11:15:09.318Z,1016.5
2017-10-16T11:16:10.469Z,1016.6
2017-10-16T11:17:11.120Z,1016.6
2017-10-16T11:18:11.759Z,1016.5
2017-10-16T11:19:12.402Z,1016.5
2017-10-16T11:20:13.048Z,1016.6
2017-10-16T11:21:13.692Z,1016.6
2017-10-16T11:22:14.335Z,1016.6
2017-10-16T11:23:14.978Z,1016.6
2017-10-16T11:24:15.622Z,1016.6
2017-10-16T11:25:16.266Z,1016.6
2017-10-16T11:26:16.910Z,1016.6
2017-10-16T11:27:17.654Z,1016.6
2017-10-16T11:28:18.498Z,1016.5
2017-10-16T11:29:19.144Z,1016.5
2017-10-16T11:30:19.787Z,1016.5
2017-10-16T11:31:20.432Z,1016.5
2017-10-16T11:32:21.560Z,1016.6
2017-10-16T11:33:22.202Z,1016.5
2017-10-16T11:34:22.949Z,1016.6
2017-10-16T11:35:23.592Z,1016.5
2017-10-16T11:36:24.235Z,1016.5
2017-10-16T11:37:24.881Z,1016.5
2017-10-16T11:38:25.526Z,1016.5
2017-10-16T11:39:26.170Z,1016.5
2017-10-16T11:40:26.816Z,1016.5
2017-10-16T11:41:27.561Z,1016.4
2017-10-16T11:42:28.207Z,1016.5
2017-10-16T11:43:28.851Z,1016.5
2017-10-16T11:44:29.496Z,1016.5
2017-10-16T11:45:30.142Z,1016.4
2017-10-16T11:46:30.788Z,1016.4
2017-10-16T11:47:31.432Z,1016.4
2017-10-16T11:48:32.079Z,1016.5
2017-10-16T11:49:32.731Z,1016.3
2017-10-16T11:50:33.623Z,1016.4
2017-10-16T11:51:34.267Z,1016.4
2017-10-16T11:52:34.912Z,1016.4
2017-10-16T11:53:35.556Z,1016.4
2017-10-16T11:54:36.450Z,1016.4
2017-10-16T11:55:37.096Z,1016.3
2017-10-16T11:56:37.940Z,1016.4
2017-10-16T11:57:38.786Z,1016.4
2017-10-16T11:58:39.430Z,1016.3
2017-10-16T11:59:40.175Z,1016.3
2017-10-16T12:00:40.819Z,1016.3
2017-10-16T12:01:41.465Z,1016.3
2017-10-16T12:02:42.112Z,1016.3
2017-10-16T12:03:42.757Z,1016.3
2017-10-16T12:04:43.404Z,1016.3
2017-10-16T12:05:44.199Z,1016.3
2017-10-16T12:06:44.844Z,1016.3
2017-10-16T12:07:45.489Z,1016.3
2017-10-16T12:08:46.333Z,1016.2
2017-10-16T12:09:46.977Z,1016.2
2017-10-16T12:10:47.635Z,1016.2
2017-10-16T12:11:48.265Z,1016.2
2017-10-16T12:12:48.918Z,1016.2
2017-10-16T12:13:49.554Z,1016.2
2017-10-16T12:14:50.201Z,1016.2
2017-10-16T12:15:50.844Z,1016.2
2017-10-16T12:16:51.592Z,1016.1
2017-10-16T12:17:52.236Z,1016.1
2017-10-16T12:18:52.885Z,1016.1
2017-10-16T12:19:53.536Z,1016.1
2017-10-16T12:20:54.181Z,1016.1
2017-10-16T12:21:54.927Z,1016.1
2017-10-16T12:22:55.572Z,1016.0
2017-10-16T12:23:56.216Z,1016.0
2017-10-16T12:24:56.864Z,1016.0
2017-10-16T12:25:57.504Z,1016.1
2017-10-16T12:26:58.399Z,1016.0
2017-10-16T12:27:59.046Z,1016.0
2017-10-16T12:28:59.694Z,1016.0
2017-10-16T12:29:57.787Z,1016.0
2017-10-16T12:30:58.433Z,1016.0
2017-10-16T12:31:59.534Z,1016.0
2017-10-16T12:33:00.183Z,1016.0
2017-10-16T12:34:00.848Z,1016.0
2017-10-16T12:35:01.477Z,1016.0
2017-10-16T12:36:02.128Z,1016.0
2017-10-16T12:37:02.872Z,1016.0
2017-10-16T12:38:03.667Z,1016.0
2017-10-16T12:39:04.467Z,1016.0
2017-10-16T12:40:05.109Z,1016.0
2017-10-16T12:41:05.759Z,1015.9
2017-10-16T12:42:06.402Z,1015.9
2017-10-16T12:43:07.049Z,1016.0
2017-10-16T12:44:07.696Z,1015.9
2017-10-16T12:45:08.342Z,1016.0
2017-10-16T12:46:08.988Z,1016.0
2017-10-16T12:47:09.634Z,1016.0
2017-10-16T12:47:40.342Z,1016.0
2017-10-16T12:48:40.964Z,1016.1
2017-10-16T12:49:41.760Z,1016.0
2017-10-16T12:50:42.504Z,1016.0
2017-10-16T12:51:43.151Z,1016.1
2017-10-16T12:52:44.047Z,1016.1
2017-10-16T12:53:44.692Z,1016.1
2017-10-16T12:54:45.489Z,1016.0
2017-10-16T12:55:46.133Z,1016.1
2017-10-16T12:56:46.977Z,1016.0
2017-10-16T12:57:47.624Z,1016.0
2017-10-16T12:58:48.271Z,1016.0
2017-10-16T12:59:48.918Z,1016.0
2017-10-16T13:00:49.713Z,1016.0
2017-10-16T13:01:50.710Z,1015.9
2017-10-16T13:02:51.354Z,1015.9
2017-10-16T13:03:52.150Z,1015.9
2017-10-16T13:04:52.794Z,1015.9
2017-10-16T13:05:53.439Z,1015.9
2017-10-16T13:06:54.084Z,1015.9
2017-10-16T13:07:54.734Z,1015.9
2017-10-16T13:08:55.375Z,1015.8
2017-10-16T13:09:56.171Z,1015.8
2017-10-16T13:10:56.817Z,1015.8
2017-10-16T13:11:57.462Z,1015.8
2017-10-16T13:12:58.109Z,1015.8
2017-10-16T13:13:58.754Z,1015.8
2017-10-16T13:14:59.402Z,1015.8
2017-10-16T13:16:00.299Z,1015.8
2017-10-16T13:17:00.946Z,1015.8
2017-10-16T13:18:01.593Z,1015.8
2017-10-16T13:19:02.239Z,1015.8
2017-10-16T13:20:02.886Z,1015.7
2017-10-16T13:21:03.538Z,1015.7
2017-10-16T13:22:04.186Z,1015.7
2017-10-16T13:23:04.836Z,1015.7
2017-10-16T13:24:05.480Z,1015.7
2017-10-16T13:25:06.126Z,1015.7
2017-10-16T13:26:06.770Z,1015.8
2017-10-16T13:27:07.665Z,1015.8
2017-10-16T13:28:08.310Z,1015.7
2017-10-16T13:29:08.957Z,1015.8
2017-10-16T13:30:09.602Z,1015.8
2017-10-16T13:31:10.248Z,1015.8
2017-10-16T13:32:11.094Z,1015.7
2017-10-16T13:33:11.738Z,1015.8
2017-10-16T13:34:12.384Z,1015.8
2017-10-16T13:35:13.180Z,1015.8
2017-10-16T13:36:13.823Z,1015.7
2017-10-16T13:37:14.620Z,1015.7
2017-10-16T13:38:15.267Z,1015.7
2017-10-16T13:38:50.747Z,1015.7
2017-10-16T13:39:37.536Z,1015.7
2017-10-16T13:40:38.182Z,1015.7
2017-10-16T13:41:38.927Z,1015.7
2017-10-16T13:42:39.722Z,1015.7
2017-10-16T13:43:40.366Z,1015.7
2017-10-16T13:44:41.013Z,1015.7
2017-10-16T13:45:41.657Z,1015.7
2017-10-16T13:46:42.304Z,1015.7
2017-10-16T13:47:42.949Z,1015.6
2017-10-16T13:48:43.595Z,1015.7
2017-10-16T13:49:44.241Z,1015.7
2017-10-16T13:50:44.989Z,1015.7
2017-10-16T13:51:45.631Z,1015.6
2017-10-16T13:52:46.377Z,1015.6
2017-10-16T13:53:47.722Z,1015.6
2017-10-16T13:54:48.376Z,1015.6
2017-10-16T13:55:49.019Z,1015.6
2017-10-16T13:56:50.116Z,1015.6
2017-10-16T13:57:50.959Z,1015.6
2017-10-16T13:58:51.604Z,1015.6
2017-10-16T13:59:04.984Z,1015.6
2017-10-16T14:00:05.730Z,1015.6
2017-10-16T14:01:06.727Z,1015.6
2017-10-16T14:02:07.378Z,1015.6
2017-10-16T14:03:08.026Z,1015.6
2017-10-16T14:04:08.674Z,1015.6
2017-10-16T14:05:09.322Z,1015.6
2017-10-16T14:06:09.969Z,1015.5
2017-10-16T14:07:10.614Z,1015.5
2017-10-16T14:08:11.258Z,1015.5
2017-10-16T14:09:11.904Z,1015.6
2017-10-16T14:10:12.548Z,1015.5
2017-10-16T14:11:13.193Z,1015.6
2017-10-16T14:12:13.908Z,1015.6
2017-10-16T14:13:14.554Z,1015.6
2017-10-16T14:14:15.199Z,1015.5
2017-10-16T14:15:15.844Z,1015.5
2017-10-16T14:16:16.638Z,1015.5
2017-10-16T14:17:17.283Z,1015.5
2017-10-16T14:18:17.928Z,1015.5
2017-10-16T14:19:18.575Z,1015.5
2017-10-16T14:20:19.227Z,1015.4
2017-10-16T14:20:56.709Z,1015.4
2017-10-16T14:21:57.356Z,1015.4
2017-10-16T14:22:58.001Z,1015.4
2017-10-16T14:23:58.646Z,1015.5
2017-10-16T14:24:59.290Z,1015.4
2017-10-16T14:25:59.936Z,1015.4
2017-10-16T14:27:00.831Z,1015.4
2017-10-16T14:28:01.478Z,1015.4
2017-10-16T14:29:02.124Z,1015.4
2017-10-16T14:30:02.776Z,1015.4
2017-10-16T14:31:03.415Z,1015.4
2017-10-16T14:32:04.262Z,1015.4
2017-10-16T14:33:04.906Z,1015.4
2017-10-16T14:34:05.651Z,1015.4
2017-10-16T14:35:06.295Z,1015.4
2017-10-16T14:36:06.941Z,1015.4
2017-10-16T14:37:07.836Z,1015.4
2017-10-16T14:38:08.480Z,1015.4
2017-10-16T14:39:09.123Z,1015.4
2017-10-16T14:40:09.767Z,1015.4
2017-10-16T14:41:10.413Z,1015.4
2017-10-16T14:42:11.061Z,1015.4
2017-10-16T14:43:11.860Z,1015.4
2017-10-16T14:44:12.504Z,1015.4
2017-10-16T14:45:13.148Z,1015.4
2017-10-16T14:46:13.893Z,1015.4
2017-10-16T14:47:14.540Z,1015.3
2017-10-16T14:48:15.186Z,1015.3
2017-10-16T14:49:15.831Z,1015.3
2017-10-16T14:50:16.627Z,1015.3
2017-10-16T14:51:17.272Z,1015.3
2017-10-16T14:52:17.966Z,1015.3
2017-10-16T14:53:18.598Z,1015.3
2017-10-16T14:54:19.339Z,1015.3
2017-10-16T14:55:19.988Z,1015.3
2017-10-16T14:56:20.630Z,1015.3
2017-10-16T14:57:21.286Z,1015.3
2017-10-16T14:58:21.921Z,1015.3
2017-10-16T14:59:22.667Z,1015.3
2017-10-16T15:00:23.565Z,1015.2
2017-10-16T15:01:24.207Z,1015.2
2017-10-16T15:02:24.852Z,1015.2
2017-10-16T15:03:25.497Z,1015.2
2017-10-16T15:04:26.144Z,1015.2
2017-10-16T15:05:26.789Z,1015.2
2017-10-16T15:06:27.434Z,1015.2
2017-10-16T15:06:52.256Z,1015.2
2017-10-16T15:07:52.902Z,1015.2
2017-10-16T15:08:53.546Z,1015.2
2017-10-16T15:09:54.191Z,1015.2
2017-10-16T15:10:54.839Z,1015.1
2017-10-16T15:11:55.484Z,1015.1
2017-10-16T15:12:56.131Z,1015.1
2017-10-16T15:13:56.775Z,1015.1
2017-10-16T15:14:57.422Z,1015.1
2017-10-16T15:15:58.065Z,1015.1
2017-10-16T15:16:58.713Z,1015.0
2017-10-16T15:17:59.357Z,1015.1
2017-10-16T15:19:00.004Z,1015.1
2017-10-16T15:20:00.649Z,1015.0
2017-10-16T15:21:01.296Z,1015.0
2017-10-16T15:22:02.046Z,1015.0
2017-10-16T15:23:02.693Z,1015.0
2017-10-16T15:24:03.356Z,1015.0
2017-10-16T15:25:03.983Z,1015.0
2017-10-16T15:26:04.631Z,1015.0
2017-10-16T15:27:05.276Z,1015.0
2017-10-16T15:28:05.922Z,1015.0
2017-10-16T15:29:06.567Z,1015.0
2017-10-16T15:30:07.214Z,1015.0
2017-10-16T15:30:43.930Z,1014.9
2017-10-16T15:31:44.574Z,1014.9
2017-10-16T15:32:45.318Z,1014.9
2017-10-16T15:33:45.966Z,1014.9
2017-10-16T15:34:46.610Z,1014.9
2017-10-16T15:35:47.414Z,1014.9
