createdAt,value
2018-08-16T00:00:21.170Z,986.12
2018-08-16T00:01:21.133Z,986.09
2018-08-16T00:02:21.098Z,986.13
2018-08-16T00:03:21.065Z,986.13
2018-08-16T00:04:21.030Z,986.11
2018-08-16T00:05:21.004Z,986.12
2018-08-16T00:06:20.967Z,986.08
2018-08-16T00:07:20.935Z,986.10
2018-08-16T00:08:20.906Z,986.14
2018-08-16T00:09:20.865Z,986.12
2018-08-16T00:10:20.832Z,986.10
2018-08-16T00:11:20.801Z,986.09
2018-08-16T00:12:20.769Z,986.10
2018-08-16T00:13:20.730Z,986.10
2018-08-16T00:14:20.698Z,986.07
2018-08-16T00:15:20.665Z,986.02
2018-08-16T00:16:20.630Z,986.03
2018-08-16T00:17:20.603Z,986.03
2018-08-16T00:18:20.568Z,986.02
2018-08-16T00:19:20.534Z,986.01
2018-08-16T00:20:20.504Z,986.00
2018-08-16T00:21:20.463Z,986.05
2018-08-16T00:22:20.431Z,986.04
2018-08-16T00:23:20.450Z,985.99
2018-08-16T00:24:20.363Z,986.05
2018-08-16T00:25:20.337Z,986.03
2018-08-16T00:26:20.302Z,986.00
2018-08-16T00:27:20.265Z,986.01
2018-08-16T00:28:20.232Z,986.02
2018-08-16T00:29:20.202Z,986.01
2018-08-16T00:30:20.167Z,985.99
2018-08-16T00:31:20.132Z,985.98
2018-08-16T00:32:20.101Z,985.97
2018-08-16T00:33:20.063Z,985.98
2018-08-16T00:34:20.032Z,985.98
2018-08-16T00:35:19.996Z,985.97
2018-08-16T00:36:19.960Z,985.94
2018-08-16T00:37:19.933Z,985.94
2018-08-16T00:38:19.896Z,985.92
2018-08-16T00:39:19.863Z,985.94
2018-08-16T00:40:19.832Z,985.92
2018-08-16T00:41:19.794Z,985.90
2018-08-16T00:42:19.761Z,985.93
2018-08-16T00:43:19.730Z,985.95
2018-08-16T00:44:19.698Z,985.92
2018-08-16T00:45:19.661Z,985.92
2018-08-16T00:46:19.626Z,985.92
2018-08-16T00:47:19.596Z,985.95
2018-08-16T00:48:19.562Z,985.89
2018-08-16T00:49:19.530Z,985.88
2018-08-16T00:50:19.494Z,985.94
2018-08-16T00:51:19.465Z,985.91
2018-08-16T00:52:19.430Z,985.91
2018-08-16T00:53:19.396Z,985.92
2018-08-16T00:54:19.355Z,985.88
2018-08-16T00:55:19.324Z,985.86
2018-08-16T00:56:19.289Z,985.88
2018-08-16T00:57:19.263Z,985.85
2018-08-16T00:58:19.227Z,985.86
2018-08-16T00:59:19.190Z,985.84
2018-08-16T01:00:19.154Z,985.83
2018-08-16T01:01:19.127Z,985.84
2018-08-16T01:02:19.098Z,985.84
2018-08-16T01:03:19.056Z,985.82
2018-08-16T01:04:19.025Z,985.81
2018-08-16T01:05:18.987Z,985.84
2018-08-16T01:06:18.953Z,985.86
2018-08-16T01:07:18.918Z,985.86
2018-08-16T01:08:18.887Z,985.82
2018-08-16T01:09:18.857Z,985.87
2018-08-16T01:10:18.820Z,985.82
2018-08-16T01:11:18.787Z,985.85
2018-08-16T01:12:18.754Z,985.85
2018-08-16T01:13:18.715Z,985.86
2018-08-16T01:14:18.684Z,985.80
2018-08-16T01:15:18.651Z,985.82
2018-08-16T01:16:18.620Z,985.81
2018-08-16T01:17:18.583Z,985.77
2018-08-16T01:18:18.547Z,985.78
2018-08-16T01:19:18.513Z,985.76
2018-08-16T01:20:18.541Z,985.76
2018-08-16T01:21:18.457Z,985.80
2018-08-16T01:22:18.415Z,985.77
2018-08-16T01:23:18.382Z,985.77
2018-08-16T01:24:18.350Z,985.77
2018-08-16T01:25:18.309Z,985.77
2018-08-16T01:26:18.284Z,985.72
2018-08-16T01:27:18.251Z,985.76
2018-08-16T01:28:18.206Z,985.74
2018-08-16T01:29:18.183Z,985.70
2018-08-16T01:30:18.143Z,985.71
2018-08-16T01:31:18.109Z,985.75
2018-08-16T01:32:18.071Z,985.75
2018-08-16T01:33:18.046Z,985.74
2018-08-16T01:34:18.007Z,985.78
2018-08-16T01:35:17.975Z,985.73
2018-08-16T01:36:17.944Z,985.74
2018-08-16T01:37:17.909Z,985.72
2018-08-16T01:38:17.874Z,985.72
2018-08-16T01:39:17.836Z,985.70
2018-08-16T01:40:17.803Z,985.74
2018-08-16T01:41:17.778Z,985.73
2018-08-16T01:42:17.741Z,985.73
2018-08-16T01:43:17.707Z,985.66
2018-08-16T01:44:17.671Z,985.69
2018-08-16T01:45:17.632Z,985.70
2018-08-16T01:46:17.601Z,985.70
2018-08-16T01:47:17.569Z,985.66
2018-08-16T01:48:17.537Z,985.67
2018-08-16T01:49:17.496Z,985.62
2018-08-16T01:50:17.463Z,985.61
2018-08-16T01:51:17.432Z,985.60
2018-08-16T01:52:17.393Z,985.59
2018-08-16T01:53:17.366Z,985.58
2018-08-16T01:54:17.331Z,985.57
2018-08-16T01:55:17.294Z,985.58
2018-08-16T01:56:17.267Z,985.57
2018-08-16T01:57:17.224Z,985.57
2018-08-16T01:58:17.192Z,985.56
2018-08-16T01:59:17.156Z,985.56
2018-08-16T02:00:17.121Z,985.57
2018-08-16T02:01:17.095Z,985.59
2018-08-16T02:02:17.056Z,985.61
2018-08-16T02:03:17.021Z,985.57
2018-08-16T02:04:16.986Z,985.56
2018-08-16T02:05:16.983Z,985.57
2018-08-16T02:06:16.921Z,985.63
2018-08-16T02:07:16.888Z,985.60
2018-08-16T02:08:16.856Z,985.57
2018-08-16T02:09:16.817Z,985.60
2018-08-16T02:10:16.785Z,985.59
2018-08-16T02:11:16.748Z,985.60
2018-08-16T02:12:16.712Z,985.57
2018-08-16T02:13:16.685Z,985.56
2018-08-16T02:14:16.649Z,985.58
2018-08-16T02:15:16.615Z,985.54
2018-08-16T02:16:16.583Z,985.56
2018-08-16T02:17:16.542Z,985.56
2018-08-16T02:18:16.511Z,985.56
2018-08-16T02:19:16.481Z,985.52
2018-08-16T02:20:16.447Z,985.53
2018-08-16T02:21:16.407Z,985.50
2018-08-16T02:22:16.380Z,985.47
2018-08-16T02:23:16.342Z,985.50
2018-08-16T02:24:16.312Z,985.49
2018-08-16T02:25:16.275Z,985.49
2018-08-16T02:26:16.239Z,985.50
2018-08-16T02:27:16.204Z,985.52
2018-08-16T02:28:16.174Z,985.52
2018-08-16T02:29:16.134Z,985.51
2018-08-16T02:30:16.103Z,985.48
2018-08-16T02:31:16.065Z,985.49
2018-08-16T02:32:16.029Z,985.49
2018-08-16T02:33:16.006Z,985.50
2018-08-16T02:34:15.964Z,985.51
2018-08-16T02:35:15.930Z,985.49
2018-08-16T02:36:15.896Z,985.52
2018-08-16T02:37:15.865Z,985.52
2018-08-16T02:38:15.827Z,985.53
2018-08-16T02:39:15.794Z,985.49
2018-08-16T02:40:15.762Z,985.51
2018-08-16T02:41:15.722Z,985.43
2018-08-16T02:42:15.689Z,985.43
2018-08-16T02:43:15.664Z,985.42
2018-08-16T02:44:15.621Z,985.41
2018-08-16T02:45:15.593Z,985.40
2018-08-16T02:46:15.553Z,985.37
2018-08-16T02:47:15.519Z,985.42
2018-08-16T02:48:15.487Z,985.43
2018-08-16T02:49:15.447Z,985.39
2018-08-16T02:50:15.415Z,985.39
2018-08-16T02:51:15.383Z,985.37
2018-08-16T02:52:15.349Z,985.36
2018-08-16T02:53:15.310Z,985.36
2018-08-16T02:54:15.280Z,985.34
2018-08-16T02:55:15.243Z,985.33
2018-08-16T02:56:15.206Z,985.30
2018-08-16T02:57:15.179Z,985.31
2018-08-16T02:58:15.151Z,985.33
2018-08-16T02:59:15.114Z,985.29
2018-08-16T03:00:15.078Z,985.28
2018-08-16T03:01:15.036Z,985.29
2018-08-16T03:02:15.004Z,985.24
2018-08-16T03:03:14.972Z,985.24
2018-08-16T03:04:14.937Z,985.26
2018-08-16T03:05:15.305Z,985.22
2018-08-16T03:06:14.885Z,985.21
2018-08-16T03:07:14.833Z,985.18
2018-08-16T03:08:14.800Z,985.18
2018-08-16T03:09:14.769Z,985.16
2018-08-16T03:10:14.731Z,985.12
2018-08-16T03:11:14.699Z,985.09
2018-08-16T03:12:14.666Z,985.12
2018-08-16T03:13:14.627Z,985.09
2018-08-16T03:14:14.596Z,985.07
2018-08-16T03:15:14.559Z,985.08
2018-08-16T03:16:14.535Z,985.06
2018-08-16T03:17:14.496Z,985.06
2018-08-16T03:18:14.458Z,985.06
2018-08-16T03:19:14.423Z,985.04
2018-08-16T03:20:14.392Z,985.03
2018-08-16T03:21:14.350Z,985.03
2018-08-16T03:22:14.318Z,985.00
2018-08-16T03:23:14.285Z,985.02
2018-08-16T03:24:14.256Z,985.01
2018-08-16T03:25:14.215Z,985.02
2018-08-16T03:26:14.180Z,984.99
2018-08-16T03:27:14.145Z,984.98
2018-08-16T03:28:14.111Z,984.99
2018-08-16T03:29:14.081Z,984.98
2018-08-16T03:30:14.049Z,985.00
2018-08-16T03:31:14.009Z,984.97
2018-08-16T03:32:13.981Z,984.95
2018-08-16T03:33:13.941Z,984.96
2018-08-16T03:34:13.903Z,984.95
2018-08-16T03:35:13.922Z,984.93
2018-08-16T03:36:13.834Z,984.96
2018-08-16T03:37:13.804Z,984.96
2018-08-16T03:38:13.773Z,984.98
2018-08-16T03:39:13.736Z,984.97
2018-08-16T03:40:13.695Z,984.93
2018-08-16T03:41:13.667Z,984.93
2018-08-16T03:42:13.630Z,984.90
2018-08-16T03:43:13.594Z,984.91
2018-08-16T03:44:13.562Z,984.90
2018-08-16T03:45:13.526Z,984.94
2018-08-16T03:46:13.490Z,984.90
2018-08-16T03:47:13.455Z,984.93
2018-08-16T03:48:13.449Z,984.94
2018-08-16T03:49:13.406Z,984.96
2018-08-16T03:50:13.353Z,984.94
2018-08-16T03:51:13.318Z,984.96
2018-08-16T03:52:13.286Z,984.95
2018-08-16T03:53:13.245Z,984.92
2018-08-16T04:07:25.934Z,984.84
2018-08-16T04:08:25.855Z,984.79
2018-08-16T04:09:25.822Z,984.79
2018-08-16T04:10:25.771Z,984.79
2018-08-16T04:11:25.733Z,984.81
2018-08-16T04:12:26.108Z,984.86
2018-08-16T04:13:25.661Z,984.81
2018-08-16T04:14:25.621Z,984.82
2018-08-16T04:15:25.582Z,984.83
2018-08-16T04:16:25.544Z,984.82
2018-08-16T04:17:25.516Z,984.83
2018-08-16T04:18:25.483Z,984.85
2018-08-16T04:19:25.458Z,984.84
2018-08-16T04:20:25.405Z,984.85
2018-08-16T04:21:25.365Z,984.85
2018-08-16T04:22:25.328Z,984.83
2018-08-16T04:23:25.293Z,984.83
2018-08-16T04:24:25.255Z,984.82
2018-08-16T04:25:25.226Z,984.85
2018-08-16T04:26:25.201Z,984.85
2018-08-16T04:27:25.155Z,984.89
2018-08-16T04:28:25.128Z,984.85
2018-08-16T04:29:25.079Z,984.88
2018-08-16T04:30:25.045Z,984.90
2018-08-16T04:31:25.011Z,984.89
2018-08-16T04:32:24.976Z,984.89
2018-08-16T04:33:24.937Z,984.90
2018-08-16T04:34:24.903Z,984.88
2018-08-16T04:35:24.915Z,984.91
2018-08-16T04:36:24.833Z,984.94
2018-08-16T04:37:24.801Z,984.93
2018-08-16T04:38:24.765Z,984.97
2018-08-16T04:39:24.736Z,984.97
2018-08-16T04:40:24.693Z,984.94
2018-08-16T04:41:24.730Z,984.97
2018-08-16T04:42:24.619Z,984.97
2018-08-16T04:43:24.586Z,985.01
2018-08-16T04:44:24.550Z,984.97
2018-08-16T04:45:24.529Z,985.01
2018-08-16T04:46:24.485Z,985.00
2018-08-16T04:47:24.444Z,984.99
2018-08-16T04:48:24.414Z,985.04
2018-08-16T04:49:24.377Z,985.01
2018-08-16T04:50:24.348Z,985.05
2018-08-16T04:51:24.314Z,985.07
2018-08-16T04:52:24.272Z,985.04
2018-08-16T04:53:24.234Z,985.04
2018-08-16T04:54:24.200Z,985.05
2018-08-16T04:55:24.162Z,985.06
2018-08-16T04:56:24.129Z,985.06
2018-08-16T04:57:24.096Z,985.07
2018-08-16T04:58:24.064Z,985.06
2018-08-16T04:59:24.028Z,985.03
2018-08-16T05:00:23.992Z,985.02
2018-08-16T05:01:23.957Z,985.00
2018-08-16T05:02:23.918Z,984.98
2018-08-16T05:03:23.890Z,984.99
2018-08-16T05:04:23.854Z,984.99
2018-08-16T05:05:23.817Z,984.95
2018-08-16T05:06:23.779Z,984.96
2018-08-16T05:07:23.746Z,984.96
2018-08-16T05:08:23.710Z,984.95
2018-08-16T05:09:23.680Z,984.93
2018-08-16T05:10:23.646Z,984.93
2018-08-16T05:11:23.611Z,984.91
2018-08-16T05:12:23.575Z,984.94
2018-08-16T05:13:23.540Z,984.91
2018-08-16T05:14:23.502Z,984.96
2018-08-16T05:15:23.467Z,984.98
2018-08-16T05:16:23.435Z,984.97
2018-08-16T05:17:23.561Z,984.95
2018-08-16T05:18:23.437Z,984.95
2018-08-16T05:19:23.328Z,984.91
2018-08-16T05:20:23.309Z,984.88
2018-08-16T05:21:23.262Z,984.85
2018-08-16T05:22:23.230Z,984.89
2018-08-16T05:23:23.189Z,984.88
2018-08-16T05:24:23.162Z,984.87
2018-08-16T05:25:23.129Z,984.84
2018-08-16T05:26:23.086Z,984.85
2018-08-16T05:27:23.057Z,984.87
2018-08-16T05:28:23.021Z,984.87
2018-08-16T05:29:22.987Z,984.85
2018-08-16T05:30:22.955Z,984.85
2018-08-16T05:31:22.921Z,984.88
2018-08-16T05:32:22.885Z,984.91
2018-08-16T05:33:22.847Z,984.88
2018-08-16T05:34:22.811Z,984.88
2018-08-16T05:35:22.784Z,984.87
2018-08-16T05:36:22.748Z,984.88
2018-08-16T05:37:22.711Z,984.91
2018-08-16T05:38:22.673Z,984.91
2018-08-16T05:39:22.644Z,984.93
2018-08-16T05:40:22.607Z,984.91
2018-08-16T05:41:22.576Z,984.93
2018-08-16T05:42:22.545Z,984.89
2018-08-16T05:43:22.525Z,984.91
2018-08-16T05:44:22.475Z,984.92
2018-08-16T05:45:22.437Z,984.93
2018-08-16T05:46:22.402Z,984.96
2018-08-16T05:47:22.372Z,984.94
2018-08-16T05:48:22.336Z,984.98
2018-08-16T05:49:22.304Z,984.96
2018-08-16T05:50:22.271Z,985.00
2018-08-16T05:51:22.231Z,984.98
2018-08-16T05:52:22.199Z,984.96
2018-08-16T05:53:22.166Z,984.96
2018-08-16T05:54:22.135Z,984.94
2018-08-16T05:55:22.102Z,984.93
2018-08-16T05:56:22.063Z,984.91
2018-08-16T05:57:22.029Z,984.90
2018-08-16T05:58:21.994Z,984.92
2018-08-16T05:59:21.982Z,984.89
2018-08-16T06:00:21.928Z,984.91
2018-08-16T06:01:21.901Z,984.91
2018-08-16T06:02:21.863Z,984.89
2018-08-16T06:03:21.830Z,984.91
2018-08-16T06:04:21.795Z,984.90
2018-08-16T06:05:21.758Z,984.88
2018-08-16T06:06:21.731Z,984.86
2018-08-16T06:07:21.698Z,984.86
2018-08-16T06:08:21.663Z,984.86
2018-08-16T06:09:21.623Z,984.89
2018-08-16T06:10:21.588Z,984.90
2018-08-16T06:11:21.554Z,984.91
2018-08-16T06:12:21.522Z,984.87
2018-08-16T06:13:21.492Z,984.86
2018-08-16T06:14:21.462Z,984.82
2018-08-16T06:15:21.456Z,984.84
2018-08-16T06:16:21.393Z,984.88
2018-08-16T06:17:21.354Z,984.86
2018-08-16T06:18:21.321Z,984.87
2018-08-16T06:19:21.286Z,984.84
2018-08-16T06:20:21.257Z,984.82
2018-08-16T06:21:21.225Z,984.79
2018-08-16T06:22:21.191Z,984.78
2018-08-16T06:23:21.154Z,984.79
2018-08-16T06:24:21.121Z,984.75
2018-08-16T06:25:21.089Z,984.73
2018-08-16T06:26:21.059Z,984.77
2018-08-16T06:27:21.039Z,984.75
2018-08-16T06:28:20.991Z,984.74
2018-08-16T06:29:20.956Z,984.77
2018-08-16T06:30:20.923Z,984.74
2018-08-16T06:31:20.887Z,984.75
2018-08-16T06:32:20.856Z,984.73
2018-08-16T06:33:20.830Z,984.71
2018-08-16T06:34:20.825Z,984.70
2018-08-16T06:35:20.766Z,984.70
2018-08-16T06:36:20.728Z,984.71
2018-08-16T06:37:20.692Z,984.72
2018-08-16T06:38:20.663Z,984.71
2018-08-16T06:39:20.633Z,984.67
2018-08-16T06:40:20.595Z,984.70
2018-08-16T06:41:20.560Z,984.71
2018-08-16T06:42:20.526Z,984.72
2018-08-16T06:43:20.493Z,984.69
2018-08-16T06:44:20.465Z,984.70
2018-08-16T06:45:20.431Z,984.72
2018-08-16T06:46:20.437Z,984.72
2018-08-16T06:47:20.369Z,984.71
2018-08-16T06:48:20.332Z,984.70
2018-08-16T06:49:20.299Z,984.71
2018-08-16T06:50:20.265Z,984.73
2018-08-16T06:51:20.232Z,984.69
2018-08-16T06:52:20.200Z,984.67
2018-08-16T06:53:20.170Z,984.65
2018-08-16T06:54:20.144Z,984.68
2018-08-16T06:55:20.103Z,984.69
2018-08-16T06:56:20.071Z,984.71
2018-08-16T06:57:20.040Z,984.70
2018-08-16T06:58:20.068Z,984.71
2018-08-16T06:59:19.977Z,984.76
2018-08-16T07:00:19.942Z,984.72
2018-08-16T07:01:19.908Z,984.74
2018-08-16T07:02:19.875Z,984.70
2018-08-16T07:03:19.843Z,984.71
2018-08-16T07:04:19.811Z,984.74
2018-08-16T07:05:19.781Z,984.72
2018-08-16T07:06:19.751Z,984.74
2018-08-16T07:07:19.719Z,984.70
2018-08-16T07:08:19.684Z,984.74
2018-08-16T07:09:19.650Z,984.72
2018-08-16T07:10:19.617Z,984.70
2018-08-16T07:11:19.593Z,984.73
2018-08-16T07:12:19.697Z,984.70
2018-08-16T07:13:19.522Z,984.67
2018-08-16T07:14:19.488Z,984.66
2018-08-16T07:15:19.460Z,984.64
2018-08-16T07:16:19.425Z,984.65
2018-08-16T07:17:19.398Z,984.62
2018-08-16T07:18:19.368Z,984.67
2018-08-16T07:19:19.335Z,984.64
2018-08-16T07:20:19.298Z,984.65
2018-08-16T07:21:19.265Z,984.65
2018-08-16T07:22:19.232Z,984.65
2018-08-16T07:23:19.200Z,984.69
2018-08-16T07:24:19.188Z,984.73
2018-08-16T07:25:19.139Z,984.70
2018-08-16T07:26:19.113Z,984.73
2018-08-16T07:27:19.074Z,984.76
2018-08-16T07:28:19.043Z,984.76
2018-08-16T07:29:19.015Z,984.76
2018-08-16T07:30:18.983Z,984.77
2018-08-16T07:31:18.955Z,984.75
2018-08-16T07:32:18.921Z,984.72
2018-08-16T07:33:18.884Z,984.69
2018-08-16T07:34:18.854Z,984.70
2018-08-16T07:35:18.817Z,984.71
2018-08-16T07:36:18.788Z,984.72
2018-08-16T07:37:18.758Z,984.72
2018-08-16T07:38:18.730Z,984.66
2018-08-16T07:39:18.696Z,984.68
2018-08-16T07:40:18.666Z,984.67
2018-08-16T07:41:18.632Z,984.69
2018-08-16T07:42:18.595Z,984.70
2018-08-16T07:43:18.570Z,984.68
2018-08-16T07:44:18.537Z,984.63
2018-08-16T07:45:18.507Z,984.66
2018-08-16T07:46:18.554Z,984.68
2018-08-16T07:47:18.437Z,984.63
2018-08-16T07:48:18.406Z,984.66
2018-08-16T07:49:18.378Z,984.67
2018-08-16T07:50:18.353Z,984.72
2018-08-16T07:51:18.434Z,984.70
2018-08-16T07:52:18.287Z,984.74
2018-08-16T07:53:18.250Z,984.72
2018-08-16T07:54:18.221Z,984.70
2018-08-16T07:55:18.187Z,984.72
2018-08-16T07:56:18.159Z,984.70
2018-08-16T07:57:18.126Z,984.69
2018-08-16T07:58:18.118Z,984.73
2018-08-16T07:59:18.062Z,984.72
2018-08-16T08:00:18.031Z,984.76
2018-08-16T08:01:18.001Z,984.76
2018-08-16T08:02:17.972Z,984.79
2018-08-16T08:03:17.942Z,984.80
2018-08-16T08:04:17.909Z,984.79
2018-08-16T08:05:17.877Z,984.73
2018-08-16T08:06:17.842Z,984.77
2018-08-16T08:07:17.810Z,984.78
2018-08-16T08:08:17.779Z,984.76
2018-08-16T08:09:17.766Z,984.78
2018-08-16T08:10:17.725Z,984.76
2018-08-16T08:11:17.691Z,984.79
2018-08-16T08:12:17.659Z,984.78
2018-08-16T08:13:17.625Z,984.77
2018-08-16T08:14:17.592Z,984.78
2018-08-16T08:15:17.607Z,984.77
2018-08-16T08:16:17.532Z,984.78
2018-08-16T08:17:17.499Z,984.78
2018-08-16T08:18:17.467Z,984.78
2018-08-16T08:19:17.435Z,984.80
2018-08-16T08:20:17.405Z,984.85
2018-08-16T08:21:17.378Z,984.86
2018-08-16T08:22:17.348Z,984.85
2018-08-16T08:23:17.317Z,984.86
2018-08-16T08:24:17.285Z,984.86
2018-08-16T08:25:17.284Z,984.86
2018-08-16T08:26:17.218Z,984.85
2018-08-16T08:27:17.191Z,984.85
2018-08-16T08:28:17.158Z,984.83
2018-08-16T08:29:17.130Z,984.81
2018-08-16T08:30:17.101Z,984.83
2018-08-16T08:31:17.065Z,984.79
2018-08-16T08:32:17.037Z,984.77
2018-08-16T08:33:17.006Z,984.75
2018-08-16T08:34:16.982Z,984.75
2018-08-16T08:35:16.946Z,984.71
2018-08-16T08:36:16.916Z,984.77
2018-08-16T08:37:16.881Z,984.72
2018-08-16T08:38:16.849Z,984.72
2018-08-16T08:39:16.821Z,984.72
2018-08-16T08:40:16.797Z,984.74
2018-08-16T08:41:16.760Z,984.74
2018-08-16T08:42:16.731Z,984.70
2018-08-16T08:43:16.702Z,984.72
2018-08-16T08:44:16.667Z,984.70
2018-08-16T08:45:16.635Z,984.71
2018-08-16T08:46:16.603Z,984.71
2018-08-16T08:47:16.579Z,984.70
2018-08-16T08:48:16.545Z,984.64
2018-08-16T08:49:16.512Z,984.65
2018-08-16T08:50:16.497Z,984.67
2018-08-16T08:51:16.450Z,984.67
2018-08-16T08:52:16.421Z,984.67
2018-08-16T08:53:16.394Z,984.68
2018-08-16T08:54:16.365Z,984.67
2018-08-16T08:55:16.329Z,984.64
2018-08-16T08:56:16.300Z,984.71
2018-08-16T08:57:16.270Z,984.64
2018-08-16T08:58:16.243Z,984.64
2018-08-16T08:59:16.262Z,984.62
2018-08-16T09:00:16.179Z,984.70
2018-08-16T09:01:16.146Z,984.66
2018-08-16T09:02:16.115Z,984.67
2018-08-16T09:03:16.093Z,984.62
2018-08-16T09:04:16.057Z,984.55
2018-08-16T09:05:16.027Z,984.58
2018-08-16T09:06:15.993Z,984.55
2018-08-16T09:07:15.963Z,984.54
2018-08-16T09:08:15.933Z,984.53
2018-08-16T09:09:15.909Z,984.52
2018-08-16T09:10:15.877Z,984.49
2018-08-16T09:11:15.846Z,984.50
2018-08-16T09:12:15.820Z,984.46
2018-08-16T09:13:15.782Z,984.46
2018-08-16T09:14:15.751Z,984.50
2018-08-16T09:15:15.719Z,984.48
2018-08-16T09:16:15.692Z,984.45
2018-08-16T09:17:15.661Z,984.47
2018-08-16T09:18:15.634Z,984.40
2018-08-16T09:19:15.598Z,984.45
2018-08-16T09:20:15.573Z,984.43
2018-08-16T09:21:15.540Z,984.38
2018-08-16T09:22:15.513Z,984.34
2018-08-16T09:23:15.483Z,984.41
2018-08-16T09:24:15.451Z,984.35
2018-08-16T09:25:15.418Z,984.35
2018-08-16T09:26:15.388Z,984.31
2018-08-16T09:27:15.357Z,984.28
2018-08-16T09:28:15.327Z,984.31
2018-08-16T09:29:15.300Z,984.26
2018-08-16T09:30:15.271Z,984.28
2018-08-16T09:31:15.303Z,984.26
2018-08-16T09:32:15.210Z,984.26
2018-08-16T09:33:15.176Z,984.26
2018-08-16T09:34:15.145Z,984.24
2018-08-16T09:35:15.122Z,984.25
2018-08-16T09:36:15.098Z,984.22
2018-08-16T09:37:15.057Z,984.21
2018-08-16T09:38:15.024Z,984.20
2018-08-16T09:39:15.067Z,984.23
2018-08-16T09:40:14.979Z,984.22
2018-08-16T09:41:14.941Z,984.15
2018-08-16T09:42:14.911Z,984.24
2018-08-16T09:43:14.885Z,984.16
2018-08-16T09:44:14.850Z,984.13
2018-08-16T09:45:14.839Z,984.09
2018-08-16T09:46:14.786Z,984.08
2018-08-16T09:47:14.758Z,984.07
2018-08-16T09:48:14.728Z,984.08
2018-08-16T09:49:14.701Z,984.09
2018-08-16T09:50:14.672Z,984.08
2018-08-16T09:51:14.646Z,984.04
2018-08-16T09:52:14.610Z,984.06
2018-08-16T09:53:14.580Z,984.02
2018-08-16T09:54:14.553Z,984.01
2018-08-16T09:55:14.524Z,984.06
2018-08-16T09:56:14.493Z,984.05
2018-08-16T09:57:14.476Z,984.00
2018-08-16T09:58:14.429Z,983.99
2018-08-16T09:59:14.400Z,983.94
2018-08-16T10:00:14.374Z,983.95
2018-08-16T10:01:14.345Z,983.93
2018-08-16T10:02:14.358Z,983.92
2018-08-16T10:03:14.289Z,983.89
2018-08-16T10:04:14.257Z,983.91
2018-08-16T10:05:14.225Z,983.90
2018-08-16T10:06:14.194Z,983.90
2018-08-16T10:07:14.173Z,983.92
2018-08-16T10:21:07.432Z,983.74
2018-08-16T10:22:07.346Z,983.75
2018-08-16T10:23:07.304Z,983.74
2018-08-16T10:24:07.273Z,983.74
2018-08-16T10:25:07.241Z,983.72
2018-08-16T10:26:07.205Z,983.70
2018-08-16T10:27:07.276Z,983.74
2018-08-16T10:28:07.147Z,983.77
2018-08-16T10:29:07.113Z,983.76
2018-08-16T10:30:07.085Z,983.77
2018-08-16T10:31:07.047Z,983.77
2018-08-16T10:32:07.032Z,983.77
2018-08-16T10:33:06.990Z,983.74
2018-08-16T10:34:06.956Z,983.71
2018-08-16T10:35:06.935Z,983.70
2018-08-16T10:36:06.907Z,983.62
2018-08-16T10:37:06.876Z,983.59
2018-08-16T10:38:06.838Z,983.62
2018-08-16T10:39:06.814Z,983.66
2018-08-16T10:40:06.783Z,983.59
2018-08-16T10:41:06.753Z,983.60
2018-08-16T10:42:06.726Z,983.58
2018-08-16T10:43:06.689Z,983.54
2018-08-16T10:44:06.665Z,983.53
2018-08-16T10:45:06.636Z,983.51
2018-08-16T10:46:06.602Z,983.53
2018-08-16T10:47:06.579Z,983.51
2018-08-16T10:48:06.549Z,983.47
2018-08-16T10:49:06.520Z,983.50
2018-08-16T10:50:06.493Z,983.53
2018-08-16T10:51:06.464Z,983.45
2018-08-16T10:52:06.430Z,983.46
2018-08-16T10:53:06.403Z,983.49
2018-08-16T10:54:06.374Z,983.38
2018-08-16T10:55:06.340Z,983.39
2018-08-16T10:56:06.315Z,983.43
2018-08-16T10:57:06.284Z,983.35
2018-08-16T10:58:06.253Z,983.38
2018-08-16T10:59:06.231Z,983.43
2018-08-16T11:00:06.242Z,983.41
2018-08-16T11:01:06.174Z,983.41
2018-08-16T11:02:06.144Z,983.41
2018-08-16T11:03:06.112Z,983.40
2018-08-16T11:04:06.084Z,983.41
2018-08-16T11:05:06.056Z,983.44
2018-08-16T11:06:06.024Z,983.43
2018-08-16T11:07:06.001Z,983.42
2018-08-16T11:08:05.971Z,983.38
2018-08-16T11:09:05.942Z,983.38
2018-08-16T11:10:05.910Z,983.38
2018-08-16T11:11:05.888Z,983.36
2018-08-16T11:12:05.857Z,983.31
2018-08-16T11:13:05.830Z,983.29
2018-08-16T11:14:05.802Z,983.32
2018-08-16T11:15:05.767Z,983.28
2018-08-16T11:16:05.744Z,983.31
2018-08-16T11:17:05.718Z,983.28
2018-08-16T11:18:05.683Z,983.27
2018-08-16T11:19:05.666Z,983.24
2018-08-16T11:20:05.630Z,983.28
2018-08-16T11:21:05.606Z,983.29
2018-08-16T11:22:05.578Z,983.26
2018-08-16T11:23:05.543Z,983.24
2018-08-16T11:24:05.515Z,983.22
2018-08-16T11:25:05.490Z,983.22
2018-08-16T11:26:05.466Z,983.21
2018-08-16T11:27:05.434Z,983.16
2018-08-16T11:28:05.403Z,983.19
2018-08-16T11:29:06.112Z,983.17
2018-08-16T11:30:05.345Z,983.20
2018-08-16T11:31:05.322Z,983.25
2018-08-16T11:32:05.296Z,983.18
2018-08-16T11:33:05.264Z,983.21
2018-08-16T11:34:05.238Z,983.24
2018-08-16T11:35:05.231Z,983.22
2018-08-16T11:36:05.182Z,983.20
2018-08-16T11:37:05.151Z,983.24
2018-08-16T11:38:05.126Z,983.22
2018-08-16T11:39:05.099Z,983.17
2018-08-16T11:40:05.068Z,983.16
2018-08-16T11:41:05.046Z,983.15
2018-08-16T11:42:05.010Z,983.13
2018-08-16T11:43:04.988Z,983.13
2018-08-16T11:44:04.958Z,983.11
2018-08-16T11:45:04.929Z,983.09
2018-08-16T11:46:04.903Z,983.10
2018-08-16T11:47:04.869Z,983.06
2018-08-16T11:48:04.844Z,983.10
2018-08-16T11:49:04.817Z,983.08
2018-08-16T11:50:04.785Z,983.07
2018-08-16T11:51:04.764Z,983.06
2018-08-16T11:52:04.742Z,983.13
2018-08-16T11:53:04.706Z,983.07
2018-08-16T11:54:04.680Z,983.07
2018-08-16T11:55:04.647Z,983.06
2018-08-16T11:56:04.621Z,983.05
2018-08-16T11:57:04.597Z,982.98
2018-08-16T11:58:04.570Z,983.03
2018-08-16T11:59:04.537Z,983.04
2018-08-16T12:00:04.512Z,983.00
2018-08-16T12:01:04.489Z,983.04
2018-08-16T12:02:04.499Z,983.06
2018-08-16T12:03:04.435Z,982.99
2018-08-16T12:04:04.407Z,983.06
2018-08-16T12:05:04.377Z,982.99
2018-08-16T12:06:04.346Z,982.99
2018-08-16T12:07:04.317Z,983.03
2018-08-16T12:08:04.287Z,983.06
2018-08-16T12:09:04.261Z,983.01
2018-08-16T12:10:04.233Z,983.00
2018-08-16T12:11:04.208Z,983.00
2018-08-16T12:12:04.185Z,982.97
2018-08-16T12:13:04.151Z,983.00
2018-08-16T12:14:04.126Z,982.94
2018-08-16T12:15:04.142Z,982.93
2018-08-16T12:16:04.073Z,982.93
2018-08-16T12:17:04.047Z,982.92
2018-08-16T12:18:04.018Z,982.95
2018-08-16T12:19:03.989Z,982.95
2018-08-16T12:20:03.960Z,982.87
2018-08-16T12:21:03.987Z,982.89
2018-08-16T12:22:03.907Z,982.87
2018-08-16T12:23:03.879Z,982.86
2018-08-16T12:24:03.855Z,982.86
2018-08-16T12:25:03.829Z,982.86
2018-08-16T12:26:03.797Z,982.78
2018-08-16T12:27:03.768Z,982.79
2018-08-16T12:28:03.744Z,982.80
2018-08-16T12:29:03.771Z,982.73
2018-08-16T12:30:03.690Z,982.70
2018-08-16T12:31:03.660Z,982.75
2018-08-16T12:32:03.631Z,982.77
2018-08-16T12:33:03.606Z,982.74
2018-08-16T12:34:03.576Z,982.72
2018-08-16T12:35:03.552Z,982.74
2018-08-16T12:36:03.528Z,982.73
2018-08-16T12:37:03.501Z,982.73
2018-08-16T12:38:03.471Z,982.76
2018-08-16T12:39:03.441Z,982.70
2018-08-16T12:40:03.426Z,982.69
2018-08-16T12:41:03.409Z,982.69
2018-08-16T12:42:03.377Z,982.66
2018-08-16T12:43:03.334Z,982.71
2018-08-16T12:44:03.310Z,982.68
2018-08-16T12:45:03.277Z,982.69
2018-08-16T12:46:03.249Z,982.66
2018-08-16T12:47:03.226Z,982.68
2018-08-16T12:48:03.201Z,982.64
2018-08-16T12:49:03.176Z,982.62
2018-08-16T12:50:03.145Z,982.63
2018-08-16T12:51:03.116Z,982.64
2018-08-16T12:52:03.088Z,982.61
2018-08-16T12:53:03.062Z,982.61
2018-08-16T12:54:03.035Z,982.62