createdAt,value
2019-05-12T00:00:30.064Z,6.20
2019-05-12T00:02:59.110Z,6.20
2019-05-12T00:05:24.583Z,6.20
2019-05-12T00:07:51.079Z,6.20
2019-05-12T00:10:24.816Z,6.20
2019-05-12T00:13:00.004Z,6.20
2019-05-12T00:15:33.496Z,6.20
2019-05-12T00:18:04.722Z,6.10
2019-05-12T00:20:32.275Z,6.10
2019-05-12T00:23:03.920Z,6.10
2019-05-12T00:25:30.439Z,6.10
2019-05-12T00:27:58.611Z,6.10
2019-05-12T00:30:34.009Z,6.10
2019-05-12T00:33:01.688Z,6.00
2019-05-12T00:35:32.236Z,6.00
2019-05-12T00:37:59.192Z,6.00
2019-05-12T00:40:43.057Z,6.00
2019-05-12T00:43:10.159Z,6.00
2019-05-12T00:45:40.946Z,5.90
2019-05-12T00:48:09.044Z,5.90
2019-05-12T00:50:37.981Z,6.00
2019-05-12T00:53:04.935Z,6.00
2019-05-12T00:55:31.499Z,6.00
2019-05-12T00:57:58.318Z,5.90
2019-05-12T01:00:25.107Z,5.90
2019-05-12T01:02:51.564Z,5.90
2019-05-12T01:05:19.040Z,5.90
2019-05-12T01:07:45.447Z,5.90
2019-05-12T01:10:13.145Z,5.80
2019-05-12T01:12:42.519Z,5.80
2019-05-12T01:15:09.287Z,5.80
2019-05-12T01:17:40.069Z,5.80
2019-05-12T01:20:08.675Z,5.80
2019-05-12T01:22:34.681Z,5.80
2019-05-12T01:25:05.065Z,5.70
2019-05-12T01:27:32.605Z,5.70
2019-05-12T01:29:58.959Z,5.70
2019-05-12T01:32:30.144Z,5.70
2019-05-12T01:34:57.775Z,5.70
2019-05-12T01:37:24.488Z,5.70
2019-05-12T01:39:53.056Z,5.70
2019-05-12T01:42:20.376Z,5.60
2019-05-12T01:44:48.173Z,5.60
2019-05-12T01:47:14.884Z,5.60
2019-05-12T01:49:41.229Z,5.60
2019-05-12T01:52:08.985Z,5.60
2019-05-12T01:54:35.555Z,5.60
2019-05-12T01:57:02.258Z,5.60
2019-05-12T01:59:41.964Z,5.60
2019-05-12T02:02:08.698Z,5.50
2019-05-12T02:04:54.465Z,5.60
2019-05-12T02:07:34.235Z,5.50
2019-05-12T02:10:00.620Z,5.50
2019-05-12T02:12:28.803Z,5.50
2019-05-12T02:14:55.254Z,5.50
2019-05-12T02:17:21.617Z,5.50
2019-05-12T02:19:50.375Z,5.60
2019-05-12T02:22:18.872Z,5.50
2019-05-12T02:24:45.283Z,5.50
2019-05-12T02:27:17.689Z,5.50
2019-05-12T02:29:43.877Z,5.50
2019-05-12T02:32:10.262Z,5.50
2019-05-12T02:34:36.623Z,5.50
2019-05-12T02:37:15.384Z,5.50
2019-05-12T02:39:44.874Z,5.50
2019-05-12T02:42:09.977Z,5.40
2019-05-12T02:44:36.339Z,5.40
2019-05-12T02:47:05.082Z,5.40
2019-05-12T02:49:34.679Z,5.40
2019-05-12T02:52:07.250Z,5.40
2019-05-12T02:54:50.889Z,5.50
2019-05-12T02:57:04.405Z,5.40
2019-05-12T02:59:34.610Z,5.40
2019-05-12T03:02:00.798Z,5.40
2019-05-12T03:04:30.405Z,5.40
2019-05-12T03:07:05.443Z,5.40
2019-05-12T03:09:29.619Z,5.40
2019-05-12T03:11:58.597Z,5.40
2019-05-12T03:14:35.798Z,5.50
2019-05-12T03:16:59.378Z,5.50
2019-05-12T03:19:26.013Z,5.40
2019-05-12T03:22:16.434Z,5.40
2019-05-12T03:24:44.889Z,5.40
2019-05-12T03:27:14.595Z,5.40
2019-05-12T03:29:39.687Z,5.40
2019-05-12T03:32:17.333Z,5.40
2019-05-12T03:34:40.522Z,5.50
2019-05-12T03:37:08.301Z,5.50
2019-05-12T03:39:35.056Z,5.50
2019-05-12T03:42:01.576Z,5.40
2019-05-12T03:44:28.057Z,5.40
2019-05-12T03:46:54.688Z,5.40
2019-05-12T03:49:24.764Z,5.40
2019-05-12T03:51:54.276Z,5.40
2019-05-12T03:54:20.179Z,5.40
2019-05-12T03:56:47.009Z,5.40
2019-05-12T03:59:15.002Z,5.40
2019-05-12T04:01:45.242Z,5.40
2019-05-12T04:04:14.988Z,5.40
2019-05-12T04:06:45.037Z,5.40
2019-05-12T04:09:15.168Z,5.40
2019-05-12T04:11:44.242Z,5.40
2019-05-12T04:14:09.125Z,5.40
2019-05-12T04:16:36.796Z,5.40
2019-05-12T04:19:05.279Z,5.40
2019-05-12T04:21:35.083Z,5.40
2019-05-12T04:24:05.614Z,5.40
2019-05-12T04:26:31.476Z,5.40
2019-05-12T04:28:58.061Z,5.40
2019-05-12T04:31:25.504Z,5.40
2019-05-12T04:33:54.563Z,5.40
2019-05-12T04:36:24.575Z,5.50
2019-05-12T04:38:49.621Z,5.50
2019-05-12T04:41:19.573Z,5.50
2019-05-12T04:43:45.234Z,5.50
2019-05-12T04:46:14.460Z,5.50
2019-05-12T04:48:45.319Z,5.60
2019-05-12T04:51:16.448Z,5.60
2019-05-12T04:53:44.882Z,5.60
2019-05-12T04:56:19.885Z,5.70
2019-05-12T04:58:45.155Z,5.70
2019-05-12T05:01:15.195Z,5.80
2019-05-12T05:03:40.216Z,5.80
2019-05-12T05:06:06.609Z,5.90
2019-05-12T05:08:34.919Z,5.90
2019-05-12T05:11:04.095Z,5.90
2019-05-12T05:13:30.945Z,6.00
2019-05-12T05:15:57.709Z,6.00
2019-05-12T05:18:28.009Z,6.00
2019-05-12T05:20:54.299Z,6.00
2019-05-12T05:23:21.000Z,6.10
2019-05-12T05:25:47.304Z,6.10
2019-05-12T05:28:20.998Z,6.20
2019-05-12T05:30:47.372Z,6.30
2019-05-12T05:33:23.831Z,6.40
2019-05-12T05:36:03.904Z,6.40
2019-05-12T05:38:31.250Z,6.40
2019-05-12T05:40:59.801Z,6.40
2019-05-12T05:43:27.760Z,6.50
2019-05-12T05:46:07.715Z,6.60
2019-05-12T05:48:34.439Z,6.60
2019-05-12T05:51:07.472Z,6.70
2019-05-12T05:53:29.143Z,6.80
2019-05-12T05:56:00.082Z,6.80
2019-05-12T05:58:26.130Z,6.90
2019-05-12T06:00:54.696Z,7.00
2019-05-12T06:03:27.815Z,7.00
2019-05-12T06:05:48.476Z,7.10
2019-05-12T06:08:20.403Z,7.20
2019-05-12T06:10:44.095Z,7.30
2019-05-12T06:13:21.185Z,7.30
2019-05-12T06:15:51.203Z,7.30
2019-05-12T06:18:17.605Z,7.30
2019-05-12T06:20:44.255Z,7.30
2019-05-12T06:23:10.884Z,7.40
2019-05-12T06:25:54.727Z,7.40
2019-05-12T06:28:08.677Z,7.40
2019-05-12T06:30:37.511Z,7.40
2019-05-12T06:33:04.193Z,7.30
2019-05-12T06:35:31.020Z,7.40
2019-05-12T06:38:01.763Z,7.40
2019-05-12T06:40:30.786Z,7.30
2019-05-12T06:42:57.146Z,7.30
2019-05-12T06:45:28.289Z,7.30
2019-05-12T06:47:58.384Z,7.30
2019-05-12T06:50:28.602Z,7.30
2019-05-12T06:52:53.256Z,7.30
2019-05-12T06:55:19.779Z,7.30
2019-05-12T06:57:50.128Z,7.30
2019-05-12T07:00:22.247Z,7.30
2019-05-12T07:02:54.751Z,7.30
2019-05-12T07:05:28.106Z,7.30
2019-05-12T07:08:00.811Z,7.30
2019-05-12T07:10:43.088Z,7.30
2019-05-12T07:13:05.756Z,7.40
2019-05-12T07:15:35.571Z,7.50
2019-05-12T07:18:07.716Z,7.70
2019-05-12T07:20:35.406Z,7.80
2019-05-12T07:23:03.971Z,8.00
2019-05-12T07:25:33.569Z,8.30
2019-05-12T07:28:01.563Z,8.60
2019-05-12T07:30:31.917Z,9.00
2019-05-12T07:33:01.080Z,9.40
2019-05-12T07:35:28.317Z,9.70
2019-05-12T07:37:56.192Z,10.00
2019-05-12T07:40:29.901Z,10.40
2019-05-12T07:42:54.501Z,10.50
2019-05-12T07:45:24.925Z,10.70
2019-05-12T07:48:05.717Z,10.80
2019-05-12T07:50:34.174Z,11.00
2019-05-12T07:52:59.932Z,11.40
2019-05-12T07:55:26.219Z,11.70
2019-05-12T07:57:58.363Z,12.00
2019-05-12T08:00:25.755Z,12.30
2019-05-12T08:02:54.041Z,12.60
2019-05-12T08:05:21.362Z,12.80
2019-05-12T08:07:50.531Z,13.10
2019-05-12T08:10:20.040Z,13.40
2019-05-12T08:12:46.289Z,13.80
2019-05-12T08:15:14.801Z,14.20
2019-05-12T08:17:41.204Z,14.60
2019-05-12T08:20:07.952Z,15.10
2019-05-12T08:22:34.720Z,15.70
2019-05-12T08:25:04.036Z,16.20
2019-05-12T08:27:30.053Z,16.40
2019-05-12T08:30:01.170Z,16.60
2019-05-12T08:32:27.252Z,16.90
2019-05-12T08:34:54.179Z,17.30
2019-05-12T08:37:20.666Z,17.20
2019-05-12T08:39:47.474Z,16.70
2019-05-12T08:42:15.501Z,16.40
2019-05-12T08:44:43.985Z,16.40
2019-05-12T08:47:12.013Z,16.20
2019-05-12T08:49:50.065Z,15.90
2019-05-12T08:52:08.277Z,15.60
2019-05-12T08:54:39.474Z,15.40
2019-05-12T08:57:03.868Z,15.20
2019-05-12T08:59:30.541Z,15.00
2019-05-12T09:02:07.250Z,14.90
2019-05-12T09:04:29.306Z,15.00
2019-05-12T09:06:59.737Z,15.30
2019-05-12T09:09:30.943Z,15.50
2019-05-12T09:11:59.748Z,15.60
2019-05-12T09:14:33.538Z,15.50
2019-05-12T09:17:02.516Z,15.40
2019-05-12T09:19:28.637Z,15.50
2019-05-12T09:21:55.416Z,15.40
2019-05-12T09:24:26.868Z,15.10
2019-05-12T09:26:50.458Z,14.80
2019-05-12T09:29:17.875Z,14.90
2019-05-12T09:31:59.230Z,14.90
2019-05-12T09:34:25.771Z,15.20
2019-05-12T09:36:59.492Z,15.60
2019-05-12T09:39:24.706Z,15.80
2019-05-12T09:41:53.323Z,15.80
2019-05-12T09:44:20.464Z,15.80
2019-05-12T09:46:55.319Z,16.20
2019-05-12T09:49:31.341Z,16.90
2019-05-12T09:51:51.433Z,17.40
2019-05-12T09:54:19.053Z,17.40
2019-05-12T09:56:49.893Z,17.10
2019-05-12T09:59:20.834Z,16.60
2019-05-12T10:01:46.412Z,16.10
2019-05-12T10:04:17.867Z,15.50
2019-05-12T10:06:44.398Z,14.90
2019-05-12T10:09:19.705Z,14.90
2019-05-12T10:11:46.065Z,15.00
2019-05-12T10:14:14.560Z,15.10
2019-05-12T10:16:45.729Z,15.20
2019-05-12T10:19:10.235Z,15.10
2019-05-12T10:21:36.738Z,14.70
2019-05-12T10:24:05.029Z,14.20
2019-05-12T10:26:31.548Z,14.60
2019-05-12T10:29:02.657Z,15.50
2019-05-12T10:31:29.695Z,16.40
2019-05-12T10:33:58.348Z,17.20
2019-05-12T10:36:25.022Z,17.90
2019-05-12T10:39:04.307Z,18.70
2019-05-12T10:41:30.788Z,19.10
2019-05-12T10:43:57.881Z,19.10
2019-05-12T10:46:28.563Z,18.60
2019-05-12T10:48:54.124Z,18.10
2019-05-12T10:51:20.763Z,17.50
2019-05-12T10:53:59.856Z,17.10
2019-05-12T10:56:19.343Z,17.50
2019-05-12T10:58:45.768Z,18.20
2019-05-12T11:01:13.362Z,18.80
2019-05-12T11:03:50.980Z,19.60
2019-05-12T11:06:12.553Z,19.90
2019-05-12T11:08:41.348Z,19.50
2019-05-12T11:11:09.338Z,18.60
2019-05-12T11:13:40.270Z,18.10
2019-05-12T11:16:04.329Z,18.40
2019-05-12T11:18:30.802Z,18.60
2019-05-12T11:20:57.155Z,18.50
2019-05-12T11:23:24.452Z,18.30
2019-05-12T11:25:53.224Z,18.10
2019-05-12T11:28:19.353Z,17.70
2019-05-12T11:30:45.746Z,17.40
2019-05-12T11:33:12.317Z,17.20
2019-05-12T11:35:38.946Z,17.70
2019-05-12T11:38:05.442Z,18.40
2019-05-12T11:40:34.370Z,18.20
2019-05-12T11:43:03.509Z,17.90
2019-05-12T11:45:28.240Z,17.60
2019-05-12T11:47:59.206Z,17.40
2019-05-12T11:50:23.884Z,17.90
2019-05-12T11:52:51.201Z,18.50
2019-05-12T11:55:21.270Z,18.40
2019-05-12T11:57:46.838Z,18.30
2019-05-12T12:00:19.017Z,17.80
2019-05-12T12:02:45.656Z,17.20
2019-05-12T12:05:14.380Z,16.70
2019-05-12T12:07:50.607Z,16.20
2019-05-12T12:10:14.100Z,15.90
2019-05-12T12:12:47.156Z,15.70
2019-05-12T12:15:09.324Z,15.80
2019-05-12T12:17:36.824Z,16.40
2019-05-12T12:20:04.778Z,17.30
2019-05-12T12:22:35.252Z,17.40
2019-05-12T12:25:04.662Z,17.20
2019-05-12T12:27:29.806Z,16.90
2019-05-12T12:30:13.661Z,16.60
2019-05-12T12:32:29.783Z,16.20
2019-05-12T12:35:00.883Z,16.10
2019-05-12T12:37:26.695Z,16.30
2019-05-12T12:39:56.371Z,16.80
2019-05-12T12:42:24.186Z,17.60
2019-05-12T12:44:53.534Z,18.00
2019-05-12T12:47:19.156Z,17.90
2019-05-12T12:49:49.266Z,18.10
2019-05-12T12:52:13.868Z,18.60
2019-05-12T12:54:40.239Z,18.70
2019-05-12T12:57:09.879Z,19.00
2019-05-12T12:59:34.913Z,19.40
2019-05-12T13:02:05.868Z,19.80
2019-05-12T13:04:30.108Z,20.10
2019-05-12T13:06:57.641Z,19.90
2019-05-12T13:09:25.503Z,19.50
2019-05-12T13:11:53.683Z,18.80
2019-05-12T13:14:28.623Z,18.30
2019-05-12T13:16:54.689Z,18.40
2019-05-12T13:19:20.944Z,18.90
2019-05-12T13:21:47.578Z,19.10
2019-05-12T13:24:23.754Z,18.60
2019-05-12T13:26:50.472Z,18.20
2019-05-12T13:29:16.792Z,18.30
2019-05-12T13:31:48.484Z,18.60
2019-05-12T13:34:17.583Z,19.00
2019-05-12T13:36:44.163Z,19.40
2019-05-12T13:39:14.550Z,19.70
2019-05-12T13:41:39.634Z,19.50
2019-05-12T13:44:06.490Z,19.40
2019-05-12T13:46:43.420Z,19.40
2019-05-12T13:49:14.723Z,19.20
2019-05-12T13:51:48.479Z,18.80
2019-05-12T13:54:14.435Z,18.80
2019-05-12T13:56:41.385Z,18.90
2019-05-12T13:59:12.076Z,19.10
2019-05-12T14:01:40.105Z,19.30
2019-05-12T14:04:04.768Z,19.70
2019-05-12T14:06:35.577Z,19.90
2019-05-12T14:09:04.234Z,19.90
2019-05-12T14:11:34.411Z,20.00
2019-05-12T14:14:10.752Z,19.90
2019-05-12T14:16:33.905Z,19.70
2019-05-12T14:19:00.581Z,19.70
2019-05-12T14:21:33.105Z,19.60
2019-05-12T14:23:56.885Z,19.70
2019-05-12T14:26:24.216Z,19.70
2019-05-12T14:28:53.219Z,19.60
2019-05-12T14:31:29.171Z,19.60
2019-05-12T14:33:49.702Z,19.50
2019-05-12T14:36:26.479Z,19.50
2019-05-12T14:38:50.856Z,19.60
2019-05-12T14:41:17.434Z,19.30
2019-05-12T14:43:55.754Z,19.00
2019-05-12T14:46:24.234Z,18.70
2019-05-12T14:48:50.760Z,18.60
2019-05-12T14:51:17.259Z,18.50
2019-05-12T14:53:53.422Z,18.30
2019-05-12T14:56:20.007Z,18.40
2019-05-12T14:58:55.118Z,18.50
2019-05-12T15:01:18.088Z,18.40
2019-05-12T15:03:47.634Z,18.00
2019-05-12T15:06:14.257Z,17.50
2019-05-12T15:08:40.774Z,17.30
2019-05-12T15:11:08.331Z,17.20
2019-05-12T15:13:36.325Z,17.10
2019-05-12T15:16:06.456Z,16.70
2019-05-12T15:18:39.446Z,16.70
2019-05-12T15:21:05.998Z,16.90
2019-05-12T15:23:37.337Z,17.20
2019-05-12T15:26:04.319Z,17.50
2019-05-12T15:28:31.299Z,17.60
2019-05-12T15:31:00.392Z,17.70
2019-05-12T15:33:26.150Z,17.70
2019-05-12T15:35:54.684Z,17.70
2019-05-12T15:38:20.935Z,17.70
2019-05-12T15:40:47.533Z,17.70
2019-05-12T15:43:14.042Z,17.70
2019-05-12T15:45:41.025Z,17.90
2019-05-12T15:48:09.745Z,17.90
2019-05-12T15:50:45.873Z,18.00
2019-05-12T15:53:22.284Z,17.80
2019-05-12T15:55:45.788Z,17.50
2019-05-12T15:58:14.102Z,17.30
2019-05-12T16:00:43.837Z,17.00
2019-05-12T16:03:10.387Z,17.00
2019-05-12T16:05:36.751Z,16.90
2019-05-12T16:08:03.743Z,16.70
2019-05-12T16:10:32.324Z,16.50
2019-05-12T16:13:03.477Z,16.40
2019-05-12T16:15:30.944Z,16.30
2019-05-12T16:17:59.407Z,16.30
2019-05-12T16:20:26.752Z,16.10
2019-05-12T16:22:53.649Z,16.00
2019-05-12T16:25:25.873Z,15.90
2019-05-12T16:27:49.781Z,15.80
2019-05-12T16:30:20.243Z,15.80
2019-05-12T16:32:54.862Z,15.70
2019-05-12T16:35:25.893Z,15.80
2019-05-12T16:37:56.364Z,15.60
2019-05-12T16:40:23.944Z,15.50
2019-05-12T16:42:58.912Z,15.50
2019-05-12T16:45:26.067Z,15.20
2019-05-12T16:47:53.617Z,15.10
2019-05-12T16:50:25.399Z,14.90
2019-05-12T16:52:48.980Z,14.80
2019-05-12T16:55:20.380Z,14.90
2019-05-12T16:57:52.918Z,14.90
2019-05-12T17:00:17.563Z,14.90
2019-05-12T17:02:52.086Z,14.80
2019-05-12T17:05:20.042Z,14.60
2019-05-12T17:07:44.131Z,14.40
2019-05-12T17:10:11.865Z,14.20
2019-05-12T17:12:40.441Z,13.90
2019-05-12T17:15:09.569Z,13.80
2019-05-12T17:17:44.723Z,13.70
2019-05-12T17:20:13.824Z,13.70
2019-05-12T17:22:45.427Z,13.70
2019-05-12T17:25:15.577Z,13.70
2019-05-12T17:27:58.163Z,13.70
2019-05-12T17:30:23.878Z,13.70
2019-05-12T17:33:01.910Z,13.60
2019-05-12T17:35:31.536Z,13.50
2019-05-12T17:37:55.223Z,13.40
2019-05-12T17:40:24.302Z,13.30
2019-05-12T17:42:57.812Z,13.20
2019-05-12T17:45:25.569Z,13.20
2019-05-12T17:47:56.847Z,13.10
2019-05-12T17:50:24.791Z,13.20
2019-05-12T17:52:58.512Z,13.20
2019-05-12T17:55:19.914Z,13.20
2019-05-12T17:57:56.082Z,13.20
2019-05-12T18:00:23.639Z,13.20
2019-05-12T18:02:54.891Z,13.10
2019-05-12T18:05:23.901Z,13.00
2019-05-12T18:07:52.489Z,13.00
2019-05-12T18:10:19.750Z,12.90
2019-05-12T18:12:46.227Z,12.80
2019-05-12T18:15:15.330Z,12.60
2019-05-12T18:17:45.236Z,12.50
2019-05-12T18:20:11.281Z,12.40
2019-05-12T18:22:47.113Z,12.30
2019-05-12T18:25:14.755Z,12.10
2019-05-12T18:27:47.959Z,11.90
2019-05-12T18:30:09.805Z,11.90
2019-05-12T18:32:36.502Z,11.80
2019-05-12T18:35:04.775Z,11.60
2019-05-12T18:37:34.333Z,11.50
2019-05-12T18:40:05.105Z,11.40
2019-05-12T18:42:34.552Z,11.30
2019-05-12T18:45:02.354Z,11.10
2019-05-12T18:47:33.374Z,11.00
2019-05-12T18:49:59.976Z,10.90
2019-05-12T18:52:29.201Z,10.80
2019-05-12T18:54:57.271Z,10.70
2019-05-12T18:57:23.940Z,10.60
2019-05-12T18:59:57.681Z,10.50
2019-05-12T19:02:23.189Z,10.40
2019-05-12T19:04:48.382Z,10.40
2019-05-12T19:07:15.340Z,10.30
2019-05-12T19:09:44.849Z,10.20
2019-05-12T19:12:22.509Z,10.20
2019-05-12T19:14:54.630Z,10.10
2019-05-12T19:17:20.923Z,10.00
2019-05-12T19:19:52.114Z,10.00
2019-05-12T19:22:16.486Z,10.00
2019-05-12T19:24:44.468Z,9.90
2019-05-12T19:27:18.940Z,9.90
2019-05-12T19:29:46.684Z,9.80
2019-05-12T19:32:08.676Z,9.80
2019-05-12T19:34:37.373Z,9.70
2019-05-12T19:37:10.667Z,9.70
2019-05-12T19:39:37.161Z,9.60
2019-05-12T19:42:20.496Z,9.60
2019-05-12T19:44:46.595Z,9.50
2019-05-12T19:47:33.218Z,9.50
2019-05-12T19:50:14.689Z,9.40
2019-05-12T19:52:39.611Z,9.40
2019-05-12T19:55:06.868Z,9.30
2019-05-12T19:57:33.625Z,9.20
2019-05-12T20:00:00.365Z,9.20
2019-05-12T20:02:35.587Z,9.10
2019-05-12T20:05:04.819Z,9.10
2019-05-12T20:07:33.871Z,9.00
2019-05-12T20:10:07.978Z,8.90
2019-05-12T20:12:34.465Z,8.90
2019-05-12T20:15:05.283Z,8.80
2019-05-12T20:17:33.688Z,8.80
2019-05-12T20:20:04.736Z,8.70
2019-05-12T20:22:33.423Z,8.70
2019-05-12T20:25:00.256Z,8.70
2019-05-12T20:27:34.531Z,8.60
2019-05-12T20:30:07.150Z,8.50
2019-05-12T20:32:31.643Z,8.50
2019-05-12T20:35:00.409Z,8.50
2019-05-12T20:37:26.869Z,8.40
2019-05-12T20:40:00.246Z,8.40
2019-05-12T20:42:23.807Z,8.30
2019-05-12T20:44:51.240Z,8.30
2019-05-12T20:47:30.584Z,8.20
2019-05-12T20:50:05.470Z,8.20
2019-05-12T20:52:46.255Z,8.10
2019-05-12T20:55:10.591Z,8.10
2019-05-12T20:57:40.109Z,8.10
2019-05-12T21:00:08.635Z,8.00
2019-05-12T21:02:37.217Z,8.00
2019-05-12T21:05:19.689Z,8.00
2019-05-12T21:07:49.415Z,8.00
2019-05-12T21:10:19.870Z,7.90
2019-05-12T21:12:48.806Z,7.90
2019-05-12T21:15:19.909Z,7.90
2019-05-12T21:18:02.730Z,7.80
2019-05-12T21:20:24.482Z,7.80
2019-05-12T21:22:57.827Z,7.80
2019-05-12T21:25:24.563Z,7.70
2019-05-12T21:27:53.808Z,7.70
2019-05-12T21:30:19.550Z,7.70
2019-05-12T21:33:01.108Z,7.70
2019-05-12T21:35:26.014Z,7.70
2019-05-12T21:37:53.785Z,7.70
2019-05-12T21:40:24.233Z,7.70
2019-05-12T21:42:56.304Z,7.70
2019-05-12T21:45:26.584Z,7.70
2019-05-12T21:47:57.087Z,7.70
2019-05-12T21:50:32.624Z,7.60
2019-05-12T21:53:00.823Z,7.60
2019-05-12T21:55:34.659Z,7.60
2019-05-12T21:58:01.650Z,7.60
2019-05-12T22:00:44.966Z,7.50
2019-05-12T22:03:33.500Z,7.50
2019-05-12T22:06:16.729Z,7.40
2019-05-12T22:08:44.317Z,7.40
2019-05-12T22:11:11.696Z,7.30
2019-05-12T22:13:38.263Z,7.30
2019-05-12T22:16:04.871Z,7.20
2019-05-12T22:18:33.339Z,7.20
2019-05-12T22:21:06.848Z,7.20
2019-05-12T22:23:33.745Z,7.20
2019-05-12T22:26:05.059Z,7.10
2019-05-12T22:28:40.427Z,7.10
2019-05-12T22:31:04.064Z,7.00
2019-05-12T22:33:49.744Z,7.00
2019-05-12T22:36:20.741Z,6.90
2019-05-12T22:38:44.483Z,6.90
2019-05-12T22:41:10.861Z,6.80
2019-05-12T22:43:41.479Z,6.80
2019-05-12T22:46:10.093Z,6.80
2019-05-12T22:48:42.316Z,6.80
2019-05-12T22:51:15.272Z,6.80
2019-05-12T22:53:43.255Z,6.70
2019-05-12T22:56:17.968Z,6.70
2019-05-12T22:58:44.225Z,6.70
2019-05-12T23:01:10.662Z,6.60
2019-05-12T23:03:45.373Z,6.70
2019-05-12T23:06:22.879Z,6.60
2019-05-12T23:08:45.134Z,6.60
2019-05-12T23:11:07.568Z,6.60
2019-05-12T23:13:40.919Z,6.60
2019-05-12T23:16:03.430Z,6.60
2019-05-12T23:18:33.905Z,6.60
2019-05-12T23:21:05.338Z,6.60
2019-05-12T23:23:28.428Z,6.50
2019-05-12T23:26:00.538Z,6.50
2019-05-12T23:28:23.312Z,6.50
2019-05-12T23:30:53.791Z,6.40
2019-05-12T23:33:25.462Z,6.40
2019-05-12T23:35:48.643Z,6.30
2019-05-12T23:38:18.899Z,6.30
2019-05-12T23:40:43.425Z,6.20
2019-05-12T23:43:09.799Z,6.10
2019-05-12T23:45:36.103Z,6.10
2019-05-12T23:48:03.726Z,6.00
2019-05-12T23:50:30.743Z,5.90
2019-05-12T23:52:57.086Z,5.90
2019-05-12T23:55:24.277Z,5.80
2019-05-12T23:57:53.640Z,5.80
