createdAt,value
2022-11-12T00:02:49.934Z,13.60
2022-11-12T00:06:12.435Z,14.43
2022-11-12T00:09:33.806Z,19.03
2022-11-12T00:12:55.139Z,15.70
2022-11-12T00:16:16.895Z,14.70
2022-11-12T00:19:38.739Z,13.37
2022-11-12T00:23:02.116Z,14.93
2022-11-12T00:26:24.061Z,12.80
2022-11-12T00:29:46.304Z,13.50
2022-11-12T00:33:08.800Z,13.17
2022-11-12T00:36:30.593Z,13.60
2022-11-12T00:39:53.456Z,12.43
2022-11-12T00:43:14.898Z,14.17
2022-11-12T00:46:36.492Z,13.83
2022-11-12T00:49:58.078Z,12.13
2022-11-12T00:53:19.973Z,13.00
2022-11-12T00:56:43.074Z,11.23
2022-11-12T01:00:07.097Z,13.40
2022-11-12T01:03:29.439Z,13.07
2022-11-12T01:06:50.746Z,14.10
2022-11-12T01:10:13.668Z,12.17
2022-11-12T01:13:41.351Z,12.70
2022-11-12T01:17:05.943Z,13.33
2022-11-12T01:20:27.885Z,10.93
2022-11-12T01:23:49.674Z,11.33
2022-11-12T01:27:11.441Z,12.17
2022-11-12T01:30:37.395Z,13.03
2022-11-12T01:34:01.615Z,12.03
2022-11-12T01:37:23.474Z,13.17
2022-11-12T01:40:45.082Z,12.77
2022-11-12T01:44:17.633Z,11.00
2022-11-12T01:47:40.524Z,9.70
2022-11-12T01:51:04.919Z,9.83
2022-11-12T01:54:27.797Z,13.47
2022-11-12T01:57:54.005Z,12.30
2022-11-12T02:01:15.790Z,10.57
2022-11-12T02:04:41.312Z,11.10
2022-11-12T02:08:05.694Z,11.90
2022-11-12T02:11:27.301Z,12.53
2022-11-12T02:14:47.963Z,11.57
2022-11-12T02:18:10.273Z,10.27
2022-11-12T02:21:34.226Z,10.70
2022-11-12T02:24:58.102Z,10.33
2022-11-12T02:28:19.685Z,11.23
2022-11-12T02:31:43.647Z,11.50
2022-11-12T02:35:06.293Z,10.70
2022-11-12T02:38:29.378Z,10.47
2022-11-12T02:41:50.902Z,11.50
2022-11-12T02:45:13.525Z,9.93
2022-11-12T02:48:35.357Z,9.07
2022-11-12T02:51:57.784Z,10.00
2022-11-12T02:55:20.627Z,9.87
2022-11-12T02:58:42.152Z,9.63
2022-11-12T03:02:03.785Z,9.97
2022-11-12T03:05:26.531Z,9.93
2022-11-12T03:08:48.221Z,10.30
2022-11-12T03:12:11.079Z,11.23
2022-11-12T03:15:33.012Z,10.47
2022-11-12T03:18:55.087Z,10.60
2022-11-12T03:22:16.663Z,9.67
2022-11-12T03:25:39.399Z,11.80
2022-11-12T03:29:02.148Z,11.27
2022-11-12T03:32:23.802Z,9.90
2022-11-12T03:35:45.860Z,11.47
2022-11-12T03:39:07.451Z,10.93
2022-11-12T03:42:29.041Z,10.00
2022-11-12T03:45:51.823Z,10.20
2022-11-12T03:49:13.182Z,9.93
2022-11-12T03:52:35.282Z,10.80
2022-11-12T03:55:57.102Z,10.83
2022-11-12T03:59:21.200Z,11.17
2022-11-12T04:02:44.696Z,9.87
2022-11-12T04:06:25.095Z,10.63
2022-11-12T04:09:46.634Z,10.93
2022-11-12T04:13:25.907Z,10.43
2022-11-12T04:17:05.273Z,11.40
2022-11-12T04:20:45.928Z,10.97
2022-11-12T04:24:08.043Z,11.33
2022-11-12T04:27:31.363Z,10.93
2022-11-12T04:30:53.182Z,11.10
2022-11-12T04:34:29.904Z,11.23
2022-11-12T04:37:53.566Z,10.83
2022-11-12T04:41:33.536Z,11.60
2022-11-12T04:45:02.627Z,10.33
2022-11-12T04:48:26.414Z,10.13
2022-11-12T04:52:06.769Z,10.97
2022-11-12T04:55:29.395Z,10.57
2022-11-12T04:58:50.698Z,11.10
2022-11-12T05:02:12.247Z,10.80
2022-11-12T05:05:34.310Z,10.00
2022-11-12T05:08:56.512Z,10.47
2022-11-12T05:12:19.727Z,10.83
2022-11-12T05:15:41.300Z,10.97
2022-11-12T05:19:02.915Z,10.67
2022-11-12T05:22:42.834Z,10.80
2022-11-12T05:26:06.981Z,10.83
2022-11-12T05:29:29.563Z,10.83
2022-11-12T05:32:51.008Z,10.33
2022-11-12T05:36:12.529Z,10.53
2022-11-12T05:39:33.976Z,10.00
2022-11-12T05:42:55.543Z,10.10
2022-11-12T05:46:18.234Z,9.60
2022-11-12T05:49:40.021Z,11.33
2022-11-12T05:53:01.339Z,11.40
2022-11-12T05:56:22.870Z,10.13
2022-11-12T05:59:44.609Z,9.90
2022-11-12T06:03:07.550Z,10.60
2022-11-12T06:06:29.401Z,9.50
2022-11-12T06:09:50.871Z,10.47
2022-11-12T06:13:12.843Z,9.90
2022-11-12T06:16:34.485Z,9.70
2022-11-12T06:19:57.587Z,8.57
2022-11-12T06:23:19.122Z,9.70
2022-11-12T06:26:40.617Z,10.20
2022-11-12T06:30:01.955Z,9.50
2022-11-12T06:33:23.806Z,10.23
2022-11-12T06:36:48.699Z,10.17
2022-11-12T06:40:10.813Z,10.23
2022-11-12T06:43:34.464Z,10.40
2022-11-12T06:46:55.920Z,10.90
2022-11-12T06:50:17.894Z,12.53
2022-11-12T06:53:40.866Z,12.03
2022-11-12T06:57:02.239Z,10.53
2022-11-12T07:00:24.206Z,10.90
2022-11-12T07:03:45.954Z,11.03
2022-11-12T07:07:10.610Z,11.87
2022-11-12T07:10:34.408Z,11.77
2022-11-12T07:13:56.028Z,11.00
2022-11-12T07:17:17.747Z,10.80
2022-11-12T07:20:39.492Z,11.93
2022-11-12T07:24:00.950Z,12.60
2022-11-12T07:27:23.713Z,12.17
2022-11-12T07:30:45.506Z,12.53
2022-11-12T07:34:07.076Z,12.87
2022-11-12T07:37:28.662Z,13.63
2022-11-12T07:40:51.007Z,12.63
2022-11-12T07:44:14.329Z,13.60
2022-11-12T07:47:35.722Z,16.83
2022-11-12T07:51:02.682Z,14.47
2022-11-12T07:54:24.464Z,15.87
2022-11-12T07:57:46.164Z,17.57
2022-11-12T08:01:20.799Z,14.23
2022-11-12T08:04:42.869Z,15.10
2022-11-12T08:08:04.692Z,13.77
2022-11-12T08:11:26.721Z,14.03
2022-11-12T08:14:48.366Z,13.30
2022-11-12T08:18:11.185Z,13.17
2022-11-12T08:21:32.803Z,15.43
2022-11-12T08:24:54.384Z,15.20
2022-11-12T08:28:15.910Z,15.13
2022-11-12T08:31:38.142Z,14.70
2022-11-12T08:35:00.986Z,14.77
2022-11-12T08:38:22.310Z,14.23
2022-11-12T08:41:43.873Z,13.80
2022-11-12T08:45:06.700Z,15.40
2022-11-12T08:48:30.679Z,14.77
2022-11-12T08:51:53.577Z,14.47
2022-11-12T08:55:15.478Z,13.67
2022-11-12T08:58:37.185Z,13.57
2022-11-12T09:01:58.800Z,14.23
2022-11-12T09:05:20.601Z,14.60
2022-11-12T09:08:44.369Z,13.33
2022-11-12T09:12:15.053Z,14.37
2022-11-12T09:15:39.701Z,13.27
2022-11-12T09:19:01.034Z,14.77
2022-11-12T09:22:22.411Z,13.53
2022-11-12T09:25:45.611Z,14.23
2022-11-12T09:29:07.287Z,13.53
2022-11-12T09:32:28.672Z,14.77
2022-11-12T09:35:51.352Z,15.43
2022-11-12T09:39:12.771Z,15.63
2022-11-12T09:42:37.638Z,17.17
2022-11-12T09:46:27.373Z,17.70
2022-11-12T09:49:57.056Z,16.30
2022-11-12T09:53:24.162Z,15.37
2022-11-12T09:56:45.885Z,15.50
2022-11-12T10:00:17.862Z,16.03
2022-11-12T10:03:47.675Z,17.40
2022-11-12T10:07:21.103Z,16.37
2022-11-12T10:10:48.211Z,16.57
2022-11-12T10:14:20.278Z,15.60
2022-11-12T10:17:51.804Z,16.67
2022-11-12T10:21:23.845Z,16.10
2022-11-12T10:24:46.596Z,16.50
2022-11-12T10:28:20.909Z,17.03
2022-11-12T10:31:42.359Z,18.17
2022-11-12T10:35:05.748Z,17.67
2022-11-12T10:38:29.883Z,15.93
2022-11-12T10:42:06.054Z,15.10
2022-11-12T10:45:28.146Z,15.87
2022-11-12T10:48:58.304Z,14.87
2022-11-12T10:52:25.777Z,15.60
2022-11-12T10:56:00.201Z,14.20
2022-11-12T10:59:23.199Z,14.03
2022-11-12T11:02:50.829Z,14.87
2022-11-12T11:06:23.291Z,14.07
2022-11-12T11:09:56.419Z,13.23
2022-11-12T11:13:22.228Z,12.73
2022-11-12T11:16:52.399Z,13.07
2022-11-12T11:20:49.876Z,13.93
2022-11-12T11:24:39.999Z,14.23
2022-11-12T11:28:16.219Z,13.53
2022-11-12T11:31:48.535Z,12.70
2022-11-12T11:35:26.119Z,14.00
2022-11-12T11:39:00.413Z,12.00
2022-11-12T11:42:47.749Z,11.23
2022-11-12T11:46:27.573Z,11.60
2022-11-12T11:50:10.908Z,10.60
2022-11-12T11:53:42.475Z,10.90
2022-11-12T11:57:13.712Z,10.23
2022-11-12T12:00:46.564Z,10.02
2022-11-12T12:04:33.770Z,11.02
2022-11-12T12:08:03.600Z,10.55
2022-11-12T12:11:32.518Z,10.18
2022-11-12T12:15:23.325Z,9.82
2022-11-12T12:18:53.528Z,10.00
2022-11-12T12:22:35.884Z,10.93
2022-11-12T12:26:04.403Z,8.50
2022-11-12T12:29:34.897Z,9.32
2022-11-12T12:33:01.322Z,9.38
2022-11-12T12:36:36.407Z,15.52
2022-11-12T12:40:10.021Z,9.23
2022-11-12T12:43:40.967Z,9.75
2022-11-12T12:47:03.789Z,10.38
2022-11-12T12:50:28.665Z,9.88
2022-11-12T12:53:50.435Z,9.55
2022-11-12T12:57:33.762Z,10.70
2022-11-12T13:01:05.551Z,10.38
2022-11-12T13:04:57.013Z,10.98
2022-11-12T13:08:27.276Z,10.15
2022-11-12T13:12:11.860Z,8.95
2022-11-12T13:15:46.085Z,9.52
2022-11-12T13:19:08.913Z,9.57
2022-11-12T13:22:51.687Z,10.98
2022-11-12T13:26:49.503Z,10.95
2022-11-12T13:30:50.362Z,9.93
2022-11-12T13:34:22.741Z,9.48
2022-11-12T13:37:45.708Z,8.82
2022-11-12T13:41:16.829Z,9.35
2022-11-12T13:44:38.315Z,8.65
2022-11-12T13:48:00.350Z,9.43
2022-11-12T13:51:37.599Z,8.85
2022-11-12T13:55:03.310Z,8.40
2022-11-12T13:58:30.392Z,7.78
2022-11-12T14:01:52.785Z,8.05
2022-11-12T14:05:17.822Z,7.75
2022-11-12T14:09:26.543Z,7.57
2022-11-12T14:13:07.008Z,9.07
2022-11-12T14:16:41.880Z,7.57
2022-11-12T14:20:32.821Z,7.80
2022-11-12T14:24:05.751Z,7.43
2022-11-12T14:27:37.510Z,7.10
2022-11-12T14:31:03.335Z,7.67
2022-11-12T14:34:30.400Z,7.87
2022-11-12T14:37:55.929Z,8.10
2022-11-12T14:41:22.315Z,7.00
2022-11-12T14:44:47.450Z,6.70
2022-11-12T14:48:10.777Z,7.63
2022-11-12T14:51:40.098Z,7.63
2022-11-12T14:55:17.022Z,7.27
2022-11-12T14:58:40.996Z,8.13
2022-11-12T15:02:30.451Z,8.17
2022-11-12T15:06:01.161Z,7.50
2022-11-12T15:09:36.237Z,8.53
2022-11-12T15:13:04.600Z,10.63
2022-11-12T15:16:29.717Z,11.73
2022-11-12T15:19:52.662Z,9.60
2022-11-12T15:23:19.587Z,9.97
2022-11-12T15:26:43.835Z,9.50
2022-11-12T15:30:23.531Z,9.40
2022-11-12T15:33:45.158Z,9.03
2022-11-12T15:37:11.871Z,10.33
2022-11-12T15:40:34.384Z,9.30
2022-11-12T15:43:56.196Z,9.30
2022-11-12T15:47:22.501Z,9.27
2022-11-12T15:50:44.538Z,9.27
2022-11-12T15:54:07.508Z,9.93
2022-11-12T15:57:32.487Z,11.13
2022-11-12T16:00:56.636Z,10.53
2022-11-12T16:04:18.905Z,9.93
2022-11-12T16:07:40.973Z,9.07
2022-11-12T16:11:24.263Z,9.93
2022-11-12T16:14:46.336Z,10.87
2022-11-12T16:18:12.105Z,10.10
2022-11-12T16:21:34.543Z,10.83
2022-11-12T16:24:55.964Z,10.30
2022-11-12T16:28:20.153Z,16.17
2022-11-12T16:31:43.823Z,12.43
2022-11-12T16:35:06.267Z,12.80
2022-11-12T16:38:27.728Z,11.90
2022-11-12T16:41:49.294Z,12.07
2022-11-12T16:45:13.299Z,12.37
2022-11-12T16:48:39.058Z,13.80
2022-11-12T16:52:00.858Z,13.13
2022-11-12T16:55:23.063Z,11.77
2022-11-12T16:58:44.729Z,12.70
2022-11-12T17:02:15.079Z,14.07
2022-11-12T17:05:36.798Z,13.13
2022-11-12T17:08:58.160Z,14.30
2022-11-12T17:12:19.958Z,15.20
2022-11-12T17:15:41.467Z,12.73
2022-11-12T17:19:05.412Z,15.50
2022-11-12T17:22:27.552Z,16.90
2022-11-12T17:25:49.193Z,15.43
2022-11-12T17:29:10.756Z,18.43
2022-11-12T17:32:33.558Z,18.93
2022-11-12T17:36:01.761Z,17.97
2022-11-12T17:39:23.720Z,19.43
2022-11-12T17:42:46.563Z,18.83
2022-11-12T17:46:10.734Z,20.30
2022-11-12T17:49:33.054Z,20.13
2022-11-12T17:52:55.853Z,20.70
2022-11-12T17:56:19.759Z,19.93
2022-11-12T17:59:41.827Z,20.97
2022-11-12T18:03:03.911Z,23.40
2022-11-12T18:06:27.974Z,22.67
2022-11-12T18:09:50.722Z,33.00
2022-11-12T18:13:13.052Z,24.47
2022-11-12T18:16:34.719Z,23.70
2022-11-12T18:19:56.301Z,22.03
2022-11-12T18:23:17.859Z,23.43
2022-11-12T18:26:40.793Z,21.93
2022-11-12T18:30:02.312Z,20.60
2022-11-12T18:33:23.995Z,22.07
2022-11-12T18:36:45.333Z,21.97
2022-11-12T18:40:08.257Z,19.90
2022-11-12T18:43:31.956Z,20.73
2022-11-12T18:46:53.960Z,20.13
2022-11-12T18:50:16.109Z,25.87
2022-11-12T18:53:39.464Z,28.63
2022-11-12T18:57:01.284Z,29.70
2022-11-12T19:00:24.655Z,29.63
2022-11-12T19:03:46.089Z,30.23
2022-11-12T19:07:07.730Z,30.20
2022-11-12T19:10:29.320Z,28.40
2022-11-12T19:13:52.402Z,27.70
2022-11-12T19:17:15.638Z,30.93
2022-11-12T19:20:37.386Z,33.40
2022-11-12T19:24:00.349Z,30.83
2022-11-12T19:27:25.782Z,31.97
2022-11-12T19:30:47.535Z,32.63
2022-11-12T19:34:10.681Z,36.87
2022-11-12T19:37:34.109Z,40.60
2022-11-12T19:40:56.502Z,37.90
2022-11-12T19:44:17.888Z,40.03
2022-11-12T19:47:39.365Z,40.97
2022-11-12T19:51:04.467Z,41.83
2022-11-12T19:54:26.012Z,41.23
2022-11-12T19:57:47.502Z,40.67
2022-11-12T20:01:11.713Z,42.17
2022-11-12T20:04:33.284Z,39.07
2022-11-12T20:07:56.013Z,43.17
2022-11-12T20:11:18.894Z,35.60
2022-11-12T20:14:41.486Z,38.13
2022-11-12T20:18:02.861Z,39.60
2022-11-12T20:21:24.241Z,38.30
2022-11-12T20:24:47.233Z,37.07
2022-11-12T20:28:08.800Z,40.33
2022-11-12T20:31:30.733Z,40.87
2022-11-12T20:34:52.414Z,34.77
2022-11-12T20:38:14.006Z,35.10
2022-11-12T20:41:37.558Z,38.30
2022-11-12T20:44:59.222Z,37.97
2022-11-12T20:48:22.289Z,36.47
2022-11-12T20:51:44.055Z,35.63
2022-11-12T20:55:06.591Z,37.40
2022-11-12T20:58:30.809Z,34.47
2022-11-12T21:01:57.464Z,38.30
2022-11-12T21:05:19.641Z,39.73
2022-11-12T21:08:41.905Z,38.53
2022-11-12T21:12:03.874Z,38.20
2022-11-12T21:15:26.716Z,35.83
2022-11-12T21:18:48.271Z,40.53
2022-11-12T21:22:09.988Z,38.70
2022-11-12T21:25:31.553Z,39.13
2022-11-12T21:28:55.545Z,39.90
2022-11-12T21:32:18.576Z,33.87
2022-11-12T21:35:43.043Z,34.70
2022-11-12T21:39:05.529Z,38.30
2022-11-12T21:42:27.276Z,37.03
2022-11-12T21:45:49.369Z,34.67
2022-11-12T21:49:12.172Z,34.37
2022-11-12T21:52:33.476Z,32.03
2022-11-12T21:55:55.121Z,33.93
2022-11-12T21:59:16.528Z,36.83
2022-11-12T22:02:38.127Z,33.60
2022-11-12T22:06:01.670Z,35.53
2022-11-12T22:09:23.562Z,33.37
2022-11-12T22:13:04.846Z,37.93
2022-11-12T22:16:29.843Z,39.20
2022-11-12T22:19:51.673Z,41.60
2022-11-12T22:23:14.817Z,40.27
2022-11-12T22:26:36.588Z,44.90
2022-11-12T22:29:58.156Z,41.03
2022-11-12T22:33:19.562Z,43.83
2022-11-12T22:36:41.398Z,42.63
2022-11-12T22:40:09.154Z,44.77
2022-11-12T22:43:33.985Z,41.30
2022-11-12T22:46:55.643Z,38.50
2022-11-12T22:50:17.176Z,38.50
2022-11-12T22:53:38.798Z,38.37
2022-11-12T22:57:01.550Z,39.93
2022-11-12T23:00:31.662Z,42.33
2022-11-12T23:03:56.802Z,39.40
2022-11-12T23:07:18.406Z,39.70
2022-11-12T23:10:45.457Z,38.63
2022-11-12T23:14:08.629Z,40.33
2022-11-12T23:17:30.095Z,37.60
2022-11-12T23:20:51.579Z,34.67
2022-11-12T23:24:14.252Z,34.90
2022-11-12T23:27:36.616Z,34.00
2022-11-12T23:30:59.687Z,34.73
2022-11-12T23:34:21.416Z,35.33
2022-11-12T23:37:43.620Z,34.57
2022-11-12T23:41:06.119Z,34.60
2022-11-12T23:44:27.714Z,35.33
2022-11-12T23:47:50.890Z,33.20
2022-11-12T23:51:18.997Z,31.83
2022-11-12T23:54:40.783Z,32.53
2022-11-12T23:58:05.701Z,32.30
