createdAt,value
2022-10-09T00:01:29.299Z,2.20
2022-10-09T00:03:59.652Z,2.47
2022-10-09T00:06:30.405Z,2.33
2022-10-09T00:08:58.309Z,2.03
2022-10-09T00:11:30.700Z,2.40
2022-10-09T00:13:59.260Z,2.50
2022-10-09T00:16:28.605Z,2.22
2022-10-09T00:18:56.777Z,2.28
2022-10-09T00:21:27.745Z,2.75
2022-10-09T00:23:58.517Z,2.42
2022-10-09T00:26:27.234Z,2.33
2022-10-09T00:28:56.708Z,2.47
2022-10-09T00:31:26.120Z,2.63
2022-10-09T00:33:54.056Z,2.28
2022-10-09T00:36:25.274Z,1.77
2022-10-09T00:38:55.900Z,2.20
2022-10-09T00:41:27.896Z,2.28
2022-10-09T00:44:00.859Z,2.33
2022-10-09T00:46:37.530Z,2.17
2022-10-09T00:49:22.452Z,1.90
2022-10-09T00:54:28.127Z,1.85
2022-10-09T00:56:56.324Z,1.88
2022-10-09T00:59:26.609Z,2.10
2022-10-09T01:01:55.028Z,2.50
2022-10-09T01:04:23.025Z,1.63
2022-10-09T01:07:17.146Z,1.80
2022-10-09T01:09:56.554Z,1.75
2022-10-09T01:12:41.874Z,2.05
2022-10-09T01:15:20.350Z,2.10
2022-10-09T01:18:03.228Z,2.30
2022-10-09T01:20:48.630Z,1.83
2022-10-09T01:23:54.062Z,1.85
2022-10-09T01:26:52.130Z,2.05
2022-10-09T01:29:24.525Z,2.03
2022-10-09T01:31:53.365Z,2.13
2022-10-09T01:34:24.431Z,1.55
2022-10-09T01:36:54.177Z,2.33
2022-10-09T01:39:24.881Z,1.38
2022-10-09T01:41:56.134Z,2.08
2022-10-09T01:44:28.549Z,1.90
2022-10-09T01:46:57.194Z,1.92
2022-10-09T01:49:40.278Z,2.22
2022-10-09T01:52:24.597Z,1.90
2022-10-09T01:55:20.683Z,2.10
2022-10-09T01:57:57.445Z,2.20
2022-10-09T02:00:26.410Z,2.20
2022-10-09T02:02:57.351Z,1.83
2022-10-09T02:05:31.021Z,2.75
2022-10-09T02:08:00.114Z,1.75
2022-10-09T02:10:28.314Z,2.38
2022-10-09T02:13:00.579Z,1.85
2022-10-09T02:15:38.109Z,1.35
2022-10-09T02:18:13.639Z,1.42
2022-10-09T02:20:49.295Z,1.98
2022-10-09T02:23:20.563Z,2.03
2022-10-09T02:25:48.481Z,1.65
2022-10-09T02:28:17.818Z,2.13
2022-10-09T02:30:52.858Z,1.63
2022-10-09T02:33:31.241Z,2.20
2022-10-09T02:35:59.249Z,2.70
2022-10-09T02:38:27.238Z,1.77
2022-10-09T02:40:59.119Z,2.40
2022-10-09T02:43:28.808Z,2.08
2022-10-09T02:45:56.534Z,1.15
2022-10-09T02:48:24.529Z,1.33
2022-10-09T02:50:52.248Z,1.67
2022-10-09T02:53:20.020Z,1.77
2022-10-09T02:55:47.884Z,1.38
2022-10-09T02:58:15.590Z,1.63
2022-10-09T03:00:44.695Z,1.25
2022-10-09T03:03:12.378Z,1.95
2022-10-09T03:05:40.054Z,1.35
2022-10-09T03:08:07.848Z,1.40
2022-10-09T03:10:38.403Z,1.30
2022-10-09T03:13:06.972Z,1.15
2022-10-09T03:15:35.167Z,1.58
2022-10-09T03:18:04.990Z,1.30
2022-10-09T03:20:33.024Z,1.45
2022-10-09T03:23:00.701Z,1.70
2022-10-09T03:25:28.408Z,1.10
2022-10-09T03:27:56.119Z,1.50
2022-10-09T03:30:23.922Z,1.70
2022-10-09T03:32:51.744Z,1.42
2022-10-09T03:35:20.932Z,1.23
2022-10-09T03:37:48.732Z,1.27
2022-10-09T03:40:16.630Z,1.85
2022-10-09T03:42:44.301Z,1.55
2022-10-09T03:45:12.027Z,1.45
2022-10-09T03:47:39.761Z,1.40
2022-10-09T03:50:09.000Z,1.25
2022-10-09T03:52:38.088Z,1.55
2022-10-09T03:55:06.965Z,1.88
2022-10-09T03:57:35.019Z,1.35
2022-10-09T04:00:02.813Z,1.35
2022-10-09T04:02:32.314Z,1.80
2022-10-09T04:05:00.424Z,2.00
2022-10-09T04:07:28.216Z,1.23
2022-10-09T04:09:57.253Z,1.52
2022-10-09T04:12:24.996Z,0.73
2022-10-09T04:14:52.747Z,1.52
2022-10-09T04:17:20.518Z,1.48
2022-10-09T04:19:48.369Z,1.48
2022-10-09T04:22:16.321Z,1.85
2022-10-09T04:24:44.036Z,1.20
2022-10-09T04:27:13.249Z,1.65
2022-10-09T04:29:40.966Z,1.05
2022-10-09T04:32:09.022Z,1.35
2022-10-09T04:34:36.814Z,1.80
2022-10-09T04:37:04.558Z,1.30
2022-10-09T04:39:32.335Z,1.27
2022-10-09T04:42:00.047Z,1.88
2022-10-09T04:44:29.142Z,1.48
2022-10-09T04:46:56.819Z,1.35
2022-10-09T04:49:24.526Z,1.88
2022-10-09T04:51:52.265Z,1.70
2022-10-09T04:54:20.011Z,1.27
2022-10-09T04:56:47.838Z,1.20
2022-10-09T04:59:15.538Z,1.13
2022-10-09T05:01:44.655Z,1.45
2022-10-09T05:04:12.544Z,1.33
2022-10-09T05:06:40.298Z,1.55
2022-10-09T05:09:08.036Z,1.33
2022-10-09T05:11:39.187Z,1.60
2022-10-09T05:14:09.735Z,1.20
2022-10-09T05:16:49.685Z,0.93
2022-10-09T05:19:26.645Z,1.60
2022-10-09T05:21:55.361Z,1.35
2022-10-09T05:24:23.298Z,1.13
2022-10-09T05:26:51.030Z,1.17
2022-10-09T05:29:18.730Z,1.15
2022-10-09T05:31:49.520Z,1.52
2022-10-09T05:34:17.737Z,1.42
2022-10-09T05:36:46.875Z,1.38
2022-10-09T05:39:14.617Z,1.27
2022-10-09T05:41:42.553Z,1.65
2022-10-09T05:44:10.474Z,1.33
2022-10-09T05:46:38.166Z,1.30
2022-10-09T05:49:06.685Z,1.52
2022-10-09T05:51:37.467Z,1.77
2022-10-09T05:54:07.763Z,1.20
2022-10-09T05:56:37.566Z,1.20
2022-10-09T05:59:07.856Z,1.50
2022-10-09T06:01:38.784Z,1.05
2022-10-09T06:04:10.862Z,1.25
2022-10-09T06:06:41.625Z,1.08
2022-10-09T06:09:12.666Z,1.30
2022-10-09T06:11:41.642Z,1.48
2022-10-09T06:14:12.591Z,2.30
2022-10-09T06:16:44.067Z,1.70
2022-10-09T06:19:14.406Z,1.30
2022-10-09T06:21:42.795Z,1.45
2022-10-09T06:24:24.312Z,1.60
2022-10-09T06:26:54.909Z,1.25
2022-10-09T06:29:22.898Z,1.88
2022-10-09T06:31:50.581Z,1.52
2022-10-09T06:34:18.635Z,1.55
2022-10-09T06:36:46.373Z,1.42
2022-10-09T06:39:15.971Z,1.35
2022-10-09T06:41:43.792Z,2.10
2022-10-09T06:44:16.662Z,1.30
2022-10-09T06:46:46.771Z,1.55
2022-10-09T06:49:14.563Z,1.38
2022-10-09T06:51:42.574Z,1.48
2022-10-09T06:54:13.856Z,1.42
2022-10-09T06:56:43.047Z,2.13
2022-10-09T06:59:12.106Z,1.55
2022-10-09T07:01:39.938Z,1.35
2022-10-09T07:04:11.583Z,2.47
2022-10-09T07:06:42.832Z,1.95
2022-10-09T07:09:13.959Z,1.38
2022-10-09T07:11:45.238Z,1.60
2022-10-09T07:14:15.735Z,1.55
2022-10-09T07:16:46.158Z,1.60
2022-10-09T07:19:15.936Z,1.45
2022-10-09T07:21:49.680Z,1.27
2022-10-09T07:24:20.240Z,2.05
2022-10-09T07:26:49.465Z,1.83
2022-10-09T07:29:19.789Z,1.40
2022-10-09T07:31:47.962Z,1.27
2022-10-09T07:34:15.689Z,1.52
2022-10-09T07:36:43.484Z,1.52
2022-10-09T07:39:11.268Z,2.08
2022-10-09T07:41:38.993Z,2.17
2022-10-09T07:44:08.306Z,1.83
2022-10-09T07:46:36.094Z,1.48
2022-10-09T07:49:05.097Z,1.42
2022-10-09T07:51:33.511Z,1.70
2022-10-09T07:54:02.694Z,1.33
2022-10-09T07:56:33.718Z,2.20
2022-10-09T07:59:04.616Z,1.88
2022-10-09T08:01:36.493Z,1.45
2022-10-09T08:04:05.009Z,1.60
2022-10-09T08:06:33.882Z,1.50
2022-10-09T08:09:04.978Z,1.92
2022-10-09T08:11:33.585Z,1.40
2022-10-09T08:14:01.639Z,1.90
2022-10-09T08:16:29.872Z,1.38
2022-10-09T08:19:01.436Z,1.30
2022-10-09T08:21:30.270Z,1.90
2022-10-09T08:24:00.401Z,1.30
2022-10-09T08:26:31.185Z,1.77
2022-10-09T08:29:01.945Z,1.67
2022-10-09T08:31:31.662Z,2.30
2022-10-09T08:34:03.406Z,1.58
2022-10-09T08:36:32.136Z,1.70
2022-10-09T08:39:00.219Z,1.88
2022-10-09T08:41:44.316Z,1.63
2022-10-09T08:44:19.638Z,1.90
2022-10-09T08:47:02.004Z,1.65
2022-10-09T08:49:44.390Z,1.60
2022-10-09T08:52:28.745Z,1.83
2022-10-09T08:55:04.737Z,1.67
2022-10-09T08:57:35.257Z,1.50
2022-10-09T09:00:03.029Z,1.80
2022-10-09T09:02:53.007Z,1.55
2022-10-09T09:05:37.484Z,1.45
2022-10-09T09:08:24.487Z,2.03
2022-10-09T09:11:02.088Z,1.23
2022-10-09T09:13:50.597Z,2.13
2022-10-09T09:16:30.283Z,2.05
2022-10-09T09:19:17.112Z,1.52
2022-10-09T09:21:52.019Z,1.45
2022-10-09T09:24:22.929Z,2.03
2022-10-09T09:26:56.000Z,2.10
2022-10-09T09:29:27.110Z,1.80
2022-10-09T09:32:01.707Z,1.77
2022-10-09T09:37:07.528Z,1.48
2022-10-09T09:42:23.850Z,1.92
2022-10-09T09:45:00.263Z,1.95
2022-10-09T09:47:35.540Z,2.22
2022-10-09T09:50:06.412Z,1.95
2022-10-09T09:52:42.172Z,1.80
2022-10-09T09:55:27.438Z,2.10
2022-10-09T09:58:04.036Z,2.03
2022-10-09T10:00:33.063Z,2.08
2022-10-09T10:03:14.092Z,1.90
2022-10-09T10:05:44.918Z,1.25
2022-10-09T10:08:34.129Z,2.15
2022-10-09T10:11:06.284Z,1.85
2022-10-09T10:13:38.306Z,1.65
2022-10-09T10:16:09.223Z,2.10
2022-10-09T10:18:41.852Z,2.45
2022-10-09T10:21:14.049Z,2.03
2022-10-09T10:23:50.438Z,2.17
2022-10-09T10:26:27.804Z,2.22
2022-10-09T10:29:07.294Z,1.80
2022-10-09T10:31:52.178Z,2.05
2022-10-09T10:37:03.470Z,2.13
2022-10-09T10:39:42.746Z,2.38
2022-10-09T10:42:20.106Z,2.22
2022-10-09T10:44:57.792Z,2.55
2022-10-09T10:47:31.606Z,2.03
2022-10-09T10:49:59.438Z,3.10
2022-10-09T10:52:45.240Z,1.95
2022-10-09T10:55:34.206Z,2.38
2022-10-09T11:01:13.675Z,2.28
2022-10-09T11:04:05.116Z,2.53
2022-10-09T11:06:49.782Z,2.70
2022-10-09T11:09:27.546Z,1.90
2022-10-09T11:12:19.267Z,2.22
2022-10-09T11:15:05.849Z,2.10
2022-10-09T11:17:47.366Z,2.72
2022-10-09T11:20:45.217Z,2.92
2022-10-09T11:23:23.294Z,2.75
2022-10-09T11:26:04.609Z,2.00
2022-10-09T11:28:44.573Z,2.20
2022-10-09T11:31:20.637Z,2.60
2022-10-09T11:33:54.918Z,2.80
2022-10-09T11:36:33.072Z,2.60
2022-10-09T11:39:06.154Z,2.28
2022-10-09T11:41:37.684Z,2.50
2022-10-09T11:44:47.764Z,2.20
2022-10-09T11:47:27.674Z,1.80
2022-10-09T11:50:17.760Z,2.40
2022-10-09T11:52:55.924Z,2.40
2022-10-09T11:55:27.673Z,2.50
2022-10-09T11:57:55.752Z,2.88
2022-10-09T12:00:35.942Z,1.98
2022-10-09T12:03:08.252Z,2.50
2022-10-09T12:05:42.951Z,2.20
2022-10-09T12:08:18.539Z,2.85
2022-10-09T12:10:55.673Z,2.33
2022-10-09T12:13:53.422Z,2.47
2022-10-09T12:16:44.732Z,2.67
2022-10-09T12:19:19.578Z,2.40
2022-10-09T12:21:55.959Z,2.03
2022-10-09T12:24:27.724Z,1.98
2022-10-09T12:27:03.082Z,2.40
2022-10-09T12:29:40.363Z,2.05
2022-10-09T12:32:19.490Z,2.47
2022-10-09T12:34:50.711Z,2.58
2022-10-09T12:37:22.144Z,2.33
2022-10-09T12:39:50.892Z,2.58
2022-10-09T12:42:25.328Z,2.55
2022-10-09T12:44:56.350Z,2.30
2022-10-09T12:47:28.517Z,2.70
2022-10-09T12:50:02.827Z,2.75
2022-10-09T12:52:33.135Z,2.33
2022-10-09T12:55:02.846Z,2.72
2022-10-09T12:57:31.038Z,2.30
2022-10-09T12:59:59.408Z,2.45
2022-10-09T13:02:28.673Z,2.03
2022-10-09T13:05:00.806Z,2.30
2022-10-09T13:07:32.351Z,2.05
2022-10-09T13:10:06.267Z,2.40
2022-10-09T13:12:35.280Z,2.55
2022-10-09T13:15:07.566Z,2.50
2022-10-09T13:17:41.585Z,2.63
2022-10-09T13:20:27.451Z,2.15
2022-10-09T13:22:57.030Z,2.80
2022-10-09T13:25:26.224Z,2.53
2022-10-09T13:27:55.409Z,2.22
2022-10-09T13:30:23.164Z,2.47
2022-10-09T13:32:52.228Z,2.30
2022-10-09T13:35:19.970Z,2.40
2022-10-09T13:37:48.386Z,2.53
2022-10-09T13:40:21.576Z,2.47
2022-10-09T13:42:55.133Z,2.50
2022-10-09T13:45:23.300Z,2.33
2022-10-09T13:47:52.655Z,2.03
2022-10-09T13:50:20.906Z,2.38
2022-10-09T13:52:48.763Z,2.13
2022-10-09T13:55:17.031Z,2.47
2022-10-09T13:57:44.787Z,2.67
2022-10-09T14:00:14.164Z,2.20
2022-10-09T14:02:42.107Z,2.10
2022-10-09T14:05:11.414Z,2.42
2022-10-09T14:07:39.150Z,2.50
2022-10-09T14:10:08.007Z,2.83
2022-10-09T14:12:35.809Z,2.38
2022-10-09T14:15:03.588Z,2.28
2022-10-09T14:17:31.322Z,2.35
2022-10-09T14:19:59.131Z,1.55
2022-10-09T14:22:28.142Z,2.28
2022-10-09T14:24:55.875Z,2.58
2022-10-09T14:27:23.670Z,2.17
2022-10-09T14:29:54.073Z,2.17
2022-10-09T14:32:24.436Z,1.85
2022-10-09T14:34:52.954Z,2.45
2022-10-09T14:37:40.068Z,2.60
2022-10-09T14:40:11.355Z,2.15
2022-10-09T14:42:40.011Z,2.22
2022-10-09T14:45:10.356Z,2.47
2022-10-09T14:47:38.204Z,2.35
2022-10-09T14:50:06.967Z,2.05
2022-10-09T14:52:35.056Z,2.35
2022-10-09T14:55:02.956Z,2.10
2022-10-09T14:57:35.428Z,1.80
2022-10-09T15:00:05.505Z,2.25
2022-10-09T15:02:33.348Z,1.80
2022-10-09T15:05:01.120Z,1.80
2022-10-09T15:07:28.971Z,1.73
2022-10-09T15:09:57.313Z,2.17
2022-10-09T15:12:25.057Z,2.40
2022-10-09T15:14:54.141Z,1.98
2022-10-09T15:17:21.833Z,2.35
2022-10-09T15:19:49.688Z,2.53
2022-10-09T15:22:17.431Z,2.25
2022-10-09T15:24:45.101Z,2.40
2022-10-09T15:27:12.839Z,2.00
2022-10-09T15:29:40.782Z,2.38
2022-10-09T15:32:09.892Z,2.35
2022-10-09T15:34:40.944Z,2.58
2022-10-09T15:37:09.094Z,2.17
2022-10-09T15:39:36.819Z,2.55
2022-10-09T15:42:04.949Z,2.95
2022-10-09T15:44:32.675Z,2.53
2022-10-09T15:47:00.405Z,2.30
2022-10-09T15:49:29.543Z,2.20
2022-10-09T15:51:57.416Z,2.78
2022-10-09T15:54:25.256Z,2.40
2022-10-09T15:56:54.330Z,2.22
2022-10-09T15:59:22.081Z,2.35
2022-10-09T16:01:50.336Z,1.88
2022-10-09T16:04:18.203Z,2.40
2022-10-09T16:06:47.317Z,2.22
2022-10-09T16:09:15.039Z,2.42
2022-10-09T16:11:42.794Z,2.22
2022-10-09T16:14:10.528Z,2.25
2022-10-09T16:16:38.230Z,2.03
2022-10-09T16:19:06.158Z,2.20
2022-10-09T16:21:34.350Z,2.85
2022-10-09T16:24:03.409Z,2.15
2022-10-09T16:26:31.251Z,1.90
2022-10-09T16:29:01.233Z,2.08
2022-10-09T16:31:34.560Z,2.30
2022-10-09T16:34:03.560Z,2.28
2022-10-09T16:36:31.434Z,2.22
2022-10-09T16:38:59.381Z,2.35
2022-10-09T16:41:28.469Z,2.40
2022-10-09T16:43:59.838Z,2.20
2022-10-09T16:46:31.443Z,2.33
2022-10-09T16:49:01.168Z,2.53
2022-10-09T16:51:33.503Z,2.42
2022-10-09T16:54:06.518Z,2.53
2022-10-09T16:56:38.976Z,2.47
2022-10-09T16:59:11.211Z,2.58
2022-10-09T17:01:43.552Z,2.30
2022-10-09T17:04:12.995Z,2.38
2022-10-09T17:06:42.501Z,2.47
2022-10-09T17:09:14.040Z,3.15
2022-10-09T17:11:44.828Z,2.53
2022-10-09T17:14:14.005Z,2.03
2022-10-09T17:16:43.446Z,2.05
2022-10-09T17:19:11.489Z,2.50
2022-10-09T17:21:39.352Z,2.17
2022-10-09T17:24:08.493Z,2.45
2022-10-09T17:26:37.132Z,2.78
2022-10-09T17:29:07.354Z,2.60
2022-10-09T17:31:35.240Z,1.90
2022-10-09T17:34:05.133Z,2.08
2022-10-09T17:36:36.752Z,2.22
2022-10-09T17:39:06.768Z,2.47
2022-10-09T17:41:34.880Z,2.13
2022-10-09T17:44:03.037Z,2.55
2022-10-09T17:46:32.857Z,2.90
2022-10-09T17:49:01.056Z,2.30
2022-10-09T17:51:31.828Z,2.42
2022-10-09T17:54:04.916Z,2.28
2022-10-09T17:56:35.245Z,2.38
2022-10-09T17:59:04.580Z,2.40
2022-10-09T18:01:34.063Z,2.28
2022-10-09T18:04:02.089Z,2.45
2022-10-09T18:06:33.466Z,2.40
2022-10-09T18:09:02.456Z,2.83
2022-10-09T18:11:30.265Z,2.42
2022-10-09T18:13:58.849Z,2.75
2022-10-09T18:16:35.862Z,2.72
2022-10-09T18:19:11.357Z,2.28
2022-10-09T18:21:41.685Z,2.35
2022-10-09T18:24:09.772Z,2.25
2022-10-09T18:26:37.560Z,2.70
2022-10-09T18:29:06.404Z,2.70
2022-10-09T18:31:34.619Z,2.30
2022-10-09T18:34:02.848Z,2.35
2022-10-09T18:36:33.931Z,2.47
2022-10-09T18:39:06.057Z,1.88
2022-10-09T18:41:34.764Z,2.55
2022-10-09T18:44:03.729Z,2.53
2022-10-09T18:46:40.223Z,2.10
2022-10-09T18:49:10.290Z,3.13
2022-10-09T18:51:43.464Z,2.35
2022-10-09T18:54:17.821Z,1.75
2022-10-09T18:56:47.468Z,2.90
2022-10-09T18:59:21.483Z,2.45
2022-10-09T19:01:50.024Z,2.58
2022-10-09T19:04:18.849Z,2.53
2022-10-09T19:06:48.045Z,2.40
2022-10-09T19:09:16.207Z,2.00
2022-10-09T19:11:43.956Z,2.90
2022-10-09T19:14:11.681Z,2.28
2022-10-09T19:16:40.401Z,2.80
2022-10-09T19:19:08.645Z,2.65
2022-10-09T19:21:39.267Z,2.70
2022-10-09T19:24:08.438Z,1.77
2022-10-09T19:26:36.139Z,2.25
2022-10-09T19:29:05.459Z,2.50
2022-10-09T19:31:34.562Z,2.67
2022-10-09T19:34:04.104Z,2.38
2022-10-09T19:36:34.267Z,2.22
2022-10-09T19:39:03.117Z,2.55
2022-10-09T19:41:32.622Z,3.47
2022-10-09T19:44:01.102Z,2.65
2022-10-09T19:46:29.166Z,2.78
2022-10-09T19:48:57.206Z,2.60
2022-10-09T19:51:27.309Z,2.80
2022-10-09T19:53:55.024Z,3.22
2022-10-09T19:56:26.271Z,3.20
2022-10-09T19:58:57.243Z,3.00
2022-10-09T20:01:27.917Z,2.80
2022-10-09T20:03:57.755Z,3.05
2022-10-09T20:06:26.595Z,2.30
2022-10-09T20:08:54.911Z,2.92
2022-10-09T20:11:23.093Z,3.10
2022-10-09T20:13:55.712Z,3.35
2022-10-09T20:16:29.587Z,3.55
2022-10-09T20:18:57.341Z,3.42
2022-10-09T20:21:25.669Z,3.00
2022-10-09T20:23:54.210Z,4.10
2022-10-09T20:26:22.620Z,3.50
2022-10-09T20:28:53.638Z,3.50
2022-10-09T20:31:25.868Z,3.70
2022-10-09T20:33:55.656Z,3.00
2022-10-09T20:36:27.498Z,3.78
2022-10-09T20:38:57.482Z,3.53
2022-10-09T20:41:26.756Z,3.38
2022-10-09T20:43:55.826Z,3.55
2022-10-09T20:46:27.961Z,3.90
2022-10-09T20:48:56.825Z,3.65
2022-10-09T20:51:25.060Z,3.67
2022-10-09T20:53:55.746Z,4.43
2022-10-09T20:56:26.284Z,4.00
2022-10-09T20:58:55.684Z,3.47
2022-10-09T21:01:25.273Z,3.53
2022-10-09T21:03:53.213Z,4.03
2022-10-09T21:06:22.833Z,4.03
2022-10-09T21:08:51.438Z,4.00
2022-10-09T21:11:19.986Z,3.75
2022-10-09T21:13:48.983Z,3.90
2022-10-09T21:16:19.743Z,3.40
2022-10-09T21:18:54.585Z,3.60
2022-10-09T21:21:22.317Z,3.70
2022-10-09T21:23:53.691Z,3.47
2022-10-09T21:26:24.362Z,3.72
2022-10-09T21:28:56.787Z,3.13
2022-10-09T21:31:28.312Z,3.75
2022-10-09T21:33:58.821Z,3.08
2022-10-09T21:36:50.778Z,4.18
2022-10-09T21:39:27.021Z,3.08
2022-10-09T21:41:55.384Z,3.47
2022-10-09T21:44:23.151Z,3.22
2022-10-09T21:46:50.898Z,4.03
2022-10-09T21:49:23.527Z,3.22
2022-10-09T21:51:52.164Z,2.97
2022-10-09T21:54:20.984Z,3.47
2022-10-09T21:56:48.913Z,2.55
2022-10-09T21:59:17.096Z,3.20
2022-10-09T22:01:45.073Z,3.47
2022-10-09T22:04:12.889Z,3.42
2022-10-09T22:06:43.147Z,4.20
2022-10-09T22:09:11.028Z,3.40
2022-10-09T22:11:38.793Z,2.90
2022-10-09T22:14:06.745Z,3.33
2022-10-09T22:16:34.484Z,3.53
2022-10-09T22:19:02.450Z,2.80
2022-10-09T22:21:30.344Z,3.30
2022-10-09T22:24:00.493Z,3.17
2022-10-09T22:26:28.274Z,3.17
2022-10-09T22:28:56.008Z,3.03
2022-10-09T22:31:26.296Z,3.25
2022-10-09T22:33:56.831Z,3.38
2022-10-09T22:36:27.894Z,3.30
2022-10-09T22:39:00.402Z,2.88
2022-10-09T22:41:30.710Z,3.30
2022-10-09T22:44:02.075Z,4.25
2022-10-09T22:46:33.105Z,3.33
2022-10-09T22:49:01.760Z,3.60
2022-10-09T22:51:30.947Z,2.95
2022-10-09T22:54:01.065Z,3.53
2022-10-09T22:56:32.280Z,2.90
2022-10-09T22:59:00.185Z,2.97
2022-10-09T23:01:32.814Z,3.05
2022-10-09T23:04:03.238Z,2.85
2022-10-09T23:06:31.472Z,2.97
2022-10-09T23:09:01.158Z,2.42
2022-10-09T23:11:28.899Z,2.75
2022-10-09T23:13:59.784Z,2.92
2022-10-09T23:16:30.434Z,3.15
2022-10-09T23:19:06.101Z,3.33
2022-10-09T23:21:37.044Z,3.10
2022-10-09T23:24:08.158Z,3.55
2022-10-09T23:26:39.116Z,3.47
2022-10-09T23:29:10.322Z,2.92
2022-10-09T23:31:38.150Z,3.47
2022-10-09T23:34:06.958Z,3.15
2022-10-09T23:36:35.625Z,2.85
2022-10-09T23:39:07.625Z,2.78
2022-10-09T23:41:36.168Z,3.03
2022-10-09T23:44:04.090Z,2.58
2022-10-09T23:46:33.964Z,3.40
2022-10-09T23:49:02.412Z,2.40
2022-10-09T23:51:31.144Z,2.50
2022-10-09T23:53:59.959Z,3.05
2022-10-09T23:56:32.275Z,2.75
2022-10-09T23:59:02.684Z,2.75
