createdAt,value
2019-02-02T00:00:31.950Z,58.53
2019-02-02T00:03:00.387Z,57.47
2019-02-02T00:05:28.789Z,54.63
2019-02-02T00:07:57.245Z,50.60
2019-02-02T00:10:25.647Z,63.77
2019-02-02T00:12:54.109Z,53.43
2019-02-02T00:15:22.513Z,57.33
2019-02-02T00:17:50.948Z,57.70
2019-02-02T00:20:19.351Z,58.70
2019-02-02T00:22:47.799Z,69.77
2019-02-02T00:25:16.229Z,52.10
2019-02-02T00:27:44.669Z,54.10
2019-02-02T00:30:15.323Z,58.00
2019-02-02T00:32:43.845Z,56.77
2019-02-02T00:35:12.900Z,54.40
2019-02-02T00:37:41.506Z,57.87
2019-02-02T00:40:12.659Z,73.27
2019-02-02T00:42:41.157Z,60.33
2019-02-02T00:45:12.733Z,65.73
2019-02-02T00:47:41.320Z,55.87
2019-02-02T00:50:12.096Z,55.77
2019-02-02T00:52:40.528Z,62.93
2019-02-02T00:55:14.728Z,60.73
2019-02-02T00:57:52.902Z,56.43
2019-02-02T01:00:21.101Z,69.17
2019-02-02T01:02:49.812Z,56.93
2019-02-02T01:05:22.492Z,70.53
2019-02-02T01:07:51.880Z,68.70
2019-02-02T01:10:26.296Z,72.83
2019-02-02T01:12:54.852Z,73.83
2019-02-02T01:15:23.356Z,57.67
2019-02-02T01:17:52.047Z,58.23
2019-02-02T01:20:21.906Z,56.27
2019-02-02T01:22:50.393Z,62.50
2019-02-02T01:25:18.899Z,55.33
2019-02-02T01:27:47.498Z,62.60
2019-02-02T01:30:24.009Z,60.90
2019-02-02T01:32:52.923Z,72.73
2019-02-02T01:35:21.452Z,56.00
2019-02-02T01:37:50.024Z,66.50
2019-02-02T01:40:21.360Z,71.30
2019-02-02T01:42:49.805Z,68.53
2019-02-02T01:45:23.030Z,68.47
2019-02-02T01:47:51.716Z,67.40
2019-02-02T01:50:22.371Z,80.43
2019-02-02T01:52:50.970Z,70.00
2019-02-02T01:55:19.869Z,68.20
2019-02-02T01:57:51.388Z,64.77
2019-02-02T02:00:22.527Z,62.97
2019-02-02T02:02:51.020Z,59.23
2019-02-02T02:05:19.708Z,62.90
2019-02-02T02:07:48.269Z,69.50
2019-02-02T02:10:18.538Z,65.00
2019-02-02T02:12:47.354Z,56.27
2019-02-02T02:15:17.698Z,59.93
2019-02-02T02:17:50.542Z,63.40
2019-02-02T02:20:20.229Z,56.90
2019-02-02T02:22:49.832Z,67.00
2019-02-02T02:25:19.998Z,60.50
2019-02-02T02:27:48.927Z,66.50
2019-02-02T02:30:19.970Z,66.67
2019-02-02T02:32:48.609Z,62.90
2019-02-02T02:35:17.429Z,61.60
2019-02-02T02:37:46.048Z,62.03
2019-02-02T02:40:24.583Z,69.60
2019-02-02T02:42:53.501Z,76.10
2019-02-02T02:45:22.004Z,68.10
2019-02-02T02:47:50.784Z,70.73
2019-02-02T02:50:22.344Z,72.40
2019-02-02T02:52:50.762Z,71.90
2019-02-02T02:55:19.618Z,73.43
2019-02-02T02:57:48.270Z,76.17
2019-02-02T03:00:27.475Z,72.10
2019-02-02T03:02:56.323Z,79.73
2019-02-02T03:05:24.984Z,79.10
2019-02-02T03:07:55.047Z,77.07
2019-02-02T03:10:25.459Z,81.83
2019-02-02T03:12:54.806Z,88.80
2019-02-02T03:15:23.406Z,79.50
2019-02-02T03:17:52.411Z,88.00
2019-02-02T03:20:21.199Z,81.73
2019-02-02T03:22:49.636Z,87.93
2019-02-02T03:25:21.157Z,77.70
2019-02-02T03:27:49.705Z,74.60
2019-02-02T03:30:19.898Z,74.80
2019-02-02T03:32:48.421Z,73.03
2019-02-02T03:35:19.302Z,73.53
2019-02-02T03:37:47.826Z,71.23
2019-02-02T03:40:23.344Z,73.33
2019-02-02T03:42:52.355Z,74.73
2019-02-02T03:45:22.949Z,77.13
2019-02-02T03:47:52.600Z,83.10
2019-02-02T03:50:21.351Z,84.13
2019-02-02T03:52:49.928Z,71.73
2019-02-02T03:55:18.392Z,71.23
2019-02-02T03:57:46.837Z,72.27
2019-02-02T04:00:18.016Z,66.97
2019-02-02T04:02:46.506Z,70.03
2019-02-02T04:05:20.004Z,70.67
2019-02-02T04:07:48.524Z,71.53
2019-02-02T04:10:17.068Z,68.50
2019-02-02T04:12:45.496Z,71.13
2019-02-02T04:15:16.396Z,69.30
2019-02-02T04:17:44.980Z,75.80
2019-02-02T04:20:18.455Z,66.47
2019-02-02T04:22:47.049Z,75.93
2019-02-02T04:25:16.748Z,68.07
2019-02-02T04:27:45.224Z,70.93
2019-02-02T04:30:16.880Z,65.37
2019-02-02T04:32:45.368Z,63.50
2019-02-02T04:35:13.980Z,63.40
2019-02-02T04:37:42.429Z,68.93
2019-02-02T04:40:15.249Z,66.50
2019-02-02T04:42:43.683Z,64.53
2019-02-02T04:45:16.987Z,60.90
2019-02-02T04:47:45.552Z,66.70
2019-02-02T04:50:19.351Z,64.83
2019-02-02T04:52:47.935Z,66.20
2019-02-02T04:55:18.163Z,67.30
2019-02-02T04:57:46.807Z,66.57
2019-02-02T05:00:24.156Z,63.37
2019-02-02T05:02:52.752Z,67.87
2019-02-02T05:05:21.422Z,62.63
2019-02-02T05:07:49.895Z,68.37
2019-02-02T05:10:20.842Z,63.00
2019-02-02T05:12:49.322Z,62.60
2019-02-02T05:15:17.753Z,63.50
2019-02-02T05:17:46.166Z,70.00
2019-02-02T05:20:19.082Z,58.97
2019-02-02T05:22:47.755Z,63.03
2019-02-02T05:25:16.233Z,58.20
2019-02-02T05:27:46.115Z,61.23
2019-02-02T05:30:23.572Z,60.63
2019-02-02T05:32:52.054Z,61.77
2019-02-02T05:35:20.478Z,65.07
2019-02-02T05:37:48.910Z,59.57
2019-02-02T05:40:19.495Z,53.47
2019-02-02T05:42:48.030Z,54.93
2019-02-02T05:45:18.814Z,60.37
2019-02-02T05:47:47.438Z,58.73
2019-02-02T05:50:18.224Z,61.57
2019-02-02T05:52:46.702Z,60.17
2019-02-02T05:55:16.884Z,63.67
2019-02-02T05:57:45.510Z,64.17
2019-02-02T06:00:18.580Z,59.97
2019-02-02T06:02:47.038Z,58.33
2019-02-02T06:05:15.646Z,59.07
2019-02-02T06:07:44.133Z,60.53
2019-02-02T06:10:15.395Z,55.93
2019-02-02T06:12:43.795Z,61.43
2019-02-02T06:15:12.946Z,62.53
2019-02-02T06:17:41.367Z,61.03
2019-02-02T06:20:12.926Z,63.60
2019-02-02T06:22:41.333Z,59.00
2019-02-02T06:25:12.101Z,62.10
2019-02-02T06:27:40.511Z,61.13
2019-02-02T06:30:18.011Z,64.90
2019-02-02T06:32:46.553Z,59.20
2019-02-02T06:35:16.382Z,57.30
2019-02-02T06:37:44.907Z,55.20
2019-02-02T06:40:15.662Z,62.63
2019-02-02T06:42:44.317Z,60.27
2019-02-02T06:45:18.615Z,65.83
2019-02-02T06:47:47.061Z,58.40
2019-02-02T06:50:17.131Z,67.57
2019-02-02T06:52:45.546Z,65.50
2019-02-02T06:55:16.098Z,67.03
2019-02-02T06:57:44.507Z,66.67
2019-02-02T07:00:26.541Z,59.10
2019-02-02T07:02:55.019Z,63.00
2019-02-02T07:05:23.470Z,64.87
2019-02-02T07:07:52.045Z,63.17
2019-02-02T07:10:25.696Z,62.80
2019-02-02T07:12:54.286Z,64.93
2019-02-02T07:15:25.419Z,62.30
2019-02-02T07:17:53.882Z,65.40
2019-02-02T07:20:22.463Z,67.77
2019-02-02T07:22:50.919Z,71.13
2019-02-02T07:25:19.347Z,64.20
2019-02-02T07:27:47.834Z,64.60
2019-02-02T07:30:28.762Z,62.27
2019-02-02T07:32:51.816Z,66.13
2019-02-02T07:35:20.395Z,56.63
2019-02-02T07:37:48.818Z,60.53
2019-02-02T07:40:19.561Z,60.57
2019-02-02T07:42:47.995Z,62.17
2019-02-02T07:45:32.888Z,65.23
2019-02-02T07:48:01.283Z,60.50
2019-02-02T07:50:29.707Z,58.43
2019-02-02T07:52:58.132Z,58.47
2019-02-02T07:55:26.542Z,50.73
2019-02-02T07:57:54.960Z,65.63
2019-02-02T08:00:25.726Z,51.37
2019-02-02T08:02:54.270Z,56.23
2019-02-02T08:05:22.850Z,51.83
2019-02-02T08:07:51.475Z,47.60
2019-02-02T08:10:19.929Z,47.63
2019-02-02T08:12:48.549Z,43.50
2019-02-02T08:15:23.131Z,50.73
2019-02-02T08:17:51.590Z,47.50
2019-02-02T08:20:20.023Z,53.27
2019-02-02T08:22:48.455Z,46.67
2019-02-02T08:25:17.031Z,47.97
2019-02-02T08:27:45.775Z,43.30
2019-02-02T08:30:23.343Z,43.50
2019-02-02T08:32:51.728Z,45.07
2019-02-02T08:35:20.175Z,44.87
2019-02-02T08:37:48.656Z,43.17
2019-02-02T08:40:19.066Z,44.53
2019-02-02T08:42:47.562Z,43.53
2019-02-02T08:45:16.531Z,44.73
2019-02-02T08:47:44.989Z,44.30
2019-02-02T08:50:25.112Z,43.13
2019-02-02T08:52:53.520Z,35.67
2019-02-02T08:55:22.051Z,33.73
2019-02-02T08:57:50.562Z,29.67
2019-02-02T09:00:20.156Z,31.70
2019-02-02T09:02:48.645Z,33.33
2019-02-02T09:05:19.517Z,34.90
2019-02-02T09:07:48.222Z,32.73
2019-02-02T09:10:27.424Z,30.43
2019-02-02T09:12:56.614Z,29.60
2019-02-02T09:15:25.287Z,29.07
2019-02-02T09:17:53.717Z,24.77
2019-02-02T09:20:22.262Z,25.53
2019-02-02T09:23:02.152Z,26.57
2019-02-02T09:25:21.025Z,26.13
2019-02-02T09:27:49.428Z,25.43
2019-02-02T09:30:20.193Z,28.50
2019-02-02T09:32:48.607Z,28.63
2019-02-02T09:35:17.177Z,29.30
2019-02-02T09:37:45.579Z,29.53
2019-02-02T09:40:19.068Z,24.63
2019-02-02T09:42:47.647Z,30.43
2019-02-02T09:45:18.797Z,27.37
2019-02-02T09:47:47.214Z,29.40
2019-02-02T09:50:18.079Z,27.03
2019-02-02T09:52:46.503Z,27.40
2019-02-02T09:55:17.652Z,26.00
2019-02-02T09:57:46.146Z,27.33
2019-02-02T10:00:20.175Z,27.60
2019-02-02T10:02:48.555Z,25.73
2019-02-02T10:05:19.266Z,24.10
2019-02-02T10:07:48.141Z,24.00
2019-02-02T10:10:24.941Z,26.00
2019-02-02T10:12:53.420Z,25.97
2019-02-02T10:15:21.931Z,24.97
2019-02-02T10:17:50.428Z,24.23
2019-02-02T10:20:21.935Z,24.27
2019-02-02T10:22:50.355Z,24.10
2019-02-02T10:25:23.892Z,23.80
2019-02-02T10:27:52.308Z,21.67
2019-02-02T10:30:40.997Z,23.87
2019-02-02T10:33:09.943Z,24.00
2019-02-02T10:35:38.406Z,24.90
2019-02-02T10:38:07.272Z,24.10
2019-02-02T10:40:35.777Z,28.03
2019-02-02T10:43:04.706Z,25.43
2019-02-02T10:45:33.299Z,23.57
2019-02-02T10:48:01.743Z,24.07
2019-02-02T10:50:30.186Z,25.60
2019-02-02T10:52:58.602Z,23.30
2019-02-02T10:55:27.112Z,23.63
2019-02-02T10:57:55.566Z,25.03
2019-02-02T11:00:35.282Z,25.73
2019-02-02T11:03:04.163Z,18.80
2019-02-02T11:05:32.664Z,22.97
2019-02-02T11:08:01.226Z,18.83
2019-02-02T11:10:34.092Z,19.67
2019-02-02T11:13:02.676Z,17.97
2019-02-02T11:15:31.200Z,20.27
2019-02-02T11:17:59.693Z,15.93
2019-02-02T11:20:33.989Z,18.67
2019-02-02T11:23:02.833Z,15.50
2019-02-02T11:25:31.508Z,16.90
2019-02-02T11:28:00.063Z,16.13
2019-02-02T11:30:29.712Z,15.63
2019-02-02T11:32:58.183Z,16.63
2019-02-02T11:35:26.637Z,20.37
2019-02-02T11:38:14.379Z,17.93
2019-02-02T11:40:42.859Z,18.80
2019-02-02T11:43:11.339Z,16.60
2019-02-02T11:45:39.780Z,17.80
2019-02-02T11:48:08.203Z,21.27
2019-02-02T11:50:36.631Z,17.83
2019-02-02T11:53:05.388Z,21.90
2019-02-02T11:55:33.828Z,22.30
2019-02-02T11:58:02.237Z,22.80
2019-02-02T12:00:41.465Z,23.70
2019-02-02T12:03:10.143Z,23.77
2019-02-02T12:05:38.582Z,20.60
2019-02-02T12:08:06.996Z,20.37
2019-02-02T12:10:35.999Z,22.13
2019-02-02T12:13:04.647Z,21.90
2019-02-02T12:15:33.066Z,19.30
2019-02-02T12:18:01.479Z,22.20
2019-02-02T12:20:32.980Z,22.70
2019-02-02T12:23:00.125Z,21.97
2019-02-02T12:25:28.529Z,24.07
2019-02-02T12:27:56.969Z,19.57
2019-02-02T12:30:35.476Z,17.07
2019-02-02T12:33:04.581Z,17.33
2019-02-02T12:35:32.986Z,19.10
2019-02-02T12:38:01.446Z,17.87
2019-02-02T12:40:29.927Z,16.20
2019-02-02T12:42:58.582Z,17.07
2019-02-02T12:45:42.167Z,15.80
2019-02-02T12:48:10.625Z,17.00
2019-02-02T12:50:39.119Z,20.73
2019-02-02T12:53:07.562Z,19.97
2019-02-02T12:55:36.038Z,21.57
2019-02-02T12:58:06.011Z,21.87
2019-02-02T13:00:34.427Z,20.27
2019-02-02T13:03:02.886Z,18.67
2019-02-02T13:05:31.287Z,18.60
2019-02-02T13:07:59.724Z,17.67
2019-02-02T13:10:29.595Z,17.37
2019-02-02T13:12:58.107Z,16.87
2019-02-02T13:15:26.622Z,17.63
2019-02-02T13:17:55.115Z,17.00
2019-02-02T13:20:23.527Z,18.93
2019-02-02T13:22:51.969Z,15.70
2019-02-02T13:25:24.074Z,16.17
2019-02-02T13:27:54.066Z,13.20
2019-02-02T13:30:25.527Z,13.03
2019-02-02T13:32:53.981Z,13.47
2019-02-02T13:35:23.327Z,13.53
2019-02-02T13:37:51.810Z,13.87
2019-02-02T13:40:21.981Z,14.83
2019-02-02T13:42:50.491Z,17.57
2019-02-02T13:45:20.735Z,19.23
2019-02-02T13:47:49.344Z,21.03
2019-02-02T13:50:18.977Z,22.30
2019-02-02T13:52:48.893Z,24.03
2019-02-02T13:55:17.303Z,23.47
2019-02-02T13:57:45.747Z,21.83
2019-02-02T14:00:19.764Z,23.77
2019-02-02T14:02:48.320Z,23.87
2019-02-02T14:05:17.956Z,22.80
2019-02-02T14:07:46.504Z,25.23
2019-02-02T14:10:17.447Z,14.97
2019-02-02T14:12:45.899Z,14.27
2019-02-02T14:15:15.052Z,15.57
2019-02-02T14:17:43.520Z,13.70
2019-02-02T14:20:13.667Z,14.73
2019-02-02T14:22:42.260Z,13.47
2019-02-02T14:25:12.592Z,13.10
2019-02-02T14:27:41.124Z,12.97
2019-02-02T14:30:18.594Z,13.33
2019-02-02T14:32:47.043Z,14.03
2019-02-02T14:35:17.691Z,16.50
2019-02-02T14:37:46.139Z,18.13
2019-02-02T14:40:16.583Z,16.63
2019-02-02T14:42:45.054Z,15.40
2019-02-02T14:45:19.048Z,15.93
2019-02-02T14:47:47.932Z,16.20
2019-02-02T14:50:18.946Z,15.97
2019-02-02T14:52:48.340Z,15.27
2019-02-02T14:55:19.399Z,16.60
2019-02-02T14:57:47.861Z,17.03
2019-02-02T15:00:19.170Z,20.30
2019-02-02T15:02:47.894Z,22.37
2019-02-02T15:05:16.734Z,20.50
2019-02-02T15:07:45.201Z,22.93
2019-02-02T15:10:14.970Z,21.03
2019-02-02T15:12:43.422Z,23.57
2019-02-02T15:15:16.302Z,26.17
2019-02-02T15:17:44.808Z,20.63
2019-02-02T15:20:16.364Z,26.53
2019-02-02T15:22:44.804Z,22.00
2019-02-02T15:25:13.764Z,25.37
2019-02-02T15:27:42.214Z,25.10
2019-02-02T15:30:16.474Z,22.97
2019-02-02T15:32:44.948Z,26.13
2019-02-02T15:35:14.227Z,25.43
2019-02-02T15:37:42.851Z,25.47
2019-02-02T15:40:14.143Z,26.63
2019-02-02T15:42:42.627Z,23.73
2019-02-02T15:45:16.718Z,27.27
2019-02-02T15:47:45.132Z,24.87
2019-02-02T15:50:15.507Z,27.93
2019-02-02T15:52:44.080Z,25.50
2019-02-02T15:55:20.663Z,28.47
2019-02-02T15:57:49.123Z,27.87
2019-02-02T16:00:25.562Z,24.80
2019-02-02T16:02:54.040Z,30.97
2019-02-02T16:05:22.840Z,29.40
2019-02-02T16:07:51.405Z,28.07
2019-02-02T16:10:25.255Z,30.33
2019-02-02T16:12:53.751Z,28.37
2019-02-02T16:15:22.300Z,28.27
2019-02-02T16:17:50.711Z,26.90
2019-02-02T16:20:24.814Z,26.50
2019-02-02T16:22:53.219Z,30.07
2019-02-02T16:25:21.660Z,30.47
2019-02-02T16:27:50.066Z,31.23
2019-02-02T16:30:26.635Z,30.50
2019-02-02T16:32:55.134Z,31.20
2019-02-02T16:35:23.983Z,32.20
2019-02-02T16:37:52.472Z,31.10
2019-02-02T16:40:22.795Z,35.77
2019-02-02T16:42:53.467Z,37.37
2019-02-02T16:45:24.175Z,43.13
2019-02-02T16:47:52.940Z,39.43
2019-02-02T16:50:21.732Z,33.17
2019-02-02T16:52:50.126Z,32.03
2019-02-02T16:55:19.539Z,33.07
2019-02-02T16:57:48.011Z,34.07
2019-02-02T17:00:24.857Z,32.67
2019-02-02T17:02:53.403Z,34.10
2019-02-02T17:05:21.941Z,37.10
2019-02-02T17:07:50.342Z,40.60
2019-02-02T17:10:24.006Z,41.90
2019-02-02T17:12:52.440Z,37.17
2019-02-02T17:15:20.967Z,39.87
2019-02-02T17:17:49.386Z,46.40
2019-02-02T17:20:20.650Z,49.83
2019-02-02T17:22:49.059Z,47.27
2019-02-02T17:25:22.418Z,47.37
2019-02-02T17:27:50.259Z,41.20
2019-02-02T17:30:21.395Z,37.53
2019-02-02T17:32:50.645Z,37.80
2019-02-02T17:35:19.142Z,36.87
2019-02-02T17:37:47.565Z,37.47
2019-02-02T17:40:18.235Z,38.70
2019-02-02T17:42:46.647Z,37.07
2019-02-02T17:45:18.170Z,36.53
2019-02-02T17:47:46.704Z,42.27
2019-02-02T17:50:16.966Z,41.13
2019-02-02T17:52:45.386Z,37.27
2019-02-02T17:55:14.077Z,43.20
2019-02-02T17:57:42.470Z,40.50
2019-02-02T18:00:39.840Z,44.20
2019-02-02T18:03:08.247Z,40.77
2019-02-02T18:05:36.668Z,39.57
2019-02-02T18:08:05.731Z,40.20
2019-02-02T18:10:34.449Z,42.67
2019-02-02T18:13:02.874Z,42.53
2019-02-02T18:15:31.373Z,45.43
2019-02-02T18:18:02.403Z,48.70
2019-02-02T18:20:30.300Z,50.67
2019-02-02T18:22:58.719Z,51.67
2019-02-02T18:25:27.167Z,45.03
2019-02-02T18:27:55.582Z,42.93
2019-02-02T18:30:28.197Z,42.80
2019-02-02T18:32:56.859Z,47.70
2019-02-02T18:35:25.301Z,44.50
2019-02-02T18:37:53.713Z,44.23
2019-02-02T18:40:24.160Z,40.43
2019-02-02T18:42:53.424Z,45.37
2019-02-02T18:45:30.163Z,40.87
2019-02-02T18:47:58.639Z,43.67
2019-02-02T18:50:27.211Z,42.23
2019-02-02T18:52:57.386Z,43.90
2019-02-02T18:55:31.581Z,36.77
2019-02-02T18:57:59.988Z,41.33
2019-02-02T19:00:28.578Z,44.77
2019-02-02T19:02:57.052Z,43.60
2019-02-02T19:05:25.475Z,36.93
2019-02-02T19:07:53.971Z,40.40
2019-02-02T19:10:25.572Z,40.37
2019-02-02T19:12:54.064Z,44.20
2019-02-02T19:15:22.527Z,43.53
2019-02-02T19:17:50.938Z,40.60
2019-02-02T19:20:21.961Z,39.73
2019-02-02T19:22:50.417Z,36.10
2019-02-02T19:25:18.930Z,37.20
2019-02-02T19:27:47.334Z,35.80
2019-02-02T19:30:21.432Z,37.83
2019-02-02T19:32:49.832Z,41.37
2019-02-02T19:35:18.303Z,43.37
2019-02-02T19:37:46.760Z,41.73
2019-02-02T19:40:16.590Z,41.30
2019-02-02T19:42:45.032Z,39.97
2019-02-02T19:45:24.420Z,37.33
2019-02-02T19:47:52.850Z,40.17
2019-02-02T19:50:26.496Z,93.00
2019-02-02T19:52:55.018Z,43.03
2019-02-02T19:55:23.543Z,41.50
2019-02-02T19:57:52.240Z,51.17
2019-02-02T20:00:32.280Z,45.87
2019-02-02T20:03:01.363Z,47.80
2019-02-02T20:05:29.905Z,40.50
2019-02-02T20:07:58.352Z,39.13
2019-02-02T20:10:26.810Z,38.83
2019-02-02T20:12:55.314Z,41.80
2019-02-02T20:15:27.610Z,47.17
2019-02-02T20:17:56.049Z,42.97
2019-02-02T20:20:26.196Z,42.07
2019-02-02T20:22:54.902Z,43.07
2019-02-02T20:25:23.365Z,38.57
2019-02-02T20:27:51.814Z,38.37
2019-02-02T20:30:22.258Z,47.57
2019-02-02T20:32:50.699Z,44.40
2019-02-02T20:35:19.248Z,39.70
2019-02-02T20:37:47.855Z,39.97
2019-02-02T20:40:21.707Z,40.97
2019-02-02T20:42:50.216Z,37.40
2019-02-02T20:45:26.995Z,39.40
2019-02-02T20:47:55.536Z,43.73
2019-02-02T20:50:23.927Z,44.80
2019-02-02T20:52:52.410Z,47.00
2019-02-02T20:55:32.122Z,43.63
2019-02-02T20:58:00.587Z,42.20
2019-02-02T21:00:30.531Z,41.50
2019-02-02T21:02:59.000Z,41.87
2019-02-02T21:05:27.415Z,44.13
2019-02-02T21:07:55.935Z,37.73
2019-02-02T21:10:25.433Z,44.17
2019-02-02T21:12:53.880Z,40.23
2019-02-02T21:15:22.627Z,43.07
2019-02-02T21:17:51.166Z,42.17
2019-02-02T21:20:25.261Z,40.20
2019-02-02T21:22:54.020Z,39.77
2019-02-02T21:25:22.424Z,41.53
2019-02-02T21:27:50.881Z,40.17
2019-02-02T21:30:21.625Z,39.60
2019-02-02T21:32:50.102Z,36.73
2019-02-02T21:35:18.969Z,37.13
2019-02-02T21:37:47.680Z,37.90
2019-02-02T21:40:18.611Z,35.27
2019-02-02T21:42:47.119Z,32.80
2019-02-02T21:45:16.163Z,32.20
2019-02-02T21:47:44.659Z,36.00
2019-02-02T21:50:26.057Z,33.87
2019-02-02T21:52:55.041Z,36.73
2019-02-02T21:55:25.315Z,35.97
2019-02-02T21:57:53.856Z,37.90
2019-02-02T22:00:37.182Z,34.53
2019-02-02T22:03:06.747Z,35.90
2019-02-02T22:05:35.323Z,29.97
2019-02-02T22:08:04.360Z,31.70
2019-02-02T22:10:32.775Z,28.77
2019-02-02T22:13:01.223Z,30.40
2019-02-02T22:15:30.114Z,34.20
2019-02-02T22:17:58.686Z,33.70
2019-02-02T22:20:27.101Z,33.70
2019-02-02T22:22:55.611Z,32.33
2019-02-02T22:25:32.636Z,31.23
2019-02-02T22:28:02.348Z,31.00
2019-02-02T22:30:33.370Z,31.37
2019-02-02T22:33:01.825Z,30.57
2019-02-02T22:35:30.227Z,28.70
2019-02-02T22:37:59.170Z,29.53
2019-02-02T22:40:28.855Z,30.10
2019-02-02T22:42:57.291Z,25.17
2019-02-02T22:45:25.701Z,28.23
2019-02-02T22:47:54.302Z,24.60
2019-02-02T22:50:24.626Z,24.40
2019-02-02T22:52:53.512Z,25.07
2019-02-02T22:55:23.376Z,27.10
2019-02-02T22:57:52.147Z,23.83
2019-02-02T23:00:43.118Z,26.03
2019-02-02T23:03:14.631Z,28.47
2019-02-02T23:05:51.534Z,25.13
2019-02-02T23:08:41.133Z,23.30
2019-02-02T23:11:21.539Z,23.63
2019-02-02T23:14:12.794Z,23.70
2019-02-02T23:16:41.206Z,22.63
2019-02-02T23:19:09.689Z,21.77
2019-02-02T23:21:38.155Z,22.10
2019-02-02T23:24:06.648Z,19.43
2019-02-02T23:26:35.063Z,16.27
2019-02-02T23:29:03.484Z,16.03
2019-02-02T23:31:31.894Z,15.10
2019-02-02T23:34:00.325Z,15.43
2019-02-02T23:36:28.729Z,13.80
2019-02-02T23:38:57.158Z,11.97
2019-02-02T23:41:25.579Z,11.60
2019-02-02T23:43:54.482Z,12.60
2019-02-02T23:46:22.888Z,14.10
2019-02-02T23:48:51.343Z,14.43
2019-02-02T23:51:19.743Z,15.37
2019-02-02T23:53:48.191Z,13.60
2019-02-02T23:56:16.597Z,15.10
2019-02-02T23:58:45.370Z,14.63
