createdAt,value
2023-03-12T00:01:46.984Z,70.93
2023-03-12T00:04:13.475Z,71.02
2023-03-12T00:06:40.116Z,71.24
2023-03-12T00:09:08.508Z,71.01
2023-03-12T00:11:35.009Z,71.05
2023-03-12T00:14:01.484Z,71.24
2023-03-12T00:16:28.431Z,70.89
2023-03-12T00:18:55.390Z,70.91
2023-03-12T00:21:22.533Z,70.73
2023-03-12T00:24:46.215Z,70.70
2023-03-12T00:35:00.363Z,70.73
2023-03-12T00:37:46.950Z,70.82
2023-03-12T00:40:32.348Z,70.74
2023-03-12T00:59:39.759Z,70.44
2023-03-12T01:02:07.862Z,70.48
2023-03-12T01:04:34.719Z,70.47
2023-03-12T01:07:01.125Z,70.42
2023-03-12T01:09:27.784Z,70.21
2023-03-12T01:11:54.271Z,70.04
2023-03-12T01:14:20.790Z,70.17
2023-03-12T01:16:49.135Z,70.02
2023-03-12T01:36:20.373Z,69.98
2023-03-12T01:38:52.264Z,69.88
2023-03-12T01:46:04.698Z,70.01
2023-03-12T01:49:43.005Z,69.97
2023-03-12T02:12:53.245Z,69.73
2023-03-12T02:15:21.253Z,69.87
2023-03-12T02:17:49.165Z,69.61
2023-03-12T02:20:42.100Z,69.46
2023-03-12T02:23:14.381Z,69.44
2023-03-12T02:25:52.353Z,69.31
2023-03-12T02:28:23.756Z,69.02
2023-03-12T02:30:53.998Z,69.10
2023-03-12T02:33:21.963Z,69.00
2023-03-12T02:35:49.758Z,69.04
2023-03-12T02:38:32.113Z,68.88
2023-03-12T02:41:21.405Z,69.05
2023-03-12T02:44:00.034Z,69.14
2023-03-12T02:46:28.436Z,69.00
2023-03-12T02:48:56.437Z,68.98
2023-03-12T02:51:24.348Z,68.95
2023-03-12T02:53:54.998Z,69.07
2023-03-12T02:56:24.859Z,69.09
2023-03-12T02:58:52.575Z,68.98
2023-03-12T03:01:20.978Z,69.10
2023-03-12T03:03:49.003Z,68.92
2023-03-12T03:06:17.234Z,68.98
2023-03-12T03:08:45.189Z,69.07
2023-03-12T03:11:13.564Z,68.98
2023-03-12T03:13:41.513Z,68.87
2023-03-12T03:16:09.708Z,68.76
2023-03-12T03:18:37.860Z,68.85
2023-03-12T03:21:08.751Z,68.65
2023-03-12T03:23:37.199Z,68.83
2023-03-12T03:26:05.184Z,68.73
2023-03-12T03:28:33.083Z,68.76
2023-03-12T03:31:02.269Z,68.70
2023-03-12T03:33:31.757Z,68.55
2023-03-12T03:36:00.211Z,68.64
2023-03-12T03:38:29.317Z,68.60
2023-03-12T03:40:57.510Z,68.66
2023-03-12T03:43:25.763Z,68.61
2023-03-12T03:45:58.609Z,68.37
2023-03-12T03:48:27.018Z,68.33
2023-03-12T03:50:54.801Z,68.18
2023-03-12T03:53:22.795Z,68.22
2023-03-12T03:55:50.598Z,68.18
2023-03-12T03:58:18.882Z,68.15
2023-03-12T04:00:46.865Z,68.32
2023-03-12T04:03:14.928Z,68.35
2023-03-12T04:05:45.578Z,68.23
2023-03-12T04:08:13.752Z,68.22
2023-03-12T04:10:41.829Z,68.25
2023-03-12T04:13:09.816Z,68.40
2023-03-12T04:15:46.856Z,68.19
2023-03-12T04:18:14.988Z,68.34
2023-03-12T04:20:42.901Z,68.36
2023-03-12T04:23:11.454Z,68.28
2023-03-12T04:25:40.054Z,68.40
2023-03-12T04:28:07.946Z,68.41
2023-03-12T04:30:38.278Z,68.38
2023-03-12T04:33:06.706Z,68.35
2023-03-12T04:35:34.698Z,68.58
2023-03-12T04:38:04.100Z,68.48
2023-03-12T04:40:32.106Z,68.45
2023-03-12T04:42:59.891Z,68.35
2023-03-12T04:45:28.093Z,68.33
2023-03-12T04:47:56.250Z,68.28
2023-03-12T04:50:24.131Z,68.24
2023-03-12T04:52:52.096Z,68.24
2023-03-12T04:55:20.034Z,68.26
2023-03-12T04:57:48.014Z,68.36
2023-03-12T05:00:16.095Z,68.23
2023-03-12T05:02:44.054Z,68.41
2023-03-12T05:05:12.620Z,68.11
2023-03-12T05:07:40.480Z,67.80
2023-03-12T05:10:09.474Z,67.95
2023-03-12T05:12:37.519Z,67.70
2023-03-12T05:15:06.062Z,67.70
2023-03-12T05:17:33.900Z,67.46
2023-03-12T05:20:02.375Z,67.25
2023-03-12T05:22:30.205Z,67.34
2023-03-12T05:24:58.177Z,67.32
2023-03-12T05:27:26.245Z,67.20
2023-03-12T05:29:54.169Z,67.32
2023-03-12T05:32:21.983Z,67.21
2023-03-12T05:34:50.019Z,67.26
2023-03-12T05:37:18.237Z,67.26
2023-03-12T05:39:48.954Z,67.31
2023-03-12T05:42:16.899Z,67.10
2023-03-12T05:44:44.628Z,67.06
2023-03-12T05:47:12.658Z,66.93
2023-03-12T05:49:40.450Z,66.88
2023-03-12T05:52:08.736Z,67.15
2023-03-12T05:54:36.711Z,67.09
2023-03-12T05:57:04.728Z,66.99
2023-03-12T05:59:32.711Z,66.93
2023-03-12T06:02:00.485Z,67.05
2023-03-12T06:04:28.518Z,67.07
2023-03-12T06:06:56.649Z,67.06
2023-03-12T06:09:24.700Z,66.99
2023-03-12T06:11:52.469Z,67.10
2023-03-12T06:14:20.361Z,66.81
2023-03-12T06:16:48.601Z,67.18
2023-03-12T06:19:16.408Z,67.15
2023-03-12T06:21:44.355Z,67.04
2023-03-12T06:24:12.330Z,67.12
2023-03-12T06:26:40.776Z,67.18
2023-03-12T06:29:08.541Z,67.00
2023-03-12T06:31:38.837Z,67.22
2023-03-12T06:34:07.011Z,67.21
2023-03-12T06:36:35.088Z,67.15
2023-03-12T06:39:06.242Z,67.22
2023-03-12T06:41:34.550Z,67.11
2023-03-12T06:44:06.152Z,67.08
2023-03-12T06:46:35.007Z,67.22
2023-03-12T06:49:02.896Z,66.94
2023-03-12T06:51:31.171Z,67.00
2023-03-12T06:54:02.564Z,66.81
2023-03-12T06:56:30.941Z,66.75
2023-03-12T06:58:59.278Z,67.05
2023-03-12T07:01:27.815Z,66.87
2023-03-12T07:03:59.270Z,66.78
2023-03-12T07:06:27.359Z,66.70
2023-03-12T07:08:55.162Z,66.58
2023-03-12T07:11:23.572Z,66.73
2023-03-12T07:13:52.196Z,66.70
2023-03-12T07:16:20.507Z,66.57
2023-03-12T07:18:48.499Z,66.60
2023-03-12T07:21:22.686Z,66.41
2023-03-12T07:23:51.587Z,66.30
2023-03-12T07:26:20.196Z,66.42
2023-03-12T07:28:48.308Z,66.37
2023-03-12T07:31:16.259Z,66.39
2023-03-12T07:33:44.471Z,66.55
2023-03-12T07:36:12.884Z,66.35
2023-03-12T07:38:41.186Z,66.27
2023-03-12T07:41:09.189Z,66.50
2023-03-12T07:43:37.051Z,66.44
2023-03-12T07:46:05.028Z,66.44
2023-03-12T07:48:33.247Z,66.46
2023-03-12T07:51:01.530Z,66.36
2023-03-12T07:53:29.736Z,66.28
2023-03-12T07:55:58.379Z,66.10
2023-03-12T07:58:26.690Z,65.98
2023-03-12T08:00:56.551Z,65.72
2023-03-12T08:03:24.958Z,65.88
2023-03-12T08:06:01.511Z,65.86
2023-03-12T08:08:31.166Z,65.65
2023-03-12T08:11:00.398Z,65.63
2023-03-12T08:13:28.644Z,65.88
2023-03-12T08:15:57.130Z,65.74
2023-03-12T08:18:25.668Z,65.90
2023-03-12T08:20:54.489Z,66.08
2023-03-12T08:23:23.232Z,66.38
2023-03-12T08:25:51.466Z,66.16
2023-03-12T08:28:20.679Z,66.12
2023-03-12T08:30:53.129Z,66.09
2023-03-12T08:33:21.956Z,66.24
2023-03-12T08:35:50.526Z,66.20
2023-03-12T08:38:18.931Z,66.34
2023-03-12T08:40:47.082Z,66.26
2023-03-12T08:43:14.999Z,66.25
2023-03-12T08:45:42.942Z,66.11
2023-03-12T08:48:10.924Z,66.10
2023-03-12T08:50:39.824Z,65.97
2023-03-12T08:53:08.487Z,65.87
2023-03-12T08:55:36.834Z,65.72
2023-03-12T08:58:05.006Z,65.73
2023-03-12T09:00:33.131Z,65.86
2023-03-12T09:03:01.312Z,65.91
2023-03-12T09:05:30.309Z,65.92
2023-03-12T09:07:58.799Z,66.18
2023-03-12T09:10:30.293Z,65.93
2023-03-12T09:12:59.227Z,66.10
2023-03-12T09:15:27.617Z,66.03
2023-03-12T09:17:55.904Z,65.87
2023-03-12T09:20:24.451Z,65.73
2023-03-12T09:22:52.512Z,65.61
2023-03-12T09:25:23.052Z,65.66
2023-03-12T09:27:51.260Z,65.32
2023-03-12T09:30:21.882Z,65.06
2023-03-12T09:32:50.006Z,65.25
2023-03-12T09:35:18.474Z,65.24
2023-03-12T09:37:49.629Z,65.23
2023-03-12T09:40:20.928Z,65.33
2023-03-12T09:43:03.935Z,65.43
2023-03-12T09:45:38.672Z,65.17
2023-03-12T09:48:11.235Z,64.84
2023-03-12T09:50:43.946Z,65.16
2023-03-12T09:53:14.771Z,64.68
2023-03-12T09:55:45.678Z,64.52
2023-03-12T09:58:27.724Z,65.35
2023-03-12T10:01:02.454Z,64.58
2023-03-12T10:04:07.912Z,64.54
2023-03-12T10:06:40.291Z,64.49
2023-03-12T10:09:30.112Z,64.32
2023-03-12T10:12:25.493Z,64.01
2023-03-12T10:15:12.350Z,63.98
2023-03-12T10:17:59.267Z,64.38
2023-03-12T10:21:19.010Z,63.86
2023-03-12T10:24:12.922Z,64.03
2023-03-12T10:26:46.419Z,64.33
2023-03-12T10:29:27.222Z,64.25
2023-03-12T10:32:02.921Z,63.68
2023-03-12T10:34:41.286Z,63.40
2023-03-12T10:37:21.699Z,63.62
2023-03-12T10:39:50.820Z,63.31
2023-03-12T10:42:21.462Z,63.65
2023-03-12T10:44:56.790Z,63.50
2023-03-12T10:47:42.290Z,62.96
2023-03-12T10:50:14.970Z,62.62
2023-03-12T10:52:43.622Z,62.47
2023-03-12T10:55:20.873Z,62.20
2023-03-12T10:57:49.688Z,61.80
2023-03-12T11:00:28.987Z,61.53
2023-03-12T11:03:05.700Z,61.67
2023-03-12T11:05:36.754Z,61.30
2023-03-12T11:08:29.461Z,61.33
2023-03-12T11:10:59.271Z,61.30
2023-03-12T11:13:27.139Z,61.28
2023-03-12T11:16:03.925Z,61.28
2023-03-12T11:18:37.271Z,61.70
2023-03-12T11:21:11.375Z,61.96
2023-03-12T11:24:20.816Z,61.22
2023-03-12T11:26:56.958Z,61.31
2023-03-12T11:29:31.435Z,61.18
2023-03-12T11:32:25.307Z,60.79
2023-03-12T11:34:53.487Z,60.85
2023-03-12T11:37:30.788Z,60.88
2023-03-12T11:40:01.287Z,61.22
2023-03-12T11:42:51.989Z,61.12
2023-03-12T11:45:26.150Z,60.50
2023-03-12T11:48:05.565Z,60.77
2023-03-12T11:50:42.366Z,60.91
2023-03-12T11:53:16.362Z,60.51
2023-03-12T11:56:05.627Z,60.52
2023-03-12T11:58:50.044Z,60.46
2023-03-12T12:01:31.259Z,59.33
2023-03-12T12:04:28.566Z,59.24
2023-03-12T12:07:38.304Z,59.66
2023-03-12T12:10:26.150Z,59.34
2023-03-12T12:13:03.507Z,59.14
2023-03-12T12:15:43.989Z,59.38
2023-03-12T12:18:11.915Z,59.75
2023-03-12T12:20:56.673Z,59.83
2023-03-12T12:23:49.236Z,59.67
2023-03-12T12:26:21.580Z,58.83
2023-03-12T12:29:04.597Z,59.25
2023-03-12T12:31:57.008Z,59.38
2023-03-12T12:34:27.800Z,59.10
2023-03-12T12:37:20.341Z,59.22
2023-03-12T12:40:11.652Z,59.41
2023-03-12T12:43:03.866Z,59.03
2023-03-12T12:45:31.805Z,58.32
2023-03-12T12:48:15.336Z,58.60
2023-03-12T12:50:44.315Z,59.60
2023-03-12T12:53:25.622Z,59.18
2023-03-12T12:56:00.998Z,58.77
2023-03-12T12:58:56.978Z,59.03
2023-03-12T13:01:27.766Z,59.14
2023-03-12T13:04:03.690Z,59.01
2023-03-12T13:06:59.029Z,58.76
2023-03-12T13:09:47.547Z,58.77
2023-03-12T13:12:19.044Z,58.62
2023-03-12T13:14:47.747Z,58.33
2023-03-12T13:17:35.772Z,58.29
2023-03-12T13:20:10.995Z,58.31
2023-03-12T13:22:42.182Z,58.54
2023-03-12T13:25:32.074Z,58.57
2023-03-12T13:28:02.647Z,58.51
2023-03-12T13:30:33.589Z,57.82
2023-03-12T13:33:04.387Z,57.97
2023-03-12T13:35:37.156Z,57.47
2023-03-12T13:38:25.432Z,57.68
2023-03-12T13:41:00.841Z,57.73
2023-03-12T13:43:38.121Z,57.78
2023-03-12T13:46:16.484Z,58.01
2023-03-12T13:48:46.112Z,57.87
2023-03-12T13:51:19.036Z,57.67
2023-03-12T13:53:54.245Z,57.46
2023-03-12T13:56:28.212Z,58.29
2023-03-12T13:59:00.010Z,58.58
2023-03-12T14:01:31.673Z,57.84
2023-03-12T14:04:04.450Z,58.68
2023-03-12T14:06:38.601Z,58.60
2023-03-12T14:09:35.511Z,58.10
2023-03-12T14:12:22.695Z,57.91
2023-03-12T14:15:32.122Z,57.89
2023-03-12T14:18:03.150Z,58.16
2023-03-12T14:20:31.256Z,58.44
2023-03-12T14:23:05.331Z,58.19
2023-03-12T14:25:47.383Z,58.26
2023-03-12T14:28:23.230Z,58.29
2023-03-12T14:31:07.216Z,58.13
2023-03-12T14:34:00.962Z,58.50
2023-03-12T14:36:36.733Z,57.96
2023-03-12T14:39:35.455Z,57.78
2023-03-12T14:42:06.601Z,58.03
2023-03-12T14:44:39.716Z,58.06
2023-03-12T14:47:12.900Z,58.49
2023-03-12T14:49:43.021Z,58.39
2023-03-12T14:52:15.425Z,58.20
2023-03-12T14:54:57.078Z,58.74
2023-03-12T14:57:25.886Z,58.26
2023-03-12T14:59:56.718Z,58.52
2023-03-12T15:02:26.021Z,58.64
2023-03-12T15:04:56.054Z,58.53
2023-03-12T15:07:36.146Z,58.63
2023-03-12T15:10:07.232Z,58.53
2023-03-12T15:12:37.355Z,58.51
2023-03-12T15:15:11.062Z,58.71
2023-03-12T15:17:39.109Z,58.21
2023-03-12T15:20:09.379Z,58.19
2023-03-12T15:22:37.892Z,58.39
2023-03-12T15:25:29.137Z,58.52
2023-03-12T15:28:15.669Z,58.51
2023-03-12T15:30:44.318Z,57.96
2023-03-12T15:33:32.657Z,57.93
2023-03-12T15:36:05.455Z,57.51
2023-03-12T15:38:34.203Z,57.70
2023-03-12T15:41:09.527Z,57.50
2023-03-12T15:43:37.811Z,57.83
2023-03-12T15:46:06.964Z,57.87
2023-03-12T15:48:38.126Z,58.06
2023-03-12T15:51:28.289Z,57.59
2023-03-12T15:54:05.423Z,57.35
2023-03-12T15:56:35.555Z,57.00
2023-03-12T15:59:15.537Z,56.58
2023-03-12T16:01:48.410Z,56.65
2023-03-12T16:04:16.496Z,56.73
2023-03-12T16:06:47.071Z,56.33
2023-03-12T16:09:21.535Z,55.81
2023-03-12T16:11:49.423Z,56.07
2023-03-12T16:14:24.648Z,55.82
2023-03-12T16:16:52.780Z,56.06
2023-03-12T16:19:22.941Z,56.21
2023-03-12T16:21:50.973Z,56.17
2023-03-12T16:24:18.845Z,55.41
2023-03-12T16:26:49.277Z,55.86
2023-03-12T16:29:18.479Z,55.62
2023-03-12T16:31:52.481Z,55.79
2023-03-12T16:34:20.637Z,56.31
2023-03-12T16:36:48.771Z,55.77
2023-03-12T16:39:18.756Z,56.06
2023-03-12T16:41:47.624Z,55.93
2023-03-12T16:44:21.188Z,56.21
2023-03-12T16:46:49.594Z,55.96
2023-03-12T16:49:18.196Z,55.42
2023-03-12T16:51:46.174Z,56.06
2023-03-12T16:54:14.087Z,56.24
2023-03-12T16:56:45.128Z,56.46
2023-03-12T16:59:26.257Z,55.75
2023-03-12T17:04:40.674Z,55.89
2023-03-12T17:07:08.894Z,56.04
2023-03-12T17:09:36.639Z,55.64
2023-03-12T17:12:05.166Z,55.76
2023-03-12T17:14:33.231Z,55.87
2023-03-12T17:17:01.131Z,56.48
2023-03-12T17:19:29.538Z,56.45
2023-03-12T17:21:57.579Z,56.64
2023-03-12T17:24:28.627Z,56.56
2023-03-12T17:26:58.103Z,56.58
2023-03-12T17:29:25.986Z,56.77
2023-03-12T17:31:54.058Z,57.15
2023-03-12T17:34:22.194Z,57.06
2023-03-12T17:36:50.268Z,57.07
2023-03-12T17:39:18.032Z,57.35
2023-03-12T17:41:46.357Z,57.47
2023-03-12T17:44:16.011Z,57.79
2023-03-12T17:46:56.518Z,57.91
2023-03-12T17:49:27.584Z,57.56
2023-03-12T17:51:55.692Z,57.92
2023-03-12T17:54:23.995Z,57.81
2023-03-12T17:56:52.076Z,57.76
2023-03-12T17:59:20.230Z,57.74
2023-03-12T18:01:48.119Z,57.98
2023-03-12T18:04:16.282Z,58.18
2023-03-12T18:06:44.509Z,58.28
2023-03-12T18:09:12.668Z,58.22
2023-03-12T18:11:40.707Z,58.50
2023-03-12T18:14:09.101Z,58.57
2023-03-12T18:16:37.377Z,58.62
2023-03-12T18:19:05.440Z,58.92
2023-03-12T18:21:33.577Z,58.66
2023-03-12T18:24:11.725Z,58.78
2023-03-12T18:26:42.056Z,59.07
2023-03-12T18:29:10.040Z,59.17
2023-03-12T18:31:38.223Z,59.21
2023-03-12T18:34:06.426Z,59.14
2023-03-12T18:36:34.416Z,59.22
2023-03-12T18:39:04.784Z,59.17
2023-03-12T18:41:33.063Z,59.09
2023-03-12T18:44:00.925Z,59.43
2023-03-12T18:46:29.218Z,59.37
2023-03-12T18:48:57.472Z,59.27
2023-03-12T18:51:25.634Z,59.55
2023-03-12T18:53:53.969Z,59.84
2023-03-12T18:56:22.493Z,59.79
2023-03-12T18:58:50.487Z,59.52
2023-03-12T19:01:19.001Z,59.65
2023-03-12T19:03:47.125Z,59.76
2023-03-12T19:06:16.741Z,59.79
2023-03-12T19:08:44.647Z,59.59
2023-03-12T19:11:15.380Z,59.87
2023-03-12T19:13:43.765Z,60.04
2023-03-12T19:16:12.541Z,59.41
2023-03-12T19:18:41.132Z,59.69
2023-03-12T19:21:09.132Z,59.57
2023-03-12T19:23:37.276Z,59.61
2023-03-12T19:26:05.526Z,59.53
2023-03-12T19:28:33.702Z,59.73
2023-03-12T19:31:03.306Z,59.39
2023-03-12T19:33:33.649Z,59.79
2023-03-12T19:36:02.161Z,59.81
2023-03-12T19:38:30.207Z,59.76
2023-03-12T19:40:58.841Z,59.96
2023-03-12T19:43:27.053Z,59.74
2023-03-12T19:45:55.989Z,59.71
2023-03-12T19:48:25.550Z,59.70
2023-03-12T19:50:56.525Z,59.99
2023-03-12T19:53:25.281Z,60.19
2023-03-12T19:55:54.309Z,60.05
2023-03-12T19:58:22.419Z,60.14
2023-03-12T20:00:50.231Z,60.36
2023-03-12T20:03:18.290Z,60.19
2023-03-12T20:05:47.614Z,60.14
2023-03-12T20:08:15.588Z,60.27
2023-03-12T20:10:43.519Z,60.17
2023-03-12T20:13:13.486Z,60.39
2023-03-12T20:15:47.386Z,60.53
2023-03-12T20:18:16.340Z,60.47
2023-03-12T20:20:44.287Z,60.63
2023-03-12T20:23:12.328Z,60.79
2023-03-12T20:25:41.141Z,60.70
2023-03-12T20:28:11.000Z,60.64
2023-03-12T20:30:41.341Z,60.79
2023-03-12T20:33:09.642Z,61.08
2023-03-12T20:35:37.999Z,61.16
2023-03-12T20:38:05.911Z,61.36
2023-03-12T20:40:34.101Z,61.63
2023-03-12T20:43:05.169Z,61.68
2023-03-12T20:45:34.118Z,62.08
2023-03-12T20:48:02.184Z,62.11
2023-03-12T20:50:30.267Z,62.44
2023-03-12T20:52:58.191Z,63.28
2023-03-12T20:55:26.015Z,63.77
2023-03-12T20:57:53.897Z,63.83
2023-03-12T21:00:22.208Z,64.23
2023-03-12T21:02:50.425Z,64.61
2023-03-12T21:05:18.498Z,64.75
2023-03-12T21:07:46.249Z,64.97
2023-03-12T21:10:14.659Z,64.82
2023-03-12T21:12:42.467Z,65.02
2023-03-12T21:15:12.485Z,65.25
2023-03-12T21:17:40.683Z,65.53
2023-03-12T21:20:13.133Z,65.74
2023-03-12T21:22:43.936Z,65.54
2023-03-12T21:25:12.710Z,66.02
2023-03-12T21:27:50.487Z,66.07
2023-03-12T21:30:19.643Z,66.48
2023-03-12T21:32:47.613Z,66.41
2023-03-12T21:35:15.390Z,66.64
2023-03-12T21:37:43.203Z,66.39
2023-03-12T21:40:13.083Z,66.40
2023-03-12T21:42:41.008Z,66.73
2023-03-12T21:45:09.937Z,66.80
2023-03-12T21:47:38.285Z,66.74
2023-03-12T21:50:06.423Z,66.64
2023-03-12T21:52:41.271Z,66.98
2023-03-12T21:55:11.244Z,67.25
2023-03-12T21:57:39.026Z,67.31
2023-03-12T22:00:12.312Z,67.30
2023-03-12T22:02:41.768Z,67.12
2023-03-12T22:05:10.167Z,67.41
2023-03-12T22:07:39.005Z,67.29
2023-03-12T22:10:07.961Z,67.31
2023-03-12T22:12:35.880Z,67.53
2023-03-12T22:15:05.234Z,67.62
2023-03-12T22:17:33.360Z,67.95
2023-03-12T22:20:01.264Z,67.94
2023-03-12T22:22:29.263Z,67.71
2023-03-12T22:24:57.415Z,67.80
2023-03-12T22:27:25.470Z,67.85
2023-03-12T22:29:53.749Z,67.83
2023-03-12T22:32:21.762Z,67.82
2023-03-12T22:34:49.910Z,67.97
2023-03-12T22:37:17.810Z,67.85
2023-03-12T22:39:46.235Z,68.03
2023-03-12T22:42:14.092Z,68.19
2023-03-12T22:44:42.316Z,68.37
2023-03-12T22:47:10.205Z,68.24
2023-03-12T22:49:38.597Z,68.63
2023-03-12T22:52:06.830Z,68.74
2023-03-12T22:54:34.756Z,68.74
2023-03-12T22:57:02.763Z,68.76
2023-03-12T22:59:30.501Z,68.74
2023-03-12T23:01:58.391Z,68.71
2023-03-12T23:04:26.296Z,68.61
2023-03-12T23:07:04.432Z,68.70
2023-03-12T23:09:39.515Z,68.59
2023-03-12T23:12:07.880Z,68.91
2023-03-12T23:14:35.713Z,68.92
2023-03-12T23:17:03.560Z,68.86
2023-03-12T23:19:34.919Z,69.05
2023-03-12T23:22:02.776Z,68.88
2023-03-12T23:24:32.959Z,69.10
2023-03-12T23:27:00.879Z,69.03
2023-03-12T23:29:30.392Z,69.19
2023-03-12T23:31:58.351Z,69.03
2023-03-12T23:34:26.528Z,69.36
2023-03-12T23:36:54.703Z,69.18
2023-03-12T23:39:22.710Z,69.10
2023-03-12T23:41:51.013Z,69.52
2023-03-12T23:44:19.242Z,69.39
2023-03-12T23:46:47.230Z,69.36
2023-03-12T23:49:15.191Z,69.33
2023-03-12T23:51:43.109Z,69.31
2023-03-12T23:54:10.880Z,69.57
2023-03-12T23:56:40.942Z,69.72
2023-03-12T23:59:09.715Z,69.70
