createdAt,value
2018-12-01T08:41:11.413Z,5.73
2018-12-01T08:43:40.103Z,7.63
2018-12-01T08:46:18.020Z,4.50
2018-12-01T09:24:10.922Z,1.70
2018-12-01T09:26:47.902Z,1.60
2018-12-01T09:29:37.871Z,2.00
2018-12-01T09:32:10.061Z,1.87
2018-12-01T09:34:55.938Z,1.60
2018-12-01T10:59:09.860Z,1.00
2018-12-01T11:16:09.958Z,1.27
2018-12-01T11:18:47.260Z,1.80
2018-12-01T11:21:17.598Z,1.43
2018-12-01T11:23:50.644Z,1.40
2018-12-01T11:26:25.149Z,1.37
2018-12-01T11:32:47.909Z,1.10
2018-12-01T12:26:16.128Z,1.63
2018-12-01T13:04:27.026Z,2.03
2018-12-01T13:06:59.098Z,2.37
2018-12-01T13:28:26.934Z,2.23
2018-12-01T13:44:29.169Z,2.67
2018-12-01T13:50:36.960Z,2.10
2018-12-01T13:53:12.826Z,2.20
2018-12-01T13:55:45.670Z,2.10
2018-12-01T13:58:25.598Z,1.93
2018-12-01T14:15:26.548Z,2.27
2018-12-01T14:48:31.116Z,2.30
2018-12-01T14:51:02.126Z,2.57
2018-12-01T14:53:31.102Z,2.77
2018-12-01T14:56:00.391Z,2.17
2018-12-01T14:58:49.407Z,2.97
2018-12-01T15:01:19.563Z,2.30
2018-12-01T15:03:58.289Z,2.70
2018-12-01T15:06:50.418Z,2.60
2018-12-01T15:09:31.143Z,2.80
2018-12-01T15:12:06.944Z,3.33
2018-12-01T15:15:12.415Z,2.77
2018-12-01T15:17:41.499Z,3.33
2018-12-01T15:22:23.113Z,3.43
2018-12-01T15:24:52.602Z,3.23
2018-12-01T16:02:55.622Z,4.83
2018-12-01T16:05:24.942Z,5.33
2018-12-01T16:08:00.929Z,5.33
2018-12-01T16:10:29.670Z,4.90
2018-12-01T16:13:01.556Z,4.60
2018-12-01T16:15:35.683Z,4.67
2018-12-01T16:18:10.121Z,5.03
2018-12-01T16:20:39.060Z,5.23
2018-12-01T16:23:10.010Z,5.23
2018-12-01T16:25:45.168Z,5.73
2018-12-01T16:32:20.067Z,4.23
2018-12-01T16:34:48.746Z,4.33
2018-12-01T16:37:17.548Z,3.50
2018-12-01T16:39:46.329Z,3.53
2018-12-01T16:42:19.820Z,3.60
2018-12-01T16:44:52.119Z,3.60
2018-12-01T16:47:21.093Z,3.87
2018-12-01T16:49:50.087Z,3.90
2018-12-01T16:52:46.336Z,3.27
2018-12-01T16:55:25.985Z,4.13
2018-12-01T16:57:54.885Z,4.23
2018-12-01T17:00:34.231Z,3.67
2018-12-01T17:03:07.947Z,4.23
2018-12-01T17:08:49.424Z,3.80
2018-12-01T17:11:25.656Z,3.83
2018-12-01T17:14:09.202Z,4.40
2018-12-01T17:16:37.827Z,5.00
2018-12-01T17:19:06.852Z,4.93
2018-12-01T17:21:36.520Z,5.67
2018-12-01T17:24:06.868Z,5.97
2018-12-01T17:26:35.886Z,5.97
2018-12-01T17:29:04.763Z,5.40
2018-12-01T17:31:35.155Z,5.33
2018-12-01T17:34:03.917Z,5.60
2018-12-01T17:36:32.706Z,6.37
2018-12-01T17:39:02.873Z,8.20
2018-12-01T17:41:33.153Z,6.70
2018-12-01T17:44:06.244Z,6.13
2018-12-01T17:46:35.260Z,5.63
2018-12-01T17:49:05.115Z,6.33
2018-12-01T17:51:35.708Z,4.97
2018-12-01T17:54:11.142Z,5.10
2018-12-01T17:56:40.067Z,5.43
2018-12-01T17:59:10.027Z,5.20
2018-12-01T18:01:39.597Z,5.17
2018-12-01T18:04:27.725Z,6.47
2018-12-01T18:06:58.595Z,6.40
2018-12-01T18:09:34.351Z,6.17
2018-12-01T18:12:16.862Z,6.47
2018-12-01T18:14:51.664Z,6.63
2018-12-01T18:17:35.264Z,6.33
2018-12-01T18:20:06.056Z,6.37
2018-12-01T18:22:41.950Z,7.00
2018-12-01T18:25:20.062Z,7.67
2018-12-01T18:27:58.856Z,8.73
2018-12-01T18:30:46.301Z,7.07
2018-12-01T18:35:04.618Z,6.73
2018-12-01T18:49:45.405Z,6.50
2018-12-01T18:52:15.668Z,6.70
2018-12-01T18:54:47.247Z,6.47
2018-12-01T18:57:17.240Z,6.40
2018-12-01T18:59:50.058Z,6.07
2018-12-01T19:02:28.434Z,6.63
2018-12-01T19:05:00.554Z,5.90
2018-12-01T19:10:33.770Z,6.63
2018-12-01T19:17:02.012Z,6.50
2018-12-01T19:19:37.900Z,7.13
2018-12-01T19:22:07.081Z,7.07
2018-12-01T19:24:43.742Z,10.33
2018-12-01T19:27:12.886Z,10.13
2018-12-01T19:44:36.931Z,8.33
2018-12-01T19:52:30.475Z,8.70
2018-12-01T19:55:27.762Z,9.10
2018-12-01T19:57:58.601Z,15.07
2018-12-01T20:01:15.823Z,9.27
2018-12-01T20:03:47.594Z,6.10
2018-12-01T20:06:42.964Z,3.80
2018-12-01T20:09:38.455Z,2.93
2018-12-01T20:37:36.043Z,0.80
2018-12-01T20:40:09.263Z,1.00
2018-12-01T20:42:37.923Z,1.20
2018-12-01T20:45:08.874Z,1.07
2018-12-01T20:47:39.832Z,1.00
2018-12-01T21:25:08.278Z,1.03
2018-12-01T21:27:37.472Z,0.90
2018-12-01T21:30:19.084Z,0.80
2018-12-01T21:32:52.525Z,1.00
2018-12-01T21:35:21.591Z,0.93
2018-12-01T21:38:09.911Z,0.83
2018-12-01T21:40:58.214Z,0.73
2018-12-01T21:43:26.937Z,0.90
2018-12-01T21:46:00.854Z,0.97
2018-12-01T21:48:32.423Z,0.87
2018-12-01T21:51:01.310Z,0.80
2018-12-01T21:53:30.064Z,0.83
2018-12-01T21:55:58.774Z,0.90
2018-12-01T21:58:29.251Z,1.20
2018-12-01T22:07:29.859Z,0.80
