createdAt,value
2019-05-18T00:01:51.649Z,12.71
2019-05-18T00:04:18.404Z,12.69
2019-05-18T00:06:51.049Z,12.59
2019-05-18T00:09:35.226Z,12.55
2019-05-18T00:12:02.134Z,12.57
2019-05-18T00:14:28.928Z,12.59
2019-05-18T00:17:25.203Z,12.59
2019-05-18T00:20:06.961Z,12.51
2019-05-18T00:22:33.780Z,12.51
2019-05-18T00:25:00.417Z,12.50
2019-05-18T00:27:28.737Z,12.43
2019-05-18T00:29:55.442Z,12.41
2019-05-18T00:32:22.474Z,12.34
2019-05-18T00:34:49.391Z,12.29
2019-05-18T00:37:15.995Z,12.25
2019-05-18T00:39:42.742Z,12.23
2019-05-18T00:42:09.436Z,12.28
2019-05-18T00:44:36.106Z,12.28
2019-05-18T00:47:08.929Z,12.27
2019-05-18T00:49:50.396Z,12.30
2019-05-18T00:52:17.165Z,12.28
2019-05-18T00:54:43.914Z,12.24
2019-05-18T00:57:16.555Z,12.26
2019-05-18T01:03:40.707Z,12.24
2019-05-18T01:06:44.652Z,12.34
2019-05-18T01:09:12.555Z,12.35
2019-05-18T01:11:39.160Z,12.33
2019-05-18T01:14:12.621Z,12.36
2019-05-18T01:17:04.345Z,12.33
2019-05-18T01:19:48.483Z,12.28
2019-05-18T01:23:03.924Z,12.19
2019-05-18T01:25:30.618Z,12.19
2019-05-18T01:27:57.324Z,12.20
2019-05-18T01:30:30.185Z,12.19
2019-05-18T01:32:56.802Z,12.14
2019-05-18T01:35:23.530Z,12.10
2019-05-18T01:37:56.556Z,12.09
2019-05-18T01:41:00.617Z,12.09
2019-05-18T01:43:27.240Z,12.01
2019-05-18T01:45:54.046Z,12.05
2019-05-18T01:48:28.852Z,12.07
2019-05-18T01:51:14.830Z,12.09
2019-05-18T01:53:41.619Z,11.99
2019-05-18T01:56:08.302Z,11.88
2019-05-18T01:58:41.225Z,11.82
2019-05-18T02:01:21.647Z,11.80
2019-05-18T02:03:48.387Z,11.87
2019-05-18T02:06:15.069Z,11.91
2019-05-18T02:08:47.803Z,11.82
2019-05-18T02:11:25.561Z,11.77
2019-05-18T02:13:52.275Z,11.74
2019-05-18T02:16:18.910Z,11.74
2019-05-18T02:18:47.510Z,11.72
2019-05-18T02:21:14.154Z,11.65
2019-05-18T02:23:40.843Z,11.65
2019-05-18T02:26:07.547Z,11.66
2019-05-18T02:28:34.237Z,11.62
2019-05-18T02:31:00.814Z,11.62
2019-05-18T02:33:33.823Z,11.63
2019-05-18T02:36:12.653Z,11.60
2019-05-18T02:38:39.337Z,11.58
2019-05-18T02:41:06.079Z,11.57
2019-05-18T02:43:38.965Z,11.59
2019-05-18T02:46:16.180Z,11.50
2019-05-18T02:48:49.412Z,11.51
2019-05-18T02:51:12.077Z,11.45
2019-05-18T02:53:38.919Z,11.42
2019-05-18T02:56:13.068Z,11.40
2019-05-18T02:58:58.757Z,11.43
2019-05-18T03:01:25.478Z,11.42
2019-05-18T03:03:52.171Z,11.40
2019-05-18T03:06:22.984Z,11.39
2019-05-18T03:09:08.516Z,11.37
2019-05-18T03:11:35.415Z,11.31
2019-05-18T03:14:02.456Z,11.29
2019-05-18T03:16:33.296Z,11.23
2019-05-18T03:19:37.372Z,11.14
2019-05-18T03:22:19.796Z,11.04
2019-05-18T03:24:46.555Z,11.05
2019-05-18T03:27:13.298Z,11.08
2019-05-18T03:29:42.784Z,11.09
2019-05-18T03:32:29.386Z,11.13
2019-05-18T03:34:56.047Z,11.11
2019-05-18T03:37:22.728Z,11.00
2019-05-18T03:39:49.653Z,10.97
2019-05-18T03:43:16.466Z,11.06
2019-05-18T03:45:43.098Z,11.05
2019-05-18T03:48:09.673Z,10.93
2019-05-18T03:50:43.100Z,10.98
2019-05-18T03:54:05.762Z,11.02
2019-05-18T03:56:32.609Z,11.07
2019-05-18T03:58:59.571Z,11.06
2019-05-18T04:01:29.012Z,11.11
2019-05-18T04:04:06.947Z,11.12
2019-05-18T04:06:33.559Z,11.17
2019-05-18T04:09:00.036Z,11.21
2019-05-18T04:11:33.129Z,11.22
2019-05-18T04:14:10.160Z,11.32
2019-05-18T04:16:36.971Z,11.41
2019-05-18T04:19:03.646Z,11.47
2019-05-18T04:21:37.290Z,11.51
2019-05-18T04:24:04.153Z,11.58
2019-05-18T04:26:30.877Z,11.58
2019-05-18T04:28:57.617Z,11.57
2019-05-18T04:31:24.479Z,11.44
2019-05-18T04:33:51.062Z,11.46
2019-05-18T04:36:17.918Z,11.57
2019-05-18T04:38:50.947Z,11.65
2019-05-18T04:41:40.779Z,11.68
2019-05-18T04:44:15.091Z,11.63
2019-05-18T04:46:42.121Z,11.63
2019-05-18T04:49:08.864Z,11.63
2019-05-18T04:51:41.616Z,11.65
2019-05-18T04:54:16.865Z,11.75
2019-05-18T04:56:43.485Z,11.83
2019-05-18T04:59:10.212Z,11.91
2019-05-18T05:01:42.990Z,12.05
2019-05-18T05:04:16.759Z,12.12
2019-05-18T05:06:43.585Z,12.18
2019-05-18T05:09:10.410Z,12.25
2019-05-18T05:11:44.030Z,12.33
2019-05-18T05:14:48.477Z,12.49
2019-05-18T05:17:15.008Z,12.62
2019-05-18T05:19:41.598Z,12.74
2019-05-18T05:22:11.710Z,12.83
2019-05-18T05:25:34.805Z,12.97
2019-05-18T05:28:01.602Z,13.10
2019-05-18T05:30:28.248Z,13.21
2019-05-18T05:32:54.960Z,13.30
2019-05-18T05:35:21.702Z,13.41
2019-05-18T05:37:48.385Z,13.52
2019-05-18T05:40:14.992Z,13.62
2019-05-18T05:42:41.726Z,13.73
2019-05-18T05:45:08.674Z,13.77
2019-05-18T05:47:35.676Z,13.85
2019-05-18T05:50:06.492Z,14.00
2019-05-18T05:52:33.277Z,14.13
2019-05-18T05:54:59.887Z,14.26
2019-05-18T05:57:26.638Z,14.35
2019-05-18T05:59:53.356Z,14.43
2019-05-18T06:02:21.222Z,14.59
2019-05-18T06:04:47.970Z,14.71
2019-05-18T06:07:14.940Z,14.81
2019-05-18T06:09:41.578Z,14.84
2019-05-18T06:12:08.249Z,14.93
2019-05-18T06:14:35.119Z,15.04
2019-05-18T06:17:01.734Z,15.14
2019-05-18T06:19:28.478Z,15.28
2019-05-18T06:21:55.068Z,15.42
2019-05-18T06:24:21.883Z,15.54
2019-05-18T06:26:53.948Z,15.70
2019-05-18T06:29:31.557Z,15.81
2019-05-18T06:31:58.686Z,16.12
2019-05-18T06:38:05.317Z,16.36
2019-05-18T06:40:32.155Z,16.61
2019-05-18T06:42:58.891Z,16.76
2019-05-18T06:46:13.623Z,16.94
2019-05-18T06:48:40.459Z,17.17
2019-05-18T06:51:07.854Z,17.14
2019-05-18T06:54:16.307Z,17.32
2019-05-18T07:11:28.893Z,17.75
2019-05-18T07:13:55.677Z,17.65
2019-05-18T07:17:22.700Z,17.86
2019-05-18T07:19:49.313Z,17.84
2019-05-18T07:22:16.147Z,17.93
2019-05-18T07:24:42.785Z,17.92
2019-05-18T07:27:29.952Z,17.83
2019-05-18T07:29:56.593Z,17.75
2019-05-18T07:32:23.477Z,17.94
2019-05-18T07:34:50.271Z,17.95
2019-05-18T07:37:18.936Z,17.90
2019-05-18T07:39:45.660Z,17.83
2019-05-18T07:42:12.440Z,17.93
2019-05-18T07:44:39.096Z,18.08
2019-05-18T07:47:06.089Z,18.65
2019-05-18T07:49:32.784Z,18.93
2019-05-18T07:51:59.832Z,19.27
2019-05-18T07:54:26.607Z,19.75
2019-05-18T07:56:53.306Z,20.27
2019-05-18T07:59:20.505Z,20.89
2019-05-18T08:01:47.079Z,21.37
2019-05-18T08:04:13.821Z,21.65
2019-05-18T08:06:40.487Z,21.98
2019-05-18T08:09:07.309Z,21.90
2019-05-18T08:11:33.908Z,22.40
2019-05-18T08:14:00.625Z,22.75
2019-05-18T08:16:27.345Z,23.03
2019-05-18T08:18:54.112Z,23.16
2019-05-18T08:21:20.769Z,23.32
2019-05-18T08:23:47.326Z,23.48
2019-05-18T08:26:13.946Z,23.56
2019-05-18T08:28:40.639Z,23.85
2019-05-18T08:31:07.155Z,23.77
2019-05-18T08:33:33.747Z,23.81
2019-05-18T08:36:00.294Z,23.84
2019-05-18T08:38:27.065Z,23.72
2019-05-18T08:40:53.632Z,23.84
2019-05-18T08:43:20.359Z,23.75
2019-05-18T08:45:46.940Z,23.38
2019-05-18T08:48:13.554Z,23.79
2019-05-18T08:50:40.443Z,23.70
2019-05-18T08:53:07.245Z,23.81
2019-05-18T08:55:34.073Z,24.15
2019-05-18T08:58:00.955Z,24.26
2019-05-18T09:00:27.664Z,24.56
2019-05-18T09:02:54.639Z,24.54
2019-05-18T09:05:21.321Z,24.42
2019-05-18T09:07:48.061Z,24.27
2019-05-18T09:10:15.692Z,24.61
2019-05-18T09:12:42.373Z,24.93
2019-05-18T09:15:10.698Z,25.06
2019-05-18T09:17:37.678Z,24.68
2019-05-18T09:20:05.886Z,24.53
2019-05-18T09:22:32.630Z,24.75
2019-05-18T09:24:59.500Z,24.85
2019-05-18T09:27:26.178Z,24.94
2019-05-18T09:29:52.990Z,25.14
2019-05-18T09:32:19.742Z,25.54
2019-05-18T09:34:46.657Z,25.42
2019-05-18T09:37:13.290Z,25.33
2019-05-18T09:39:42.388Z,25.61
2019-05-18T09:42:09.076Z,25.78
2019-05-18T09:44:35.678Z,25.77
2019-05-18T09:47:02.455Z,25.72
2019-05-18T09:49:29.050Z,25.47
2019-05-18T09:51:55.717Z,25.91
2019-05-18T09:54:22.334Z,26.35
2019-05-18T09:56:49.025Z,26.18
2019-05-18T09:59:15.631Z,26.42
2019-05-18T10:01:42.455Z,26.11
2019-05-18T10:04:09.231Z,26.06
2019-05-18T10:06:35.981Z,25.91
2019-05-18T10:09:06.544Z,26.01
2019-05-18T10:11:38.523Z,26.03
2019-05-18T10:14:02.307Z,26.14
2019-05-18T10:16:29.053Z,26.49
2019-05-18T10:18:55.826Z,26.50
2019-05-18T10:21:22.675Z,26.44
2019-05-18T10:23:49.409Z,26.56
2019-05-18T10:26:16.586Z,26.33
2019-05-18T10:28:43.274Z,26.27
2019-05-18T10:31:09.852Z,26.36
2019-05-18T10:33:36.413Z,26.17
2019-05-18T10:36:03.320Z,26.25
2019-05-18T10:38:30.104Z,26.13
2019-05-18T10:40:56.601Z,25.46
2019-05-18T10:43:23.287Z,25.58
2019-05-18T10:45:49.802Z,25.51
2019-05-18T10:48:16.444Z,25.64
2019-05-18T10:50:43.472Z,25.87
2019-05-18T10:53:10.294Z,25.81
2019-05-18T10:55:37.074Z,25.61
2019-05-18T10:58:03.800Z,25.78
2019-05-18T11:00:30.694Z,25.39
2019-05-18T11:02:57.432Z,25.69
2019-05-18T11:05:24.330Z,25.62
2019-05-18T11:07:53.256Z,26.36
2019-05-18T11:10:20.129Z,26.18
2019-05-18T11:12:47.028Z,25.65
2019-05-18T11:15:16.087Z,25.60
2019-05-18T11:17:42.813Z,25.78
2019-05-18T11:20:11.056Z,25.70
2019-05-18T11:22:37.967Z,25.74
2019-05-18T11:25:07.328Z,25.77
2019-05-18T11:27:34.154Z,25.63
2019-05-18T11:30:06.064Z,26.02
2019-05-18T11:32:33.050Z,26.12
2019-05-18T11:34:59.849Z,26.28
2019-05-18T11:37:26.479Z,26.24
2019-05-18T11:39:54.682Z,26.29
2019-05-18T11:42:21.360Z,26.47
2019-05-18T11:44:47.924Z,26.62
2019-05-18T11:47:14.682Z,26.42
2019-05-18T11:49:41.479Z,26.52
2019-05-18T11:52:08.260Z,26.82
2019-05-18T11:54:35.134Z,26.64
2019-05-18T11:57:01.932Z,26.78
2019-05-18T11:59:28.600Z,26.38
2019-05-18T12:01:55.263Z,26.57
2019-05-18T12:04:22.546Z,26.79
2019-05-18T12:06:49.256Z,26.92
2019-05-18T12:09:15.925Z,26.85
2019-05-18T12:11:42.812Z,26.84
2019-05-18T12:14:11.244Z,26.91
2019-05-18T12:16:38.060Z,27.22
2019-05-18T12:19:04.825Z,27.08
2019-05-18T12:21:31.687Z,27.08
2019-05-18T12:24:14.314Z,26.89
2019-05-18T12:26:28.253Z,26.97
2019-05-18T12:28:55.130Z,27.06
2019-05-18T12:31:21.828Z,27.00
2019-05-18T12:33:48.712Z,26.73
2019-05-18T12:36:16.678Z,26.54
2019-05-18T12:38:43.249Z,26.62
2019-05-18T12:41:12.263Z,26.35
2019-05-18T12:43:39.157Z,26.74
2019-05-18T12:46:06.487Z,26.89
2019-05-18T12:48:34.549Z,27.12
2019-05-18T12:51:01.506Z,26.96
2019-05-18T12:53:28.323Z,26.97
2019-05-18T12:55:55.248Z,26.99
2019-05-18T12:58:21.939Z,27.00
2019-05-18T13:00:50.631Z,26.64
2019-05-18T13:03:17.374Z,27.16
2019-05-18T13:05:44.153Z,26.80
2019-05-18T13:08:10.806Z,26.87
2019-05-18T13:10:37.582Z,26.82
2019-05-18T13:13:04.526Z,26.93
2019-05-18T13:15:31.551Z,27.32
2019-05-18T13:17:58.339Z,27.19
2019-05-18T13:20:25.192Z,27.33
2019-05-18T13:22:52.038Z,27.40
2019-05-18T13:25:19.350Z,26.95
2019-05-18T13:27:46.105Z,27.21
2019-05-18T13:30:13.455Z,27.08
2019-05-18T13:32:40.560Z,26.90
2019-05-18T13:35:08.068Z,26.71
2019-05-18T13:37:34.670Z,26.62
2019-05-18T13:40:01.644Z,26.27
2019-05-18T13:42:28.833Z,25.92
2019-05-18T13:44:55.713Z,25.64
2019-05-18T13:47:22.561Z,25.33
2019-05-18T13:49:49.624Z,25.31
2019-05-18T13:52:16.917Z,25.42
2019-05-18T13:54:43.664Z,25.57
2019-05-18T13:57:10.482Z,25.73
2019-05-18T13:59:37.168Z,25.87
2019-05-18T14:02:03.993Z,25.75
2019-05-18T14:04:31.133Z,25.70
2019-05-18T14:06:57.873Z,25.82
2019-05-18T14:09:24.545Z,25.84
2019-05-18T14:11:51.182Z,25.81
2019-05-18T14:14:18.191Z,25.59
2019-05-18T14:16:44.834Z,25.76
2019-05-18T14:19:11.360Z,25.62
2019-05-18T14:21:37.973Z,25.85
2019-05-18T14:24:04.819Z,26.00
2019-05-18T14:26:31.665Z,26.21
2019-05-18T14:28:58.510Z,26.28
2019-05-18T14:31:25.061Z,26.40
2019-05-18T14:33:53.742Z,26.40
2019-05-18T14:36:20.613Z,26.55
2019-05-18T14:38:47.295Z,26.50
2019-05-18T14:41:14.067Z,26.45
2019-05-18T14:43:40.695Z,26.11
2019-05-18T14:46:07.290Z,26.00
2019-05-18T14:48:34.047Z,26.25
2019-05-18T14:51:00.777Z,26.17
2019-05-18T14:53:27.648Z,25.99
2019-05-18T14:55:54.332Z,26.29
2019-05-18T14:58:21.245Z,26.35
2019-05-18T15:00:48.146Z,26.17
2019-05-18T15:03:15.179Z,25.91
2019-05-18T15:05:42.035Z,25.84
2019-05-18T15:08:08.787Z,25.64
2019-05-18T15:10:35.417Z,25.57
2019-05-18T15:13:02.056Z,25.30
2019-05-18T15:15:28.666Z,25.29
2019-05-18T15:17:55.439Z,25.19
2019-05-18T15:20:22.255Z,25.05
2019-05-18T15:22:49.505Z,25.06
2019-05-18T15:25:16.520Z,25.05
2019-05-18T15:27:43.303Z,24.98
2019-05-18T15:30:10.583Z,24.88
2019-05-18T15:32:37.485Z,24.81
2019-05-18T15:35:06.588Z,24.78
2019-05-18T15:37:33.461Z,24.67
2019-05-18T15:40:00.057Z,24.70
2019-05-18T15:42:26.759Z,24.63
2019-05-18T15:44:53.619Z,24.63
2019-05-18T15:47:20.336Z,24.47
2019-05-18T15:49:46.989Z,24.47
2019-05-18T15:52:13.723Z,24.33
2019-05-18T15:54:40.269Z,24.29
2019-05-18T15:57:07.136Z,24.29
2019-05-18T15:59:33.793Z,24.25
2019-05-18T16:02:00.493Z,24.18
2019-05-18T16:04:27.030Z,24.20
2019-05-18T16:06:55.320Z,24.11
2019-05-18T16:09:22.479Z,23.96
2019-05-18T16:11:49.219Z,23.94
2019-05-18T16:14:15.797Z,23.98
2019-05-18T16:16:42.444Z,23.89
2019-05-18T16:19:09.121Z,23.92
2019-05-18T16:21:35.780Z,23.82
2019-05-18T16:24:02.601Z,23.76
2019-05-18T16:26:29.200Z,23.61
2019-05-18T16:28:55.874Z,23.60
2019-05-18T16:31:22.478Z,23.55
2019-05-18T16:33:49.303Z,23.47
2019-05-18T16:36:16.001Z,23.49
2019-05-18T16:38:42.754Z,23.47
2019-05-18T16:41:09.540Z,23.43
2019-05-18T16:43:36.339Z,23.32
2019-05-18T16:46:03.229Z,23.29
2019-05-18T16:48:30.078Z,23.14
2019-05-18T16:50:56.984Z,23.09
2019-05-18T16:53:24.176Z,23.03
2019-05-18T16:55:50.895Z,22.97
2019-05-18T16:58:17.575Z,22.95
2019-05-18T17:00:44.494Z,22.93
2019-05-18T17:03:11.226Z,22.90
2019-05-18T17:05:37.916Z,22.91
2019-05-18T17:08:04.637Z,22.84
2019-05-18T17:10:31.417Z,22.87
2019-05-18T17:12:58.161Z,22.80
2019-05-18T17:15:24.991Z,22.75
2019-05-18T17:17:51.727Z,22.71
2019-05-18T17:20:19.898Z,22.62
2019-05-18T17:22:46.488Z,22.62
2019-05-18T17:25:13.328Z,22.57
2019-05-18T17:27:40.232Z,22.50
2019-05-18T17:30:08.923Z,22.45
2019-05-18T17:32:36.039Z,22.38
2019-05-18T17:35:05.361Z,22.31
2019-05-18T17:37:32.125Z,22.27
2019-05-18T17:39:58.727Z,22.24
2019-05-18T17:42:25.468Z,22.24
2019-05-18T17:44:52.385Z,22.20
2019-05-18T17:47:19.126Z,22.15
2019-05-18T17:49:45.927Z,22.11
2019-05-18T17:52:13.350Z,22.06
2019-05-18T17:54:40.426Z,22.03
2019-05-18T17:57:08.943Z,21.95
2019-05-18T17:59:36.206Z,21.88
2019-05-18T18:02:02.984Z,21.80
2019-05-18T18:04:29.622Z,21.75
2019-05-18T18:06:56.729Z,21.72
2019-05-18T18:09:23.309Z,21.69
2019-05-18T18:11:50.077Z,21.52
2019-05-18T18:14:16.861Z,21.45
2019-05-18T18:16:43.828Z,21.36
2019-05-18T18:19:10.783Z,21.27
2019-05-18T18:21:37.553Z,21.31
2019-05-18T18:24:04.233Z,21.33
2019-05-18T18:26:31.135Z,21.27
2019-05-18T18:28:57.925Z,21.30
2019-05-18T18:31:24.807Z,21.20
2019-05-18T18:33:51.591Z,21.12
2019-05-18T18:36:20.197Z,20.67
2019-05-18T18:38:47.077Z,20.54
2019-05-18T18:41:13.597Z,20.40
2019-05-18T18:43:40.310Z,20.19
2019-05-18T18:46:07.101Z,20.12
2019-05-18T18:48:33.959Z,20.04
2019-05-18T18:51:00.760Z,19.96
2019-05-18T18:53:27.567Z,20.06
2019-05-18T18:55:54.483Z,20.12
2019-05-18T18:58:21.333Z,20.12
2019-05-18T19:00:48.200Z,19.90
2019-05-18T19:03:14.867Z,19.73
2019-05-18T19:05:41.818Z,19.58
2019-05-18T19:08:08.575Z,19.44
2019-05-18T19:10:35.676Z,19.34
2019-05-18T19:13:03.462Z,19.30
2019-05-18T19:15:31.565Z,19.28
2019-05-18T19:17:58.141Z,19.30
2019-05-18T19:20:24.759Z,19.22
2019-05-18T19:22:53.186Z,19.15
2019-05-18T19:25:20.220Z,19.15
2019-05-18T19:27:55.086Z,19.11
2019-05-18T19:30:17.608Z,19.08
2019-05-18T19:32:44.592Z,18.97
2019-05-18T19:35:11.944Z,18.91
2019-05-18T19:37:38.822Z,18.84
2019-05-18T19:40:08.019Z,18.91
2019-05-18T19:42:34.790Z,18.89
2019-05-18T19:45:02.091Z,18.89
2019-05-18T19:47:29.241Z,18.81
2019-05-18T19:49:55.858Z,18.76
2019-05-18T19:52:22.514Z,18.73
2019-05-18T19:54:49.200Z,18.72
2019-05-18T19:57:15.929Z,18.71
2019-05-18T19:59:42.870Z,18.56
2019-05-18T20:02:09.929Z,18.39
2019-05-18T20:04:36.577Z,18.41
2019-05-18T20:07:03.262Z,18.37
2019-05-18T20:17:19.407Z,18.22
2019-05-18T20:19:46.377Z,18.03
2019-05-18T20:22:13.412Z,18.03
2019-05-18T20:24:42.077Z,18.07
2019-05-18T20:35:48.360Z,17.86
2019-05-18T20:43:17.828Z,17.66
2019-05-18T20:46:25.008Z,17.57
2019-05-18T20:48:52.252Z,17.53
2019-05-18T20:51:19.031Z,17.43
2019-05-18T20:54:29.588Z,17.34
2019-05-18T20:57:15.456Z,17.31
2019-05-18T20:59:42.200Z,17.13
2019-05-18T21:03:06.038Z,16.98
2019-05-18T21:06:00.916Z,16.94
2019-05-18T21:13:37.913Z,16.87
2019-05-18T21:20:11.713Z,16.61
2019-05-18T21:37:24.379Z,16.37
2019-05-18T23:16:32.703Z,15.38
2019-05-18T23:19:00.283Z,15.41
2019-05-18T23:21:27.439Z,15.37
2019-05-18T23:23:54.922Z,15.39
2019-05-18T23:26:23.683Z,15.29
2019-05-18T23:31:49.297Z,15.30
2019-05-18T23:53:28.572Z,15.17
2019-05-18T23:55:55.977Z,15.14
2019-05-18T23:58:23.316Z,15.03
