createdAt,value
2018-01-03T00:00:44.621Z,988.95
2018-01-03T00:01:45.217Z,988.94
2018-01-03T00:02:45.815Z,988.84
2018-01-03T00:03:46.425Z,988.80
2018-01-03T00:04:47.038Z,988.82
2018-01-03T00:05:47.637Z,988.74
2018-01-03T00:06:48.255Z,988.77
2018-01-03T00:07:48.853Z,988.76
2018-01-03T00:08:49.447Z,988.71
2018-01-03T00:09:50.052Z,988.74
2018-01-03T00:10:50.651Z,988.66
2018-01-03T00:11:51.253Z,988.59
2018-01-03T00:12:51.859Z,988.61
2018-01-03T00:13:52.459Z,988.57
2018-01-03T00:14:53.048Z,988.64
2018-01-03T00:15:53.646Z,988.62
2018-01-03T00:16:54.245Z,988.59
2018-01-03T00:17:54.844Z,988.59
2018-01-03T00:18:55.443Z,988.60
2018-01-03T00:19:56.052Z,988.57
2018-01-03T00:20:56.642Z,988.62
2018-01-03T00:21:57.236Z,988.48
2018-01-03T00:22:57.845Z,988.22
2018-01-03T00:23:58.441Z,988.25
2018-01-03T00:24:59.044Z,988.11
2018-01-03T00:25:59.635Z,988.08
2018-01-03T00:27:00.226Z,988.04
2018-01-03T00:28:00.836Z,987.93
2018-01-03T00:29:01.445Z,987.92
2018-01-03T00:30:02.061Z,987.86
2018-01-03T00:31:02.666Z,987.68
2018-01-03T00:32:03.264Z,987.63
2018-01-03T00:33:03.871Z,987.52
2018-01-03T00:34:04.469Z,987.49
2018-01-03T00:35:05.080Z,987.18
2018-01-03T00:36:05.689Z,987.31
2018-01-03T00:37:06.298Z,987.18
2018-01-03T00:38:06.905Z,987.11
2018-01-03T00:39:07.509Z,987.03
2018-01-03T00:40:08.108Z,986.93
2018-01-03T00:41:08.707Z,986.93
2018-01-03T00:42:09.310Z,986.87
2018-01-03T00:43:09.907Z,986.87
2018-01-03T00:44:10.525Z,986.85
2018-01-03T00:45:11.133Z,986.83
2018-01-03T00:46:11.740Z,986.73
2018-01-03T00:47:12.332Z,986.73
2018-01-03T00:48:12.928Z,986.55
2018-01-03T00:49:13.526Z,986.59
2018-01-03T00:50:14.132Z,986.43
2018-01-03T00:51:14.747Z,986.50
2018-01-03T00:52:15.359Z,986.46
2018-01-03T00:53:15.972Z,986.49
2018-01-03T00:54:16.578Z,986.32
2018-01-03T00:55:17.179Z,986.30
2018-01-03T00:56:17.778Z,986.27
2018-01-03T00:57:18.385Z,986.36
2018-01-03T00:58:18.998Z,986.22
2018-01-03T00:59:19.612Z,986.06
2018-01-03T01:00:20.233Z,985.98
2018-01-03T01:01:20.857Z,985.95
2018-01-03T01:02:21.461Z,985.82
2018-01-03T01:03:22.088Z,985.74
2018-01-03T01:04:22.695Z,985.72
2018-01-03T01:05:23.300Z,985.53
2018-01-03T01:06:23.904Z,985.41
2018-01-03T01:07:24.511Z,985.37
2018-01-03T01:08:25.098Z,985.25
2018-01-03T01:09:25.704Z,985.17
2018-01-03T01:10:26.308Z,985.10
2018-01-03T01:11:26.917Z,984.94
2018-01-03T01:12:27.515Z,984.97
2018-01-03T01:13:28.127Z,985.06
2018-01-03T01:14:28.739Z,985.12
2018-01-03T01:15:29.327Z,985.03
2018-01-03T01:16:29.926Z,984.98
2018-01-03T01:17:30.526Z,984.95
2018-01-03T01:18:31.133Z,984.91
2018-01-03T01:19:31.741Z,984.87
2018-01-03T01:20:32.355Z,984.96
2018-01-03T01:21:32.959Z,985.01
2018-01-03T01:22:33.556Z,984.98
2018-01-03T01:23:34.154Z,984.82
2018-01-03T01:24:34.752Z,984.91
2018-01-03T01:25:35.353Z,984.94
2018-01-03T01:26:35.955Z,984.99
2018-01-03T01:27:36.559Z,985.16
2018-01-03T01:28:37.167Z,985.08
2018-01-03T01:29:37.769Z,984.99
2018-01-03T01:30:38.377Z,984.91
2018-01-03T01:31:38.986Z,984.90
2018-01-03T01:32:39.595Z,984.71
2018-01-03T01:33:40.206Z,984.48
2018-01-03T01:34:40.803Z,984.42
2018-01-03T01:35:41.406Z,984.29
2018-01-03T01:36:42.013Z,984.30
2018-01-03T01:37:42.622Z,984.21
2018-01-03T01:38:43.219Z,984.05
2018-01-03T01:39:43.818Z,983.94
2018-01-03T01:40:44.419Z,983.83
2018-01-03T01:41:45.033Z,983.88
2018-01-03T01:42:45.652Z,983.76
2018-01-03T01:43:46.258Z,983.72
2018-01-03T01:44:46.862Z,983.75
2018-01-03T01:45:47.475Z,983.57
2018-01-03T01:46:48.087Z,983.46
2018-01-03T01:47:48.678Z,983.39
2018-01-03T01:48:49.283Z,983.29
2018-01-03T01:49:49.884Z,983.19
2018-01-03T01:50:50.479Z,983.14
2018-01-03T01:51:51.086Z,983.03
2018-01-03T01:52:51.690Z,983.04
2018-01-03T01:53:52.302Z,982.91
2018-01-03T01:54:52.914Z,982.84
2018-01-03T01:55:53.509Z,982.76
2018-01-03T01:56:54.120Z,982.77
2018-01-03T01:57:54.726Z,982.59
2018-01-03T01:58:55.333Z,982.67
2018-01-03T01:59:55.937Z,982.49
2018-01-03T02:00:56.536Z,982.36
2018-01-03T02:01:57.150Z,982.35
2018-01-03T02:02:57.743Z,982.06
2018-01-03T02:03:58.352Z,982.18
2018-01-03T02:04:58.944Z,982.11
2018-01-03T02:05:59.547Z,982.05
2018-01-03T02:07:00.149Z,981.84
2018-01-03T02:08:00.745Z,981.86
2018-01-03T02:09:01.347Z,981.85
2018-01-03T02:10:01.960Z,981.90
2018-01-03T02:11:02.572Z,981.76
2018-01-03T02:12:03.177Z,981.73
2018-01-03T02:13:03.782Z,981.58
2018-01-03T02:14:04.388Z,981.61
2018-01-03T02:15:05.000Z,981.44
2018-01-03T02:16:05.613Z,981.33
2018-01-03T02:17:06.220Z,981.45
2018-01-03T02:18:06.813Z,981.34
2018-01-03T02:19:07.403Z,981.42
2018-01-03T02:20:07.995Z,981.26
2018-01-03T02:21:08.596Z,981.15
2018-01-03T02:22:09.198Z,980.82
2018-01-03T02:23:09.807Z,981.01
2018-01-03T02:24:10.414Z,980.92
2018-01-03T02:25:12.221Z,981.00
2018-01-03T02:26:13.030Z,980.75
2018-01-03T02:27:13.631Z,980.68
2018-01-03T02:28:14.229Z,980.55
2018-01-03T02:29:14.843Z,980.34
2018-01-03T02:30:15.440Z,980.51
2018-01-03T02:31:16.049Z,980.44
2018-01-03T02:32:16.651Z,980.39
2018-01-03T02:33:17.254Z,980.43
2018-01-03T02:34:17.844Z,980.54
2018-01-03T02:35:18.496Z,980.25
2018-01-03T02:36:19.064Z,980.25
2018-01-03T02:37:19.680Z,980.00
2018-01-03T02:38:20.286Z,980.13
2018-01-03T02:39:20.890Z,980.12
2018-01-03T02:40:21.502Z,980.06
2018-01-03T02:41:22.108Z,979.98
2018-01-03T02:42:22.715Z,979.99
2018-01-03T02:43:23.325Z,980.08
2018-01-03T02:44:23.931Z,979.92
2018-01-03T02:45:24.531Z,980.03
2018-01-03T02:46:25.137Z,979.85
2018-01-03T02:47:25.736Z,979.75
2018-01-03T02:48:26.338Z,979.81
2018-01-03T02:49:26.940Z,979.86
2018-01-03T02:50:27.544Z,979.73
2018-01-03T02:51:28.143Z,979.63
2018-01-03T02:52:28.749Z,979.53
2018-01-03T02:53:29.359Z,979.53
2018-01-03T02:54:29.967Z,979.53
2018-01-03T02:55:30.576Z,979.45
2018-01-03T02:56:31.168Z,979.49
2018-01-03T02:57:31.774Z,979.37
2018-01-03T02:58:32.373Z,979.54
2018-01-03T02:59:32.977Z,979.33
2018-01-03T03:00:33.591Z,979.18
2018-01-03T03:01:34.200Z,979.25
2018-01-03T03:02:34.793Z,978.98
2018-01-03T03:03:35.399Z,979.02
2018-01-03T03:04:36.009Z,978.89
2018-01-03T03:05:36.607Z,978.80
2018-01-03T03:06:37.213Z,978.73
2018-01-03T03:07:37.811Z,978.69
2018-01-03T03:08:38.406Z,978.72
2018-01-03T03:09:39.009Z,978.77
2018-01-03T03:10:39.600Z,978.70
2018-01-03T03:11:40.200Z,978.50
2018-01-03T03:12:40.801Z,978.60
2018-01-03T03:13:41.429Z,978.47
2018-01-03T03:14:42.014Z,978.49
2018-01-03T03:15:42.607Z,978.50
2018-01-03T03:16:43.202Z,978.35
2018-01-03T03:17:43.793Z,978.20
2018-01-03T03:18:44.395Z,978.02
2018-01-03T03:19:45.004Z,977.92
2018-01-03T03:20:45.601Z,977.94
2018-01-03T03:21:46.198Z,978.04
2018-01-03T03:22:46.791Z,978.10
2018-01-03T03:23:47.394Z,978.16
2018-01-03T03:24:47.986Z,978.05
2018-01-03T03:25:48.590Z,978.28
2018-01-03T03:26:49.189Z,978.09
2018-01-03T03:27:49.797Z,978.03
2018-01-03T03:28:50.406Z,977.97
2018-01-03T03:29:51.000Z,977.91
2018-01-03T03:30:51.606Z,977.84
2018-01-03T03:31:52.214Z,977.82
2018-01-03T03:32:52.827Z,977.58
2018-01-03T03:33:53.427Z,977.47
2018-01-03T03:34:54.025Z,977.61
2018-01-03T03:35:54.633Z,977.52
2018-01-03T03:36:55.229Z,977.59
2018-01-03T03:37:55.833Z,977.59
2018-01-03T03:38:56.435Z,977.66
2018-01-03T03:39:57.048Z,977.41
2018-01-03T03:40:57.650Z,977.38
2018-01-03T03:41:58.243Z,977.53
2018-01-03T03:42:58.836Z,977.45
2018-01-03T03:43:59.437Z,977.36
2018-01-03T03:45:00.048Z,977.60
2018-01-03T03:46:00.651Z,977.37
2018-01-03T03:47:01.246Z,977.48
2018-01-03T03:48:01.853Z,977.38
2018-01-03T03:49:02.468Z,977.25
2018-01-03T03:50:03.071Z,977.22
2018-01-03T03:51:03.673Z,977.12
2018-01-03T03:52:04.286Z,977.10
2018-01-03T03:53:04.880Z,977.08
2018-01-03T03:54:05.483Z,977.13
2018-01-03T03:55:06.080Z,977.00
2018-01-03T03:56:06.676Z,977.00
2018-01-03T03:57:07.279Z,976.75
2018-01-03T03:58:07.870Z,976.60
2018-01-03T03:59:08.477Z,976.93
2018-01-03T04:00:09.084Z,976.42
2018-01-03T04:01:09.696Z,976.88
2018-01-03T04:02:10.281Z,976.64
2018-01-03T04:03:10.871Z,976.70
2018-01-03T04:04:11.479Z,976.72
2018-01-03T04:05:12.092Z,976.77
2018-01-03T04:06:12.691Z,976.68
2018-01-03T04:07:13.302Z,976.80
2018-01-03T04:08:13.911Z,976.87
2018-01-03T04:09:14.507Z,976.98
2018-01-03T04:10:15.115Z,976.97
2018-01-03T04:11:15.723Z,977.14
2018-01-03T04:12:16.324Z,977.50
2018-01-03T04:13:16.921Z,977.81
2018-01-03T04:14:17.532Z,978.72
2018-01-03T04:15:18.132Z,978.63
2018-01-03T04:16:18.727Z,978.98
2018-01-03T04:17:19.326Z,978.74
2018-01-03T04:18:19.934Z,978.02
2018-01-03T04:19:20.525Z,978.26
2018-01-03T04:20:21.119Z,978.48
2018-01-03T04:21:21.712Z,978.37
2018-01-03T04:22:22.320Z,978.33
2018-01-03T04:23:22.934Z,978.24
2018-01-03T04:24:23.544Z,978.66
2018-01-03T04:25:24.146Z,978.67
2018-01-03T04:26:24.745Z,978.78
2018-01-03T04:27:25.349Z,978.92
2018-01-03T04:28:25.948Z,978.80
2018-01-03T04:29:26.550Z,978.81
2018-01-03T04:30:27.146Z,978.61
2018-01-03T04:31:27.748Z,978.76
2018-01-03T04:32:28.363Z,978.53
2018-01-03T04:33:28.951Z,978.38
2018-01-03T04:34:29.551Z,978.31
2018-01-03T04:35:30.164Z,978.34
2018-01-03T04:36:30.756Z,978.54
2018-01-03T04:37:31.358Z,978.18
2018-01-03T04:38:31.948Z,978.21
2018-01-03T04:39:32.540Z,978.12
2018-01-03T04:40:33.142Z,978.11
2018-01-03T04:41:33.743Z,977.93
2018-01-03T04:42:34.342Z,977.85
2018-01-03T04:43:34.934Z,977.69
2018-01-03T04:44:35.525Z,977.86
2018-01-03T04:45:36.152Z,977.97
2018-01-03T04:46:36.725Z,977.94
2018-01-03T04:47:37.329Z,978.08
2018-01-03T04:48:37.929Z,978.11
2018-01-03T04:49:38.533Z,978.20
2018-01-03T04:50:39.134Z,978.16
2018-01-03T04:51:39.744Z,978.12
2018-01-03T04:52:40.339Z,978.03
2018-01-03T04:53:40.942Z,977.92
2018-01-03T04:54:41.541Z,977.80
2018-01-03T04:55:42.152Z,977.79
2018-01-03T04:56:42.744Z,977.73
2018-01-03T04:57:43.351Z,978.02
2018-01-03T04:58:43.962Z,978.07
2018-01-03T04:59:44.554Z,978.00
2018-01-03T05:00:45.151Z,977.90
2018-01-03T05:01:45.744Z,978.09
2018-01-03T05:02:46.338Z,978.26
2018-01-03T05:03:46.929Z,978.21
2018-01-03T05:04:48.515Z,978.24
2018-01-03T05:05:49.108Z,978.21
2018-01-03T05:06:49.716Z,978.20
2018-01-03T05:07:50.319Z,978.23
2018-01-03T05:08:50.911Z,978.37
2018-01-03T05:09:51.524Z,978.42
2018-01-03T05:10:52.123Z,978.59
2018-01-03T05:11:52.728Z,978.67
2018-01-03T05:12:53.330Z,978.71
2018-01-03T05:13:53.931Z,978.79
2018-01-03T05:14:54.520Z,978.62
2018-01-03T05:15:55.126Z,978.79
2018-01-03T05:16:55.721Z,978.81
2018-01-03T05:17:56.334Z,978.72
2018-01-03T05:18:56.933Z,978.74
2018-01-03T05:19:57.523Z,978.71
2018-01-03T05:20:58.114Z,978.67
2018-01-03T05:21:58.724Z,978.73
2018-01-03T05:22:59.330Z,978.72
2018-01-03T05:23:59.911Z,978.61
2018-01-03T05:25:00.522Z,978.66
2018-01-03T05:26:01.123Z,978.64
2018-01-03T05:27:01.738Z,978.70
2018-01-03T05:28:02.343Z,978.61
2018-01-03T05:29:02.945Z,978.65
2018-01-03T05:30:03.546Z,978.60
2018-01-03T05:31:04.139Z,978.75
2018-01-03T05:32:04.743Z,978.78
2018-01-03T05:33:05.352Z,978.77
2018-01-03T05:34:05.957Z,978.59
2018-01-03T05:35:06.563Z,978.75
2018-01-03T05:36:07.166Z,978.79
2018-01-03T05:37:07.772Z,978.83
2018-01-03T05:38:08.373Z,978.64
2018-01-03T05:39:08.962Z,978.67
2018-01-03T05:40:09.569Z,978.61
2018-01-03T05:41:10.163Z,978.83
2018-01-03T05:42:10.761Z,978.78
2018-01-03T05:43:11.366Z,978.72
2018-01-03T05:44:11.961Z,978.82
2018-01-03T05:45:12.559Z,978.61
2018-01-03T05:46:13.161Z,978.72
2018-01-03T05:47:13.766Z,978.70
2018-01-03T05:48:14.364Z,978.68
2018-01-03T05:49:14.979Z,978.43
2018-01-03T05:50:15.592Z,978.61
2018-01-03T05:51:16.183Z,978.44
2018-01-03T05:52:16.786Z,978.62
2018-01-03T05:53:17.376Z,978.42
2018-01-03T05:54:17.976Z,978.45
2018-01-03T05:55:18.575Z,978.52
2018-01-03T05:56:19.164Z,978.38
2018-01-03T05:57:19.763Z,978.55
2018-01-03T05:58:20.366Z,978.40
2018-01-03T05:59:21.019Z,978.33
2018-01-03T06:00:21.580Z,978.20
2018-01-03T06:01:22.186Z,978.25
2018-01-03T06:02:22.786Z,978.26
2018-01-03T06:03:23.380Z,978.25
2018-01-03T06:04:23.986Z,978.00
2018-01-03T06:05:24.584Z,978.20
2018-01-03T06:06:25.191Z,978.27
2018-01-03T06:07:25.800Z,978.22
2018-01-03T06:08:26.397Z,978.29
2018-01-03T06:09:27.006Z,978.26
2018-01-03T06:10:27.603Z,978.37
2018-01-03T06:11:28.204Z,978.25
2018-01-03T06:12:28.803Z,978.15
2018-01-03T06:13:29.412Z,978.15
2018-01-03T06:14:30.019Z,977.93
2018-01-03T06:15:30.619Z,977.97
2018-01-03T06:16:31.222Z,977.84
2018-01-03T06:17:31.832Z,977.59
2018-01-03T06:18:32.428Z,977.69
2018-01-03T06:19:33.023Z,977.84
2018-01-03T06:20:33.629Z,978.08
2018-01-03T06:21:34.222Z,978.11
2018-01-03T06:22:34.834Z,978.22
2018-01-03T06:23:35.434Z,978.15
2018-01-03T06:24:36.035Z,978.33
2018-01-03T06:25:36.623Z,978.31
2018-01-03T06:26:37.222Z,978.33
2018-01-03T06:27:37.818Z,978.30
2018-01-03T06:28:38.419Z,978.30
2018-01-03T06:29:39.024Z,978.23
2018-01-03T06:30:39.638Z,978.18
2018-01-03T06:31:40.246Z,978.10
2018-01-03T06:32:40.863Z,978.06
2018-01-03T06:33:41.456Z,977.95
2018-01-03T06:34:42.060Z,977.95
2018-01-03T06:35:42.666Z,977.55
2018-01-03T06:36:43.273Z,977.88
2018-01-03T06:37:43.876Z,977.84
2018-01-03T06:38:44.483Z,977.74
2018-01-03T06:39:45.095Z,977.79
2018-01-03T06:40:45.710Z,977.89
2018-01-03T06:41:46.317Z,977.74
2018-01-03T06:42:46.916Z,977.73
2018-01-03T06:43:47.519Z,977.69
2018-01-03T06:44:48.127Z,977.69
2018-01-03T06:45:48.732Z,977.70
2018-01-03T06:46:49.337Z,977.49
2018-01-03T06:47:49.941Z,977.40
2018-01-03T06:48:50.541Z,977.53
2018-01-03T06:49:51.137Z,977.53
2018-01-03T06:50:51.743Z,977.50
2018-01-03T06:51:52.353Z,977.61
2018-01-03T06:52:52.962Z,977.56
2018-01-03T06:53:53.576Z,977.65
2018-01-03T06:54:54.164Z,977.79
2018-01-03T06:55:54.767Z,977.63
2018-01-03T06:56:55.384Z,977.65
2018-01-03T06:57:55.977Z,977.48
2018-01-03T06:58:56.577Z,977.53
2018-01-03T06:59:57.180Z,977.60
2018-01-03T07:00:57.781Z,977.67
2018-01-03T07:01:58.385Z,977.79
2018-01-03T07:02:58.979Z,977.73
2018-01-03T07:03:59.582Z,977.76
2018-01-03T07:05:00.178Z,977.60
2018-01-03T07:06:00.772Z,977.50
2018-01-03T07:07:01.374Z,977.45
2018-01-03T07:08:01.978Z,977.43
2018-01-03T07:09:02.596Z,977.45
2018-01-03T07:10:03.208Z,977.52
2018-01-03T07:11:03.819Z,977.63
2018-01-03T07:12:04.424Z,977.43
2018-01-03T07:13:05.025Z,977.57
2018-01-03T07:14:05.620Z,977.68
2018-01-03T07:15:06.228Z,977.73
2018-01-03T07:16:06.833Z,977.65
2018-01-03T07:17:07.440Z,977.88
2018-01-03T07:18:08.034Z,977.67
2018-01-03T07:19:08.666Z,977.61
2018-01-03T07:20:09.251Z,977.81
2018-01-03T07:21:09.850Z,977.83
2018-01-03T07:22:10.460Z,978.03
2018-01-03T07:23:11.064Z,977.90
2018-01-03T07:24:11.671Z,978.11
2018-01-03T07:25:12.276Z,978.06
2018-01-03T07:26:12.871Z,978.24
2018-01-03T07:27:13.466Z,978.36
2018-01-03T07:28:14.073Z,978.60
2018-01-03T07:29:14.668Z,978.48
2018-01-03T07:30:15.273Z,978.40
2018-01-03T07:31:15.882Z,978.31
2018-01-03T07:32:16.476Z,978.24
2018-01-03T07:33:17.078Z,978.47
2018-01-03T07:34:17.697Z,978.42
2018-01-03T07:35:18.280Z,978.58
2018-01-03T07:36:18.880Z,978.54
2018-01-03T07:37:19.482Z,978.58
2018-01-03T07:38:20.086Z,978.65
2018-01-03T07:39:20.701Z,978.41
2018-01-03T07:40:21.319Z,978.79
2018-01-03T07:41:21.923Z,978.87
2018-01-03T07:42:22.526Z,978.86
2018-01-03T07:43:23.125Z,978.97
2018-01-03T07:44:23.744Z,978.90
2018-01-03T07:45:24.352Z,978.99
2018-01-03T07:46:24.953Z,978.87
2018-01-03T07:47:25.606Z,978.92
2018-01-03T07:48:26.217Z,979.16
2018-01-03T07:49:26.823Z,979.11
2018-01-03T07:50:27.411Z,978.98
2018-01-03T07:51:28.038Z,979.07
2018-01-03T07:52:28.620Z,979.05
2018-01-03T07:53:29.235Z,979.05
2018-01-03T07:54:29.841Z,978.96
2018-01-03T07:55:30.435Z,978.88
2018-01-03T07:56:31.040Z,979.14
2018-01-03T07:57:31.642Z,979.04
2018-01-03T07:58:32.245Z,979.09
2018-01-03T07:59:32.836Z,979.06
2018-01-03T08:00:33.441Z,979.02
2018-01-03T08:01:34.044Z,979.17
2018-01-03T08:02:34.651Z,979.11
2018-01-03T08:03:35.252Z,978.99
2018-01-03T08:04:35.861Z,979.11
2018-01-03T08:05:36.456Z,979.18
2018-01-03T08:06:37.059Z,979.12
2018-01-03T08:07:37.654Z,979.28
2018-01-03T08:08:38.247Z,978.78
2018-01-03T08:09:38.854Z,979.15
2018-01-03T08:10:39.464Z,979.07
2018-01-03T08:11:40.076Z,979.31
2018-01-03T08:12:40.684Z,979.24
2018-01-03T08:13:41.297Z,979.16
2018-01-03T08:14:41.907Z,979.26
2018-01-03T08:15:42.503Z,979.08
2018-01-03T08:16:43.112Z,979.19
2018-01-03T08:17:43.712Z,979.25
2018-01-03T08:18:44.334Z,979.25
2018-01-03T08:19:44.943Z,979.23
2018-01-03T08:20:45.545Z,979.21
2018-01-03T08:21:46.145Z,979.30
2018-01-03T08:22:46.750Z,979.21
2018-01-03T08:23:47.345Z,979.32
2018-01-03T08:24:47.944Z,979.31
2018-01-03T08:25:48.562Z,979.35
2018-01-03T08:26:49.175Z,979.27
2018-01-03T08:27:49.786Z,979.52
2018-01-03T08:28:50.384Z,979.11
2018-01-03T08:29:50.987Z,979.37
2018-01-03T08:30:51.605Z,979.66
2018-01-03T08:31:52.216Z,979.54
2018-01-03T08:32:52.824Z,979.52
2018-01-03T08:33:53.431Z,979.62
2018-01-03T08:34:54.033Z,979.70
2018-01-03T08:35:54.690Z,979.72
2018-01-03T08:36:55.316Z,979.80
2018-01-03T08:37:55.923Z,979.78
2018-01-03T08:38:56.527Z,979.65
2018-01-03T08:39:57.149Z,979.80
2018-01-03T08:40:57.752Z,979.81
2018-01-03T08:41:58.442Z,979.87
2018-01-03T08:42:59.033Z,979.83
2018-01-03T08:43:59.657Z,979.80
2018-01-03T08:45:00.277Z,979.91
2018-01-03T08:46:00.891Z,979.77
2018-01-03T08:47:01.496Z,979.83
2018-01-03T08:48:02.114Z,979.98
2018-01-03T08:49:02.724Z,979.96
2018-01-03T08:50:03.373Z,979.51
2018-01-03T08:51:03.978Z,980.09
2018-01-03T08:52:04.595Z,980.08
2018-01-03T08:53:05.254Z,980.05
2018-01-03T08:54:05.854Z,980.39
2018-01-03T08:55:06.467Z,980.31
2018-01-03T08:56:07.069Z,980.31
2018-01-03T08:57:07.689Z,980.49
2018-01-03T08:58:08.294Z,980.33
2018-01-03T08:59:08.891Z,980.53
2018-01-03T09:00:09.495Z,980.23
2018-01-03T09:01:10.108Z,980.60
2018-01-03T09:02:10.724Z,980.62
2018-01-03T09:03:11.334Z,980.57
2018-01-03T09:04:11.956Z,980.78
2018-01-03T09:05:12.573Z,980.69
2018-01-03T09:06:13.179Z,980.82
2018-01-03T09:07:13.797Z,980.79
2018-01-03T09:08:14.636Z,980.84
2018-01-03T09:09:15.253Z,980.82
2018-01-03T09:10:15.864Z,980.77
2018-01-03T09:11:16.470Z,980.85
2018-01-03T09:12:17.090Z,980.92
2018-01-03T09:13:17.704Z,980.97
2018-01-03T09:14:18.315Z,980.86
2018-01-03T09:15:18.917Z,980.81
2018-01-03T09:16:19.521Z,980.95
2018-01-03T09:17:20.130Z,980.98
2018-01-03T09:18:20.736Z,980.63
2018-01-03T09:19:21.347Z,981.03
2018-01-03T09:20:21.943Z,981.18
2018-01-03T09:21:22.565Z,981.05
2018-01-03T09:22:23.174Z,981.23
2018-01-03T09:23:23.854Z,981.16
2018-01-03T09:24:24.427Z,981.07
2018-01-03T09:25:25.050Z,981.18
2018-01-03T09:26:25.674Z,981.22
2018-01-03T09:27:26.290Z,981.24
2018-01-03T09:28:26.897Z,981.28
2018-01-03T09:29:27.508Z,981.02
2018-01-03T09:30:28.113Z,981.11
2018-01-03T09:31:28.724Z,981.11
2018-01-03T09:32:29.342Z,981.26
2018-01-03T09:33:29.955Z,981.29
2018-01-03T09:34:30.562Z,981.26
2018-01-03T09:35:31.165Z,981.26
2018-01-03T09:36:31.783Z,981.16
2018-01-03T09:37:32.394Z,981.50
2018-01-03T09:38:32.997Z,981.48
2018-01-03T09:39:33.607Z,981.52
2018-01-03T09:40:34.204Z,981.51
2018-01-03T09:41:34.802Z,981.51
2018-01-03T09:42:35.398Z,981.12
2018-01-03T09:43:36.009Z,981.66
2018-01-03T09:44:36.615Z,981.64
2018-01-03T09:45:37.235Z,981.62
2018-01-03T09:46:37.849Z,981.53
2018-01-03T09:47:38.465Z,981.64
2018-01-03T09:48:39.084Z,981.60
2018-01-03T09:49:39.700Z,981.77
2018-01-03T09:50:40.296Z,981.53
2018-01-03T09:51:40.910Z,981.67
2018-01-03T09:52:41.504Z,981.74
2018-01-03T09:53:42.106Z,981.85
2018-01-03T09:54:42.710Z,981.77
2018-01-03T09:55:43.313Z,981.89
2018-01-03T09:56:43.918Z,981.87
2018-01-03T09:57:44.537Z,981.88
2018-01-03T09:58:45.161Z,981.83
2018-01-03T09:59:45.765Z,981.81
2018-01-03T10:00:46.363Z,981.91
2018-01-03T10:01:46.974Z,981.92
2018-01-03T10:02:47.589Z,981.89
2018-01-03T10:03:48.206Z,982.07
2018-01-03T10:04:48.830Z,982.08
2018-01-03T10:05:49.449Z,981.86
2018-01-03T10:06:50.063Z,981.75
2018-01-03T10:07:50.685Z,981.98
2018-01-03T10:08:51.296Z,981.72
2018-01-03T10:09:51.925Z,982.00
2018-01-03T10:10:52.522Z,982.00
2018-01-03T10:11:53.134Z,982.15
2018-01-03T10:12:53.732Z,982.20
2018-01-03T10:13:54.337Z,981.98
2018-01-03T10:14:54.953Z,982.24
2018-01-03T10:15:55.569Z,982.16
2018-01-03T10:16:56.168Z,982.18
2018-01-03T10:17:56.774Z,981.86
2018-01-03T10:18:57.387Z,982.19
2018-01-03T10:19:58.000Z,982.26
2018-01-03T10:20:58.630Z,982.19
2018-01-03T10:21:59.327Z,982.28
2018-01-03T10:22:59.931Z,982.34
2018-01-03T10:24:00.548Z,982.33
2018-01-03T10:25:01.149Z,982.29
2018-01-03T10:26:01.752Z,982.44
2018-01-03T10:27:02.352Z,982.39
2018-01-03T10:28:02.969Z,982.14
2018-01-03T10:29:03.585Z,982.44
2018-01-03T10:30:04.183Z,982.33
2018-01-03T10:31:04.789Z,982.40
2018-01-03T10:32:05.394Z,982.40
2018-01-03T10:33:06.006Z,982.44
2018-01-03T10:34:06.616Z,982.37
2018-01-03T10:35:07.218Z,982.03
2018-01-03T10:36:07.820Z,982.31
2018-01-03T10:37:08.426Z,982.37
2018-01-03T10:38:09.038Z,982.11
2018-01-03T10:39:09.645Z,982.44
2018-01-03T10:40:10.243Z,982.49
2018-01-03T10:41:10.849Z,982.41
2018-01-03T10:42:11.484Z,982.45
2018-01-03T10:43:12.069Z,982.56
2018-01-03T10:44:12.684Z,982.46
2018-01-03T10:45:13.298Z,982.54
2018-01-03T10:46:13.927Z,982.54
2018-01-03T10:47:14.531Z,982.52
2018-01-03T10:48:15.139Z,982.67
2018-01-03T10:49:15.736Z,982.55
2018-01-03T10:50:16.340Z,982.52
2018-01-03T10:51:16.965Z,982.66
2018-01-03T10:52:17.603Z,982.61
2018-01-03T10:53:18.165Z,982.50
2018-01-03T10:54:18.775Z,982.60
2018-01-03T10:55:19.375Z,982.62
2018-01-03T10:56:19.973Z,982.63
2018-01-03T10:57:20.567Z,982.69
2018-01-03T10:58:21.185Z,982.53
2018-01-03T10:59:21.818Z,982.64
2018-01-03T11:00:22.608Z,982.54
2018-01-03T11:01:23.217Z,982.66
2018-01-03T11:02:23.824Z,982.87
2018-01-03T11:03:24.428Z,982.48
2018-01-03T11:04:25.034Z,982.68
2018-01-03T11:05:25.647Z,982.84
2018-01-03T11:06:26.270Z,982.89
2018-01-03T11:07:26.878Z,982.83
2018-01-03T11:08:27.476Z,982.78
2018-01-03T11:09:28.081Z,982.77
2018-01-03T11:10:28.681Z,982.88
2018-01-03T11:11:29.295Z,982.75
2018-01-03T11:12:29.923Z,982.66
2018-01-03T11:13:30.517Z,982.90
2018-01-03T11:14:31.134Z,982.75
2018-01-03T11:15:31.732Z,982.73
2018-01-03T11:16:32.335Z,982.69
2018-01-03T11:17:32.949Z,982.51
2018-01-03T11:18:33.574Z,982.97
2018-01-03T11:19:34.180Z,983.03
2018-01-03T11:20:34.790Z,982.99
2018-01-03T11:21:35.394Z,982.96
2018-01-03T11:22:36.004Z,983.06
2018-01-03T11:23:36.600Z,982.92
2018-01-03T11:24:37.198Z,983.17
2018-01-03T11:25:37.803Z,982.96
2018-01-03T11:26:38.399Z,982.99
2018-01-03T11:27:39.014Z,982.95
2018-01-03T11:28:39.611Z,983.22
2018-01-03T11:29:40.224Z,983.13
2018-01-03T11:30:40.841Z,982.77
2018-01-03T11:31:41.450Z,983.05
2018-01-03T11:32:42.069Z,983.17
2018-01-03T11:33:42.672Z,983.26
2018-01-03T11:34:43.283Z,983.11
2018-01-03T11:35:43.961Z,982.92
2018-01-03T11:36:44.534Z,983.25
2018-01-03T11:37:45.138Z,983.20
2018-01-03T11:38:45.750Z,983.34
2018-01-03T11:39:46.356Z,983.34
2018-01-03T11:40:46.965Z,982.92
2018-01-03T11:41:47.576Z,983.31
2018-01-03T11:42:48.184Z,983.25
2018-01-03T11:43:48.796Z,982.34
2018-01-03T11:44:49.398Z,983.36
2018-01-03T11:45:50.005Z,983.27
2018-01-03T11:46:50.612Z,983.30
2018-01-03T11:47:51.222Z,983.38
2018-01-03T11:48:51.822Z,983.46
2018-01-03T11:49:52.431Z,983.44
2018-01-03T11:50:53.037Z,983.47
2018-01-03T11:51:53.642Z,983.42
2018-01-03T11:52:54.240Z,983.36
2018-01-03T11:53:54.848Z,983.56
2018-01-03T11:54:55.488Z,983.66
2018-01-03T11:55:56.093Z,983.64
2018-01-03T11:56:56.738Z,983.53
2018-01-03T11:57:57.373Z,983.73
2018-01-03T11:58:58.046Z,983.74
2018-01-03T11:59:58.650Z,983.67
2018-01-03T12:00:59.249Z,983.28
2018-01-03T12:01:59.860Z,983.78
2018-01-03T12:03:00.494Z,983.78
2018-01-03T12:04:01.106Z,983.83
2018-01-03T12:05:01.762Z,983.82
2018-01-03T12:06:02.369Z,983.85
2018-01-03T12:07:03.028Z,983.79
2018-01-03T12:08:03.675Z,983.96
2018-01-03T12:09:04.320Z,983.90
2018-01-03T12:10:04.926Z,983.78
2018-01-03T12:11:05.530Z,983.98
2018-01-03T12:12:06.138Z,984.01
2018-01-03T12:13:06.758Z,984.06
2018-01-03T12:14:07.364Z,983.97
2018-01-03T12:15:07.966Z,983.98
2018-01-03T12:16:08.585Z,983.77
2018-01-03T12:17:09.196Z,984.00
2018-01-03T12:18:09.817Z,983.73
2018-01-03T12:19:10.425Z,983.87
2018-01-03T12:20:11.038Z,984.26
2018-01-03T12:21:11.649Z,984.35
2018-01-03T12:22:12.267Z,984.30
2018-01-03T12:23:12.959Z,984.21
2018-01-03T12:24:13.557Z,984.39
2018-01-03T12:25:14.210Z,984.34
2018-01-03T12:26:14.820Z,984.17
2018-01-03T12:27:15.439Z,984.19
2018-01-03T12:28:16.045Z,984.48
2018-01-03T12:29:16.643Z,984.31
2018-01-03T12:30:17.247Z,984.48
2018-01-03T12:31:17.850Z,984.47
2018-01-03T12:32:18.448Z,984.67
2018-01-03T12:33:19.062Z,984.54
2018-01-03T12:34:19.672Z,984.50
2018-01-03T12:35:20.266Z,984.48
2018-01-03T12:36:20.877Z,984.36