createdAt,value
2017-07-06T00:00:02.166Z,998.7
2017-07-06T00:00:22.480Z,998.7
2017-07-06T00:00:43.396Z,998.7
2017-07-06T00:01:03.705Z,998.6
2017-07-06T00:01:23.968Z,998.7
2017-07-06T00:01:44.277Z,998.6
2017-07-06T00:02:05.539Z,998.6
2017-07-06T00:02:25.857Z,998.7
2017-07-06T00:02:48.097Z,998.7
2017-07-06T00:03:08.428Z,998.7
2017-07-06T00:03:28.774Z,998.7
2017-07-06T00:03:49.086Z,998.7
2017-07-06T00:04:09.427Z,998.6
2017-07-06T00:04:29.684Z,998.6
2017-07-06T00:04:49.998Z,998.6
2017-07-06T00:05:10.285Z,998.6
2017-07-06T00:05:30.547Z,998.6
2017-07-06T00:05:50.815Z,998.6
2017-07-06T00:06:11.072Z,998.6
2017-07-06T00:06:31.355Z,998.6
2017-07-06T00:06:52.389Z,998.6
2017-07-06T00:07:13.494Z,998.6
2017-07-06T00:07:33.769Z,998.6
2017-07-06T00:07:54.054Z,998.6
2017-07-06T00:08:14.309Z,998.6
2017-07-06T00:08:34.655Z,998.6
2017-07-06T00:08:54.955Z,998.6
2017-07-06T00:09:15.258Z,998.6
2017-07-06T00:09:36.556Z,998.6
2017-07-06T00:09:56.852Z,998.6
2017-07-06T00:10:17.123Z,998.6
2017-07-06T00:10:37.385Z,998.6
2017-07-06T00:10:57.700Z,998.6
2017-07-06T00:11:17.951Z,998.5
2017-07-06T00:11:38.302Z,998.6
2017-07-06T00:11:58.569Z,998.5
2017-07-06T00:12:18.886Z,998.5
2017-07-06T00:12:39.196Z,998.5
2017-07-06T00:12:59.452Z,998.5
2017-07-06T00:13:19.734Z,998.5
2017-07-06T00:13:40.041Z,998.5
2017-07-06T00:14:00.293Z,998.5
2017-07-06T00:14:20.556Z,998.5
2017-07-06T00:14:40.863Z,998.5
2017-07-06T00:15:02.096Z,998.5
2017-07-06T00:15:22.385Z,998.5
2017-07-06T00:15:42.726Z,998.5
2017-07-06T00:16:02.991Z,998.5
2017-07-06T00:16:24.054Z,998.5
2017-07-06T00:16:44.359Z,998.4
2017-07-06T00:17:05.438Z,998.4
2017-07-06T00:17:25.694Z,998.4
2017-07-06T00:17:45.947Z,998.4
2017-07-06T00:18:06.307Z,998.4
2017-07-06T00:18:26.611Z,998.4
2017-07-06T00:18:46.874Z,998.4
2017-07-06T00:19:07.221Z,998.4
2017-07-06T00:19:27.486Z,998.3
2017-07-06T00:19:48.614Z,998.4
2017-07-06T00:20:08.885Z,998.4
2017-07-06T00:20:29.190Z,998.4
2017-07-06T00:20:50.088Z,998.4
2017-07-06T00:21:10.500Z,998.4
2017-07-06T00:21:30.814Z,998.3
2017-07-06T00:21:51.119Z,998.4
2017-07-06T00:22:11.378Z,998.4
2017-07-06T00:22:31.718Z,998.3
2017-07-06T00:22:51.967Z,998.3
2017-07-06T00:23:12.221Z,998.3
2017-07-06T00:23:32.483Z,998.3
2017-07-06T00:23:52.795Z,998.3
2017-07-06T00:24:13.176Z,998.4
2017-07-06T00:24:33.504Z,998.3
2017-07-06T00:24:53.727Z,998.3
2017-07-06T00:25:14.034Z,998.3
2017-07-06T00:25:34.309Z,998.3
2017-07-06T00:25:54.733Z,998.3
2017-07-06T00:26:14.733Z,998.3
2017-07-06T00:26:36.009Z,998.3
2017-07-06T00:26:57.003Z,998.3
2017-07-06T00:27:18.107Z,998.3
2017-07-06T00:27:38.417Z,998.3
2017-07-06T00:27:58.672Z,998.3
2017-07-06T00:28:18.926Z,998.2
2017-07-06T00:28:39.188Z,998.3
2017-07-06T00:29:00.069Z,998.3
2017-07-06T00:29:20.369Z,998.2
2017-07-06T00:29:40.681Z,998.3
2017-07-06T00:30:00.988Z,998.2
2017-07-06T00:30:21.254Z,998.2
2017-07-06T00:30:41.550Z,998.3
2017-07-06T00:31:01.871Z,998.2
2017-07-06T00:31:22.181Z,998.3
2017-07-06T00:31:42.448Z,998.3
2017-07-06T00:32:04.096Z,998.3
2017-07-06T00:32:24.351Z,998.3
2017-07-06T00:32:44.620Z,998.3
2017-07-06T00:33:04.901Z,998.3
2017-07-06T00:33:25.165Z,998.3
2017-07-06T00:33:45.427Z,998.3
2017-07-06T00:34:05.693Z,998.3
2017-07-06T00:34:25.956Z,998.3
2017-07-06T00:34:46.212Z,998.3
2017-07-06T00:35:06.529Z,998.3
2017-07-06T00:35:26.806Z,998.3
2017-07-06T00:35:47.104Z,998.3
2017-07-06T00:36:07.414Z,998.3
2017-07-06T00:36:27.685Z,998.3
2017-07-06T00:36:48.005Z,998.3
2017-07-06T00:37:08.273Z,998.3
2017-07-06T00:37:28.532Z,998.3
2017-07-06T00:37:48.790Z,998.3
2017-07-06T00:38:09.091Z,998.3
2017-07-06T00:38:29.402Z,998.4
2017-07-06T00:38:49.711Z,998.3
2017-07-06T00:39:09.971Z,998.3
2017-07-06T00:39:30.253Z,998.3
2017-07-06T00:39:50.531Z,998.3
2017-07-06T00:40:10.832Z,998.4
2017-07-06T00:40:31.096Z,998.3
2017-07-06T00:40:52.078Z,998.4
2017-07-06T00:41:12.410Z,998.4
2017-07-06T00:41:32.716Z,998.3
2017-07-06T00:41:53.947Z,998.4
2017-07-06T00:42:15.002Z,998.3
2017-07-06T00:42:35.344Z,998.4
2017-07-06T00:42:55.605Z,998.4
2017-07-06T00:43:15.954Z,998.4
2017-07-06T00:43:35.994Z,998.3
2017-07-06T00:43:56.377Z,998.3
2017-07-06T00:44:16.634Z,998.3
2017-07-06T00:44:36.913Z,998.3
2017-07-06T00:44:57.198Z,998.3
2017-07-06T00:45:17.514Z,998.3
2017-07-06T00:45:38.607Z,998.3
2017-07-06T00:45:59.647Z,998.3
2017-07-06T00:46:19.908Z,998.3
2017-07-06T00:46:40.228Z,998.3
2017-07-06T00:47:00.442Z,998.3
2017-07-06T00:47:20.755Z,998.4
2017-07-06T00:47:41.020Z,998.4
2017-07-06T00:48:01.320Z,998.3
2017-07-06T00:48:21.688Z,998.4
2017-07-06T00:48:41.995Z,998.4
2017-07-06T00:49:02.317Z,998.4
2017-07-06T00:49:22.596Z,998.4
2017-07-06T00:49:42.880Z,998.4
2017-07-06T00:50:04.081Z,998.4
2017-07-06T00:50:25.001Z,998.4
2017-07-06T00:50:45.026Z,998.4
2017-07-06T00:51:05.373Z,998.4
2017-07-06T00:51:25.682Z,998.5
2017-07-06T00:51:45.996Z,998.4
2017-07-06T00:52:06.270Z,998.4
2017-07-06T00:52:26.536Z,998.4
2017-07-06T00:52:46.866Z,998.4
2017-07-06T00:53:08.084Z,998.4
2017-07-06T00:53:28.415Z,998.4
2017-07-06T00:53:48.664Z,998.5
2017-07-06T00:54:08.922Z,998.4
2017-07-06T00:54:29.225Z,998.4
2017-07-06T00:54:49.522Z,998.4
2017-07-06T00:55:09.823Z,998.4
2017-07-06T00:55:30.080Z,998.4
2017-07-06T00:55:50.372Z,998.4
2017-07-06T00:56:10.413Z,998.4
2017-07-06T00:56:31.644Z,998.5
2017-07-06T00:56:51.900Z,998.4
2017-07-06T00:57:12.203Z,998.4
2017-07-06T00:57:33.027Z,998.5
2017-07-06T00:57:53.345Z,998.5
2017-07-06T00:58:13.617Z,998.5
2017-07-06T00:58:34.510Z,998.5
2017-07-06T00:58:54.773Z,998.4
2017-07-06T00:59:15.067Z,998.5
2017-07-06T00:59:35.381Z,998.4
2017-07-06T00:59:55.689Z,998.5
2017-07-06T01:00:15.944Z,998.4
2017-07-06T01:00:36.270Z,998.5
2017-07-06T01:00:56.568Z,998.5
2017-07-06T01:01:17.590Z,998.5
2017-07-06T01:01:37.903Z,998.5
2017-07-06T01:01:58.215Z,998.5
2017-07-06T01:02:18.485Z,998.5
2017-07-06T01:02:38.756Z,998.5
2017-07-06T01:02:59.038Z,998.5
2017-07-06T01:03:19.316Z,998.5
2017-07-06T01:03:39.625Z,998.5
2017-07-06T01:03:59.940Z,998.5
2017-07-06T01:04:20.246Z,998.5
2017-07-06T01:04:40.539Z,998.5
2017-07-06T01:05:00.797Z,998.5
2017-07-06T01:05:21.054Z,998.5
2017-07-06T01:05:41.341Z,998.5
2017-07-06T01:06:01.615Z,998.5
2017-07-06T01:06:21.886Z,998.5
2017-07-06T01:06:42.153Z,998.5
2017-07-06T01:07:02.543Z,998.5
2017-07-06T01:07:22.812Z,998.5
2017-07-06T01:07:43.082Z,998.5
2017-07-06T01:08:03.360Z,998.5
2017-07-06T01:08:23.625Z,998.5
2017-07-06T01:08:43.923Z,998.5
2017-07-06T01:09:04.198Z,998.6
2017-07-06T01:09:24.454Z,998.6
2017-07-06T01:09:44.752Z,998.5
2017-07-06T01:10:05.083Z,998.6
2017-07-06T01:10:25.332Z,998.6
2017-07-06T01:10:45.644Z,998.5
2017-07-06T01:11:05.987Z,998.5
2017-07-06T01:11:26.269Z,998.5
2017-07-06T01:11:46.544Z,998.5
2017-07-06T01:12:07.503Z,998.5
2017-07-06T01:12:27.864Z,998.5
2017-07-06T01:12:48.125Z,998.5
2017-07-06T01:13:08.388Z,998.5
2017-07-06T01:13:29.555Z,998.5
2017-07-06T01:13:49.809Z,998.4
2017-07-06T01:14:10.117Z,998.4
2017-07-06T01:14:30.927Z,998.4
2017-07-06T01:14:51.243Z,998.4
2017-07-06T01:15:11.560Z,998.4
2017-07-06T01:15:31.872Z,998.4
2017-07-06T01:15:53.019Z,998.4
2017-07-06T01:16:13.279Z,998.4
2017-07-06T01:16:33.626Z,998.4
2017-07-06T01:16:53.905Z,998.4
2017-07-06T01:17:14.218Z,998.4
2017-07-06T01:17:34.479Z,998.4
2017-07-06T01:17:54.745Z,998.4
2017-07-06T01:18:15.011Z,998.4
2017-07-06T01:18:35.335Z,998.3
2017-07-06T01:18:55.591Z,998.3
2017-07-06T01:19:15.857Z,998.4
2017-07-06T01:19:36.235Z,998.4
2017-07-06T01:19:56.495Z,998.3
2017-07-06T01:20:16.771Z,998.3
2017-07-06T01:20:37.032Z,998.4
2017-07-06T01:20:57.333Z,998.4
2017-07-06T01:21:17.589Z,998.3
2017-07-06T01:21:38.646Z,998.4
2017-07-06T01:21:58.908Z,998.4
2017-07-06T01:22:19.213Z,998.3
2017-07-06T01:22:39.542Z,998.4
2017-07-06T01:22:59.803Z,998.4
2017-07-06T01:23:20.061Z,998.4
2017-07-06T01:23:40.319Z,998.3
2017-07-06T01:24:00.637Z,998.4
2017-07-06T01:24:20.952Z,998.3
2017-07-06T01:24:41.210Z,998.3
2017-07-06T01:25:01.463Z,998.3
2017-07-06T01:25:22.625Z,998.3
2017-07-06T01:25:42.969Z,998.3
2017-07-06T01:26:03.984Z,998.3
2017-07-06T01:26:24.262Z,998.3
2017-07-06T01:26:44.531Z,998.3
2017-07-06T01:27:04.839Z,998.3
2017-07-06T01:27:25.135Z,998.3
2017-07-06T01:27:45.457Z,998.4
2017-07-06T01:28:06.647Z,998.4
2017-07-06T01:28:26.962Z,998.4
2017-07-06T01:28:47.920Z,998.4
2017-07-06T01:29:08.205Z,998.4
2017-07-06T01:29:28.524Z,998.4
2017-07-06T01:29:48.795Z,998.4
2017-07-06T01:30:09.059Z,998.5
2017-07-06T01:30:29.316Z,998.4
2017-07-06T01:30:52.137Z,998.4
2017-07-06T01:31:12.489Z,998.4
2017-07-06T01:31:32.749Z,998.4
2017-07-06T01:31:53.061Z,998.4
2017-07-06T01:32:13.320Z,998.4
2017-07-06T01:32:33.672Z,998.4
2017-07-06T01:32:53.966Z,998.4
2017-07-06T01:33:14.239Z,998.4
2017-07-06T01:33:34.539Z,998.4
2017-07-06T01:33:54.803Z,998.4
2017-07-06T01:34:14.815Z,998.4
2017-07-06T01:34:35.176Z,998.4
2017-07-06T01:34:55.504Z,998.4
2017-07-06T01:35:16.613Z,998.4
2017-07-06T01:35:36.927Z,998.4
2017-07-06T01:35:57.189Z,998.4
2017-07-06T01:36:17.537Z,998.4
2017-07-06T01:36:37.837Z,998.4
2017-07-06T01:36:58.098Z,998.4
2017-07-06T01:37:18.428Z,998.4
2017-07-06T01:37:38.792Z,998.4
2017-07-06T01:38:00.012Z,998.4
2017-07-06T01:38:21.118Z,998.4
2017-07-06T01:38:41.480Z,998.4
2017-07-06T01:39:02.611Z,998.4
2017-07-06T01:39:22.876Z,998.4
2017-07-06T01:39:43.137Z,998.4
2017-07-06T01:40:03.448Z,998.4
2017-07-06T01:40:23.724Z,998.4
2017-07-06T01:40:44.045Z,998.4
2017-07-06T01:41:04.407Z,998.5
2017-07-06T01:41:24.731Z,998.4
2017-07-06T01:41:45.027Z,998.4
2017-07-06T01:42:05.304Z,998.4
2017-07-06T01:42:25.556Z,998.4
2017-07-06T01:42:45.810Z,998.4
2017-07-06T01:43:06.095Z,998.4
2017-07-06T01:43:26.494Z,998.4
2017-07-06T01:43:46.809Z,998.4
2017-07-06T01:44:07.069Z,998.4
2017-07-06T01:44:27.380Z,998.5
2017-07-06T01:44:47.641Z,998.4
2017-07-06T01:45:08.692Z,998.4
2017-07-06T01:45:29.908Z,998.5
2017-07-06T01:45:50.265Z,998.4
2017-07-06T01:46:10.540Z,998.4
2017-07-06T01:46:30.808Z,998.5
2017-07-06T01:46:51.086Z,998.4
2017-07-06T01:47:11.341Z,998.5
2017-07-06T01:47:31.683Z,998.4
2017-07-06T01:47:51.948Z,998.5
2017-07-06T01:48:12.204Z,998.5
2017-07-06T01:48:33.417Z,998.5
2017-07-06T01:48:53.686Z,998.5
2017-07-06T01:49:13.957Z,998.5
2017-07-06T01:49:34.238Z,998.4
2017-07-06T01:49:54.504Z,998.5
2017-07-06T01:50:15.537Z,998.5
2017-07-06T01:50:35.801Z,998.5
2017-07-06T01:50:56.071Z,998.4
2017-07-06T01:51:16.341Z,998.5
2017-07-06T01:51:36.651Z,998.5
2017-07-06T01:51:57.449Z,998.4
2017-07-06T01:52:17.756Z,998.5
2017-07-06T01:52:38.056Z,998.5
2017-07-06T01:52:58.312Z,998.5
2017-07-06T01:53:19.125Z,998.5
2017-07-06T01:53:39.482Z,998.5
2017-07-06T01:53:59.751Z,998.5
2017-07-06T01:54:20.004Z,998.5
2017-07-06T01:54:40.931Z,998.5
2017-07-06T01:55:01.246Z,998.5
2017-07-06T01:55:21.505Z,998.5
2017-07-06T01:55:41.761Z,998.5
2017-07-06T01:56:02.063Z,998.5
2017-07-06T01:56:22.403Z,998.5
2017-07-06T01:56:42.660Z,998.5
2017-07-06T01:57:02.967Z,998.5
2017-07-06T01:57:23.239Z,998.5
2017-07-06T01:57:43.503Z,998.5
2017-07-06T01:58:03.785Z,998.5
2017-07-06T01:58:25.096Z,998.5
2017-07-06T01:58:45.443Z,998.5
2017-07-06T01:59:05.804Z,998.5
2017-07-06T01:59:26.099Z,998.5
2017-07-06T01:59:46.391Z,998.5
2017-07-06T02:00:06.743Z,998.5
2017-07-06T02:00:27.047Z,998.5
2017-07-06T02:00:47.377Z,998.5
2017-07-06T02:01:07.651Z,998.5
2017-07-06T02:01:27.960Z,998.5
2017-07-06T02:01:48.238Z,998.5
2017-07-06T02:02:08.551Z,998.5
2017-07-06T02:02:28.831Z,998.4
2017-07-06T02:02:49.943Z,998.5
2017-07-06T02:03:10.235Z,998.5
2017-07-06T02:03:30.553Z,998.5
2017-07-06T02:03:50.812Z,998.4
2017-07-06T02:04:12.026Z,998.5
2017-07-06T02:04:33.111Z,998.5
2017-07-06T02:04:53.415Z,998.4
2017-07-06T02:05:13.673Z,998.5
2017-07-06T02:05:33.933Z,998.5
2017-07-06T02:05:54.196Z,998.5
2017-07-06T02:06:15.088Z,998.5
2017-07-06T02:06:36.004Z,998.4
2017-07-06T02:06:56.279Z,998.5
2017-07-06T02:07:16.643Z,998.5
2017-07-06T02:07:36.945Z,998.4
2017-07-06T02:07:57.208Z,998.5
2017-07-06T02:08:17.561Z,998.5
2017-07-06T02:08:37.821Z,998.5
2017-07-06T02:08:58.104Z,998.5
2017-07-06T02:09:18.416Z,998.5
2017-07-06T02:09:38.704Z,998.4
2017-07-06T02:09:58.965Z,998.5
2017-07-06T02:10:19.261Z,998.5
2017-07-06T02:10:39.561Z,998.5
2017-07-06T02:10:59.835Z,998.5
2017-07-06T02:11:21.069Z,998.5
2017-07-06T02:11:41.349Z,998.5
2017-07-06T02:12:01.603Z,998.5
2017-07-06T02:12:21.857Z,998.5
2017-07-06T02:12:42.164Z,998.5
2017-07-06T02:13:02.459Z,998.5
2017-07-06T02:13:23.673Z,998.5
2017-07-06T02:13:44.512Z,998.5
2017-07-06T02:14:05.639Z,998.5
2017-07-06T02:14:25.987Z,998.5
2017-07-06T02:14:46.250Z,998.5
2017-07-06T02:15:06.550Z,998.5
2017-07-06T02:15:26.582Z,998.5
2017-07-06T02:15:46.835Z,998.5
2017-07-06T02:16:07.091Z,998.5
2017-07-06T02:16:27.502Z,998.5
2017-07-06T02:16:47.773Z,998.5
2017-07-06T02:17:08.027Z,998.5
2017-07-06T02:17:28.311Z,998.5
2017-07-06T02:17:49.516Z,998.5
2017-07-06T02:18:09.784Z,998.5
2017-07-06T02:18:30.052Z,998.5
2017-07-06T02:18:50.357Z,998.5
2017-07-06T02:19:11.442Z,998.5
2017-07-06T02:19:31.733Z,998.5
2017-07-06T02:19:52.082Z,998.5
2017-07-06T02:20:12.969Z,998.5
2017-07-06T02:20:33.994Z,998.5
2017-07-06T02:20:54.274Z,998.5
2017-07-06T02:21:14.549Z,998.5
2017-07-06T02:21:34.858Z,998.5
2017-07-06T02:21:55.174Z,998.5
2017-07-06T02:22:15.482Z,998.5
2017-07-06T02:22:35.884Z,998.5
2017-07-06T02:22:56.242Z,998.5
2017-07-06T02:23:16.549Z,998.4
2017-07-06T02:23:36.821Z,998.5
2017-07-06T02:23:57.069Z,998.5
2017-07-06T02:24:17.335Z,998.4
2017-07-06T02:24:37.593Z,998.5
2017-07-06T02:24:57.946Z,998.5
2017-07-06T02:25:18.332Z,998.5
2017-07-06T02:25:39.515Z,998.5
2017-07-06T02:26:00.509Z,998.5
2017-07-06T02:26:20.765Z,998.5
2017-07-06T02:26:41.055Z,998.4
2017-07-06T02:27:02.036Z,998.5
2017-07-06T02:27:22.292Z,998.5
2017-07-06T02:27:43.560Z,998.5
2017-07-06T02:28:03.819Z,998.5
2017-07-06T02:28:24.088Z,998.5
2017-07-06T02:28:44.364Z,998.5
2017-07-06T02:29:04.671Z,998.5
2017-07-06T02:29:24.998Z,998.5
2017-07-06T02:29:45.302Z,998.5
2017-07-06T02:30:05.611Z,998.5
2017-07-06T02:30:25.929Z,998.5
2017-07-06T02:30:46.277Z,998.5
2017-07-06T02:31:06.581Z,998.5
2017-07-06T02:31:27.578Z,998.5
2017-07-06T02:31:47.887Z,998.5
2017-07-06T02:32:08.196Z,998.5
2017-07-06T02:32:28.491Z,998.5
2017-07-06T02:32:48.783Z,998.5
2017-07-06T02:33:09.056Z,998.5
2017-07-06T02:33:29.315Z,998.5
2017-07-06T02:33:49.595Z,998.5
2017-07-06T02:34:09.902Z,998.5
2017-07-06T02:34:30.260Z,998.5
2017-07-06T02:34:50.524Z,998.5
2017-07-06T02:35:10.842Z,998.5
2017-07-06T02:35:31.151Z,998.5
2017-07-06T02:35:51.416Z,998.5
2017-07-06T02:36:11.674Z,998.5
2017-07-06T02:36:31.983Z,998.5
2017-07-06T02:36:52.244Z,998.5
2017-07-06T02:37:12.560Z,998.5
2017-07-06T02:37:32.844Z,998.5
2017-07-06T02:37:53.225Z,998.5
2017-07-06T02:38:13.506Z,998.5
2017-07-06T02:38:33.829Z,998.5
2017-07-06T02:38:54.142Z,998.5
2017-07-06T02:39:14.394Z,998.5
2017-07-06T02:39:34.645Z,998.5
2017-07-06T02:39:54.935Z,998.5
2017-07-06T02:40:14.930Z,998.5
2017-07-06T02:40:35.240Z,998.5
2017-07-06T02:40:55.493Z,998.5
2017-07-06T02:41:15.816Z,998.5
2017-07-06T02:41:37.137Z,998.5
2017-07-06T02:41:57.445Z,998.5
2017-07-06T02:42:17.798Z,998.5
2017-07-06T02:42:38.069Z,998.5
2017-07-06T02:42:58.335Z,998.5
2017-07-06T02:43:18.334Z,998.5
2017-07-06T02:43:38.605Z,998.5
2017-07-06T02:43:58.907Z,998.5
2017-07-06T02:44:19.173Z,998.5
2017-07-06T02:44:39.495Z,998.5
2017-07-06T02:44:59.760Z,998.5
2017-07-06T02:45:20.033Z,998.6
2017-07-06T02:45:40.337Z,998.5
2017-07-06T02:46:00.586Z,998.6
2017-07-06T02:46:20.954Z,998.6
2017-07-06T02:46:41.228Z,998.6
2017-07-06T02:47:01.535Z,998.6
2017-07-06T02:47:21.862Z,998.6
2017-07-06T02:47:42.123Z,998.6
2017-07-06T02:48:02.374Z,998.6
2017-07-06T02:48:22.683Z,998.6
2017-07-06T02:48:42.942Z,998.6
2017-07-06T02:49:04.164Z,998.6
2017-07-06T02:49:24.481Z,998.6
2017-07-06T02:49:44.791Z,998.6
2017-07-06T02:50:05.066Z,998.6
2017-07-06T02:50:25.325Z,998.6
2017-07-06T02:50:45.582Z,998.6
2017-07-06T02:51:05.864Z,998.6
2017-07-06T02:51:26.178Z,998.6
2017-07-06T02:51:46.479Z,998.6
2017-07-06T02:52:06.869Z,998.6
2017-07-06T02:52:27.186Z,998.6
2017-07-06T02:52:47.452Z,998.6
2017-07-06T02:53:07.877Z,998.7
2017-07-06T02:53:28.160Z,998.6
2017-07-06T02:53:48.410Z,998.7
2017-07-06T02:54:08.686Z,998.6
2017-07-06T02:54:29.035Z,998.6
2017-07-06T02:54:49.300Z,998.6
2017-07-06T02:55:09.549Z,998.6
2017-07-06T02:55:29.820Z,998.6
2017-07-06T02:55:50.172Z,998.6
2017-07-06T02:56:11.000Z,998.7
2017-07-06T02:56:31.282Z,998.6
2017-07-06T02:56:51.625Z,998.6
2017-07-06T02:57:11.881Z,998.7
2017-07-06T02:57:32.186Z,998.6
2017-07-06T02:57:52.460Z,998.7
2017-07-06T02:58:12.781Z,998.7
2017-07-06T02:58:33.100Z,998.6
2017-07-06T02:58:53.369Z,998.7
2017-07-06T02:59:13.680Z,998.7
2017-07-06T02:59:33.939Z,998.7
2017-07-06T02:59:54.211Z,998.7
2017-07-06T03:00:14.522Z,998.7
2017-07-06T03:00:34.792Z,998.7
2017-07-06T03:00:55.104Z,998.7
2017-07-06T03:01:15.356Z,998.7
2017-07-06T03:01:35.658Z,998.7
2017-07-06T03:01:56.609Z,998.7
2017-07-06T03:02:16.917Z,998.7
2017-07-06T03:02:37.189Z,998.6
2017-07-06T03:02:58.242Z,998.7
2017-07-06T03:03:18.597Z,998.7
2017-07-06T03:03:38.948Z,998.6
2017-07-06T03:03:59.981Z,998.6
2017-07-06T03:04:20.300Z,998.6
2017-07-06T03:04:40.567Z,998.7
2017-07-06T03:05:00.884Z,998.7
2017-07-06T03:05:21.222Z,998.7
2017-07-06T03:05:41.519Z,998.7
2017-07-06T03:06:02.675Z,998.7
2017-07-06T03:06:22.991Z,998.6
2017-07-06T03:06:43.253Z,998.7
2017-07-06T03:07:03.563Z,998.7
2017-07-06T03:07:23.880Z,998.7
2017-07-06T03:07:44.161Z,998.6
2017-07-06T03:08:04.441Z,998.6
2017-07-06T03:08:24.750Z,998.7
2017-07-06T03:08:45.059Z,998.7
2017-07-06T03:09:05.437Z,998.7
2017-07-06T03:09:25.718Z,998.7
2017-07-06T03:09:46.036Z,998.7
2017-07-06T03:10:07.178Z,998.7
2017-07-06T03:10:27.449Z,998.7
2017-07-06T03:10:47.710Z,998.7
2017-07-06T03:11:07.976Z,998.7
2017-07-06T03:11:28.262Z,998.7
2017-07-06T03:11:48.582Z,998.6
2017-07-06T03:12:08.873Z,998.7
2017-07-06T03:12:30.071Z,998.7
2017-07-06T03:12:50.454Z,998.7
2017-07-06T03:13:10.769Z,998.7
2017-07-06T03:13:31.063Z,998.7
2017-07-06T03:13:51.382Z,998.7
2017-07-06T03:14:11.731Z,998.7
2017-07-06T03:14:32.060Z,998.7
2017-07-06T03:14:52.324Z,998.7
2017-07-06T03:15:12.636Z,998.7
2017-07-06T03:15:32.900Z,998.7
2017-07-06T03:15:53.169Z,998.7
2017-07-06T03:16:13.450Z,998.7
2017-07-06T03:16:33.710Z,998.7
2017-07-06T03:16:54.020Z,998.7
2017-07-06T03:17:15.109Z,998.7
2017-07-06T03:17:35.719Z,998.7
2017-07-06T03:17:56.342Z,998.7
2017-07-06T03:18:16.803Z,998.7
2017-07-06T03:18:37.064Z,998.7
2017-07-06T03:18:57.471Z,998.7
2017-07-06T03:19:17.782Z,998.7
2017-07-06T03:19:38.034Z,998.7
2017-07-06T03:19:58.345Z,998.7
2017-07-06T03:20:18.654Z,998.7
2017-07-06T03:20:38.976Z,998.7
2017-07-06T03:20:59.310Z,998.7
2017-07-06T03:21:19.647Z,998.7
2017-07-06T03:21:39.949Z,998.7
2017-07-06T03:22:00.313Z,998.7
2017-07-06T03:22:20.706Z,998.7
2017-07-06T03:22:41.014Z,998.7
2017-07-06T03:23:01.318Z,998.7
2017-07-06T03:23:21.631Z,998.7
2017-07-06T03:23:41.908Z,998.7
2017-07-06T03:24:02.196Z,998.7
2017-07-06T03:24:22.531Z,998.7
2017-07-06T03:24:42.804Z,998.7
2017-07-06T03:25:03.067Z,998.8
2017-07-06T03:25:23.326Z,998.7
2017-07-06T03:25:43.589Z,998.7
2017-07-06T03:26:03.899Z,998.7
2017-07-06T03:26:24.216Z,998.7
2017-07-06T03:26:44.490Z,998.7
2017-07-06T03:27:04.825Z,998.7
2017-07-06T03:27:25.096Z,998.7
2017-07-06T03:27:45.368Z,998.7
2017-07-06T03:28:05.671Z,998.7
2017-07-06T03:28:25.946Z,998.7
2017-07-06T03:28:47.181Z,998.7
2017-07-06T03:29:07.456Z,998.8
2017-07-06T03:29:27.756Z,998.8
2017-07-06T03:29:48.036Z,998.7
2017-07-06T03:30:09.023Z,998.8
2017-07-06T03:30:29.336Z,998.8
2017-07-06T03:30:49.622Z,998.8
2017-07-06T03:31:09.883Z,998.8
2017-07-06T03:31:30.229Z,998.8
2017-07-06T03:31:50.547Z,998.8
2017-07-06T03:32:10.896Z,998.8
2017-07-06T03:32:31.159Z,998.8
2017-07-06T03:32:51.480Z,998.8
2017-07-06T03:33:11.823Z,998.8
2017-07-06T03:33:31.818Z,998.8
2017-07-06T03:33:52.125Z,998.8
2017-07-06T03:34:12.460Z,998.8
2017-07-06T03:34:32.776Z,998.8
2017-07-06T03:34:53.082Z,998.9
2017-07-06T03:35:13.407Z,998.8
2017-07-06T03:35:33.686Z,998.9
2017-07-06T03:35:54.010Z,998.8
2017-07-06T03:36:15.216Z,998.8
2017-07-06T03:36:35.529Z,998.8
2017-07-06T03:36:55.807Z,998.9
2017-07-06T03:37:16.182Z,998.8
2017-07-06T03:37:36.659Z,998.8
2017-07-06T03:37:57.730Z,998.8
2017-07-06T03:38:18.663Z,998.8
2017-07-06T03:38:38.946Z,998.8
2017-07-06T03:38:59.271Z,998.8
2017-07-06T03:39:19.545Z,998.8
2017-07-06T03:39:39.821Z,998.8
2017-07-06T03:40:00.102Z,998.8
2017-07-06T03:40:20.425Z,998.8
2017-07-06T03:40:40.695Z,998.8
2017-07-06T03:41:01.570Z,998.8
2017-07-06T03:41:21.837Z,998.8
2017-07-06T03:41:42.096Z,998.7
2017-07-06T03:42:02.174Z,998.8
2017-07-06T03:42:22.438Z,998.8
2017-07-06T03:42:42.713Z,998.8
2017-07-06T03:43:02.982Z,998.8
2017-07-06T03:43:23.331Z,998.8
2017-07-06T03:43:43.629Z,998.8
2017-07-06T03:44:03.973Z,998.8
2017-07-06T03:44:24.330Z,998.8
2017-07-06T03:44:44.661Z,998.8
2017-07-06T03:45:04.941Z,998.8
2017-07-06T03:45:26.107Z,998.8
2017-07-06T03:45:46.359Z,998.8
2017-07-06T03:46:06.663Z,998.8
2017-07-06T03:46:26.927Z,998.8
2017-07-06T03:46:47.242Z,998.8
2017-07-06T03:47:07.549Z,998.8
2017-07-06T03:47:27.859Z,998.8
2017-07-06T03:47:47.861Z,998.8
2017-07-06T03:48:08.126Z,998.8
2017-07-06T03:48:28.398Z,998.8
2017-07-06T03:48:48.650Z,998.8
2017-07-06T03:49:08.937Z,998.9
2017-07-06T03:49:29.191Z,998.8
2017-07-06T03:49:49.506Z,998.9
2017-07-06T03:50:09.812Z,998.8
2017-07-06T03:50:30.076Z,998.9
2017-07-06T03:50:50.489Z,998.9
2017-07-06T03:51:11.734Z,998.9
2017-07-06T03:51:32.048Z,998.8
2017-07-06T03:51:52.313Z,998.9
2017-07-06T03:52:12.642Z,998.9
2017-07-06T03:52:32.902Z,998.9
2017-07-06T03:52:53.201Z,998.9
2017-07-06T03:53:13.508Z,998.8
2017-07-06T03:53:33.767Z,998.9
2017-07-06T03:53:54.077Z,998.9
2017-07-06T03:54:14.348Z,998.9
2017-07-06T03:54:34.642Z,998.9
2017-07-06T03:54:55.018Z,998.9
2017-07-06T03:55:15.297Z,998.9
2017-07-06T03:55:35.631Z,998.9
2017-07-06T03:55:55.929Z,998.9
2017-07-06T03:56:16.204Z,998.9
2017-07-06T03:56:36.467Z,998.9
2017-07-06T03:56:57.591Z,998.9
2017-07-06T03:57:17.863Z,998.9
2017-07-06T03:57:38.128Z,999
2017-07-06T03:57:58.451Z,999
2017-07-06T03:58:18.766Z,999
2017-07-06T03:58:39.099Z,999
2017-07-06T03:59:00.191Z,999
2017-07-06T03:59:20.509Z,999
2017-07-06T03:59:40.771Z,999
2017-07-06T04:00:01.091Z,999
2017-07-06T04:00:21.353Z,999
2017-07-06T04:00:41.717Z,999
2017-07-06T04:01:02.033Z,999
2017-07-06T04:01:22.383Z,999
2017-07-06T04:01:43.609Z,999
2017-07-06T04:02:03.888Z,999
2017-07-06T04:02:25.074Z,999
2017-07-06T04:02:45.386Z,999
2017-07-06T04:03:05.708Z,999
2017-07-06T04:03:26.069Z,999
2017-07-06T04:03:46.352Z,999
2017-07-06T04:04:06.637Z,999
2017-07-06T04:04:26.956Z,999
2017-07-06T04:04:47.284Z,999.1
2017-07-06T04:05:07.549Z,999
2017-07-06T04:05:27.831Z,999
2017-07-06T04:05:49.079Z,999
2017-07-06T04:06:09.348Z,999
2017-07-06T04:06:29.671Z,999
2017-07-06T04:06:49.988Z,999
2017-07-06T04:07:10.348Z,999
2017-07-06T04:07:30.604Z,999.1
2017-07-06T04:07:50.966Z,999
2017-07-06T04:08:12.148Z,999
2017-07-06T04:08:32.402Z,999
2017-07-06T04:08:52.710Z,999
2017-07-06T04:09:13.015Z,999
2017-07-06T04:09:33.374Z,999
2017-07-06T04:09:53.617Z,999
2017-07-06T04:10:13.887Z,999
2017-07-06T04:10:34.167Z,999
2017-07-06T04:10:54.429Z,999
2017-07-06T04:11:15.749Z,999
2017-07-06T04:11:36.013Z,999
2017-07-06T04:11:56.315Z,999
2017-07-06T04:12:16.595Z,999
2017-07-06T04:12:36.876Z,999
2017-07-06T04:12:56.902Z,999
2017-07-06T04:13:17.211Z,999
2017-07-06T04:13:37.510Z,999
2017-07-06T04:13:57.778Z,999
2017-07-06T04:14:18.026Z,999
2017-07-06T04:14:38.336Z,999
2017-07-06T04:14:58.613Z,999
2017-07-06T04:15:18.920Z,999
2017-07-06T04:15:39.221Z,999
2017-07-06T04:16:00.249Z,999
2017-07-06T04:16:20.524Z,999
2017-07-06T04:16:40.877Z,999
2017-07-06T04:17:01.152Z,999
2017-07-06T04:17:21.410Z,999
2017-07-06T04:17:41.724Z,999
2017-07-06T04:18:01.989Z,999
2017-07-06T04:18:22.252Z,999
2017-07-06T04:18:42.527Z,999
2017-07-06T04:19:02.810Z,999
2017-07-06T04:19:23.127Z,999
2017-07-06T04:19:43.440Z,999
2017-07-06T04:20:03.701Z,999
2017-07-06T04:20:24.019Z,999
2017-07-06T04:20:44.378Z,999
2017-07-06T04:21:04.652Z,999
2017-07-06T04:21:24.954Z,999
2017-07-06T04:21:46.156Z,999
2017-07-06T04:22:06.409Z,999
2017-07-06T04:22:26.714Z,999.1
2017-07-06T04:22:47.087Z,999.1
2017-07-06T04:23:07.368Z,999.1
2017-07-06T04:23:27.720Z,999
2017-07-06T04:23:48.716Z,999.1
2017-07-06T04:24:09.031Z,999.1