createdAt,value
2018-09-12T00:02:07.544Z,49.23
2018-09-12T00:04:37.622Z,49.64
2018-09-12T00:07:08.028Z,50.10
2018-09-12T00:09:37.363Z,49.30
2018-09-12T00:12:07.446Z,49.88
2018-09-12T00:14:36.590Z,49.40
2018-09-12T00:17:06.339Z,49.18
2018-09-12T00:19:35.528Z,49.10
2018-09-12T00:22:04.225Z,49.66
2018-09-12T00:24:34.679Z,49.74
2018-09-12T00:27:03.803Z,49.11
2018-09-12T00:29:32.424Z,49.70
2018-09-12T00:32:02.435Z,49.14
2018-09-12T00:34:31.624Z,49.79
2018-09-12T00:37:00.542Z,49.56
2018-09-12T00:39:29.416Z,49.68
2018-09-12T00:41:58.177Z,49.58
2018-09-12T00:44:27.011Z,49.67
2018-09-12T00:46:56.504Z,49.74
2018-09-12T00:49:25.451Z,49.19
2018-09-12T00:51:55.105Z,49.88
2018-09-12T00:54:24.712Z,49.81
2018-09-12T00:56:53.694Z,49.64
2018-09-12T00:59:22.841Z,49.96
2018-09-12T01:01:51.480Z,49.43
2018-09-12T01:04:20.100Z,49.53
2018-09-12T01:06:49.083Z,49.44
2018-09-12T01:09:17.730Z,49.22
2018-09-12T01:11:47.687Z,49.52
2018-09-12T01:14:16.444Z,50.28
2018-09-12T01:16:45.344Z,50.02
2018-09-12T01:19:15.455Z,50.27
2018-09-12T01:21:44.229Z,49.96
2018-09-12T01:24:12.873Z,49.77
2018-09-12T01:26:41.725Z,50.54
2018-09-12T01:29:10.588Z,50.07
2018-09-12T01:31:39.162Z,50.49
2018-09-12T01:34:07.790Z,50.52
2018-09-12T01:36:36.613Z,49.77
2018-09-12T01:39:06.915Z,49.96
2018-09-12T01:41:35.818Z,50.33
2018-09-12T01:44:04.496Z,50.75
2018-09-12T01:46:33.236Z,50.26
2018-09-12T01:49:02.380Z,50.29
2018-09-12T01:51:31.111Z,51.00
2018-09-12T01:54:00.840Z,51.04
2018-09-12T01:56:30.835Z,50.86
2018-09-12T01:59:00.140Z,51.09
2018-09-12T02:01:29.410Z,50.45
2018-09-12T02:04:01.229Z,50.93
2018-09-12T02:06:30.972Z,51.16
2018-09-12T02:09:00.506Z,50.71
2018-09-12T02:11:29.520Z,50.40
2018-09-12T02:13:58.039Z,50.43
2018-09-12T02:16:27.145Z,51.09
2018-09-12T02:18:55.870Z,50.96
2018-09-12T02:21:24.577Z,51.57
2018-09-12T02:23:53.194Z,50.80
2018-09-12T02:26:22.944Z,51.23
2018-09-12T02:28:52.808Z,51.68
2018-09-12T02:31:22.591Z,51.17
2018-09-12T02:33:51.420Z,51.00
2018-09-12T02:36:26.479Z,51.37
2018-09-12T02:38:55.705Z,51.56
2018-09-12T02:41:26.043Z,51.07
2018-09-12T02:43:57.075Z,51.85
2018-09-12T02:46:25.838Z,51.97
2018-09-12T02:48:54.561Z,52.20
2018-09-12T02:51:23.216Z,52.26
2018-09-12T02:53:53.193Z,52.29
2018-09-12T02:56:22.132Z,52.32
2018-09-12T02:58:52.188Z,51.82
2018-09-12T03:01:21.153Z,52.03
2018-09-12T03:07:15.726Z,51.77
2018-09-12T03:09:44.784Z,52.78
2018-09-12T03:12:14.092Z,52.09
2018-09-12T03:14:42.824Z,52.62
2018-09-12T03:17:12.298Z,52.92
2018-09-12T03:19:41.160Z,53.59
2018-09-12T03:22:10.121Z,53.94
2018-09-12T03:24:39.143Z,53.43
2018-09-12T03:27:08.337Z,53.58
2018-09-12T03:29:37.734Z,53.44
2018-09-12T03:32:06.784Z,53.69
2018-09-12T03:34:36.585Z,53.80
2018-09-12T03:37:05.829Z,54.00
2018-09-12T03:39:34.592Z,54.19
2018-09-12T03:42:03.696Z,54.60
2018-09-12T03:44:32.283Z,54.53
2018-09-12T03:47:02.346Z,54.23
2018-09-12T03:49:30.969Z,54.31
2018-09-12T03:51:59.899Z,54.65
2018-09-12T03:54:28.620Z,54.75
2018-09-12T03:56:57.607Z,55.03
2018-09-12T03:59:26.643Z,55.42
2018-09-12T04:01:56.353Z,55.65
2018-09-12T04:04:25.786Z,55.92
2018-09-12T04:06:54.709Z,55.80
2018-09-12T04:09:23.912Z,55.49
2018-09-12T04:11:54.229Z,56.21
2018-09-12T04:14:23.526Z,56.05
2018-09-12T04:16:53.229Z,56.79
2018-09-12T04:19:22.999Z,56.41
2018-09-12T04:21:51.794Z,56.00
2018-09-12T04:24:21.442Z,57.02
2018-09-12T04:26:51.578Z,56.67
2018-09-12T04:29:20.567Z,57.01
2018-09-12T04:31:50.092Z,57.73
2018-09-12T04:34:19.640Z,57.73
2018-09-12T04:36:48.573Z,58.02
2018-09-12T04:39:18.002Z,57.51
2018-09-12T04:41:47.323Z,57.49
2018-09-12T04:44:16.177Z,58.09
2018-09-12T04:46:46.208Z,58.09
2018-09-12T04:49:14.896Z,56.95
2018-09-12T04:51:44.168Z,57.29
2018-09-12T04:54:13.386Z,57.48
2018-09-12T04:56:42.435Z,57.76
2018-09-12T04:59:11.183Z,57.48
2018-09-12T05:01:39.988Z,57.14
2018-09-12T05:04:09.138Z,57.73
2018-09-12T05:06:37.866Z,56.82
2018-09-12T05:09:09.270Z,57.93
2018-09-12T05:11:38.796Z,57.13
2018-09-12T05:14:07.976Z,57.13
2018-09-12T05:16:37.686Z,56.84
2018-09-12T05:19:07.458Z,57.07
2018-09-12T05:21:37.809Z,57.72
2018-09-12T05:24:06.414Z,57.50
2018-09-12T05:26:35.345Z,58.08
2018-09-12T05:29:05.340Z,57.77
2018-09-12T05:31:34.529Z,57.44
2018-09-12T05:34:03.545Z,57.47
2018-09-12T05:36:32.802Z,57.89
2018-09-12T05:39:02.150Z,57.46
2018-09-12T05:41:31.105Z,58.06
2018-09-12T05:44:00.725Z,57.20
2018-09-12T05:46:29.464Z,57.46
2018-09-12T05:48:58.580Z,57.38
2018-09-12T05:51:28.464Z,57.75
2018-09-12T05:53:59.166Z,57.83
2018-09-12T05:56:28.169Z,56.83
2018-09-12T05:58:58.324Z,57.08
2018-09-12T06:01:27.234Z,57.32
2018-09-12T06:03:57.349Z,57.00
2018-09-12T06:06:26.069Z,57.08
2018-09-12T06:08:56.165Z,56.83
2018-09-12T06:11:25.173Z,56.90
2018-09-12T06:13:54.328Z,57.29
2018-09-12T06:16:24.630Z,56.79
2018-09-12T06:18:53.386Z,57.63
2018-09-12T06:21:22.397Z,57.55
2018-09-12T06:23:52.427Z,57.69
2018-09-12T06:26:22.388Z,58.34
2018-09-12T06:28:51.545Z,57.55
2018-09-12T06:31:20.607Z,58.06
2018-09-12T06:33:53.764Z,58.56
2018-09-12T06:36:22.854Z,58.77
2018-09-12T06:38:51.744Z,58.86
2018-09-12T06:41:20.852Z,59.20
2018-09-12T06:43:50.448Z,59.21
2018-09-12T06:46:19.614Z,59.42
2018-09-12T06:48:48.954Z,59.47
2018-09-12T06:51:17.825Z,59.47
2018-09-12T06:53:46.863Z,59.02
2018-09-12T06:56:16.743Z,58.83
2018-09-12T06:58:45.662Z,59.71
2018-09-12T07:01:14.581Z,59.68
2018-09-12T07:03:44.903Z,58.90
2018-09-12T07:06:15.577Z,59.90
2018-09-12T07:08:44.689Z,59.48
2018-09-12T07:11:14.200Z,59.57
2018-09-12T07:13:42.911Z,60.18
2018-09-12T07:16:11.980Z,60.12
2018-09-12T07:18:41.573Z,60.51
2018-09-12T07:21:10.950Z,60.23
2018-09-12T07:23:40.455Z,60.33
2018-09-12T07:26:09.269Z,60.51
2018-09-12T07:28:39.619Z,60.61
2018-09-12T07:31:09.564Z,60.59
2018-09-12T07:33:38.957Z,60.36
2018-09-12T07:36:07.914Z,60.62
2018-09-12T07:38:37.067Z,60.28
2018-09-12T07:41:05.847Z,60.63
2018-09-12T07:43:35.273Z,60.02
2018-09-12T07:46:04.421Z,60.76
2018-09-12T07:48:34.025Z,60.30
2018-09-12T07:51:02.758Z,60.20
2018-09-12T07:53:32.305Z,60.07
2018-09-12T07:56:01.871Z,60.25
2018-09-12T07:58:30.560Z,60.91
2018-09-12T08:00:59.666Z,59.68
2018-09-12T08:03:28.347Z,60.08
2018-09-12T08:05:57.176Z,59.31
2018-09-12T08:08:25.901Z,59.86
2018-09-12T08:10:55.452Z,59.69
2018-09-12T08:13:24.271Z,59.47
2018-09-12T08:15:53.096Z,59.32
2018-09-12T08:18:21.858Z,58.78
2018-09-12T08:20:50.727Z,58.99
2018-09-12T08:23:19.798Z,58.93
2018-09-12T08:25:48.947Z,58.97
2018-09-12T08:28:18.321Z,59.15
2018-09-12T08:30:47.634Z,58.73
2018-09-12T08:33:16.497Z,59.36
2018-09-12T08:35:47.061Z,59.25
2018-09-12T08:38:15.941Z,58.91
2018-09-12T08:40:45.116Z,58.81
2018-09-12T08:43:14.160Z,58.70
2018-09-12T08:45:44.264Z,60.11
2018-09-12T08:48:13.329Z,59.08
2018-09-12T08:50:43.997Z,59.32
2018-09-12T08:53:12.676Z,59.40
2018-09-12T08:55:41.427Z,59.54
2018-09-12T08:58:10.210Z,58.65
2018-09-12T09:00:39.199Z,58.85
2018-09-12T09:03:08.001Z,58.38
2018-09-12T09:05:37.786Z,57.74
2018-09-12T09:08:06.568Z,57.63
2018-09-12T09:10:36.321Z,57.43
2018-09-12T09:13:05.771Z,57.72
2018-09-12T09:15:34.538Z,57.12
2018-09-12T09:18:03.545Z,57.71
2018-09-12T09:20:32.244Z,57.12
2018-09-12T09:23:01.306Z,56.17
2018-09-12T09:25:30.044Z,57.01
2018-09-12T09:27:59.550Z,57.30
2018-09-12T09:30:30.894Z,56.87
2018-09-12T09:32:59.757Z,57.51
2018-09-12T09:35:28.935Z,57.56
2018-09-12T09:37:58.026Z,57.19
2018-09-12T09:40:27.180Z,57.63
2018-09-12T09:42:55.921Z,57.61
2018-09-12T09:45:24.512Z,57.94
2018-09-12T09:47:53.470Z,57.74
2018-09-12T09:50:22.243Z,58.04
2018-09-12T09:52:51.360Z,57.94
2018-09-12T09:55:20.896Z,58.05
2018-09-12T09:57:50.344Z,58.55
2018-09-12T10:00:25.491Z,58.63
2018-09-12T10:03:00.109Z,59.09
2018-09-12T10:05:34.170Z,58.69
2018-09-12T10:08:09.059Z,58.64
2018-09-12T10:10:53.508Z,58.94
2018-09-12T10:13:28.810Z,58.71
2018-09-12T10:15:59.563Z,58.92
2018-09-12T10:18:28.182Z,57.90
2018-09-12T10:20:56.893Z,58.47
2018-09-12T10:23:27.093Z,58.59
2018-09-12T10:25:56.923Z,58.62
2018-09-12T10:28:25.720Z,58.79
2018-09-12T10:30:54.430Z,58.98
2018-09-12T10:33:24.203Z,59.84
2018-09-12T10:35:53.321Z,59.98
2018-09-12T10:38:22.911Z,59.26
2018-09-12T10:40:51.735Z,59.98
2018-09-12T10:43:20.326Z,60.39
2018-09-12T10:45:50.688Z,60.40
2018-09-12T10:48:20.114Z,61.56
2018-09-12T10:50:48.880Z,61.52
2018-09-12T10:53:17.910Z,62.04
2018-09-12T10:55:47.027Z,61.42
2018-09-12T10:58:15.775Z,62.30
2018-09-12T11:00:45.847Z,62.17
2018-09-12T11:03:14.996Z,62.52
2018-09-12T11:05:43.884Z,63.33
2018-09-12T11:08:13.317Z,62.49
2018-09-12T11:10:43.943Z,62.95
2018-09-12T11:13:12.848Z,62.59
2018-09-12T11:15:42.234Z,62.92
2018-09-12T11:18:10.881Z,63.06
2018-09-12T11:20:40.248Z,64.28
2018-09-12T11:23:09.098Z,63.84
2018-09-12T11:25:39.194Z,63.17
2018-09-12T11:28:07.988Z,64.13
2018-09-12T11:30:37.543Z,62.90
2018-09-12T11:33:06.704Z,63.81
2018-09-12T11:35:35.877Z,63.45
2018-09-12T11:38:05.208Z,63.30
2018-09-12T11:40:34.275Z,63.70
2018-09-12T11:43:03.694Z,64.05
2018-09-12T11:45:33.351Z,64.24
2018-09-12T11:48:03.184Z,64.22
2018-09-12T11:50:32.768Z,63.72
2018-09-12T11:53:01.815Z,64.46
2018-09-12T11:55:30.569Z,65.03
2018-09-12T11:58:00.664Z,64.76
2018-09-12T12:00:29.297Z,64.16
2018-09-12T12:02:57.992Z,64.06
2018-09-12T12:05:28.835Z,63.61
2018-09-12T12:07:59.392Z,62.98
2018-09-12T12:10:28.219Z,63.55
2018-09-12T12:12:57.232Z,64.14
2018-09-12T12:15:27.247Z,64.17
2018-09-12T12:17:55.892Z,64.08
2018-09-12T12:20:24.913Z,63.64
2018-09-12T12:22:54.243Z,63.89
2018-09-12T12:25:22.915Z,62.82
2018-09-12T12:27:52.531Z,62.92
2018-09-12T12:30:21.356Z,62.85
2018-09-12T12:32:50.948Z,63.36
2018-09-12T12:35:20.667Z,63.76
2018-09-12T12:37:49.867Z,64.34
2018-09-12T12:40:18.757Z,64.45
2018-09-12T12:42:48.261Z,64.36
2018-09-12T12:45:17.346Z,64.81
2018-09-12T12:47:46.285Z,64.60
2018-09-12T12:50:15.011Z,65.26
2018-09-12T12:52:44.650Z,65.59
2018-09-12T12:55:14.424Z,65.12
2018-09-12T12:57:43.038Z,64.78
2018-09-12T13:00:13.100Z,64.94
2018-09-12T13:02:42.142Z,64.53
2018-09-12T13:05:11.063Z,65.29
2018-09-12T13:07:39.669Z,65.03
2018-09-12T13:10:08.437Z,64.28
2018-09-12T13:12:37.409Z,64.24
2018-09-12T13:15:06.780Z,63.85
2018-09-12T13:17:36.125Z,63.50
2018-09-12T13:20:06.283Z,62.58
2018-09-12T13:22:35.301Z,63.11
2018-09-12T13:25:04.037Z,63.25
2018-09-12T13:27:33.312Z,64.40
2018-09-12T13:30:02.524Z,64.74
2018-09-12T13:32:31.345Z,65.21
2018-09-12T13:35:00.133Z,66.11
2018-09-12T13:37:29.839Z,66.90
2018-09-12T13:39:58.659Z,66.52
2018-09-12T13:42:27.364Z,66.46
2018-09-12T13:44:56.121Z,66.43
2018-09-12T13:47:25.069Z,66.26
2018-09-12T13:49:53.845Z,66.25
2018-09-12T13:52:23.392Z,66.58
2018-09-12T13:54:52.553Z,66.56
2018-09-12T13:57:21.228Z,67.03
2018-09-12T13:59:51.028Z,66.63
2018-09-12T14:02:20.006Z,65.51
2018-09-12T14:04:48.700Z,65.53
2018-09-12T14:07:17.408Z,64.23
2018-09-12T14:09:46.095Z,64.65
2018-09-12T14:12:14.829Z,64.66
2018-09-12T14:14:43.483Z,64.79
2018-09-12T14:17:12.164Z,65.08
2018-09-12T14:19:40.837Z,64.63
2018-09-12T14:22:10.036Z,64.00
2018-09-12T14:24:39.087Z,63.83
2018-09-12T14:27:08.460Z,64.49
2018-09-12T14:29:37.289Z,64.13
2018-09-12T14:32:06.048Z,64.04
2018-09-12T14:34:36.236Z,64.04
2018-09-12T14:37:05.087Z,63.95
2018-09-12T14:39:34.488Z,62.97
2018-09-12T14:42:03.696Z,63.29
2018-09-12T14:44:33.165Z,63.61
2018-09-12T14:47:01.839Z,63.95
2018-09-12T14:49:30.851Z,64.35
2018-09-12T14:51:59.738Z,64.39
2018-09-12T14:54:29.432Z,65.32
2018-09-12T14:56:58.080Z,65.80
2018-09-12T14:59:26.598Z,66.09
2018-09-12T15:01:55.203Z,65.25
2018-09-12T15:04:23.958Z,64.64
2018-09-12T15:06:53.347Z,65.57
2018-09-12T15:09:22.296Z,65.62
2018-09-12T15:11:50.842Z,64.77
2018-09-12T15:14:20.081Z,64.84
2018-09-12T15:16:48.703Z,64.95
2018-09-12T15:19:17.494Z,65.08
2018-09-12T15:21:47.303Z,64.87
2018-09-12T15:24:16.115Z,65.29
2018-09-12T15:26:45.799Z,65.24
2018-09-12T15:29:14.428Z,65.01
2018-09-12T15:31:43.649Z,65.48
2018-09-12T15:34:12.398Z,66.27
2018-09-12T15:36:41.086Z,65.95
2018-09-12T15:39:10.770Z,65.65
2018-09-12T15:41:40.393Z,64.98
2018-09-12T15:44:09.696Z,65.46
2018-09-12T15:46:39.398Z,66.01
2018-09-12T15:49:09.453Z,65.75
2018-09-12T15:51:38.866Z,66.14
2018-09-12T15:54:08.448Z,66.64
2018-09-12T15:56:37.356Z,66.56
2018-09-12T15:59:07.388Z,67.28
2018-09-12T16:01:36.522Z,67.10
2018-09-12T16:04:05.445Z,67.09
2018-09-12T16:06:34.427Z,66.66
2018-09-12T16:09:05.441Z,66.91
2018-09-12T16:11:37.243Z,67.43
2018-09-12T16:14:05.845Z,67.21
2018-09-12T16:16:36.653Z,67.54
2018-09-12T16:19:05.798Z,67.89
2018-09-12T16:21:34.658Z,67.88
2018-09-12T16:24:04.275Z,68.01
2018-09-12T16:26:34.810Z,68.17
2018-09-12T16:29:03.480Z,68.86
2018-09-12T16:31:32.457Z,67.37
2018-09-12T16:34:01.305Z,67.63
2018-09-12T16:36:30.330Z,68.30
2018-09-12T16:38:59.128Z,68.18
2018-09-12T16:41:28.060Z,68.12
2018-09-12T16:43:57.127Z,68.39
2018-09-12T16:46:26.705Z,68.59
2018-09-12T16:48:55.416Z,69.28
2018-09-12T16:51:26.818Z,70.06
2018-09-12T16:53:56.117Z,69.17
2018-09-12T16:56:24.803Z,69.82
2018-09-12T16:58:53.757Z,69.89
2018-09-12T17:01:22.400Z,69.95
2018-09-12T17:03:51.336Z,69.86
2018-09-12T17:06:21.321Z,69.93
2018-09-12T17:08:51.000Z,70.69
2018-09-12T17:11:20.360Z,70.64
2018-09-12T17:13:49.428Z,70.23
2018-09-12T17:16:18.938Z,70.27
2018-09-12T17:18:47.687Z,70.99
2018-09-12T17:21:16.547Z,70.83
2018-09-12T17:23:46.149Z,72.30
2018-09-12T17:26:14.882Z,72.91
2018-09-12T17:28:43.640Z,72.68
2018-09-12T17:31:12.356Z,72.68
2018-09-12T17:33:41.023Z,72.21
2018-09-12T17:36:11.990Z,72.49
2018-09-12T17:38:40.661Z,72.36
2018-09-12T17:41:09.374Z,71.91
2018-09-12T17:43:38.045Z,71.65
2018-09-12T17:46:06.906Z,71.50
2018-09-12T17:48:35.537Z,72.24
2018-09-12T17:51:05.517Z,72.96
2018-09-12T17:53:36.610Z,73.24
2018-09-12T17:56:06.172Z,73.16
2018-09-12T17:58:35.843Z,73.64
2018-09-12T18:01:05.673Z,73.02
2018-09-12T18:03:34.372Z,73.26
2018-09-12T18:06:04.843Z,72.68
2018-09-12T18:08:33.573Z,73.21
2018-09-12T18:11:02.946Z,73.87
2018-09-12T18:13:33.165Z,73.85
2018-09-12T18:16:03.148Z,73.38
2018-09-12T18:18:31.798Z,73.97
2018-09-12T18:21:02.968Z,73.92
2018-09-12T18:23:32.169Z,73.90
2018-09-12T18:26:02.809Z,73.24
2018-09-12T18:28:31.599Z,73.14
2018-09-12T18:31:00.329Z,73.47
2018-09-12T18:33:30.081Z,74.13
2018-09-12T18:36:00.445Z,73.14
2018-09-12T18:38:29.718Z,74.11
2018-09-12T18:41:02.328Z,73.68
2018-09-12T18:43:36.546Z,74.00
2018-09-12T18:46:05.808Z,73.87
2018-09-12T18:48:34.519Z,73.82
2018-09-12T18:51:09.500Z,73.80
2018-09-12T18:53:39.774Z,73.06
2018-09-12T18:56:08.520Z,73.21
2018-09-12T18:58:38.094Z,73.47
2018-09-12T19:01:08.159Z,73.49
2018-09-12T19:03:36.801Z,74.35
2018-09-12T19:06:05.899Z,74.25
2018-09-12T19:08:35.647Z,73.54
2018-09-12T19:11:04.274Z,73.95
2018-09-12T19:13:33.018Z,73.72
2018-09-12T19:16:01.877Z,72.67
2018-09-12T19:18:30.575Z,72.51
2018-09-12T19:20:59.239Z,71.22
2018-09-12T19:23:28.397Z,70.49
2018-09-12T19:25:57.094Z,69.82
2018-09-12T19:28:27.220Z,70.70
2018-09-12T19:30:59.358Z,70.27
2018-09-12T19:33:30.863Z,70.02
2018-09-12T19:35:59.603Z,71.07
2018-09-12T19:38:28.293Z,70.12
2018-09-12T19:40:57.033Z,70.16
2018-09-12T19:43:25.848Z,69.40
2018-09-12T19:45:55.319Z,68.81
2018-09-12T19:48:24.057Z,68.05
2018-09-12T19:50:53.560Z,68.28
2018-09-12T19:53:24.505Z,68.04
2018-09-12T19:55:53.946Z,68.52
2018-09-12T19:58:23.656Z,68.06
2018-09-12T20:00:52.545Z,68.51
2018-09-12T20:03:21.305Z,68.06
2018-09-12T20:05:49.977Z,68.68
2018-09-12T20:08:18.773Z,67.61
2018-09-12T20:10:47.560Z,67.60
2018-09-12T20:13:16.340Z,67.60
2018-09-12T20:15:45.062Z,67.34
2018-09-12T20:18:23.068Z,67.50
2018-09-12T20:20:52.347Z,67.31
2018-09-12T20:23:21.741Z,67.61
2018-09-12T20:25:55.108Z,66.93
2018-09-12T20:28:45.453Z,66.96
2018-09-12T20:31:14.903Z,66.83
2018-09-12T20:36:26.456Z,66.62
2018-09-12T20:39:02.006Z,66.36
2018-09-12T20:41:43.017Z,66.19
2018-09-12T20:44:36.755Z,66.58
2018-09-12T20:47:12.647Z,66.07
2018-09-12T20:49:45.325Z,66.74
2018-09-12T20:52:22.125Z,66.83
2018-09-12T20:54:58.164Z,66.03
2018-09-12T20:59:59.583Z,66.42
2018-09-12T21:05:26.833Z,66.77
2018-09-12T21:08:21.420Z,66.52
2018-09-12T21:10:54.502Z,65.96
2018-09-12T21:13:23.089Z,66.17
2018-09-12T21:15:53.099Z,66.09
2018-09-12T21:18:22.503Z,66.96
2018-09-12T21:20:51.561Z,67.07
2018-09-12T21:23:20.325Z,67.17
2018-09-12T21:25:49.092Z,66.33
2018-09-12T21:28:18.376Z,66.66
2018-09-12T21:30:48.400Z,66.36
2018-09-12T21:33:17.802Z,67.07
2018-09-12T21:35:47.386Z,66.31
2018-09-12T21:38:16.349Z,66.11
2018-09-12T21:40:46.208Z,65.75
2018-09-12T21:43:16.124Z,65.76
2018-09-12T21:45:45.198Z,65.40
2018-09-12T21:48:14.189Z,66.68
2018-09-12T21:50:43.979Z,65.86
2018-09-12T21:53:12.600Z,66.37
2018-09-12T21:55:41.456Z,65.85
2018-09-12T21:58:10.687Z,66.53
2018-09-12T22:00:39.917Z,66.54
2018-09-12T22:03:08.556Z,66.03
2018-09-12T22:05:37.663Z,66.03
2018-09-12T22:08:06.556Z,65.96
2018-09-12T22:10:36.383Z,66.26
2018-09-12T22:13:05.472Z,65.73
2018-09-12T22:15:34.187Z,65.78
2018-09-12T22:18:03.455Z,65.60
2018-09-12T22:20:32.515Z,65.54
2018-09-12T22:23:05.667Z,65.33
2018-09-12T22:25:36.747Z,65.11
2018-09-12T22:28:05.690Z,65.43
2018-09-12T22:30:35.097Z,65.32
2018-09-12T22:33:04.816Z,65.79
2018-09-12T22:35:33.784Z,65.26
2018-09-12T22:38:04.459Z,66.08
2018-09-12T22:40:33.119Z,65.62
2018-09-12T22:43:02.011Z,65.15
2018-09-12T22:45:30.788Z,65.16
2018-09-12T22:48:00.572Z,65.95
2018-09-12T22:50:29.223Z,66.49
2018-09-12T22:52:59.002Z,66.25
2018-09-12T22:55:28.000Z,66.64
2018-09-12T22:57:57.070Z,66.37
2018-09-12T23:00:25.902Z,66.93
2018-09-12T23:02:54.590Z,66.79
2018-09-12T23:05:23.752Z,65.92
2018-09-12T23:07:52.397Z,66.66
2018-09-12T23:10:21.338Z,66.24
2018-09-12T23:12:50.279Z,67.03
2018-09-12T23:15:19.431Z,67.08
2018-09-12T23:17:49.221Z,67.86
2018-09-12T23:20:17.841Z,67.71
2018-09-12T23:22:46.505Z,67.98
2018-09-12T23:25:15.278Z,69.12
2018-09-12T23:27:45.032Z,68.94
2018-09-12T23:30:13.880Z,67.51
2018-09-12T23:32:42.840Z,68.56
2018-09-12T23:35:11.792Z,68.85
2018-09-12T23:37:40.755Z,69.66
2018-09-12T23:40:09.462Z,68.79
2018-09-12T23:42:38.235Z,68.16
2018-09-12T23:45:06.952Z,69.15
2018-09-12T23:47:35.634Z,69.43
2018-09-12T23:50:04.524Z,69.05
2018-09-12T23:52:33.229Z,70.19
2018-09-12T23:55:01.882Z,71.12
2018-09-12T23:57:30.594Z,71.15
2018-09-12T23:59:59.372Z,69.75
