createdAt,value
2019-02-03T00:02:20.741Z,73.90
2019-02-03T00:05:23.664Z,63.30
2019-02-03T00:08:26.897Z,65.43
2019-02-03T00:11:30.564Z,76.37
2019-02-03T00:14:33.936Z,84.37
2019-02-03T00:17:36.841Z,67.37
2019-02-03T00:20:40.390Z,61.33
2019-02-03T00:23:43.680Z,77.37
2019-02-03T00:26:47.343Z,69.97
2019-02-03T00:29:50.281Z,78.03
2019-02-03T00:32:53.207Z,72.50
2019-02-03T00:35:56.453Z,71.97
2019-02-03T00:38:59.856Z,77.77
2019-02-03T00:42:03.207Z,72.90
2019-02-03T00:45:10.135Z,84.40
2019-02-03T00:48:14.127Z,67.10
2019-02-03T00:51:17.055Z,79.97
2019-02-03T00:54:19.983Z,73.50
2019-02-03T00:57:24.756Z,84.90
2019-02-03T01:00:27.680Z,77.00
2019-02-03T01:03:30.914Z,67.80
2019-02-03T01:06:33.860Z,95.73
2019-02-03T01:09:36.835Z,76.10
2019-02-03T01:12:40.455Z,59.13
2019-02-03T01:15:43.676Z,75.57
2019-02-03T01:18:47.853Z,71.23
2019-02-03T01:21:51.092Z,84.33
2019-02-03T01:24:54.414Z,76.77
2019-02-03T01:27:58.002Z,64.13
2019-02-03T01:31:01.086Z,81.17
2019-02-03T01:34:04.024Z,82.60
2019-02-03T01:37:07.317Z,65.07
2019-02-03T01:40:14.073Z,80.67
2019-02-03T01:43:17.269Z,72.30
2019-02-03T01:46:20.552Z,81.03
2019-02-03T01:49:24.244Z,66.13
2019-02-03T01:52:27.734Z,89.60
2019-02-03T01:55:31.054Z,71.10
2019-02-03T01:58:34.352Z,74.00
2019-02-03T02:01:37.276Z,58.87
2019-02-03T02:04:41.209Z,66.80
2019-02-03T02:07:51.834Z,61.67
2019-02-03T02:10:49.625Z,60.60
2019-02-03T02:13:52.552Z,77.70
2019-02-03T02:16:56.192Z,85.07
2019-02-03T02:19:59.107Z,70.20
2019-02-03T02:23:02.364Z,72.10
2019-02-03T02:26:05.401Z,89.57
2019-02-03T02:29:08.615Z,89.90
2019-02-03T02:32:11.569Z,70.93
2019-02-03T02:35:14.491Z,69.07
2019-02-03T02:38:17.683Z,79.23
2019-02-03T02:41:20.960Z,86.77
2019-02-03T02:44:24.838Z,73.90
2019-02-03T02:47:27.803Z,86.30
2019-02-03T02:50:37.551Z,76.47
2019-02-03T02:53:40.818Z,88.60
2019-02-03T02:56:43.849Z,74.03
2019-02-03T02:59:47.429Z,85.50
2019-02-03T03:02:50.391Z,65.23
2019-02-03T03:05:53.306Z,64.50
2019-02-03T03:08:56.268Z,79.10
2019-02-03T03:11:59.728Z,61.57
2019-02-03T03:15:04.168Z,81.40
2019-02-03T03:18:07.249Z,71.30
2019-02-03T03:21:10.743Z,76.27
2019-02-03T03:24:14.018Z,65.17
2019-02-03T03:27:17.049Z,64.07
2019-02-03T03:30:23.577Z,66.27
2019-02-03T03:33:27.067Z,65.53
2019-02-03T03:36:29.991Z,82.40
2019-02-03T03:39:33.223Z,68.13
2019-02-03T03:42:36.415Z,74.30
2019-02-03T03:45:41.003Z,63.50
2019-02-03T03:48:43.899Z,63.70
2019-02-03T03:51:47.379Z,66.33
2019-02-03T03:54:50.623Z,73.73
2019-02-03T03:57:53.872Z,58.33
2019-02-03T04:00:56.793Z,63.83
2019-02-03T04:03:59.724Z,63.53
2019-02-03T04:07:02.741Z,64.93
2019-02-03T04:10:08.163Z,66.07
2019-02-03T04:13:11.061Z,62.17
2019-02-03T04:16:13.987Z,59.33
2019-02-03T04:19:17.238Z,68.13
2019-02-03T04:22:20.456Z,62.73
2019-02-03T04:25:23.687Z,60.43
2019-02-03T04:28:27.219Z,58.47
2019-02-03T04:31:30.424Z,65.43
2019-02-03T04:34:34.063Z,65.60
2019-02-03T04:37:38.198Z,56.40
2019-02-03T04:40:41.140Z,52.67
2019-02-03T04:43:44.050Z,60.53
2019-02-03T04:46:47.705Z,62.97
2019-02-03T04:49:51.173Z,48.67
2019-02-03T04:52:54.408Z,48.00
2019-02-03T04:55:58.408Z,66.67
2019-02-03T04:59:01.699Z,55.63
2019-02-03T05:02:04.921Z,61.20
2019-02-03T05:05:09.662Z,65.17
2019-02-03T05:08:12.572Z,48.83
2019-02-03T05:11:15.782Z,52.63
2019-02-03T05:14:19.109Z,46.20
2019-02-03T05:17:22.306Z,55.87
2019-02-03T05:20:26.730Z,52.00
2019-02-03T05:23:30.010Z,47.30
2019-02-03T05:26:33.550Z,53.97
2019-02-03T05:29:36.475Z,50.20
2019-02-03T05:32:39.412Z,54.90
2019-02-03T05:35:42.327Z,50.40
2019-02-03T05:38:45.255Z,68.20
2019-02-03T05:41:48.197Z,77.13
2019-02-03T05:44:51.440Z,59.77
2019-02-03T05:47:55.056Z,52.43
2019-02-03T05:50:58.330Z,63.10
2019-02-03T05:54:01.260Z,47.90
2019-02-03T05:57:05.021Z,54.67
2019-02-03T06:00:12.286Z,56.90
2019-02-03T06:03:16.447Z,63.20
2019-02-03T06:06:19.373Z,50.73
2019-02-03T06:09:22.310Z,65.97
2019-02-03T06:12:25.672Z,52.83
2019-02-03T06:15:28.603Z,55.47
2019-02-03T06:18:31.894Z,62.53
2019-02-03T06:21:35.536Z,53.50
2019-02-03T06:24:38.439Z,55.10
2019-02-03T06:27:41.906Z,51.13
2019-02-03T06:31:09.140Z,53.37
2019-02-03T06:34:12.421Z,55.47
2019-02-03T06:37:15.365Z,65.50
2019-02-03T06:40:18.596Z,44.97
2019-02-03T06:43:22.056Z,46.27
2019-02-03T06:46:43.267Z,57.13
2019-02-03T06:49:47.267Z,51.70
2019-02-03T06:52:50.180Z,43.87
2019-02-03T06:55:53.362Z,42.97
2019-02-03T06:58:57.063Z,44.23
2019-02-03T07:02:00.616Z,47.17
2019-02-03T07:05:04.726Z,46.67
2019-02-03T07:08:07.908Z,45.00
2019-02-03T07:11:10.930Z,45.77
2019-02-03T07:14:13.896Z,52.83
2019-02-03T07:17:17.407Z,38.87
2019-02-03T07:20:20.335Z,43.33
2019-02-03T07:23:23.689Z,42.67
2019-02-03T07:26:26.608Z,49.57
2019-02-03T07:29:29.571Z,43.70
2019-02-03T07:32:32.802Z,40.07
2019-02-03T07:35:36.051Z,44.80
2019-02-03T07:38:41.043Z,31.43
2019-02-03T07:41:44.915Z,32.93
2019-02-03T07:44:48.593Z,34.50
2019-02-03T07:47:51.809Z,33.20
2019-02-03T07:50:55.081Z,36.97
2019-02-03T07:54:08.056Z,28.33
2019-02-03T07:57:03.202Z,32.67
2019-02-03T08:00:06.560Z,41.13
2019-02-03T08:03:10.232Z,28.10
2019-02-03T08:06:13.883Z,33.50
2019-02-03T08:09:16.831Z,39.73
2019-02-03T08:12:20.136Z,31.10
2019-02-03T08:15:23.080Z,33.13
2019-02-03T08:18:26.303Z,25.40
2019-02-03T08:21:30.355Z,31.37
2019-02-03T08:24:33.660Z,33.23
2019-02-03T08:27:36.596Z,25.73
2019-02-03T08:30:40.226Z,24.30
2019-02-03T08:33:43.427Z,34.23
2019-02-03T08:36:47.007Z,28.07
2019-02-03T08:39:50.220Z,31.40
2019-02-03T08:42:55.788Z,22.40
2019-02-03T08:45:58.329Z,24.33
2019-02-03T08:49:01.497Z,25.03
2019-02-03T08:52:04.795Z,29.87
2019-02-03T08:55:08.804Z,20.47
2019-02-03T08:58:12.030Z,25.57
2019-02-03T09:01:15.889Z,24.27
2019-02-03T09:04:19.305Z,29.20
2019-02-03T09:07:22.885Z,19.73
2019-02-03T09:10:25.886Z,32.33
2019-02-03T09:13:28.814Z,16.37
2019-02-03T09:16:31.749Z,34.23
2019-02-03T09:19:34.686Z,20.57
2019-02-03T09:22:40.034Z,22.37
2019-02-03T09:25:42.726Z,17.20
2019-02-03T09:28:45.983Z,31.30
2019-02-03T09:31:49.040Z,15.10
2019-02-03T09:34:52.287Z,14.37
2019-02-03T09:37:56.304Z,12.97
2019-02-03T09:41:00.485Z,17.87
2019-02-03T09:44:03.988Z,17.60
2019-02-03T09:47:08.635Z,16.83
2019-02-03T09:50:18.377Z,20.17
2019-02-03T09:53:21.299Z,20.13
2019-02-03T09:56:25.086Z,19.20
2019-02-03T09:59:28.352Z,11.53
2019-02-03T10:02:31.737Z,13.90
2019-02-03T10:05:37.323Z,9.97
2019-02-03T10:08:41.192Z,10.27
2019-02-03T10:11:44.154Z,18.53
2019-02-03T10:14:47.772Z,9.70
2019-02-03T10:17:51.074Z,13.40
2019-02-03T10:20:54.318Z,17.10
2019-02-03T10:23:57.235Z,13.63
2019-02-03T10:27:00.149Z,6.03
2019-02-03T10:30:04.416Z,19.33
2019-02-03T10:33:08.347Z,9.40
2019-02-03T10:36:11.357Z,17.43
2019-02-03T10:39:14.688Z,8.57
2019-02-03T10:42:17.919Z,7.00
2019-02-03T10:45:22.890Z,14.13
2019-02-03T10:48:26.104Z,9.10
2019-02-03T10:51:29.402Z,6.80
2019-02-03T10:54:32.616Z,8.40
2019-02-03T10:57:36.049Z,7.77
2019-02-03T11:00:40.133Z,6.90
2019-02-03T11:03:43.735Z,9.27
2019-02-03T11:06:47.141Z,11.03
2019-02-03T11:09:59.118Z,4.20
2019-02-03T11:13:02.491Z,5.93
2019-02-03T11:16:07.304Z,6.80
2019-02-03T11:19:10.351Z,8.70
2019-02-03T11:22:13.586Z,3.63
2019-02-03T11:25:18.114Z,4.50
2019-02-03T11:28:21.348Z,6.23
2019-02-03T11:31:24.979Z,6.07
2019-02-03T11:34:27.896Z,5.50
2019-02-03T11:37:30.831Z,5.90
2019-02-03T11:40:42.964Z,3.40
2019-02-03T11:43:45.902Z,3.73
2019-02-03T11:46:48.839Z,8.00
2019-02-03T11:49:52.340Z,4.93
2019-02-03T11:52:55.402Z,3.97
2019-02-03T11:55:58.693Z,5.33
2019-02-03T11:59:02.028Z,17.87
2019-02-03T12:02:05.560Z,8.23
2019-02-03T12:05:09.112Z,10.07
2019-02-03T12:08:12.452Z,3.47
2019-02-03T12:11:15.699Z,5.27
2019-02-03T12:14:18.911Z,3.43
2019-02-03T12:17:22.267Z,3.20
2019-02-03T12:20:25.281Z,5.30
2019-02-03T12:23:28.577Z,3.87
2019-02-03T12:26:32.674Z,27.13
2019-02-03T12:29:36.782Z,4.57
2019-02-03T12:32:39.946Z,3.20
2019-02-03T12:35:42.873Z,6.00
2019-02-03T12:38:45.809Z,11.60
2019-02-03T12:41:49.022Z,4.80
2019-02-03T12:44:51.951Z,14.90
2019-02-03T12:47:54.955Z,5.80
2019-02-03T12:50:58.531Z,2.97
2019-02-03T12:54:01.856Z,2.07
2019-02-03T12:57:06.168Z,4.10
2019-02-03T13:00:18.945Z,7.60
2019-02-03T13:03:25.118Z,19.60
2019-02-03T13:06:26.960Z,7.13
2019-02-03T13:09:29.899Z,2.73
2019-02-03T13:12:33.189Z,4.00
2019-02-03T13:15:49.100Z,3.33
2019-02-03T13:18:52.376Z,3.47
2019-02-03T13:21:58.414Z,2.20
2019-02-03T13:25:00.845Z,2.70
2019-02-03T13:28:05.226Z,5.20
2019-02-03T13:31:09.127Z,5.67
2019-02-03T13:34:12.519Z,9.73
2019-02-03T13:37:15.421Z,4.03
2019-02-03T13:40:18.923Z,2.30
2019-02-03T13:43:22.184Z,13.23
2019-02-03T13:46:25.390Z,2.20
2019-02-03T13:49:28.308Z,6.53
2019-02-03T13:52:31.238Z,2.17
2019-02-03T13:55:34.487Z,4.77
2019-02-03T13:58:37.687Z,3.17
2019-02-03T14:01:40.617Z,2.50
2019-02-03T14:04:43.571Z,6.37
2019-02-03T14:07:46.773Z,7.43
2019-02-03T14:10:50.012Z,3.57
2019-02-03T14:13:53.159Z,4.63
2019-02-03T14:16:56.490Z,8.93
2019-02-03T14:19:59.821Z,10.70
2019-02-03T14:23:03.608Z,5.00
2019-02-03T14:26:06.839Z,3.50
2019-02-03T14:29:09.780Z,4.70
2019-02-03T14:32:12.684Z,2.93
2019-02-03T14:35:15.930Z,3.60
2019-02-03T14:38:18.837Z,4.00
2019-02-03T14:41:21.764Z,2.53
2019-02-03T14:44:25.048Z,9.73
2019-02-03T14:47:28.334Z,5.83
2019-02-03T14:50:31.949Z,1.80
2019-02-03T14:53:35.546Z,6.17
2019-02-03T14:56:38.472Z,3.23
2019-02-03T14:59:41.663Z,4.13
2019-02-03T15:02:44.917Z,31.77
2019-02-03T15:05:48.226Z,6.40
2019-02-03T15:08:51.410Z,5.27
2019-02-03T15:11:54.720Z,6.17
2019-02-03T15:14:57.634Z,3.00
2019-02-03T15:18:00.599Z,3.67
2019-02-03T15:21:04.592Z,4.73
2019-02-03T15:24:15.993Z,3.80
2019-02-03T15:27:14.072Z,8.30
2019-02-03T15:30:21.347Z,3.60
2019-02-03T15:33:25.041Z,13.80
2019-02-03T15:36:27.989Z,4.90
2019-02-03T15:39:30.898Z,3.37
2019-02-03T15:42:34.109Z,4.40
2019-02-03T15:45:37.332Z,16.63
2019-02-03T15:48:40.889Z,217.37
2019-02-03T15:51:44.210Z,20.93
2019-02-03T15:54:47.510Z,9.10
2019-02-03T15:57:51.742Z,9.93
2019-02-03T16:00:54.997Z,10.30
2019-02-03T16:03:58.308Z,10.83
2019-02-03T16:07:01.533Z,6.43
2019-02-03T16:10:06.039Z,8.60
2019-02-03T16:13:09.836Z,20.93
2019-02-03T16:16:13.166Z,9.33
2019-02-03T16:19:16.406Z,7.03
2019-02-03T16:22:19.344Z,7.97
2019-02-03T16:25:22.927Z,16.53
2019-02-03T16:28:25.875Z,7.33
2019-02-03T16:31:28.805Z,6.80
2019-02-03T16:34:32.160Z,7.53
2019-02-03T16:37:35.211Z,8.80
2019-02-03T16:40:38.440Z,5.90
2019-02-03T16:43:48.718Z,8.50
2019-02-03T16:46:46.503Z,6.03
2019-02-03T16:49:49.464Z,5.60
2019-02-03T16:52:53.295Z,5.73
2019-02-03T16:55:56.208Z,6.80
2019-02-03T16:58:59.523Z,7.27
2019-02-03T17:02:02.563Z,14.33
2019-02-03T17:05:09.961Z,13.00
2019-02-03T17:08:14.132Z,8.00
2019-02-03T17:11:17.372Z,12.90
2019-02-03T17:14:20.345Z,13.83
2019-02-03T17:17:24.107Z,21.07
2019-02-03T17:20:27.293Z,17.33
2019-02-03T17:23:32.083Z,16.63
2019-02-03T17:26:35.297Z,18.30
2019-02-03T17:29:38.557Z,11.57
2019-02-03T17:32:41.468Z,15.03
2019-02-03T17:35:53.894Z,12.03
2019-02-03T17:38:50.687Z,12.77
2019-02-03T17:41:53.735Z,21.33
2019-02-03T17:44:56.771Z,15.47
2019-02-03T17:47:59.797Z,8.93
2019-02-03T17:51:02.875Z,6.10
2019-02-03T17:54:06.109Z,7.30
2019-02-03T17:57:09.491Z,3.93
2019-02-03T18:00:17.629Z,4.90
2019-02-03T18:03:21.753Z,4.57
2019-02-03T18:06:25.209Z,2.67
2019-02-03T18:09:28.529Z,5.63
2019-02-03T18:12:31.806Z,4.97
2019-02-03T18:15:34.756Z,8.33
2019-02-03T18:18:37.753Z,3.70
2019-02-03T18:21:40.684Z,6.53
2019-02-03T18:24:43.689Z,2.80
2019-02-03T18:27:47.032Z,4.10
2019-02-03T18:30:49.964Z,5.40
2019-02-03T18:33:53.036Z,5.90
2019-02-03T18:36:56.237Z,7.77
2019-02-03T18:39:59.810Z,4.53
2019-02-03T18:43:03.375Z,6.93
2019-02-03T18:46:06.506Z,26.00
2019-02-03T18:49:09.540Z,7.70
2019-02-03T18:52:12.566Z,9.70
2019-02-03T18:55:18.954Z,4.30
2019-02-03T18:58:21.933Z,5.40
2019-02-03T19:01:25.313Z,3.40
2019-02-03T19:04:28.532Z,5.97
2019-02-03T19:07:31.939Z,4.43
2019-02-03T19:10:35.355Z,5.77
2019-02-03T19:13:38.392Z,5.90
2019-02-03T19:16:41.345Z,6.87
2019-02-03T19:19:44.581Z,4.17
2019-02-03T19:22:47.987Z,8.30
2019-02-03T19:25:51.216Z,7.13
2019-02-03T19:28:54.149Z,5.60
2019-02-03T19:31:57.383Z,5.30
2019-02-03T19:35:00.716Z,9.37
2019-02-03T19:38:06.782Z,5.30
2019-02-03T19:41:09.629Z,12.23
2019-02-03T19:44:12.577Z,6.70
2019-02-03T19:47:15.801Z,6.57
2019-02-03T19:50:25.732Z,5.10
2019-02-03T19:53:28.977Z,12.87
2019-02-03T19:56:31.997Z,8.93
2019-02-03T19:59:46.281Z,13.93
2019-02-03T20:02:40.467Z,8.60
2019-02-03T20:05:43.808Z,6.47
2019-02-03T20:08:47.089Z,8.03
2019-02-03T20:11:50.041Z,11.43
2019-02-03T20:14:53.356Z,10.13
2019-02-03T20:17:58.091Z,9.17
2019-02-03T20:21:01.894Z,4.10
2019-02-03T20:24:05.488Z,6.47
2019-02-03T20:27:09.096Z,4.73
2019-02-03T20:30:16.159Z,3.50
2019-02-03T20:33:19.105Z,5.53
2019-02-03T20:36:22.250Z,4.43
2019-02-03T20:39:25.864Z,9.53
2019-02-03T20:42:29.207Z,3.60
2019-02-03T20:45:36.033Z,9.87
2019-02-03T20:48:38.312Z,3.33
2019-02-03T20:51:41.634Z,9.87
2019-02-03T20:54:44.537Z,7.67
2019-02-03T20:57:47.494Z,12.67
2019-02-03T21:00:51.464Z,7.33
2019-02-03T21:03:54.397Z,10.03
2019-02-03T21:06:57.336Z,10.83
2019-02-03T21:10:00.565Z,7.33
2019-02-03T21:13:11.059Z,3.97
2019-02-03T21:16:09.693Z,10.10
2019-02-03T21:19:12.656Z,6.47
2019-02-03T21:22:15.603Z,8.17
2019-02-03T21:25:19.836Z,5.53
2019-02-03T21:28:23.064Z,5.27
2019-02-03T21:31:26.326Z,8.40
2019-02-03T21:34:29.630Z,5.07
2019-02-03T21:37:32.863Z,56.10
2019-02-03T21:40:36.194Z,6.83
2019-02-03T21:43:39.135Z,9.40
2019-02-03T21:46:42.108Z,6.67
2019-02-03T21:49:45.716Z,21.33
2019-02-03T21:52:48.696Z,6.57
2019-02-03T21:55:51.629Z,5.83
2019-02-03T21:58:54.341Z,6.03
2019-02-03T22:01:57.300Z,9.57
2019-02-03T22:05:00.216Z,9.00
2019-02-03T22:08:04.001Z,6.47
2019-02-03T22:11:07.901Z,9.90
2019-02-03T22:14:11.197Z,9.70
2019-02-03T22:17:14.155Z,5.93
2019-02-03T22:20:19.964Z,6.53
2019-02-03T22:23:23.294Z,6.60
2019-02-03T22:26:26.594Z,5.47
2019-02-03T22:29:30.163Z,11.30
2019-02-03T22:32:33.190Z,12.30
2019-02-03T22:35:36.787Z,9.57
2019-02-03T22:38:40.254Z,7.50
2019-02-03T22:41:43.583Z,8.60
2019-02-03T22:44:46.654Z,8.13
2019-02-03T22:47:49.985Z,12.20
2019-02-03T22:50:53.340Z,5.40
2019-02-03T22:53:56.250Z,12.50
2019-02-03T22:56:59.692Z,7.73
2019-02-03T23:00:11.746Z,6.70
2019-02-03T23:03:15.568Z,8.67
2019-02-03T23:06:18.525Z,5.63
2019-02-03T23:09:23.393Z,13.53
2019-02-03T23:12:26.830Z,7.50
2019-02-03T23:15:30.131Z,11.33
2019-02-03T23:18:33.072Z,6.50
2019-02-03T23:21:37.324Z,4.13
2019-02-03T23:24:40.821Z,12.23
2019-02-03T23:27:44.016Z,3.10
2019-02-03T23:30:47.255Z,11.30
2019-02-03T23:33:51.251Z,8.37
2019-02-03T23:36:54.277Z,5.40
2019-02-03T23:39:57.512Z,4.77
2019-02-03T23:43:00.801Z,5.90
2019-02-03T23:46:04.123Z,25.57
2019-02-03T23:49:07.389Z,9.70
2019-02-03T23:52:10.597Z,8.93
2019-02-03T23:55:13.927Z,11.10
2019-02-03T23:58:17.415Z,11.57
