createdAt,value
2022-12-24T00:00:33.269Z,0.00
2022-12-24T00:01:33.145Z,0.00
2022-12-24T00:02:33.234Z,0.00
2022-12-24T00:03:33.261Z,0.00
2022-12-24T00:04:33.113Z,0.00
2022-12-24T00:05:33.106Z,0.00
2022-12-24T00:06:33.121Z,0.00
2022-12-24T00:07:33.118Z,0.00
2022-12-24T00:08:33.084Z,0.00
2022-12-24T00:09:33.074Z,0.00
2022-12-24T00:10:33.082Z,0.00
2022-12-24T00:11:33.077Z,0.00
2022-12-24T00:12:33.069Z,0.00
2022-12-24T00:13:33.079Z,0.00
2022-12-24T00:14:33.050Z,0.00
2022-12-24T00:15:33.051Z,0.00
2022-12-24T00:16:33.074Z,0.00
2022-12-24T00:17:33.050Z,0.00
2022-12-24T00:18:33.038Z,0.00
2022-12-24T00:19:33.037Z,0.00
2022-12-24T00:20:33.023Z,0.00
2022-12-24T00:21:33.001Z,0.00
2022-12-24T00:22:32.992Z,0.00
2022-12-24T00:23:33.005Z,0.00
2022-12-24T00:24:33.016Z,0.00
2022-12-24T00:25:32.998Z,0.00
2022-12-24T00:26:33.006Z,0.00
2022-12-24T00:27:32.964Z,0.00
2022-12-24T00:28:32.971Z,0.00
2022-12-24T00:29:32.956Z,0.00
2022-12-24T00:30:32.999Z,0.00
2022-12-24T00:31:33.010Z,0.00
2022-12-24T00:32:32.964Z,0.00
2022-12-24T00:33:32.944Z,0.00
2022-12-24T00:34:32.940Z,0.00
2022-12-24T00:35:32.930Z,0.00
2022-12-24T00:36:32.954Z,0.00
2022-12-24T00:37:32.957Z,0.00
2022-12-24T00:38:32.899Z,0.00
2022-12-24T00:39:32.942Z,0.00
2022-12-24T00:40:32.946Z,0.00
2022-12-24T00:41:32.897Z,0.00
2022-12-24T00:42:32.872Z,0.00
2022-12-24T00:43:32.898Z,0.00
2022-12-24T00:44:32.871Z,0.00
2022-12-24T00:45:32.888Z,0.00
2022-12-24T00:46:32.970Z,0.00
2022-12-24T00:47:32.908Z,0.00
2022-12-24T00:48:32.873Z,0.00
2022-12-24T00:49:32.880Z,0.00
2022-12-24T00:50:32.819Z,0.00
2022-12-24T00:51:32.955Z,0.00
2022-12-24T00:52:32.840Z,0.00
2022-12-24T00:53:32.830Z,0.00
2022-12-24T00:54:32.806Z,0.00
2022-12-24T00:55:32.835Z,0.00
2022-12-24T00:56:32.822Z,0.00
2022-12-24T00:57:32.810Z,0.00
2022-12-24T00:58:32.802Z,0.00
2022-12-24T00:59:32.784Z,0.00
2022-12-24T01:00:32.770Z,0.00
2022-12-24T01:01:32.893Z,0.00
2022-12-24T01:02:32.990Z,0.00
2022-12-24T01:03:32.813Z,0.00
2022-12-24T01:04:32.748Z,0.00
2022-12-24T01:05:32.757Z,0.00
2022-12-24T01:06:32.738Z,0.00
2022-12-24T01:07:32.726Z,0.00
2022-12-24T01:08:32.712Z,0.00
2022-12-24T01:09:32.714Z,0.00
2022-12-24T01:10:32.694Z,0.00
2022-12-24T01:11:32.692Z,0.00
2022-12-24T01:12:32.681Z,0.00
2022-12-24T01:13:32.737Z,0.00
2022-12-24T01:14:32.663Z,0.00
2022-12-24T01:15:32.692Z,0.00
2022-12-24T01:16:32.765Z,0.00
2022-12-24T01:17:32.645Z,0.00
2022-12-24T01:18:32.662Z,0.00
2022-12-24T01:19:32.656Z,0.00
2022-12-24T01:20:32.631Z,0.00
2022-12-24T01:21:32.638Z,0.00
2022-12-24T01:22:32.618Z,0.00
2022-12-24T01:23:32.623Z,0.00
2022-12-24T01:24:32.620Z,0.00
2022-12-24T01:25:32.595Z,0.00
2022-12-24T01:26:32.636Z,0.00
2022-12-24T01:27:32.622Z,0.00
2022-12-24T01:28:32.580Z,0.00
2022-12-24T01:29:32.582Z,0.00
2022-12-24T01:30:32.565Z,0.00
2022-12-24T01:31:32.605Z,0.00
2022-12-24T01:32:32.559Z,0.00
2022-12-24T01:33:32.563Z,0.00
2022-12-24T01:34:32.543Z,0.00
2022-12-24T01:35:32.549Z,0.00
2022-12-24T01:36:32.533Z,0.00
2022-12-24T01:37:32.542Z,0.00
2022-12-24T01:38:32.549Z,0.00
2022-12-24T01:39:32.520Z,0.00
2022-12-24T01:40:32.504Z,0.00
2022-12-24T01:41:32.519Z,0.00
2022-12-24T01:42:32.486Z,0.00
2022-12-24T01:43:32.516Z,0.00
2022-12-24T01:44:36.713Z,0.00
2022-12-24T01:45:32.489Z,0.00
2022-12-24T01:46:32.578Z,0.00
2022-12-24T01:47:32.472Z,0.00
2022-12-24T01:48:32.450Z,0.00
2022-12-24T01:49:32.448Z,0.00
2022-12-24T01:50:32.448Z,0.00
2022-12-24T01:51:32.432Z,0.00
2022-12-24T01:52:32.469Z,0.00
2022-12-24T01:53:32.447Z,0.00
2022-12-24T01:54:32.439Z,0.00
2022-12-24T01:55:32.413Z,0.00
2022-12-24T01:56:32.403Z,0.00
2022-12-24T01:57:32.409Z,0.00
2022-12-24T01:58:32.394Z,0.00
2022-12-24T01:59:32.419Z,0.00
2022-12-24T02:00:32.382Z,0.00
2022-12-24T02:01:32.471Z,0.00
2022-12-24T02:02:32.521Z,0.00
2022-12-24T02:03:32.421Z,0.00
2022-12-24T02:04:32.366Z,0.00
2022-12-24T02:05:32.356Z,0.00
2022-12-24T02:06:32.336Z,0.00
2022-12-24T02:07:32.347Z,0.00
2022-12-24T02:08:32.328Z,0.00
2022-12-24T02:09:32.337Z,0.00
2022-12-24T02:10:32.333Z,0.00
2022-12-24T02:11:32.317Z,0.00
2022-12-24T02:12:32.298Z,0.00
2022-12-24T02:13:32.316Z,0.00
2022-12-24T02:14:32.316Z,0.00
2022-12-24T02:15:32.282Z,0.00
2022-12-24T02:16:32.367Z,0.00
2022-12-24T02:17:32.289Z,0.00
2022-12-24T02:18:32.284Z,0.00
2022-12-24T02:19:32.271Z,0.00
2022-12-24T02:20:32.275Z,0.00
2022-12-24T02:21:32.246Z,0.00
2022-12-24T02:22:32.236Z,0.00
2022-12-24T02:23:32.272Z,0.00
2022-12-24T02:24:32.224Z,0.00
2022-12-24T02:25:32.225Z,0.00
2022-12-24T02:26:32.215Z,0.00
2022-12-24T02:27:32.220Z,0.00
2022-12-24T02:28:32.197Z,0.00
2022-12-24T02:29:32.217Z,0.00
2022-12-24T02:30:32.183Z,0.00
2022-12-24T02:31:32.210Z,0.00
2022-12-24T02:32:32.189Z,0.00
2022-12-24T02:33:32.163Z,0.00
2022-12-24T02:34:32.161Z,0.00
2022-12-24T02:35:32.164Z,0.00
2022-12-24T02:36:32.162Z,0.00
2022-12-24T02:37:32.140Z,0.00
2022-12-24T02:38:32.130Z,0.00
2022-12-24T02:39:32.116Z,0.00
2022-12-24T02:40:32.120Z,0.00
2022-12-24T02:41:32.128Z,0.00
2022-12-24T02:42:32.097Z,0.00
2022-12-24T02:43:32.097Z,0.00
2022-12-24T02:44:32.080Z,0.00
2022-12-24T02:45:32.079Z,0.00
2022-12-24T02:46:32.128Z,0.00
2022-12-24T02:47:34.266Z,0.00
2022-12-24T02:48:32.080Z,0.00
2022-12-24T02:49:32.043Z,0.00
2022-12-24T02:50:32.050Z,0.00
2022-12-24T02:51:32.039Z,0.00
2022-12-24T02:52:32.026Z,0.00
2022-12-24T02:53:32.046Z,0.00
2022-12-24T02:54:32.012Z,0.00
2022-12-24T02:55:32.024Z,0.00
2022-12-24T02:56:32.013Z,0.00
2022-12-24T02:57:32.003Z,0.00
2022-12-24T02:58:31.993Z,0.00
2022-12-24T02:59:31.988Z,0.00
2022-12-24T03:00:32.027Z,0.00
2022-12-24T03:01:32.189Z,0.00
2022-12-24T03:02:32.095Z,0.00
2022-12-24T03:03:31.954Z,0.00
2022-12-24T03:04:31.955Z,0.00
2022-12-24T03:05:31.961Z,0.00
2022-12-24T03:06:31.929Z,0.00
2022-12-24T03:07:31.943Z,0.00
2022-12-24T03:08:31.917Z,0.00
2022-12-24T03:09:31.920Z,0.00
2022-12-24T03:10:31.913Z,0.00
2022-12-24T03:11:31.888Z,0.00
2022-12-24T03:12:31.930Z,0.00
2022-12-24T03:13:31.897Z,0.00
2022-12-24T03:14:31.881Z,0.00
2022-12-24T03:15:31.876Z,0.00
2022-12-24T03:16:31.939Z,0.00
2022-12-24T03:17:31.867Z,0.00
2022-12-24T03:18:31.871Z,0.00
2022-12-24T03:19:31.843Z,0.00
2022-12-24T03:20:31.856Z,0.00
2022-12-24T03:21:31.833Z,0.00
2022-12-24T03:22:31.821Z,0.00
2022-12-24T03:23:31.873Z,0.00
2022-12-24T03:24:31.815Z,0.00
2022-12-24T03:25:31.802Z,0.00
2022-12-24T03:26:31.823Z,0.00
2022-12-24T03:27:31.802Z,0.00
2022-12-24T03:28:31.786Z,0.00
2022-12-24T03:29:31.792Z,0.00
2022-12-24T03:30:31.792Z,0.00
2022-12-24T03:31:31.826Z,0.00
2022-12-24T03:32:31.766Z,0.00
2022-12-24T03:33:31.767Z,0.00
2022-12-24T03:34:31.750Z,0.00
2022-12-24T03:35:31.769Z,0.00
2022-12-24T03:36:31.743Z,0.00
2022-12-24T03:37:31.741Z,0.00
2022-12-24T03:38:31.733Z,0.00
2022-12-24T03:39:31.726Z,0.00
2022-12-24T03:40:31.703Z,0.00
2022-12-24T03:41:31.725Z,0.00
2022-12-24T03:42:31.700Z,0.00
2022-12-24T03:43:31.699Z,0.00
2022-12-24T03:44:31.683Z,0.00
2022-12-24T03:45:31.731Z,0.00
2022-12-24T03:46:31.667Z,0.00
2022-12-24T03:47:31.680Z,0.00
2022-12-24T03:48:32.852Z,0.00
2022-12-24T03:49:31.651Z,0.00
2022-12-24T03:50:31.643Z,0.00
2022-12-24T03:51:31.645Z,0.00
2022-12-24T03:52:31.652Z,0.00
2022-12-24T03:53:31.661Z,0.00
2022-12-24T03:54:31.646Z,0.00
2022-12-24T03:55:31.616Z,0.00
2022-12-24T03:56:31.611Z,0.00
2022-12-24T03:57:31.606Z,0.00
2022-12-24T03:58:31.600Z,0.00
2022-12-24T03:59:31.587Z,0.00
2022-12-24T04:00:31.611Z,0.00
2022-12-24T04:01:31.628Z,0.00
2022-12-24T04:02:31.668Z,0.00
2022-12-24T04:03:31.662Z,0.00
2022-12-24T04:04:31.554Z,0.00
2022-12-24T04:05:31.575Z,0.00
2022-12-24T04:06:31.577Z,0.00
2022-12-24T04:07:31.539Z,0.00
2022-12-24T04:08:31.533Z,0.00
2022-12-24T04:09:31.525Z,0.00
2022-12-24T04:10:31.508Z,0.00
2022-12-24T04:11:31.533Z,0.00
2022-12-24T04:12:31.529Z,0.00
2022-12-24T04:13:31.524Z,0.00
2022-12-24T04:14:31.499Z,0.00
2022-12-24T04:15:31.484Z,0.00
2022-12-24T04:16:31.605Z,0.00
2022-12-24T04:17:31.507Z,0.00
2022-12-24T04:18:31.486Z,0.00
2022-12-24T04:19:31.469Z,0.00
2022-12-24T04:20:31.450Z,0.00
2022-12-24T04:21:31.450Z,0.00
2022-12-24T04:22:31.472Z,0.00
2022-12-24T04:23:31.443Z,0.00
2022-12-24T04:24:31.432Z,0.00
2022-12-24T04:25:31.451Z,0.00
2022-12-24T04:26:31.411Z,0.00
2022-12-24T04:27:31.403Z,0.00
2022-12-24T04:28:31.389Z,0.00
2022-12-24T04:29:31.412Z,0.00
2022-12-24T04:30:31.411Z,0.00
2022-12-24T04:31:31.426Z,0.00
2022-12-24T04:32:31.384Z,0.00
2022-12-24T04:33:31.371Z,0.00
2022-12-24T04:34:31.367Z,0.00
2022-12-24T04:35:31.354Z,0.00
2022-12-24T04:36:31.371Z,0.00
2022-12-24T04:37:31.380Z,0.00
2022-12-24T04:38:31.341Z,0.00
2022-12-24T04:39:31.328Z,0.00
2022-12-24T04:40:31.317Z,0.00
2022-12-24T04:41:31.312Z,0.00
2022-12-24T04:42:31.332Z,0.00
2022-12-24T04:43:31.303Z,0.00
2022-12-24T04:44:31.292Z,0.00
2022-12-24T04:45:31.375Z,0.00
2022-12-24T04:46:31.286Z,0.00
2022-12-24T04:47:31.302Z,0.00
2022-12-24T04:48:31.272Z,0.00
2022-12-24T04:49:31.272Z,0.00
2022-12-24T04:50:31.274Z,0.00
2022-12-24T04:51:31.256Z,0.00
2022-12-24T04:52:31.264Z,0.00
2022-12-24T04:53:31.245Z,0.00
2022-12-24T04:54:31.242Z,0.00
2022-12-24T04:55:31.220Z,0.00
2022-12-24T04:56:31.216Z,0.00
2022-12-24T04:57:31.209Z,0.00
2022-12-24T04:58:31.208Z,0.00
2022-12-24T04:59:31.207Z,0.00
2022-12-24T05:00:31.210Z,0.00
2022-12-24T05:01:31.334Z,0.00
2022-12-24T05:02:31.367Z,0.00
2022-12-24T05:03:31.252Z,0.00
2022-12-24T05:04:31.174Z,0.00
2022-12-24T05:05:31.168Z,0.00
2022-12-24T05:06:31.173Z,0.00
2022-12-24T05:07:31.146Z,0.00
2022-12-24T05:08:31.143Z,0.00
2022-12-24T05:09:31.160Z,0.00
2022-12-24T05:10:31.135Z,0.00
2022-12-24T05:11:31.169Z,0.00
2022-12-24T05:12:31.104Z,0.00
2022-12-24T05:13:40.440Z,0.00
2022-12-24T05:14:32.119Z,0.00
2022-12-24T05:15:31.107Z,0.00
2022-12-24T05:16:31.155Z,0.00
2022-12-24T05:17:31.077Z,0.00
2022-12-24T05:18:31.066Z,0.00
2022-12-24T05:19:31.075Z,0.00
2022-12-24T05:20:31.050Z,0.00
2022-12-24T05:21:31.049Z,0.00
2022-12-24T05:22:31.087Z,0.00
2022-12-24T05:23:31.045Z,0.00
2022-12-24T05:24:31.023Z,0.00
2022-12-24T05:25:31.034Z,0.00
2022-12-24T05:26:31.040Z,0.00
2022-12-24T05:27:31.014Z,0.00
2022-12-24T05:28:31.009Z,0.00
2022-12-24T05:29:31.009Z,0.00
2022-12-24T05:30:31.051Z,0.00
2022-12-24T05:31:30.992Z,0.00
2022-12-24T05:32:31.014Z,0.00
2022-12-24T05:33:30.968Z,0.00
2022-12-24T05:34:30.958Z,0.00
2022-12-24T05:35:30.953Z,0.00
2022-12-24T05:36:30.951Z,0.00
2022-12-24T05:37:30.937Z,0.00
2022-12-24T05:38:30.947Z,0.00
2022-12-24T05:39:30.925Z,0.00
2022-12-24T05:40:30.920Z,0.00
2022-12-24T05:41:30.911Z,0.00
2022-12-24T05:42:30.930Z,0.00
2022-12-24T05:43:30.922Z,0.00
2022-12-24T05:44:30.908Z,0.00
2022-12-24T05:45:30.884Z,0.00
2022-12-24T05:46:30.928Z,0.00
2022-12-24T05:47:30.874Z,0.00
2022-12-24T05:48:30.872Z,0.00
2022-12-24T05:49:30.881Z,0.00
2022-12-24T05:50:30.858Z,0.00
2022-12-24T05:51:30.858Z,0.00
2022-12-24T05:52:30.846Z,0.00
2022-12-24T05:53:30.871Z,0.00
2022-12-24T05:54:30.832Z,0.00
2022-12-24T05:55:30.830Z,0.00
2022-12-24T05:56:30.810Z,0.00
2022-12-24T05:57:30.809Z,0.00
2022-12-24T05:58:30.799Z,0.00
2022-12-24T05:59:30.838Z,0.00
2022-12-24T06:00:30.805Z,0.00
2022-12-24T06:01:30.804Z,0.00
2022-12-24T06:02:30.893Z,0.00
2022-12-24T06:03:30.757Z,0.00
2022-12-24T06:04:30.770Z,0.00
2022-12-24T06:05:30.781Z,0.00
2022-12-24T06:06:30.782Z,0.00
2022-12-24T06:07:30.753Z,0.00
2022-12-24T06:08:30.717Z,0.00
2022-12-24T06:09:30.739Z,0.00
2022-12-24T06:10:30.704Z,0.00
2022-12-24T06:11:30.731Z,0.00
2022-12-24T06:12:30.742Z,0.00
2022-12-24T06:14:41.029Z,0.00
2022-12-24T06:15:41.110Z,0.00
2022-12-24T06:16:41.121Z,0.00
2022-12-24T06:17:41.058Z,0.00
2022-12-24T06:18:41.021Z,0.00
2022-12-24T06:19:41.041Z,0.00
2022-12-24T06:20:41.019Z,0.00
2022-12-24T06:21:41.007Z,0.00
2022-12-24T06:22:40.998Z,0.00
2022-12-24T06:23:40.991Z,0.00
2022-12-24T06:24:40.998Z,0.00
2022-12-24T06:25:40.980Z,0.00
2022-12-24T06:26:40.968Z,0.00
2022-12-24T06:27:40.966Z,0.00
2022-12-24T06:28:40.960Z,0.00
2022-12-24T06:29:40.980Z,0.00
2022-12-24T06:30:40.965Z,0.00
2022-12-24T06:31:40.987Z,0.00
2022-12-24T06:32:40.934Z,0.00
2022-12-24T06:33:40.943Z,0.00
2022-12-24T06:34:40.934Z,0.00
2022-12-24T06:35:40.948Z,0.00
2022-12-24T06:36:40.922Z,0.00
2022-12-24T06:37:40.942Z,0.00
2022-12-24T06:38:40.908Z,0.00
2022-12-24T06:39:40.901Z,0.00
2022-12-24T06:40:40.905Z,0.00
2022-12-24T06:41:40.900Z,0.00
2022-12-24T06:42:40.887Z,0.00
2022-12-24T06:43:40.919Z,1.00
2022-12-24T06:44:40.876Z,1.00
2022-12-24T06:45:40.877Z,1.00
2022-12-24T06:46:40.950Z,1.00
2022-12-24T06:47:40.855Z,1.00
2022-12-24T06:48:40.843Z,1.00
2022-12-24T06:49:40.868Z,1.00
2022-12-24T06:50:40.831Z,2.00
2022-12-24T06:51:40.820Z,2.00
2022-12-24T06:52:40.813Z,1.00
2022-12-24T06:53:40.823Z,2.00
2022-12-24T06:54:40.812Z,2.00
2022-12-24T06:55:40.838Z,2.00
2022-12-24T06:56:40.788Z,3.00
2022-12-24T06:57:40.781Z,2.00
2022-12-24T06:58:40.817Z,3.00
2022-12-24T06:59:40.787Z,3.00
2022-12-24T07:00:40.776Z,3.00
2022-12-24T07:01:40.881Z,2.00
2022-12-24T07:02:40.793Z,3.00
2022-12-24T07:03:40.822Z,3.00
2022-12-24T07:04:40.760Z,5.00
2022-12-24T07:05:40.758Z,6.00
2022-12-24T07:06:40.725Z,5.00
2022-12-24T07:07:40.721Z,6.00
2022-12-24T07:08:40.720Z,6.00
2022-12-24T07:09:40.715Z,5.00
2022-12-24T07:10:40.750Z,7.00
2022-12-24T07:11:40.723Z,8.00
2022-12-24T07:12:40.720Z,11.00
2022-12-24T07:13:40.690Z,11.00
2022-12-24T07:14:40.678Z,13.00
2022-12-24T07:15:40.777Z,16.00
2022-12-24T07:16:40.814Z,19.00
2022-12-24T07:17:40.750Z,24.00
2022-12-24T07:18:40.686Z,30.00
2022-12-24T07:19:40.660Z,33.00
2022-12-24T07:20:40.644Z,38.00
2022-12-24T07:21:40.644Z,42.00
2022-12-24T07:22:40.651Z,46.00
2022-12-24T07:23:40.647Z,51.00
2022-12-24T07:24:40.617Z,60.00
2022-12-24T07:25:40.616Z,62.00
2022-12-24T07:26:40.632Z,61.00
2022-12-24T07:27:40.597Z,81.00
2022-12-24T07:28:40.625Z,88.00
2022-12-24T07:29:40.586Z,97.00
2022-12-24T07:30:40.585Z,89.00
2022-12-24T07:31:40.645Z,79.00
2022-12-24T07:32:40.604Z,69.00
2022-12-24T07:33:40.559Z,85.00
2022-12-24T07:34:40.583Z,89.00
2022-12-24T07:35:40.546Z,68.00
2022-12-24T07:36:40.543Z,69.00
2022-12-24T07:37:40.563Z,71.00
2022-12-24T07:38:40.539Z,68.00
2022-12-24T07:39:40.536Z,73.00
2022-12-24T07:40:40.541Z,80.00
2022-12-24T07:41:41.881Z,99.00
2022-12-24T07:42:40.528Z,116.00
2022-12-24T07:43:40.506Z,135.00
2022-12-24T07:44:40.506Z,169.00
2022-12-24T07:45:40.486Z,168.00
2022-12-24T07:46:40.554Z,173.00
2022-12-24T07:47:40.474Z,155.00
2022-12-24T07:48:40.475Z,135.00
2022-12-24T07:49:40.462Z,124.00
2022-12-24T07:50:40.488Z,111.00
2022-12-24T07:51:40.454Z,92.00
2022-12-24T07:52:40.443Z,79.00
2022-12-24T07:53:40.452Z,77.00
2022-12-24T07:54:40.433Z,81.00
2022-12-24T07:55:40.430Z,87.00
2022-12-24T07:56:40.444Z,92.00
2022-12-24T07:57:40.436Z,109.00
2022-12-24T07:58:40.399Z,153.00
2022-12-24T07:59:40.401Z,184.00
2022-12-24T08:00:40.388Z,217.00
2022-12-24T08:01:40.501Z,216.00
2022-12-24T08:02:40.567Z,215.00
2022-12-24T08:03:40.517Z,193.00
2022-12-24T08:04:40.396Z,160.00
2022-12-24T08:05:40.360Z,135.00
2022-12-24T08:06:40.391Z,122.00
2022-12-24T08:07:40.364Z,129.00
2022-12-24T08:08:40.372Z,136.00
2022-12-24T08:09:40.354Z,136.00
2022-12-24T08:10:40.351Z,134.00
2022-12-24T08:11:42.454Z,119.00
2022-12-24T08:12:41.336Z,126.00
2022-12-24T08:13:40.334Z,145.00
2022-12-24T08:14:40.310Z,182.00
2022-12-24T08:15:40.307Z,169.00
2022-12-24T08:16:40.329Z,161.00
2022-12-24T08:17:40.308Z,152.00
2022-12-24T08:18:40.283Z,153.00
2022-12-24T08:19:40.309Z,142.00
2022-12-24T08:20:40.269Z,115.00
2022-12-24T08:21:40.274Z,97.00
2022-12-24T08:22:40.267Z,91.00
2022-12-24T08:23:40.278Z,80.00
2022-12-24T08:24:40.243Z,70.00
2022-12-24T08:25:40.255Z,71.00
2022-12-24T08:26:40.244Z,80.00
2022-12-24T08:27:40.247Z,77.00
2022-12-24T08:28:40.232Z,76.00
2022-12-24T08:29:40.226Z,68.00
2022-12-24T08:30:40.217Z,71.00
2022-12-24T08:31:40.309Z,67.00
2022-12-24T08:32:40.218Z,71.00
2022-12-24T08:33:40.190Z,77.00
2022-12-24T08:34:40.279Z,66.00
2022-12-24T08:35:40.174Z,61.00
2022-12-24T08:36:40.157Z,51.00
2022-12-24T08:37:40.189Z,50.00
2022-12-24T08:38:40.189Z,58.00
2022-12-24T08:39:40.160Z,71.00
2022-12-24T08:40:40.145Z,104.00
2022-12-24T08:41:40.147Z,139.00
2022-12-24T08:42:40.173Z,182.00
2022-12-24T08:43:40.148Z,216.00
2022-12-24T08:44:40.142Z,275.00
2022-12-24T08:45:41.126Z,281.00
2022-12-24T08:46:40.192Z,282.00
2022-12-24T08:47:40.110Z,339.00
2022-12-24T08:48:40.119Z,404.00
2022-12-24T08:49:40.110Z,326.00
2022-12-24T08:50:40.082Z,306.00
2022-12-24T08:51:40.078Z,305.00
2022-12-24T08:52:40.112Z,361.00
2022-12-24T08:53:40.060Z,479.00
2022-12-24T08:54:40.099Z,472.00
2022-12-24T08:55:40.075Z,547.00
2022-12-24T08:56:40.072Z,730.00
2022-12-24T08:57:40.053Z,757.00
2022-12-24T08:58:40.031Z,659.00
2022-12-24T08:59:40.046Z,655.00
2022-12-24T09:00:40.097Z,579.00
2022-12-24T09:01:40.072Z,590.00
2022-12-24T09:02:40.167Z,430.00
2022-12-24T09:03:40.049Z,358.00
2022-12-24T09:04:40.018Z,337.00
2022-12-24T09:05:39.984Z,375.00
2022-12-24T09:06:40.004Z,447.00
2022-12-24T09:07:39.979Z,934.00
2022-12-24T09:08:39.962Z,714.00
2022-12-24T09:09:40.000Z,619.00
2022-12-24T09:10:39.933Z,642.00
2022-12-24T09:11:39.958Z,609.00
2022-12-24T09:12:39.935Z,763.00
2022-12-24T09:13:39.968Z,1023.00
2022-12-24T09:14:39.920Z,1083.00
2022-12-24T09:15:39.932Z,1236.00
2022-12-24T09:16:39.983Z,1650.00
2022-12-24T09:17:39.903Z,1073.00
2022-12-24T09:18:40.088Z,563.00
2022-12-24T09:19:39.891Z,421.00
2022-12-24T09:20:45.744Z,346.00
2022-12-24T09:21:40.885Z,291.00
2022-12-24T09:22:39.859Z,231.00
2022-12-24T09:23:39.863Z,208.00
2022-12-24T09:24:39.873Z,210.00
2022-12-24T09:25:39.844Z,204.00
2022-12-24T09:26:40.028Z,194.00
2022-12-24T09:27:39.831Z,213.00
2022-12-24T09:28:39.850Z,254.00
2022-12-24T09:29:39.823Z,254.00
2022-12-24T09:30:39.821Z,206.00
2022-12-24T09:31:39.903Z,259.00
2022-12-24T09:32:39.805Z,298.00
2022-12-24T09:33:39.831Z,312.00
2022-12-24T09:34:39.785Z,268.00
2022-12-24T09:35:39.806Z,285.00
2022-12-24T09:36:39.777Z,273.00
2022-12-24T09:37:39.813Z,255.00
2022-12-24T09:38:39.778Z,231.00
2022-12-24T09:39:39.793Z,250.00
2022-12-24T09:40:39.754Z,246.00
2022-12-24T09:41:40.495Z,237.00
2022-12-24T09:42:39.764Z,192.00
2022-12-24T09:43:39.735Z,186.00
2022-12-24T09:44:39.740Z,215.00
2022-12-24T09:45:39.816Z,241.00
2022-12-24T09:46:39.720Z,242.00
2022-12-24T09:47:39.733Z,241.00
2022-12-24T09:48:39.733Z,235.00
2022-12-24T09:49:39.829Z,235.00
2022-12-24T09:50:39.733Z,242.00
2022-12-24T09:51:39.707Z,201.00
2022-12-24T09:52:39.702Z,168.00
2022-12-24T09:53:39.703Z,157.00
2022-12-24T09:54:43.050Z,125.00
2022-12-24T09:55:40.741Z,117.00
2022-12-24T09:56:39.695Z,120.00
2022-12-24T09:57:39.657Z,133.00
2022-12-24T09:58:39.662Z,139.00
2022-12-24T09:59:39.653Z,133.00
2022-12-24T10:00:43.195Z,119.00
2022-12-24T10:01:40.732Z,128.00
2022-12-24T10:02:39.703Z,163.00
2022-12-24T10:03:39.636Z,206.00
2022-12-24T10:04:39.603Z,275.00
2022-12-24T10:05:39.609Z,323.00
2022-12-24T10:06:39.613Z,456.00
2022-12-24T10:07:39.609Z,504.00
2022-12-24T10:08:39.590Z,521.00
2022-12-24T10:09:39.567Z,633.00
2022-12-24T10:10:39.568Z,723.00
2022-12-24T10:11:39.593Z,826.00
2022-12-24T10:12:43.117Z,1215.00
2022-12-24T10:13:40.551Z,1526.00
2022-12-24T10:14:39.534Z,3419.00
2022-12-24T10:15:39.540Z,6346.00
2022-12-24T10:16:39.573Z,2589.00
2022-12-24T10:17:39.539Z,2502.00
2022-12-24T10:18:42.966Z,7215.00
2022-12-24T10:19:40.578Z,3301.00
2022-12-24T10:20:39.501Z,2415.00
2022-12-24T10:21:39.502Z,1405.00
2022-12-24T10:22:39.496Z,1185.00
2022-12-24T10:23:39.501Z,1008.00
2022-12-24T10:24:43.421Z,2782.00
2022-12-24T10:25:40.480Z,1032.00
2022-12-24T10:26:39.488Z,1253.00
2022-12-24T10:27:39.511Z,1412.00
2022-12-24T10:28:39.460Z,1624.00
2022-12-24T10:29:39.465Z,1593.00
2022-12-24T10:30:39.494Z,2078.00
2022-12-24T10:31:39.428Z,3535.00
2022-12-24T10:32:39.435Z,3883.00
2022-12-24T10:33:39.458Z,1457.00
2022-12-24T10:34:39.411Z,1581.00
2022-12-24T10:35:39.430Z,2369.00
2022-12-24T10:36:39.397Z,1624.00
2022-12-24T10:37:39.393Z,1214.00
2022-12-24T10:38:39.391Z,1297.00
2022-12-24T10:39:39.423Z,1109.00
2022-12-24T10:40:39.372Z,979.00
2022-12-24T10:41:39.416Z,838.00
2022-12-24T10:42:42.115Z,788.00
2022-12-24T10:43:40.373Z,722.00
2022-12-24T10:44:39.361Z,731.00
2022-12-24T10:45:39.361Z,732.00
2022-12-24T10:46:39.460Z,711.00
2022-12-24T10:47:39.346Z,935.00
2022-12-24T10:48:42.369Z,696.00
2022-12-24T10:49:40.315Z,693.00
2022-12-24T10:50:39.334Z,645.00
2022-12-24T10:51:39.332Z,645.00
2022-12-24T10:52:39.316Z,647.00
2022-12-24T10:53:39.328Z,609.00
2022-12-24T10:54:39.543Z,731.00
2022-12-24T10:55:39.292Z,848.00
2022-12-24T10:56:39.276Z,807.00
2022-12-24T10:57:39.267Z,985.00
2022-12-24T10:58:39.280Z,804.00
2022-12-24T10:59:39.269Z,591.00
2022-12-24T11:00:39.242Z,477.00
2022-12-24T11:01:39.325Z,510.00
2022-12-24T11:02:39.320Z,553.00
2022-12-24T11:03:39.391Z,470.00
2022-12-24T11:04:39.228Z,443.00
2022-12-24T11:05:39.238Z,398.00
2022-12-24T11:06:40.812Z,365.00
2022-12-24T11:07:39.200Z,331.00
2022-12-24T11:08:39.197Z,352.00
2022-12-24T11:09:39.208Z,409.00
2022-12-24T11:10:39.182Z,446.00
2022-12-24T11:11:39.183Z,520.00
2022-12-24T11:12:39.175Z,631.00
2022-12-24T11:13:39.704Z,888.00
2022-12-24T11:14:39.178Z,1022.00
2022-12-24T11:15:39.213Z,1676.00
2022-12-24T11:16:39.145Z,754.00
2022-12-24T11:17:39.137Z,815.00
2022-12-24T11:18:39.150Z,1084.00
2022-12-24T11:19:39.127Z,1504.00
2022-12-24T11:20:39.155Z,1231.00
2022-12-24T11:21:39.107Z,2375.00
2022-12-24T11:22:39.102Z,901.00
2022-12-24T11:23:39.132Z,915.00
2022-12-24T11:24:39.612Z,982.00
2022-12-24T11:25:39.086Z,1003.00
2022-12-24T11:26:39.080Z,877.00
2022-12-24T11:27:39.073Z,2485.00
2022-12-24T11:28:39.072Z,802.00
2022-12-24T11:29:39.067Z,740.00
2022-12-24T11:30:39.143Z,709.00
2022-12-24T11:31:39.196Z,798.00
2022-12-24T11:32:39.038Z,1170.00
2022-12-24T11:33:39.054Z,883.00
2022-12-24T11:34:39.025Z,1165.00
2022-12-24T11:35:39.031Z,969.00
2022-12-24T11:36:39.033Z,738.00
2022-12-24T11:37:39.008Z,570.00
2022-12-24T11:38:39.020Z,599.00
2022-12-24T11:39:38.984Z,614.00
2022-12-24T11:40:39.005Z,577.00
2022-12-24T11:41:38.983Z,529.00
2022-12-24T11:42:38.975Z,484.00
2022-12-24T11:43:38.985Z,415.00
2022-12-24T11:44:38.984Z,403.00
2022-12-24T11:45:38.956Z,409.00
2022-12-24T11:46:38.988Z,414.00
2022-12-24T11:47:38.952Z,406.00
2022-12-24T11:48:38.966Z,405.00
2022-12-24T11:49:38.926Z,443.00
2022-12-24T11:50:38.919Z,451.00
2022-12-24T11:51:38.969Z,446.00
2022-12-24T11:52:38.899Z,515.00
2022-12-24T11:53:38.899Z,582.00
2022-12-24T11:54:38.886Z,630.00
2022-12-24T11:55:38.893Z,637.00
2022-12-24T11:56:38.882Z,530.00
2022-12-24T11:57:38.901Z,496.00
2022-12-24T11:58:38.872Z,389.00
2022-12-24T11:59:38.881Z,271.00
2022-12-24T12:00:38.850Z,218.00
2022-12-24T12:01:39.092Z,179.00
2022-12-24T12:02:38.873Z,140.00
2022-12-24T12:03:38.887Z,141.00
2022-12-24T12:04:38.864Z,140.00
2022-12-24T12:05:38.823Z,143.00
2022-12-24T12:06:38.828Z,149.00
2022-12-24T12:07:38.884Z,163.00
2022-12-24T12:08:38.811Z,202.00
2022-12-24T12:09:38.819Z,266.00
2022-12-24T12:10:38.803Z,290.00
2022-12-24T12:11:38.792Z,310.00
2022-12-24T12:12:38.783Z,291.00
2022-12-24T12:13:38.782Z,278.00
2022-12-24T12:14:45.812Z,378.00
2022-12-24T12:15:38.794Z,457.00
2022-12-24T12:16:38.807Z,510.00
2022-12-24T12:17:38.751Z,491.00
2022-12-24T12:18:38.741Z,491.00
2022-12-24T12:19:38.758Z,511.00
2022-12-24T12:20:38.728Z,549.00
2022-12-24T12:21:38.755Z,613.00
2022-12-24T12:22:38.723Z,673.00
2022-12-24T12:23:38.715Z,691.00
2022-12-24T12:24:38.713Z,692.00
2022-12-24T12:25:38.715Z,694.00
2022-12-24T12:26:38.713Z,764.00
2022-12-24T12:27:38.700Z,853.00
2022-12-24T12:28:38.690Z,897.00
2022-12-24T12:29:38.680Z,955.00
2022-12-24T12:30:38.672Z,1046.00
2022-12-24T12:31:38.746Z,1136.00
2022-12-24T12:32:38.713Z,1213.00
2022-12-24T12:33:38.645Z,1259.00
2022-12-24T12:34:38.654Z,1344.00
2022-12-24T12:35:38.640Z,1576.00
2022-12-24T12:36:38.636Z,1185.00
2022-12-24T12:37:38.660Z,1181.00
2022-12-24T12:38:38.635Z,1272.00
2022-12-24T12:39:38.627Z,1703.00
2022-12-24T12:40:38.604Z,1672.00
2022-12-24T12:41:38.603Z,1706.00
2022-12-24T12:42:38.609Z,1120.00
2022-12-24T12:43:38.606Z,918.00
2022-12-24T12:44:38.624Z,826.00
2022-12-24T12:45:38.580Z,743.00
2022-12-24T12:46:38.679Z,667.00
2022-12-24T12:47:38.589Z,676.00
2022-12-24T12:48:38.573Z,760.00
2022-12-24T12:49:38.553Z,761.00
2022-12-24T12:50:38.539Z,828.00
2022-12-24T12:51:38.577Z,928.00
2022-12-24T12:52:38.561Z,1004.00
2022-12-24T12:53:38.551Z,1060.00
2022-12-24T12:54:38.537Z,1107.00
2022-12-24T12:55:38.527Z,1176.00
2022-12-24T12:56:38.536Z,1191.00