createdAt,value
2017-01-28T00:00:05.369Z,21.9
2017-01-28T00:02:13.294Z,21.9
2017-01-28T00:04:05.158Z,21.9
2017-01-28T00:06:05.030Z,21.9
2017-01-28T00:08:07.943Z,21.9
2017-01-28T00:10:04.963Z,21.9
2017-01-28T00:12:04.688Z,21.9
2017-01-28T00:14:05.690Z,21.9
2017-01-28T00:16:05.549Z,21.9
2017-01-28T00:18:08.024Z,21.9
2017-01-28T00:20:05.038Z,21.9
2017-01-28T00:22:04.810Z,21.9
2017-01-28T00:24:05.666Z,21.9
2017-01-28T00:26:05.603Z,21.9
2017-01-28T00:28:05.581Z,21.9
2017-01-28T00:30:05.488Z,21.9
2017-01-28T00:32:07.852Z,21.9
2017-01-28T00:34:04.736Z,21.9
2017-01-28T00:36:05.017Z,21.9
2017-01-28T00:38:05.368Z,21.9
2017-01-28T00:40:07.151Z,21.9
2017-01-28T00:42:05.231Z,21.9
2017-01-28T00:44:05.332Z,21.9
2017-01-28T00:46:05.170Z,21.9
2017-01-28T00:48:10.100Z,21.9
2017-01-28T00:50:05.360Z,21.9
2017-01-28T00:52:05.410Z,21.9
2017-01-28T00:54:05.270Z,21.9
2017-01-28T00:56:05.202Z,21.9
2017-01-28T00:58:05.593Z,21.9
2017-01-28T01:00:10.477Z,21.9
2017-01-28T01:02:05.616Z,21.9
2017-01-28T01:04:05.502Z,21.9
2017-01-28T01:06:10.431Z,21.9
2017-01-28T01:08:05.687Z,22
2017-01-28T01:10:09.846Z,22
2017-01-28T01:12:05.537Z,22
2017-01-28T01:14:04.960Z,22
2017-01-28T01:16:07.177Z,22
2017-01-28T01:18:07.643Z,22.1
2017-01-28T01:20:05.510Z,22
2017-01-28T01:22:05.365Z,22.1
2017-01-28T01:24:17.859Z,22
2017-01-28T01:26:04.967Z,22
2017-01-28T01:28:05.315Z,22.1
2017-01-28T01:30:05.371Z,22.1
2017-01-28T01:32:07.326Z,22.1
2017-01-28T01:34:10.339Z,22.1
2017-01-28T01:36:05.082Z,22.1
2017-01-28T01:38:05.010Z,22.1
2017-01-28T01:40:04.760Z,22.1
2017-01-28T01:42:05.496Z,22.1
2017-01-28T01:44:05.568Z,22.1
2017-01-28T01:46:05.592Z,22.1
2017-01-28T01:48:05.299Z,22.1
2017-01-28T01:50:10.272Z,22
2017-01-28T01:52:05.248Z,22.1
2017-01-28T01:54:05.133Z,22.1
2017-01-28T01:56:05.303Z,22.1
2017-01-28T01:58:05.106Z,22.1
2017-01-28T02:00:07.434Z,22
2017-01-28T02:02:10.544Z,22
2017-01-28T02:04:05.264Z,22
2017-01-28T02:06:05.045Z,22
2017-01-28T02:08:05.175Z,22
2017-01-28T02:10:04.938Z,22
2017-01-28T02:12:04.702Z,22.1
2017-01-28T02:14:05.677Z,22.1
2017-01-28T02:16:07.569Z,22
2017-01-28T02:18:08.368Z,22
2017-01-28T02:20:05.383Z,22
2017-01-28T02:22:05.115Z,22.1
2017-01-28T02:24:04.852Z,22.1
2017-01-28T02:26:05.767Z,22.1
2017-01-28T02:28:05.454Z,22.1
2017-01-28T02:30:05.197Z,22.1
2017-01-28T02:32:10.230Z,22.1
2017-01-28T02:34:05.110Z,22.1
2017-01-28T02:36:04.813Z,22
2017-01-28T02:38:05.843Z,22.1
2017-01-28T02:40:05.099Z,22.1
2017-01-28T02:42:04.841Z,22.1
2017-01-28T02:44:05.857Z,22.1
2017-01-28T02:46:08.088Z,22
2017-01-28T02:48:05.508Z,22.1
2017-01-28T02:50:08.299Z,22
2017-01-28T02:52:05.289Z,22
2017-01-28T02:54:05.027Z,22
2017-01-28T02:56:07.407Z,22.1
2017-01-28T02:58:04.671Z,22
2017-01-28T03:00:05.504Z,22
2017-01-28T03:02:05.744Z,22
2017-01-28T03:04:05.610Z,22
2017-01-28T03:06:05.708Z,22
2017-01-28T03:08:10.732Z,22
2017-01-28T03:10:05.115Z,22.1
2017-01-28T03:12:04.924Z,22.1
2017-01-28T03:14:04.887Z,22
2017-01-28T03:16:05.591Z,22
2017-01-28T03:18:08.069Z,22
2017-01-28T03:20:07.809Z,22
2017-01-28T03:22:05.158Z,22
2017-01-28T03:24:04.912Z,22
2017-01-28T03:26:08.260Z,22.1
2017-01-28T03:28:05.057Z,22
2017-01-28T03:30:04.760Z,22.1
2017-01-28T03:32:05.858Z,22
2017-01-28T03:34:10.186Z,22.1
2017-01-28T03:36:04.849Z,22.1
2017-01-28T03:38:05.927Z,22.1
2017-01-28T03:40:04.650Z,22.1
2017-01-28T03:42:10.525Z,22
2017-01-28T03:44:10.274Z,22.1
2017-01-28T03:46:07.512Z,22
2017-01-28T03:48:05.325Z,22
2017-01-28T03:50:05.353Z,22.1
2017-01-28T03:52:05.059Z,22
2017-01-28T03:54:05.013Z,22.1
2017-01-28T03:56:05.068Z,22.1
2017-01-28T03:58:04.792Z,22.1
2017-01-28T04:00:05.524Z,22.1
2017-01-28T04:02:07.445Z,22.1
2017-01-28T04:04:05.127Z,22.1
2017-01-28T04:06:15.503Z,22.1
2017-01-28T04:08:05.604Z,22
2017-01-28T04:10:12.752Z,22
2017-01-28T04:12:05.448Z,22.1
2017-01-28T04:14:05.612Z,22.1
2017-01-28T04:16:05.323Z,22.1
2017-01-28T04:18:05.239Z,22
2017-01-28T04:20:05.388Z,22.1
2017-01-28T04:22:05.178Z,22.1
2017-01-28T04:24:05.417Z,22.1
2017-01-28T04:26:10.622Z,22
2017-01-28T04:28:05.417Z,22
2017-01-28T04:30:04.660Z,22.1
2017-01-28T04:32:07.693Z,22.1
2017-01-28T04:34:05.409Z,22.1
2017-01-28T04:36:05.163Z,22.1
2017-01-28T04:38:05.224Z,22.1
2017-01-28T04:40:04.981Z,22.1
2017-01-28T04:42:05.508Z,22.1
2017-01-28T04:44:08.116Z,22.1
2017-01-28T04:46:04.850Z,22
2017-01-28T04:48:10.630Z,22
2017-01-28T04:50:05.570Z,22
2017-01-28T04:52:05.271Z,22
2017-01-28T04:54:05.471Z,22.1
2017-01-28T04:56:05.432Z,22.1
2017-01-28T04:58:05.258Z,22.1
2017-01-28T05:00:05.010Z,22.1
2017-01-28T05:02:04.958Z,22.1
2017-01-28T05:04:04.682Z,22.1
2017-01-28T05:06:05.537Z,22.1
2017-01-28T05:08:05.695Z,22.1
2017-01-28T05:10:07.906Z,22.1
2017-01-28T05:12:05.629Z,22.1
2017-01-28T05:14:05.689Z,22.1
2017-01-28T05:16:05.456Z,22.1
2017-01-28T05:18:05.486Z,22.1
2017-01-28T05:20:05.303Z,22.1
2017-01-28T05:22:10.068Z,22.1
2017-01-28T05:24:05.421Z,22.1
2017-01-28T05:26:05.028Z,22.1
2017-01-28T05:28:04.732Z,22.1
2017-01-28T05:30:05.537Z,22.1
2017-01-28T05:32:04.907Z,22.1
2017-01-28T05:34:04.738Z,22.1
2017-01-28T05:36:05.472Z,22.1
2017-01-28T05:38:05.482Z,22.1
2017-01-28T05:40:05.198Z,22.1
2017-01-28T05:42:04.991Z,22.1
2017-01-28T05:44:05.117Z,22.1
2017-01-28T05:46:05.732Z,22.1
2017-01-28T05:48:05.503Z,22.1
2017-01-28T05:50:05.536Z,22.1
2017-01-28T05:52:05.241Z,22.1
2017-01-28T05:54:04.914Z,22.1
2017-01-28T05:56:05.000Z,22.1
2017-01-28T05:58:07.236Z,22.1
2017-01-28T06:00:07.711Z,22.1
2017-01-28T06:02:08.358Z,22.1
2017-01-28T06:04:05.185Z,22.1
2017-01-28T06:06:04.920Z,22.1
2017-01-28T06:08:04.944Z,22.1
2017-01-28T06:10:04.742Z,22.1
2017-01-28T06:12:10.601Z,22.1
2017-01-28T06:14:05.791Z,22.1
2017-01-28T06:16:08.138Z,22.1
2017-01-28T06:18:12.904Z,22.1
2017-01-28T06:20:06.005Z,22.1
2017-01-28T06:22:07.289Z,22.1
2017-01-28T06:24:04.992Z,22.1
2017-01-28T06:26:05.041Z,22.1
2017-01-28T06:28:04.746Z,22.1
2017-01-28T06:30:05.452Z,22.1
2017-01-28T06:32:07.851Z,22.1
2017-01-28T06:34:05.915Z,22.1
2017-01-28T06:36:04.654Z,22.1
2017-01-28T06:38:05.770Z,22.1
2017-01-28T06:40:05.552Z,22.1
2017-01-28T06:42:05.286Z,22.1
2017-01-28T06:44:05.138Z,22.1
2017-01-28T06:46:04.831Z,22.1
2017-01-28T06:48:08.068Z,22.1
2017-01-28T06:50:05.736Z,22.1
2017-01-28T06:52:05.484Z,22.1
2017-01-28T06:54:07.269Z,22.1
2017-01-28T06:56:05.289Z,22.1
2017-01-28T06:58:08.063Z,22.1
2017-01-28T07:00:04.725Z,22.1
2017-01-28T07:02:10.759Z,22.1
2017-01-28T07:04:05.535Z,22.1
2017-01-28T07:06:10.595Z,22.1
2017-01-28T07:08:05.562Z,22.1
2017-01-28T07:10:05.287Z,22.1
2017-01-28T07:12:04.992Z,22.1
2017-01-28T07:14:08.226Z,22.2
2017-01-28T07:16:05.421Z,22.1
2017-01-28T07:18:04.945Z,22.1
2017-01-28T07:20:04.980Z,22.1
2017-01-28T07:22:05.478Z,22.1
2017-01-28T07:24:05.292Z,22.1
2017-01-28T07:26:05.245Z,22.1
2017-01-28T07:28:05.432Z,22.1
2017-01-28T07:30:05.138Z,22.1
2017-01-28T07:32:05.026Z,22.1
2017-01-28T07:34:05.289Z,22.1
2017-01-28T07:36:05.010Z,22.1
2017-01-28T07:38:10.613Z,22.1
2017-01-28T07:40:05.343Z,22.1
2017-01-28T07:42:05.056Z,22.1
2017-01-28T07:44:05.121Z,22.1
2017-01-28T07:46:04.850Z,22.1
2017-01-28T07:48:10.663Z,22.1
2017-01-28T07:50:05.517Z,22.1
2017-01-28T07:52:07.763Z,22.1
2017-01-28T07:54:05.888Z,22.1
2017-01-28T07:56:05.497Z,22.1
2017-01-28T07:58:05.178Z,22.1
2017-01-28T08:00:09.943Z,22.1
2017-01-28T08:02:10.028Z,22.1
2017-01-28T08:04:04.759Z,22.1
2017-01-28T08:06:10.591Z,22.1
2017-01-28T08:08:08.008Z,22.2
2017-01-28T08:10:04.978Z,22.1
2017-01-28T08:12:04.691Z,22.1
2017-01-28T08:14:05.787Z,22.1
2017-01-28T08:16:08.114Z,22.2
2017-01-28T08:18:05.105Z,22.2
2017-01-28T08:20:05.096Z,22.2
2017-01-28T08:22:04.807Z,22.1
2017-01-28T08:24:08.068Z,22.1
2017-01-28T08:26:04.923Z,22.2
2017-01-28T08:28:04.675Z,22.1
2017-01-28T08:30:07.900Z,22.2
2017-01-28T08:32:05.127Z,22.1
2017-01-28T08:34:05.006Z,22.2
2017-01-28T08:36:04.890Z,22.1
2017-01-28T08:38:05.278Z,22.2
2017-01-28T08:40:05.006Z,22.2
2017-01-28T08:42:04.868Z,22.2
2017-01-28T08:44:10.655Z,22.2
2017-01-28T08:46:05.624Z,22.2
2017-01-28T08:48:04.857Z,22.2
2017-01-28T08:50:05.973Z,22.2
2017-01-28T08:52:04.787Z,22.2
2017-01-28T08:54:10.559Z,22.2
2017-01-28T08:56:05.613Z,22.2
2017-01-28T08:58:05.216Z,22.2
2017-01-28T09:00:05.019Z,22.2
2017-01-28T09:02:04.909Z,22.2
2017-01-28T09:04:04.638Z,22.2
2017-01-28T09:06:04.923Z,22.2
2017-01-28T09:08:07.504Z,22.2
2017-01-28T09:10:05.179Z,22.2
2017-01-28T09:12:04.902Z,22.2
2017-01-28T09:14:10.301Z,22.2
2017-01-28T09:16:04.996Z,22.2
2017-01-28T09:18:04.921Z,22.2
2017-01-28T09:20:04.984Z,22.2
2017-01-28T09:22:04.662Z,22.2
2017-01-28T09:24:04.887Z,22.2
2017-01-28T09:26:08.435Z,22.2
2017-01-28T09:28:07.655Z,22.2
2017-01-28T09:30:05.637Z,22.2
2017-01-28T09:32:05.713Z,22.2
2017-01-28T09:34:05.439Z,22.2
2017-01-28T09:36:05.183Z,22.2
2017-01-28T09:38:05.706Z,22.2
2017-01-28T09:40:05.045Z,22.2
2017-01-28T09:42:04.836Z,22.2
2017-01-28T09:44:12.849Z,22.3
2017-01-28T09:46:05.891Z,22.3
2017-01-28T09:48:05.608Z,22.3
2017-01-28T09:50:05.774Z,22.2
2017-01-28T09:52:10.529Z,22.3
2017-01-28T09:54:05.239Z,22.3
2017-01-28T09:56:07.866Z,22.3
2017-01-28T09:58:18.306Z,22.3
2017-01-28T10:00:05.055Z,22.3
2017-01-28T10:02:07.784Z,22.3
2017-01-28T10:04:05.551Z,22.3
2017-01-28T10:06:10.327Z,22.3
2017-01-28T10:08:07.910Z,22.3
2017-01-28T10:10:04.723Z,22.3
2017-01-28T10:12:05.476Z,22.4
2017-01-28T10:14:05.518Z,22.4
2017-01-28T10:16:05.235Z,22.4
2017-01-28T10:18:05.524Z,22.4
2017-01-28T10:20:05.368Z,22.3
2017-01-28T10:22:05.097Z,22.4
2017-01-28T10:24:05.330Z,22.4
2017-01-28T10:26:10.258Z,22.4
2017-01-28T10:28:05.643Z,22.4
2017-01-28T10:30:05.395Z,22.4
2017-01-28T10:32:10.809Z,22.4
2017-01-28T10:34:07.755Z,22.4
2017-01-28T10:36:05.034Z,22.4
2017-01-28T10:38:05.637Z,22.4
2017-01-28T10:40:07.119Z,22.4
2017-01-28T10:42:04.788Z,22.4
2017-01-28T10:44:05.824Z,22.4
2017-01-28T10:46:10.125Z,22.4
2017-01-28T10:48:07.367Z,22.4
2017-01-28T10:50:05.128Z,22.4
2017-01-28T10:52:04.929Z,22.4
2017-01-28T10:54:04.673Z,22.4
2017-01-28T10:56:10.411Z,22.4
2017-01-28T10:58:05.151Z,22.4
2017-01-28T11:00:04.944Z,22.4
2017-01-28T11:02:04.791Z,22.4
2017-01-28T11:04:05.038Z,22.4
2017-01-28T11:06:05.827Z,22.4
2017-01-28T11:08:07.620Z,22.4
2017-01-28T11:10:04.883Z,22.4
2017-01-28T11:12:05.645Z,22.4
2017-01-28T11:14:08.223Z,22.4
2017-01-28T11:16:04.935Z,22.4
2017-01-28T11:18:05.059Z,22.5
2017-01-28T11:20:05.722Z,22.5
2017-01-28T11:22:05.629Z,22.4
2017-01-28T11:24:05.362Z,22.5
2017-01-28T11:26:05.216Z,22.5
2017-01-28T11:28:04.842Z,22.5
2017-01-28T11:30:05.065Z,22.5
2017-01-28T11:32:05.199Z,22.5
2017-01-28T11:34:04.941Z,22.5
2017-01-28T11:36:09.684Z,22.5
2017-01-28T11:38:08.343Z,22.5
2017-01-28T11:40:05.063Z,22.5
2017-01-28T11:42:07.375Z,22.5
2017-01-28T11:44:05.571Z,22.5
2017-01-28T11:46:05.556Z,22.5
2017-01-28T11:48:05.350Z,22.5
2017-01-28T11:50:05.513Z,22.5
2017-01-28T11:52:04.826Z,22.5
2017-01-28T11:54:10.708Z,22.5
2017-01-28T11:56:05.626Z,22.5
2017-01-28T11:58:05.361Z,22.5
2017-01-28T12:00:05.107Z,22.5
2017-01-28T12:02:05.204Z,22.5
2017-01-28T12:04:05.029Z,22.4
2017-01-28T12:06:04.743Z,22.5
2017-01-28T12:08:05.784Z,22.4
2017-01-28T12:10:05.864Z,22.5
2017-01-28T12:12:05.596Z,22.4
2017-01-28T12:14:05.457Z,22.5
2017-01-28T12:16:05.218Z,22.5
2017-01-28T12:18:04.670Z,22.5
2017-01-28T12:20:05.544Z,22.5
2017-01-28T12:22:05.391Z,22.5
2017-01-28T12:24:04.899Z,22.5
2017-01-28T12:26:04.790Z,22.5
2017-01-28T12:28:05.508Z,22.5
2017-01-28T12:30:07.878Z,22.5
2017-01-28T12:32:04.952Z,22.5
2017-01-28T12:34:05.225Z,22.5
2017-01-28T12:36:05.144Z,22.5
2017-01-28T12:38:05.703Z,22.5
2017-01-28T12:40:05.224Z,22.5
2017-01-28T12:42:05.393Z,22.5
2017-01-28T12:44:15.463Z,22.5
2017-01-28T12:46:05.141Z,22.5
2017-01-28T12:48:04.898Z,22.5
2017-01-28T12:50:04.953Z,22.6
2017-01-28T12:52:05.344Z,22.5
2017-01-28T12:54:05.122Z,22.6
2017-01-28T12:56:05.535Z,22.6
2017-01-28T12:58:05.837Z,22.6
2017-01-28T13:00:08.142Z,22.6
2017-01-28T13:02:05.500Z,22.6
2017-01-28T13:04:04.913Z,22.6
2017-01-28T13:06:09.814Z,22.6
2017-01-28T13:08:04.900Z,22.6
2017-01-28T13:10:04.601Z,22.6
2017-01-28T13:12:08.089Z,22.6
2017-01-28T13:14:04.999Z,22.6
2017-01-28T13:16:04.785Z,22.6
2017-01-28T13:18:07.306Z,22.6
2017-01-28T13:20:07.989Z,22.6
2017-01-28T13:22:04.765Z,22.6
2017-01-28T13:24:05.513Z,22.6
2017-01-28T13:26:05.411Z,22.6
2017-01-28T13:28:07.306Z,22.6
2017-01-28T13:30:05.308Z,22.6
2017-01-28T13:32:05.446Z,22.6
2017-01-28T13:34:05.347Z,22.6
2017-01-28T13:36:05.070Z,22.6
2017-01-28T13:38:05.372Z,22.6
2017-01-28T13:40:05.243Z,22.6
2017-01-28T13:42:07.484Z,22.6
2017-01-28T13:44:05.511Z,22.6
2017-01-28T13:46:05.519Z,22.7
2017-01-28T13:48:05.262Z,22.7
2017-01-28T13:50:12.818Z,22.7
2017-01-28T13:52:05.108Z,22.6
2017-01-28T13:54:04.901Z,22.7
2017-01-28T13:56:07.461Z,22.6
2017-01-28T13:58:05.213Z,22.6
2017-01-28T14:00:05.004Z,22.6
2017-01-28T14:02:05.162Z,22.6
2017-01-28T14:04:05.139Z,22.6
2017-01-28T14:06:07.911Z,22.6
2017-01-28T14:08:05.932Z,22.6
2017-01-28T14:10:07.197Z,22.6
2017-01-28T14:12:04.920Z,22.6
2017-01-28T14:14:05.320Z,22.6
2017-01-28T14:16:05.098Z,22.6
2017-01-28T14:18:05.366Z,22.6
2017-01-28T14:20:05.499Z,22.6
2017-01-28T14:22:04.774Z,22.6
2017-01-28T14:24:05.468Z,22.6
2017-01-28T14:26:05.289Z,22.6
2017-01-28T14:28:05.012Z,22.6
2017-01-28T14:30:05.282Z,22.6
2017-01-28T14:32:05.310Z,22.6
2017-01-28T14:34:08.399Z,22.6
2017-01-28T14:36:05.126Z,22.6
2017-01-28T14:38:05.119Z,22.6
2017-01-28T14:40:04.841Z,22.6
2017-01-28T14:42:05.708Z,22.6
2017-01-28T14:44:05.792Z,22.6
2017-01-28T14:46:08.033Z,22.6
2017-01-28T14:48:04.734Z,22.6
2017-01-28T14:50:05.653Z,22.6
2017-01-28T14:52:07.910Z,22.6
2017-01-28T14:54:09.696Z,22.6
2017-01-28T14:56:05.837Z,22.6
2017-01-28T14:58:15.698Z,22.7
2017-01-28T15:00:05.472Z,22.7
2017-01-28T15:02:05.522Z,22.7
2017-01-28T15:04:04.807Z,22.7
2017-01-28T15:06:05.783Z,22.7
2017-01-28T15:08:05.797Z,22.7
2017-01-28T15:10:05.051Z,22.7
2017-01-28T15:12:05.129Z,22.7
2017-01-28T15:14:05.319Z,22.7
2017-01-28T15:16:05.173Z,22.7
2017-01-28T15:18:05.083Z,22.7
2017-01-28T15:20:08.161Z,22.6
2017-01-28T15:22:05.192Z,22.6
2017-01-28T15:24:04.905Z,22.7
2017-01-28T15:26:05.128Z,22.7
2017-01-28T15:28:04.861Z,22.7
2017-01-28T15:30:08.129Z,22.7
2017-01-28T15:32:05.564Z,22.6
2017-01-28T15:34:05.337Z,22.7
2017-01-28T15:36:05.036Z,22.7
2017-01-28T15:38:08.182Z,22.7
2017-01-28T15:40:05.017Z,22.6
2017-01-28T15:42:04.804Z,22.6
2017-01-28T15:44:05.844Z,22.7
2017-01-28T15:46:05.148Z,22.7
2017-01-28T15:48:07.393Z,22.7
2017-01-28T15:50:05.464Z,22.7
2017-01-28T15:52:10.256Z,22.7
2017-01-28T15:54:05.110Z,22.7
2017-01-28T15:56:07.682Z,22.6
2017-01-28T15:58:05.425Z,22.7
2017-01-28T16:00:05.147Z,22.7
2017-01-28T16:02:05.692Z,22.7
2017-01-28T16:04:05.399Z,22.7
2017-01-28T16:06:05.201Z,22.7
2017-01-28T16:08:05.072Z,22.7
2017-01-28T16:10:08.199Z,22.6
2017-01-28T16:12:04.967Z,22.7
2017-01-28T16:14:04.860Z,22.6
2017-01-28T16:16:05.102Z,22.6
2017-01-28T16:18:05.063Z,22.6
2017-01-28T16:20:05.186Z,22.6
2017-01-28T16:22:05.017Z,22.6
2017-01-28T16:24:04.836Z,22.6
2017-01-28T16:26:05.850Z,22.6
2017-01-28T16:28:04.624Z,22.5
2017-01-28T16:30:04.893Z,22.5
2017-01-28T16:32:09.748Z,22.5
2017-01-28T16:34:05.538Z,22.5
2017-01-28T16:36:07.782Z,22.5
2017-01-28T16:38:05.843Z,22.5
2017-01-28T16:40:05.197Z,22.5
2017-01-28T16:42:05.034Z,22.5
2017-01-28T16:44:05.176Z,22.5
2017-01-28T16:46:04.973Z,22.5
2017-01-28T16:48:04.685Z,22.5
2017-01-28T16:50:08.189Z,22.5
2017-01-28T16:52:09.948Z,22.5
2017-01-28T16:54:04.660Z,22.5
2017-01-28T16:56:05.781Z,22.5
2017-01-28T16:58:04.875Z,22.4
2017-01-28T17:00:05.579Z,22.5
2017-01-28T17:02:05.138Z,22.5
2017-01-28T17:04:04.847Z,22.5
2017-01-28T17:06:05.532Z,22.4
2017-01-28T17:08:05.680Z,22.5
2017-01-28T17:10:04.930Z,22.4
2017-01-28T17:12:04.778Z,22.4
2017-01-28T17:14:05.642Z,22.4
2017-01-28T17:16:05.352Z,22.4
2017-01-28T17:18:05.301Z,22.4
2017-01-28T17:20:05.199Z,22.4
2017-01-28T17:22:04.901Z,22.4
2017-01-28T17:24:04.859Z,22.4
2017-01-28T17:26:05.644Z,22.4
2017-01-28T17:28:04.935Z,22.4
2017-01-28T17:30:05.047Z,22.4
2017-01-28T17:32:05.472Z,22.4
2017-01-28T17:34:05.477Z,22.4
2017-01-28T17:36:05.302Z,22.4
2017-01-28T17:38:05.289Z,22.4
2017-01-28T17:40:04.948Z,22.4
2017-01-28T17:42:07.239Z,22.4
2017-01-28T17:44:07.772Z,22.4
2017-01-28T17:46:08.326Z,22.4
2017-01-28T17:48:10.377Z,22.3
2017-01-28T17:50:05.583Z,22.3
2017-01-28T17:52:05.345Z,22.3
2017-01-28T17:54:05.059Z,22.4
2017-01-28T17:56:05.630Z,22.4
2017-01-28T17:58:05.588Z,22.4
2017-01-28T18:00:05.301Z,22.4
2017-01-28T18:02:07.932Z,22.3
2017-01-28T18:04:04.845Z,22.3
2017-01-28T18:06:04.943Z,22.3
2017-01-28T18:08:04.903Z,22.4
2017-01-28T18:10:05.688Z,22.4
2017-01-28T18:12:05.447Z,22.3
2017-01-28T18:14:05.532Z,22.3
2017-01-28T18:16:11.306Z,22.3
2017-01-28T18:18:10.554Z,22.3
2017-01-28T18:20:05.423Z,22.3
2017-01-28T18:22:13.082Z,22.3
2017-01-28T18:24:09.911Z,22.3
2017-01-28T18:26:05.947Z,22.3
2017-01-28T18:28:04.674Z,22.3
2017-01-28T18:30:10.449Z,22.3
2017-01-28T18:32:05.617Z,22.3
2017-01-28T18:34:05.757Z,22.3
2017-01-28T18:36:05.468Z,22.3
2017-01-28T18:38:05.239Z,22.3
2017-01-28T18:40:04.941Z,22.3
2017-01-28T18:42:07.438Z,22.3
2017-01-28T18:44:05.355Z,22.3
2017-01-28T18:46:05.303Z,22.3
2017-01-28T18:48:05.216Z,22.3
2017-01-28T18:50:07.680Z,22.3
2017-01-28T18:52:05.637Z,22.3
2017-01-28T18:54:05.652Z,22.3
2017-01-28T18:56:08.059Z,22.3
2017-01-28T18:58:09.910Z,22.3
2017-01-28T19:00:04.621Z,22.3
2017-01-28T19:02:05.781Z,22.3
2017-01-28T19:04:05.535Z,22.3
2017-01-28T19:06:05.675Z,22.3
2017-01-28T19:08:05.087Z,22.3
2017-01-28T19:10:04.859Z,22.3
2017-01-28T19:12:05.586Z,22.3
2017-01-28T19:14:05.465Z,22.3
2017-01-28T19:16:05.162Z,22.3
2017-01-28T19:18:05.017Z,22.3
2017-01-28T19:20:05.182Z,22.3
2017-01-28T19:22:05.761Z,22.3
2017-01-28T19:24:10.588Z,22.3
2017-01-28T19:26:05.627Z,22.3
2017-01-28T19:28:05.367Z,22.3
2017-01-28T19:30:05.390Z,22.3
2017-01-28T19:32:10.573Z,22.3
2017-01-28T19:34:05.302Z,22.3
2017-01-28T19:36:05.218Z,22.3
2017-01-28T19:38:05.287Z,22.3
2017-01-28T19:40:05.034Z,22.3
2017-01-28T19:42:07.294Z,22.3
2017-01-28T19:44:05.174Z,22.3
2017-01-28T19:46:04.898Z,22.3
2017-01-28T19:48:04.744Z,22.3
2017-01-28T19:50:05.828Z,22.3
2017-01-28T19:52:05.554Z,22.3
2017-01-28T19:54:05.600Z,22.3
2017-01-28T19:56:05.512Z,22.3
2017-01-28T19:58:05.330Z,22.2
2017-01-28T20:00:07.596Z,22.3
2017-01-28T20:02:13.251Z,22.3
2017-01-28T20:04:07.562Z,22.3
2017-01-28T20:06:07.769Z,22.3
2017-01-28T20:08:05.022Z,22.3
2017-01-28T20:10:05.558Z,22.3
2017-01-28T20:12:07.831Z,22.3
2017-01-28T20:14:05.873Z,22.3
2017-01-28T20:16:05.600Z,22.3
2017-01-28T20:18:05.000Z,22.3
2017-01-28T20:20:04.998Z,22.3
2017-01-28T20:22:04.699Z,22.3
2017-01-28T20:24:05.399Z,22.3
2017-01-28T20:26:05.659Z,22.3
2017-01-28T20:28:07.893Z,22.3
2017-01-28T20:30:07.767Z,22.3
2017-01-28T20:32:05.792Z,22.3
2017-01-28T20:34:05.524Z,22.2
2017-01-28T20:36:05.259Z,22.3
2017-01-28T20:38:05.239Z,22.3
2017-01-28T20:40:06.037Z,22.3
2017-01-28T20:42:05.803Z,22.3
2017-01-28T20:44:05.145Z,22.3
2017-01-28T20:46:04.861Z,22.2
2017-01-28T20:48:04.703Z,22.3
2017-01-28T20:50:05.696Z,22.3
2017-01-28T20:52:05.183Z,22.3
2017-01-28T20:54:07.661Z,22.3
2017-01-28T20:56:05.543Z,22.3
2017-01-28T20:58:05.649Z,22.3
2017-01-28T21:00:07.937Z,22.3
2017-01-28T21:02:05.412Z,22.3
2017-01-28T21:04:05.210Z,22.3
2017-01-28T21:06:06.961Z,22.3
2017-01-28T21:08:05.271Z,22.2
2017-01-28T21:10:04.982Z,22.3
2017-01-28T21:12:05.218Z,22.2
2017-01-28T21:14:05.838Z,22.3
2017-01-28T21:16:10.592Z,22.2
2017-01-28T21:18:05.499Z,22.3
2017-01-28T21:20:05.361Z,22.3
2017-01-28T21:22:05.176Z,22.3
2017-01-28T21:24:04.907Z,22.3
2017-01-28T21:26:05.958Z,22.3
2017-01-28T21:28:04.675Z,22.3
2017-01-28T21:30:05.613Z,22.3
2017-01-28T21:32:11.021Z,22.3
2017-01-28T21:34:07.902Z,22.2
2017-01-28T21:36:04.588Z,22.3
2017-01-28T21:38:05.142Z,22.2
2017-01-28T21:40:05.072Z,22.3
2017-01-28T21:42:04.725Z,22.3
2017-01-28T21:44:05.686Z,22.3
2017-01-28T21:46:05.216Z,22.3
2017-01-28T21:48:04.926Z,22.3
2017-01-28T21:50:04.898Z,22.3
2017-01-28T21:52:07.178Z,22.3
2017-01-28T21:54:04.910Z,22.3
2017-01-28T21:56:04.784Z,22.3
2017-01-28T21:58:05.565Z,22.3
2017-01-28T22:00:05.278Z,22.2
2017-01-28T22:02:05.331Z,22.3
2017-01-28T22:04:05.069Z,22.3
2017-01-28T22:06:07.294Z,22.3
2017-01-28T22:08:07.628Z,22.2
2017-01-28T22:10:07.836Z,22.2
2017-01-28T22:12:05.048Z,22.3
2017-01-28T22:14:08.192Z,22.3
2017-01-28T22:16:05.435Z,22.2
2017-01-28T22:18:05.627Z,22.2
2017-01-28T22:20:05.515Z,22.2
2017-01-28T22:22:05.409Z,22.2
2017-01-28T22:24:04.695Z,22.3
2017-01-28T22:26:05.249Z,22.3
2017-01-28T22:28:05.519Z,22.2
2017-01-28T22:30:05.289Z,22.2
2017-01-28T22:32:10.394Z,22.3
2017-01-28T22:34:05.200Z,22.3
2017-01-28T22:36:04.921Z,22.3
2017-01-28T22:38:04.844Z,22.3
2017-01-28T22:40:05.537Z,22.2
2017-01-28T22:42:05.269Z,22.2
2017-01-28T22:44:05.121Z,22.3
2017-01-28T22:46:04.901Z,22.3
2017-01-28T22:48:04.654Z,22.2
2017-01-28T22:50:05.690Z,22.3
2017-01-28T22:52:07.954Z,22.3
2017-01-28T22:54:04.658Z,22.2
2017-01-28T22:56:08.323Z,22.2
2017-01-28T22:58:05.038Z,22.2
2017-01-28T23:00:07.287Z,22.3
2017-01-28T23:02:05.311Z,22.2
2017-01-28T23:04:08.077Z,22.3
2017-01-28T23:06:05.560Z,22.2
2017-01-28T23:08:05.389Z,22.3
2017-01-28T23:10:05.108Z,22.3
2017-01-28T23:12:04.920Z,22.2
2017-01-28T23:14:04.894Z,22.3
2017-01-28T23:16:05.232Z,22.3
2017-01-28T23:18:05.181Z,22.3
2017-01-28T23:20:05.303Z,22.2
2017-01-28T23:22:05.287Z,22.3
2017-01-28T23:24:04.980Z,22.3
2017-01-28T23:26:05.462Z,22.3
2017-01-28T23:28:05.186Z,22.2
2017-01-28T23:30:04.942Z,22.3
2017-01-28T23:32:04.935Z,22.3
2017-01-28T23:34:04.656Z,22.2
2017-01-28T23:36:04.890Z,22.3
2017-01-28T23:38:04.755Z,22.2
2017-01-28T23:40:10.547Z,22.2
2017-01-28T23:42:07.745Z,22.2
2017-01-28T23:44:05.299Z,22.3
2017-01-28T23:46:10.071Z,22.2
2017-01-28T23:48:05.376Z,22.2
2017-01-28T23:50:05.345Z,22.3
2017-01-28T23:52:05.200Z,22.3
2017-01-28T23:54:05.250Z,22.3
2017-01-28T23:56:07.833Z,22.3
2017-01-28T23:58:05.577Z,22.2
