createdAt,value
2022-07-31T00:00:13.609Z,101459.91
2022-07-31T00:02:41.372Z,101454.72
2022-07-31T00:05:07.973Z,101455.34
2022-07-31T00:07:34.329Z,101457.78
2022-07-31T00:10:00.662Z,101454.03
2022-07-31T00:12:26.991Z,101455.66
2022-07-31T00:14:53.377Z,101457.88
2022-07-31T00:17:19.717Z,101453.50
2022-07-31T00:19:47.460Z,101452.47
2022-07-31T00:22:13.782Z,101449.94
2022-07-31T00:24:40.120Z,101445.97
2022-07-31T00:27:06.702Z,101443.47
2022-07-31T00:29:33.353Z,101439.94
2022-07-31T00:31:59.707Z,101431.47
2022-07-31T00:34:26.051Z,101422.38
2022-07-31T00:36:53.718Z,101420.31
2022-07-31T00:39:20.464Z,101416.78
2022-07-31T00:41:46.879Z,101416.78
2022-07-31T00:44:13.815Z,101416.59
2022-07-31T00:46:40.550Z,101418.84
2022-07-31T00:49:07.453Z,101425.09
2022-07-31T00:51:33.804Z,101428.59
2022-07-31T00:54:01.487Z,101431.31
2022-07-31T00:56:27.819Z,101442.47
2022-07-31T00:58:54.158Z,101443.09
2022-07-31T01:01:21.016Z,101443.28
2022-07-31T01:03:47.632Z,101437.25
2022-07-31T01:06:14.091Z,101445.31
2022-07-31T01:08:40.436Z,101438.91
2022-07-31T01:11:10.216Z,101444.31
2022-07-31T01:13:39.343Z,101427.94
2022-07-31T01:16:06.627Z,101427.31
2022-07-31T01:18:34.688Z,101433.72
2022-07-31T01:21:03.638Z,101432.69
2022-07-31T01:23:54.340Z,101422.94
2022-07-31T01:26:31.868Z,101432.06
2022-07-31T01:29:05.750Z,101420.03
2022-07-31T01:31:34.293Z,101435.34
2022-07-31T01:34:03.654Z,101435.56
2022-07-31T01:36:31.563Z,101429.53
2022-07-31T01:38:58.001Z,101438.22
2022-07-31T01:41:26.601Z,101427.44
2022-07-31T01:43:54.267Z,101426.63
2022-07-31T01:46:23.132Z,101420.78
2022-07-31T01:48:49.875Z,101422.84
2022-07-31T01:51:17.104Z,101423.22
2022-07-31T01:53:45.501Z,101419.09
2022-07-31T01:56:12.740Z,101407.88
2022-07-31T01:58:40.995Z,101420.69
2022-07-31T02:01:08.462Z,101413.63
2022-07-31T02:03:43.405Z,101414.25
2022-07-31T02:06:12.814Z,101420.84
2022-07-31T02:08:39.547Z,101413.16
2022-07-31T02:11:06.002Z,101417.50
2022-07-31T02:13:35.817Z,101423.91
2022-07-31T02:16:02.542Z,101421.00
2022-07-31T02:18:32.418Z,101420.16
2022-07-31T02:21:00.173Z,101434.84
2022-07-31T02:23:26.547Z,101428.63
2022-07-31T02:25:53.111Z,101430.03
2022-07-31T02:28:19.435Z,101431.88
2022-07-31T02:30:47.115Z,101424.22
2022-07-31T02:33:14.623Z,101421.06
2022-07-31T02:35:44.113Z,101422.28
2022-07-31T02:38:22.402Z,101425.34
2022-07-31T02:40:50.878Z,101425.75
2022-07-31T02:43:17.743Z,101426.75
2022-07-31T02:45:44.288Z,101423.44
2022-07-31T02:48:10.748Z,101426.31
2022-07-31T02:50:38.256Z,101432.91
2022-07-31T02:53:04.690Z,101431.00
2022-07-31T02:55:33.004Z,101437.59
2022-07-31T02:57:59.352Z,101441.69
2022-07-31T03:00:25.995Z,101433.56
2022-07-31T03:02:53.148Z,101427.09
2022-07-31T03:05:19.556Z,101429.53
2022-07-31T03:07:46.102Z,101426.38
2022-07-31T03:10:12.536Z,101423.69
2022-07-31T03:12:40.931Z,101413.31
2022-07-31T03:15:08.804Z,101412.03
2022-07-31T03:17:38.397Z,101414.91
2022-07-31T03:20:08.226Z,101409.72
2022-07-31T03:22:34.766Z,101413.25
2022-07-31T03:25:02.511Z,101417.78
2022-07-31T03:27:28.863Z,101409.06
2022-07-31T03:29:56.559Z,101403.69
2022-07-31T03:32:22.910Z,101409.06
2022-07-31T03:34:49.237Z,101408.25
2022-07-31T03:37:15.558Z,101404.16
2022-07-31T03:39:41.924Z,101397.94
2022-07-31T03:42:18.531Z,101403.13
2022-07-31T03:44:46.399Z,101396.75
2022-07-31T03:47:16.429Z,101404.63
2022-07-31T03:49:43.647Z,101401.75
2022-07-31T03:52:12.281Z,101400.72
2022-07-31T03:54:39.475Z,101413.06
2022-07-31T03:57:07.858Z,101416.94
2022-07-31T03:59:36.648Z,101416.31
2022-07-31T04:02:18.816Z,101409.06
2022-07-31T04:04:45.310Z,101408.25
2022-07-31T04:07:11.662Z,101409.72
2022-07-31T04:09:38.164Z,101401.66
2022-07-31T04:12:04.979Z,101405.00
2022-07-31T04:14:31.566Z,101409.34
2022-07-31T04:16:57.890Z,101407.50
2022-07-31T04:19:25.626Z,101409.16
2022-07-31T04:21:51.972Z,101417.03
2022-07-31T04:24:18.310Z,101412.50
2022-07-31T04:26:44.643Z,101413.13
2022-07-31T04:29:10.966Z,101412.91
2022-07-31T04:31:37.306Z,101411.06
2022-07-31T04:34:03.674Z,101415.59
2022-07-31T04:36:31.687Z,101413.75
2022-07-31T04:38:58.199Z,101419.13
2022-07-31T04:41:24.546Z,101423.31
2022-07-31T04:43:50.876Z,101421.44
2022-07-31T04:46:18.035Z,101422.09
2022-07-31T04:48:44.961Z,101423.56
2022-07-31T04:51:16.221Z,101424.84
2022-07-31T04:53:44.066Z,101430.03
2022-07-31T04:56:10.392Z,101432.53
2022-07-31T04:58:36.771Z,101428.00
2022-07-31T05:01:03.235Z,101432.16
2022-07-31T05:03:29.557Z,101425.75
2022-07-31T05:05:55.917Z,101428.03
2022-07-31T05:08:22.231Z,101419.59
2022-07-31T05:10:49.936Z,101419.22
2022-07-31T05:13:16.266Z,101419.44
2022-07-31T05:15:43.086Z,101410.16
2022-07-31T05:18:09.447Z,101405.44
2022-07-31T05:20:35.759Z,101406.91
2022-07-31T05:23:02.098Z,101412.91
2022-07-31T05:25:32.959Z,101415.44
2022-07-31T05:28:00.890Z,101411.72
2022-07-31T05:30:29.822Z,101415.06
2022-07-31T05:32:56.976Z,101407.63
2022-07-31T05:35:23.327Z,101410.13
2022-07-31T05:37:49.656Z,101404.31
2022-07-31T05:40:16.011Z,101408.69
2022-07-31T05:42:42.341Z,101416.56
2022-07-31T05:45:10.759Z,101411.19
2022-07-31T05:47:39.821Z,101415.53
2022-07-31T05:50:07.760Z,101405.63
2022-07-31T05:52:34.110Z,101399.59
2022-07-31T05:55:00.448Z,101392.53
2022-07-31T05:57:33.238Z,101398.94
2022-07-31T06:00:00.760Z,101391.72
2022-07-31T06:02:31.583Z,101401.44
2022-07-31T06:04:57.894Z,101403.94
2022-07-31T06:07:24.239Z,101404.78
2022-07-31T06:09:50.582Z,101408.13
2022-07-31T06:12:17.721Z,101412.28
2022-07-31T06:14:44.032Z,101407.31
2022-07-31T06:17:10.392Z,101414.81
2022-07-31T06:19:38.192Z,101416.28
2022-07-31T06:22:04.888Z,101416.94
2022-07-31T06:24:31.423Z,101413.81
2022-07-31T06:27:00.065Z,101403.13
2022-07-31T06:29:41.394Z,101402.50
2022-07-31T06:32:08.775Z,101400.91
2022-07-31T06:34:35.145Z,101409.41
2022-07-31T06:37:02.916Z,101409.00
2022-07-31T06:39:55.510Z,101408.44
2022-07-31T06:42:17.962Z,101406.97
2022-07-31T06:44:46.256Z,101405.75
2022-07-31T06:47:13.992Z,101405.38
2022-07-31T06:49:42.496Z,101404.16
2022-07-31T06:52:10.263Z,101404.75
2022-07-31T06:54:36.612Z,101407.25
2022-07-31T06:57:02.996Z,101413.47
2022-07-31T06:59:40.191Z,101393.59
2022-07-31T07:02:07.763Z,101390.50
2022-07-31T07:05:00.012Z,101389.47
2022-07-31T07:07:22.457Z,101396.09
2022-07-31T07:09:48.801Z,101398.41
2022-07-31T07:12:16.662Z,101399.06
2022-07-31T07:14:43.455Z,101392.25
2022-07-31T07:17:09.979Z,101388.09
2022-07-31T07:19:39.163Z,101388.53
2022-07-31T07:22:05.852Z,101386.09
2022-07-31T07:24:33.846Z,101389.19
2022-07-31T07:27:00.218Z,101385.47
2022-07-31T07:29:26.569Z,101389.88
2022-07-31T07:31:52.900Z,101394.47
2022-07-31T07:34:19.244Z,101387.22
2022-07-31T07:36:45.630Z,101383.50
2022-07-31T07:39:11.964Z,101383.75
2022-07-31T07:41:39.813Z,101389.75
2022-07-31T07:44:06.189Z,101389.34
2022-07-31T07:46:32.639Z,101390.81
2022-07-31T07:48:59.393Z,101388.09
2022-07-31T07:51:25.794Z,101390.19
2022-07-31T07:53:52.303Z,101390.16
2022-07-31T07:56:18.733Z,101386.84
2022-07-31T07:58:46.565Z,101382.28
2022-07-31T08:01:13.265Z,101396.78
2022-07-31T08:03:48.689Z,101388.06
2022-07-31T08:06:18.084Z,101390.94
2022-07-31T08:08:44.421Z,101390.94
2022-07-31T08:11:10.852Z,101384.50
2022-07-31T08:13:49.360Z,101374.75
2022-07-31T08:16:18.194Z,101386.16
2022-07-31T08:18:44.539Z,101377.66
2022-07-31T08:21:10.870Z,101369.09
2022-07-31T08:23:37.481Z,101374.03
2022-07-31T08:26:03.875Z,101379.25
2022-07-31T08:28:31.274Z,101382.13
2022-07-31T08:30:57.916Z,101379.19
2022-07-31T08:33:25.599Z,101381.50
2022-07-31T08:35:51.965Z,101380.03
2022-07-31T08:38:18.338Z,101375.63
2022-07-31T08:40:46.623Z,101369.78
2022-07-31T08:45:59.996Z,101373.19
2022-07-31T08:48:28.080Z,101370.44
2022-07-31T08:50:54.479Z,101372.91
2022-07-31T08:53:21.243Z,101378.31
2022-07-31T08:55:56.622Z,101376.59
2022-07-31T08:58:24.768Z,101375.88
2022-07-31T09:00:51.384Z,101372.09
2022-07-31T09:03:18.033Z,101365.78
2022-07-31T09:05:45.802Z,101367.00
2022-07-31T09:08:14.650Z,101368.41
2022-07-31T09:10:47.586Z,101367.56
2022-07-31T09:13:16.363Z,101364.78
2022-07-31T09:15:42.720Z,101360.81
2022-07-31T09:18:15.863Z,101365.16
2022-07-31T09:20:52.955Z,101365.59
2022-07-31T09:23:20.659Z,101360.66
2022-07-31T09:25:51.103Z,101363.13
2022-07-31T09:28:20.940Z,101365.59
2022-07-31T09:30:56.467Z,101366.81
2022-07-31T09:33:23.391Z,101356.75
2022-07-31T09:35:50.328Z,101352.78
2022-07-31T09:38:17.444Z,101354.22
2022-07-31T09:40:57.153Z,101358.16
2022-07-31T09:43:24.747Z,101361.91
2022-07-31T09:45:56.783Z,101366.09
2022-07-31T09:48:26.862Z,101366.31
2022-07-31T09:50:55.738Z,101359.03
2022-07-31T09:53:22.352Z,101366.50
2022-07-31T09:55:50.819Z,101361.03
2022-07-31T09:58:17.150Z,101363.66
2022-07-31T10:00:43.877Z,101359.91
2022-07-31T10:03:13.198Z,101353.94
2022-07-31T10:05:41.492Z,101350.50
2022-07-31T10:08:08.708Z,101349.50
2022-07-31T10:10:35.771Z,101357.66
2022-07-31T10:13:06.097Z,101353.94
2022-07-31T10:15:33.029Z,101362.28
2022-07-31T10:18:00.122Z,101361.28
2022-07-31T10:20:26.761Z,101356.78
2022-07-31T10:22:54.037Z,101354.34
2022-07-31T10:25:21.135Z,101352.97
2022-07-31T10:27:47.584Z,101357.00
2022-07-31T10:30:15.437Z,101350.81
2022-07-31T10:32:42.353Z,101349.75
2022-07-31T10:35:08.996Z,101349.28
2022-07-31T10:37:38.592Z,101342.91
2022-07-31T10:40:08.930Z,101335.22
2022-07-31T10:42:39.510Z,101331.66
2022-07-31T10:45:06.948Z,101331.22
2022-07-31T10:47:35.041Z,101336.66
2022-07-31T10:50:01.724Z,101332.38
2022-07-31T10:52:28.876Z,101325.53
2022-07-31T10:54:55.628Z,101331.22
2022-07-31T10:57:22.300Z,101331.31
2022-07-31T10:59:48.774Z,101331.31
2022-07-31T11:02:26.456Z,101322.31
2022-07-31T11:04:57.516Z,101318.78
2022-07-31T11:07:25.431Z,101317.13
2022-07-31T11:09:51.897Z,101313.94
2022-07-31T11:12:18.720Z,101316.41
2022-07-31T11:14:45.223Z,101310.31
2022-07-31T11:17:12.530Z,101307.91
2022-07-31T11:19:43.464Z,101302.00
2022-07-31T11:22:31.935Z,101310.97
2022-07-31T11:24:58.063Z,101300.47
2022-07-31T11:27:31.280Z,101300.00
2022-07-31T11:30:07.800Z,101294.78
2022-07-31T11:32:37.344Z,101302.53
2022-07-31T11:35:03.910Z,101299.59
2022-07-31T11:37:46.038Z,101303.88
2022-07-31T11:40:19.058Z,101299.72
2022-07-31T11:43:04.696Z,101290.75
2022-07-31T11:45:44.951Z,101287.06
2022-07-31T11:48:14.167Z,101284.78
2022-07-31T11:50:42.485Z,101290.59
2022-07-31T11:53:10.679Z,101282.44
2022-07-31T11:55:47.541Z,101286.06
2022-07-31T11:58:14.154Z,101280.81
2022-07-31T12:00:45.723Z,101274.00
2022-07-31T12:03:12.201Z,101286.75
2022-07-31T12:05:43.421Z,101279.06
2022-07-31T12:08:11.407Z,101275.94
2022-07-31T12:10:38.636Z,101277.22
2022-07-31T12:13:05.279Z,101265.72
2022-07-31T12:15:31.661Z,101275.03
2022-07-31T12:18:00.596Z,101280.81
2022-07-31T12:20:35.535Z,101278.31
2022-07-31T12:23:02.954Z,101265.31
2022-07-31T12:25:40.340Z,101272.09
2022-07-31T12:28:07.493Z,101262.50
2022-07-31T12:30:33.958Z,101262.31
2022-07-31T12:33:04.536Z,101266.81
2022-07-31T12:35:54.829Z,101271.31
2022-07-31T12:38:40.832Z,101268.78
2022-07-31T12:41:09.562Z,101275.47
2022-07-31T12:43:37.440Z,101273.13
2022-07-31T12:46:03.787Z,101272.81
2022-07-31T12:48:32.759Z,101269.91
2022-07-31T12:51:01.247Z,101266.06
2022-07-31T12:53:27.683Z,101268.25
2022-07-31T12:55:54.036Z,101263.25
2022-07-31T12:58:21.714Z,101264.78
2022-07-31T13:00:48.071Z,101263.09
2022-07-31T13:03:14.407Z,101269.19
2022-07-31T13:05:40.973Z,101258.97
2022-07-31T13:08:07.536Z,101256.25
2022-07-31T13:10:34.005Z,101254.91
2022-07-31T13:13:00.699Z,101247.50
2022-07-31T13:15:28.427Z,101244.69
2022-07-31T13:17:54.957Z,101237.72
2022-07-31T13:20:21.854Z,101237.16
2022-07-31T13:22:48.167Z,101231.81
2022-07-31T13:25:14.529Z,101233.72
2022-07-31T13:27:41.393Z,101228.66
2022-07-31T13:30:08.657Z,101236.50
2022-07-31T13:32:36.444Z,101232.94
2022-07-31T13:35:24.001Z,101227.44
2022-07-31T13:37:49.269Z,101231.16
2022-07-31T13:40:15.643Z,101227.91
2022-07-31T13:42:41.970Z,101224.78
2022-07-31T13:45:09.034Z,101227.47
2022-07-31T13:47:50.589Z,101224.00
2022-07-31T13:50:17.543Z,101225.97
2022-07-31T13:52:43.877Z,101223.91
2022-07-31T13:55:10.193Z,101233.16
2022-07-31T13:57:36.540Z,101236.69
2022-07-31T14:00:03.381Z,101234.63
2022-07-31T14:02:29.747Z,101228.22
2022-07-31T14:04:57.506Z,101225.72
2022-07-31T14:07:23.825Z,101215.50
2022-07-31T14:10:10.318Z,101214.41
2022-07-31T14:12:36.650Z,101224.56
2022-07-31T14:15:03.201Z,101216.78
2022-07-31T14:17:29.795Z,101214.22
2022-07-31T14:19:57.496Z,101208.84
2022-07-31T14:22:23.843Z,101215.88
2022-07-31T14:24:51.328Z,101208.28
2022-07-31T14:27:18.267Z,101210.34
2022-07-31T14:29:44.611Z,101201.13
2022-07-31T14:32:10.952Z,101199.69
2022-07-31T14:34:37.289Z,101199.78
2022-07-31T14:37:05.245Z,101189.28
2022-07-31T14:39:31.709Z,101201.91
2022-07-31T14:41:58.058Z,101190.06
2022-07-31T14:44:28.637Z,101191.13
2022-07-31T14:46:55.527Z,101185.19
2022-07-31T14:49:21.960Z,101189.44
2022-07-31T14:51:48.365Z,101183.72
2022-07-31T14:54:16.285Z,101185.75
2022-07-31T14:57:00.716Z,101186.47
2022-07-31T14:59:27.760Z,101177.66
2022-07-31T15:01:54.129Z,101184.44
2022-07-31T15:04:20.460Z,101184.91
2022-07-31T15:06:56.193Z,101193.50
2022-07-31T15:09:34.646Z,101188.56
2022-07-31T15:12:01.897Z,101194.25
2022-07-31T15:14:28.578Z,101183.22
2022-07-31T15:16:54.937Z,101182.00
2022-07-31T15:19:21.277Z,101183.09
2022-07-31T15:22:11.007Z,101183.53
2022-07-31T15:24:35.300Z,101174.03
2022-07-31T15:27:01.892Z,101175.53
2022-07-31T15:30:04.939Z,101164.97
2022-07-31T15:32:14.658Z,101159.38
2022-07-31T15:34:41.003Z,101161.53
2022-07-31T15:37:07.673Z,101163.44
2022-07-31T15:39:36.562Z,101168.97
2022-07-31T15:42:02.973Z,101171.63
2022-07-31T15:44:29.300Z,101169.78
2022-07-31T15:46:55.664Z,101175.66
2022-07-31T15:49:22.104Z,101176.66
2022-07-31T15:51:48.507Z,101174.22
2022-07-31T15:54:14.953Z,101179.38
2022-07-31T15:56:42.657Z,101172.28
2022-07-31T15:59:08.999Z,101171.34
2022-07-31T16:01:35.397Z,101171.13
2022-07-31T16:04:01.852Z,101171.88
2022-07-31T16:06:32.162Z,101171.44
2022-07-31T16:08:59.211Z,101161.53
2022-07-31T16:12:03.784Z,101165.06
2022-07-31T16:14:13.223Z,101164.53
2022-07-31T16:16:44.201Z,101167.31
2022-07-31T16:19:12.139Z,101158.72
2022-07-31T16:21:41.614Z,101162.22
2022-07-31T16:24:08.030Z,101159.06
2022-07-31T16:26:34.400Z,101159.72
2022-07-31T16:29:00.738Z,101163.59
2022-07-31T16:31:30.453Z,101164.25
2022-07-31T16:33:57.215Z,101160.38
2022-07-31T16:36:23.604Z,101164.72
2022-07-31T16:39:10.852Z,101164.47
2022-07-31T16:41:36.287Z,101151.44
2022-07-31T16:44:02.839Z,101154.88
2022-07-31T16:46:30.916Z,101161.13
2022-07-31T16:48:57.283Z,101154.88
2022-07-31T16:51:23.644Z,101151.94
2022-07-31T16:54:14.642Z,101152.75
2022-07-31T16:56:36.335Z,101156.59
2022-07-31T16:59:03.073Z,101150.28
2022-07-31T17:01:57.508Z,101153.47
2022-07-31T17:04:17.203Z,101155.59
2022-07-31T17:06:43.556Z,101185.41
2022-07-31T17:09:16.868Z,101197.28
2022-07-31T17:11:45.153Z,101196.25
2022-07-31T17:14:11.491Z,101193.97
2022-07-31T17:16:42.249Z,101177.88
2022-07-31T17:19:11.647Z,101184.13
2022-07-31T17:21:41.904Z,101180.38
2022-07-31T17:24:10.358Z,101176.28
2022-07-31T17:26:42.635Z,101185.25
2022-07-31T17:29:08.962Z,101183.13
2022-07-31T17:31:35.295Z,101185.84
2022-07-31T17:34:07.322Z,101191.66
2022-07-31T17:36:35.755Z,101188.78
2022-07-31T17:39:02.140Z,101187.22
2022-07-31T17:41:28.471Z,101189.16
2022-07-31T17:43:54.881Z,101194.13
2022-07-31T17:46:34.444Z,101194.97
2022-07-31T17:49:04.298Z,101208.06
2022-07-31T17:51:30.668Z,101216.38
2022-07-31T17:53:59.544Z,101219.06
2022-07-31T17:56:26.087Z,101212.38
2022-07-31T17:58:52.472Z,101211.56
2022-07-31T18:01:18.847Z,101206.59
2022-07-31T18:03:45.236Z,101217.25
2022-07-31T18:06:12.922Z,101215.53
2022-07-31T18:08:39.265Z,101218.34
2022-07-31T18:11:05.595Z,101226.97
2022-07-31T18:13:31.936Z,101228.66
2022-07-31T18:16:14.556Z,101224.94
2022-07-31T18:18:40.928Z,101229.41
2022-07-31T18:21:07.263Z,101225.16
2022-07-31T18:23:35.042Z,101225.44
2022-07-31T18:26:01.771Z,101230.34
2022-07-31T18:28:28.182Z,101231.91
2022-07-31T18:30:54.511Z,101240.34
2022-07-31T18:33:20.823Z,101240.31
2022-07-31T18:35:47.156Z,101243.22
2022-07-31T18:38:13.736Z,101249.47
2022-07-31T18:40:41.500Z,101248.22
2022-07-31T18:43:07.823Z,101256.03
2022-07-31T18:45:34.168Z,101256.88
2022-07-31T18:48:00.560Z,101253.97
2022-07-31T18:51:01.846Z,101246.81
2022-07-31T18:53:13.474Z,101256.50
2022-07-31T18:55:41.485Z,101256.03
2022-07-31T18:58:07.906Z,101258.00
2022-07-31T19:00:34.323Z,101260.44
2022-07-31T19:03:00.655Z,101261.03
2022-07-31T19:05:26.987Z,101260.84
2022-07-31T19:07:53.563Z,101264.19
2022-07-31T19:10:31.089Z,101263.34
2022-07-31T19:12:59.216Z,101266.16
2022-07-31T19:15:25.543Z,101270.22
2022-07-31T19:17:51.872Z,101277.16
2022-07-31T19:20:41.309Z,101272.22
2022-07-31T19:23:07.753Z,101278.63
2022-07-31T19:26:02.846Z,101270.16
2022-07-31T19:28:27.322Z,101277.84
2022-07-31T19:30:54.081Z,101277.66
2022-07-31T19:33:20.430Z,101277.88
2022-07-31T19:35:55.378Z,101280.16
2022-07-31T19:38:25.206Z,101285.56
2022-07-31T19:40:51.557Z,101274.78
2022-07-31T19:43:17.883Z,101278.31
2022-07-31T19:46:10.009Z,101287.03
2022-07-31T19:48:34.838Z,101283.50
2022-07-31T19:51:01.143Z,101286.41
2022-07-31T19:53:27.480Z,101287.81
2022-07-31T19:55:53.804Z,101295.53
2022-07-31T19:58:20.129Z,101304.66
2022-07-31T20:00:47.813Z,101293.22
2022-07-31T20:03:14.412Z,101303.00
2022-07-31T20:05:40.817Z,101297.59
2022-07-31T20:08:07.270Z,101304.00
2022-07-31T20:10:33.625Z,101304.66
2022-07-31T20:12:59.960Z,101296.38
2022-07-31T20:15:26.271Z,101303.84
2022-07-31T20:17:53.961Z,101306.31
2022-07-31T20:20:20.380Z,101308.19
2022-07-31T20:22:46.721Z,101312.34
2022-07-31T20:25:20.447Z,101312.56
2022-07-31T20:27:47.204Z,101323.31
2022-07-31T20:30:13.520Z,101322.50
2022-07-31T20:32:48.322Z,101325.44
2022-07-31T20:35:33.059Z,101321.66
2022-07-31T20:38:03.032Z,101321.66
2022-07-31T20:40:29.385Z,101322.31
2022-07-31T20:42:55.771Z,101322.09
2022-07-31T20:45:22.358Z,101320.44
2022-07-31T20:47:48.757Z,101324.59
2022-07-31T20:50:16.468Z,101317.94
2022-07-31T20:52:46.851Z,101319.81
2022-07-31T20:55:14.891Z,101325.00
2022-07-31T20:57:41.251Z,101327.50
2022-07-31T21:00:08.131Z,101331.88
2022-07-31T21:02:34.495Z,101324.19
2022-07-31T21:05:00.843Z,101334.78
2022-07-31T21:07:28.779Z,101329.16
2022-07-31T21:09:55.115Z,101342.22
2022-07-31T21:12:21.484Z,101344.72
2022-07-31T21:14:47.865Z,101345.75
2022-07-31T21:17:14.203Z,101349.50
2022-07-31T21:19:40.520Z,101341.81
2022-07-31T21:22:07.330Z,101342.25
2022-07-31T21:24:35.719Z,101337.03
2022-07-31T21:27:02.773Z,101330.34
2022-07-31T21:29:29.410Z,101335.16
2022-07-31T21:31:56.092Z,101342.00
2022-07-31T21:34:22.760Z,101334.94
2022-07-31T21:36:49.328Z,101340.34
2022-07-31T21:39:18.621Z,101341.56
2022-07-31T21:41:47.465Z,101338.88
2022-07-31T21:44:13.970Z,101345.31
2022-07-31T21:46:48.182Z,101342.00
2022-07-31T21:49:19.057Z,101346.34
2022-07-31T21:51:45.628Z,101344.88
2022-07-31T21:54:11.980Z,101340.31
2022-07-31T21:56:38.381Z,101336.41
2022-07-31T21:59:06.069Z,101339.50
2022-07-31T22:01:32.478Z,101338.25
2022-07-31T22:03:58.928Z,101340.09
2022-07-31T22:06:26.350Z,101343.84
2022-07-31T22:08:52.788Z,101343.84
2022-07-31T22:11:19.271Z,101348.41
2022-07-31T22:13:45.752Z,101355.84
2022-07-31T22:16:13.432Z,101353.59
2022-07-31T22:18:40.123Z,101351.28
2022-07-31T22:21:07.733Z,101349.81
2022-07-31T22:23:34.232Z,101349.63
2022-07-31T22:26:00.894Z,101339.25
2022-07-31T22:28:27.838Z,101352.53
2022-07-31T22:30:54.608Z,101347.31
2022-07-31T22:33:22.387Z,101343.16
2022-07-31T22:35:58.573Z,101346.06
2022-07-31T22:38:27.720Z,101342.34
2022-07-31T22:40:54.118Z,101336.94
2022-07-31T22:44:12.634Z,101340.66
2022-07-31T22:46:07.519Z,101344.00
2022-07-31T22:48:36.227Z,101341.91
2022-07-31T22:51:02.679Z,101349.97
2022-07-31T22:53:29.038Z,101348.34
2022-07-31T22:55:55.388Z,101354.53
2022-07-31T22:58:22.176Z,101360.38
2022-07-31T23:00:48.939Z,101365.31
2022-07-31T23:03:16.069Z,101363.84
2022-07-31T23:06:13.145Z,101367.19
2022-07-31T23:08:30.404Z,101367.38
2022-07-31T23:10:56.756Z,101366.75
2022-07-31T23:13:23.271Z,101358.06
2022-07-31T23:15:49.913Z,101362.63
2022-07-31T23:18:16.252Z,101362.63
2022-07-31T23:20:43.932Z,101363.84
2022-07-31T23:23:10.250Z,101366.53
2022-07-31T23:25:36.576Z,101366.53
2022-07-31T23:28:02.993Z,101370.06
2022-07-31T23:30:29.341Z,101368.41
2022-07-31T23:32:55.676Z,101364.66
2022-07-31T23:35:22.070Z,101371.72
2022-07-31T23:37:50.073Z,101370.06
2022-07-31T23:40:16.498Z,101370.06
2022-07-31T23:42:43.123Z,101354.28
2022-07-31T23:45:11.275Z,101355.97
2022-07-31T23:47:45.956Z,101366.34
2022-07-31T23:50:13.426Z,101360.31
2022-07-31T23:52:39.779Z,101362.63
2022-07-31T23:55:07.759Z,101364.88
2022-07-31T23:57:36.071Z,101360.53
