createdAt,value
2023-05-10T00:00:31.432Z,2124.00
2023-05-10T00:01:31.508Z,2137.00
2023-05-10T00:02:31.511Z,2128.00
2023-05-10T00:03:31.485Z,2085.00
2023-05-10T00:04:31.475Z,2072.00
2023-05-10T00:05:31.523Z,2082.00
2023-05-10T00:06:31.509Z,2056.00
2023-05-10T00:07:31.485Z,2049.00
2023-05-10T00:08:31.496Z,2063.00
2023-05-10T00:09:31.510Z,2079.00
2023-05-10T00:10:31.528Z,2087.00
2023-05-10T00:11:31.618Z,2089.00
2023-05-10T00:12:31.549Z,2081.00
2023-05-10T00:13:31.604Z,2071.00
2023-05-10T00:14:31.608Z,2069.00
2023-05-10T00:15:31.621Z,2078.00
2023-05-10T00:16:31.684Z,2095.00
2023-05-10T00:17:31.629Z,2077.00
2023-05-10T00:18:31.592Z,2062.00
2023-05-10T00:19:31.627Z,2038.00
2023-05-10T00:20:31.637Z,2051.00
2023-05-10T00:21:31.639Z,2071.00
2023-05-10T00:22:31.643Z,2080.00
2023-05-10T00:23:31.659Z,2064.00
2023-05-10T00:24:31.699Z,2024.00
2023-05-10T00:25:31.688Z,2024.00
2023-05-10T00:26:31.717Z,2047.00
2023-05-10T00:27:31.795Z,2044.00
2023-05-10T00:28:31.721Z,2074.00
2023-05-10T00:29:31.742Z,2042.00
2023-05-10T00:30:31.739Z,2046.00
2023-05-10T00:31:31.804Z,2056.00
2023-05-10T00:32:31.843Z,2060.00
2023-05-10T00:33:31.836Z,2045.00
2023-05-10T00:34:31.821Z,2047.00
2023-05-10T00:35:31.841Z,2067.00
2023-05-10T00:36:31.851Z,2016.00
2023-05-10T00:37:31.896Z,2018.00
2023-05-10T00:38:31.883Z,1999.00
2023-05-10T00:39:31.893Z,2041.00
2023-05-10T00:40:31.926Z,2031.00
2023-05-10T00:41:31.921Z,2008.00
2023-05-10T00:42:31.933Z,1998.00
2023-05-10T00:43:32.012Z,2001.00
2023-05-10T00:44:31.994Z,1986.00
2023-05-10T00:45:31.976Z,1991.00
2023-05-10T00:46:32.047Z,1972.00
2023-05-10T00:47:32.046Z,1982.00
2023-05-10T00:48:32.046Z,1999.00
2023-05-10T00:49:32.029Z,1970.00
2023-05-10T00:50:32.066Z,1955.00
2023-05-10T00:51:32.058Z,1924.00
2023-05-10T00:52:32.115Z,1924.00
2023-05-10T00:53:32.126Z,1930.00
2023-05-10T00:54:32.112Z,1921.00
2023-05-10T00:55:32.122Z,1918.00
2023-05-10T00:56:32.156Z,1905.00
2023-05-10T00:57:32.134Z,1935.00
2023-05-10T00:58:32.203Z,1942.00
2023-05-10T00:59:32.248Z,1929.00
2023-05-10T01:00:32.184Z,1901.00
2023-05-10T01:01:32.276Z,1923.00
2023-05-10T01:02:32.313Z,1924.00
2023-05-10T01:03:32.277Z,1938.00
2023-05-10T01:04:32.264Z,1921.00
2023-05-10T01:05:32.267Z,1930.00
2023-05-10T01:06:32.280Z,1947.00
2023-05-10T01:07:32.277Z,1960.00
2023-05-10T01:08:32.353Z,1949.00
2023-05-10T01:09:32.327Z,1965.00
2023-05-10T01:10:32.336Z,1946.00
2023-05-10T01:11:32.362Z,1937.00
2023-05-10T01:12:32.501Z,1908.00
2023-05-10T01:13:32.442Z,1893.00
2023-05-10T01:14:32.453Z,1894.00
2023-05-10T01:15:32.477Z,1875.00
2023-05-10T01:16:32.592Z,1907.00
2023-05-10T01:17:32.555Z,1907.00
2023-05-10T01:18:32.559Z,1925.00
2023-05-10T01:19:32.556Z,1919.00
2023-05-10T01:20:32.595Z,1936.00
2023-05-10T01:21:32.671Z,1945.00
2023-05-10T01:22:32.646Z,1962.00
2023-05-10T01:23:32.682Z,1933.00
2023-05-10T01:24:32.684Z,1933.00
2023-05-10T01:25:32.725Z,1952.00
2023-05-10T01:26:32.741Z,1937.00
2023-05-10T01:27:32.775Z,2010.00
2023-05-10T01:28:32.808Z,1983.00
2023-05-10T01:29:32.816Z,1967.00
2023-05-10T01:30:32.849Z,1959.00
2023-05-10T01:31:32.909Z,1932.00
2023-05-10T01:32:32.928Z,1917.00
2023-05-10T01:33:32.929Z,1903.00
2023-05-10T01:34:32.929Z,1897.00
2023-05-10T01:35:32.967Z,1866.00
2023-05-10T01:36:32.973Z,1877.00
2023-05-10T01:37:33.026Z,1846.00
2023-05-10T01:38:33.038Z,1854.00
2023-05-10T01:39:33.072Z,1863.00
2023-05-10T01:40:33.090Z,1863.00
2023-05-10T01:41:33.121Z,1837.00
2023-05-10T01:42:33.159Z,1818.00
2023-05-10T01:43:33.161Z,1781.00
2023-05-10T01:44:33.205Z,1783.00
2023-05-10T01:45:33.210Z,1754.00
2023-05-10T01:46:33.261Z,1772.00
2023-05-10T01:47:33.269Z,1775.00
2023-05-10T01:48:33.295Z,1747.00
2023-05-10T01:49:33.304Z,1741.00
2023-05-10T01:50:33.373Z,1731.00
2023-05-10T01:51:33.405Z,1768.00
2023-05-10T01:52:33.394Z,1790.00
2023-05-10T01:53:33.411Z,1760.00
2023-05-10T01:54:33.425Z,1760.00
2023-05-10T01:55:33.465Z,1751.00
2023-05-10T01:56:33.506Z,1740.00
2023-05-10T01:57:33.531Z,1733.00
2023-05-10T01:58:33.552Z,1742.00
2023-05-10T01:59:33.582Z,1742.00
2023-05-10T02:00:33.616Z,1727.00
2023-05-10T02:01:33.631Z,1720.00
2023-05-10T02:02:33.687Z,1758.00
2023-05-10T02:03:33.701Z,1720.00
2023-05-10T02:04:33.713Z,1748.00
2023-05-10T02:05:33.734Z,1751.00
2023-05-10T02:06:33.776Z,1742.00
2023-05-10T02:07:33.797Z,1753.00
2023-05-10T02:08:33.833Z,1743.00
2023-05-10T02:09:33.856Z,1747.00
2023-05-10T02:10:33.881Z,1735.00
2023-05-10T02:11:33.899Z,1788.00
2023-05-10T02:12:33.935Z,1767.00
2023-05-10T02:13:33.969Z,1769.00
2023-05-10T02:14:33.997Z,1744.00
2023-05-10T02:15:34.018Z,1766.00
2023-05-10T02:16:34.098Z,1754.00
2023-05-10T02:17:34.113Z,1760.00
2023-05-10T02:18:34.130Z,1737.00
2023-05-10T02:19:34.160Z,1710.00
2023-05-10T02:20:34.187Z,1717.00
2023-05-10T02:21:34.251Z,1674.00
2023-05-10T02:22:34.241Z,1683.00
2023-05-10T02:23:34.282Z,1666.00
2023-05-10T02:24:34.342Z,1647.00
2023-05-10T02:25:34.368Z,1669.00
2023-05-10T02:26:34.395Z,1652.00
2023-05-10T02:27:34.406Z,1636.00
2023-05-10T02:28:34.469Z,1617.00
2023-05-10T02:29:34.509Z,1603.00
2023-05-10T02:30:34.530Z,1577.00
2023-05-10T02:31:34.646Z,1647.00
2023-05-10T02:32:34.622Z,1603.00
2023-05-10T02:33:34.625Z,1629.00
2023-05-10T02:34:34.672Z,1600.00
2023-05-10T02:35:34.695Z,1607.00
2023-05-10T02:36:34.730Z,1591.00
2023-05-10T02:37:34.759Z,1597.00
2023-05-10T02:38:34.793Z,1601.00
2023-05-10T02:39:34.856Z,1616.00
2023-05-10T02:40:34.876Z,1630.00
2023-05-10T02:41:34.910Z,1611.00
2023-05-10T02:42:34.937Z,1612.00
2023-05-10T02:43:34.972Z,1612.00
2023-05-10T02:44:35.007Z,1595.00
2023-05-10T02:45:35.077Z,1558.00
2023-05-10T02:46:35.181Z,1553.00
2023-05-10T02:47:35.173Z,1578.00
2023-05-10T02:48:35.168Z,1583.00
2023-05-10T02:49:35.195Z,1554.00
2023-05-10T02:50:35.217Z,1554.00
2023-05-10T02:51:35.319Z,1582.00
2023-05-10T02:52:35.263Z,1585.00
2023-05-10T02:53:35.328Z,1564.00
2023-05-10T02:54:35.359Z,1572.00
2023-05-10T02:55:35.358Z,1534.00
2023-05-10T02:56:35.417Z,1546.00
2023-05-10T02:57:35.470Z,1561.00
2023-05-10T02:58:35.478Z,1558.00
2023-05-10T02:59:35.494Z,1558.00
2023-05-10T03:00:35.531Z,1571.00
2023-05-10T03:01:35.583Z,1574.00
2023-05-10T03:02:35.618Z,1529.00
2023-05-10T03:03:35.638Z,1572.00
2023-05-10T03:04:35.714Z,1553.00
2023-05-10T03:05:35.710Z,1527.00
2023-05-10T03:06:35.751Z,1522.00
2023-05-10T03:07:35.773Z,1529.00
2023-05-10T03:08:35.817Z,1522.00
2023-05-10T03:09:35.834Z,1542.00
2023-05-10T03:10:35.878Z,1559.00
2023-05-10T03:11:35.912Z,1541.00
2023-05-10T03:12:35.945Z,1567.00
2023-05-10T03:13:36.005Z,1502.00
2023-05-10T03:14:35.979Z,1500.00
2023-05-10T03:15:36.030Z,1503.00
2023-05-10T03:16:36.084Z,1506.00
2023-05-10T03:17:36.149Z,1521.00
2023-05-10T03:18:36.131Z,1545.00
2023-05-10T03:19:36.226Z,1542.00
2023-05-10T03:20:36.243Z,1520.00
2023-05-10T03:21:36.325Z,1514.00
2023-05-10T03:22:36.306Z,1518.00
2023-05-10T03:23:36.294Z,1529.00
2023-05-10T03:24:36.360Z,1516.00
2023-05-10T03:25:36.348Z,1510.00
2023-05-10T03:26:36.373Z,1506.00
2023-05-10T03:27:36.397Z,1515.00
2023-05-10T03:28:36.435Z,1550.00
2023-05-10T03:29:36.477Z,1544.00
2023-05-10T03:30:36.513Z,1544.00
2023-05-10T03:31:36.581Z,1561.00
2023-05-10T03:32:36.617Z,1568.00
2023-05-10T03:33:36.612Z,1546.00
2023-05-10T03:34:36.631Z,1573.00
2023-05-10T03:35:36.665Z,1576.00
2023-05-10T03:36:36.716Z,1612.00
2023-05-10T03:37:36.763Z,1630.00
2023-05-10T03:38:36.779Z,1586.00
2023-05-10T03:39:36.813Z,1596.00
2023-05-10T03:40:36.845Z,1622.00
2023-05-10T03:41:36.892Z,1588.00
2023-05-10T03:42:36.916Z,1583.00
2023-05-10T03:43:36.994Z,1585.00
2023-05-10T03:44:37.010Z,1592.00
2023-05-10T03:45:37.041Z,1586.00
2023-05-10T03:46:37.121Z,1576.00
2023-05-10T03:47:37.105Z,1608.00
2023-05-10T03:48:37.192Z,1616.00
2023-05-10T03:49:37.187Z,1615.00
2023-05-10T03:50:37.237Z,1557.00
2023-05-10T03:51:37.347Z,1549.00
2023-05-10T03:52:37.298Z,1548.00
2023-05-10T03:53:37.320Z,1545.00
2023-05-10T03:54:37.380Z,1539.00
2023-05-10T03:55:37.453Z,1515.00
2023-05-10T03:56:37.452Z,1487.00
2023-05-10T03:57:37.460Z,1503.00
2023-05-10T03:58:37.504Z,1491.00
2023-05-10T03:59:37.534Z,1486.00
2023-05-10T04:00:37.576Z,1493.00
2023-05-10T04:01:37.672Z,1439.00
2023-05-10T04:02:38.450Z,1509.00
2023-05-10T04:03:38.010Z,1510.00
2023-05-10T04:04:37.804Z,1482.00
2023-05-10T04:05:37.794Z,1447.00
2023-05-10T04:06:37.857Z,1417.00
2023-05-10T04:07:37.892Z,1379.00
2023-05-10T04:08:37.911Z,1375.00
2023-05-10T04:09:37.959Z,1396.00
2023-05-10T04:10:38.029Z,1360.00
2023-05-10T04:11:38.056Z,1429.00
2023-05-10T04:12:38.058Z,1370.00
2023-05-10T04:13:38.097Z,1364.00
2023-05-10T04:14:38.147Z,1361.00
2023-05-10T04:15:38.188Z,1409.00
2023-05-10T04:16:38.286Z,1409.00
2023-05-10T04:17:38.312Z,1413.00
2023-05-10T04:18:38.297Z,1405.00
2023-05-10T04:19:38.384Z,1392.00
2023-05-10T04:20:38.384Z,1395.00
2023-05-10T04:21:38.438Z,1388.00
2023-05-10T04:22:38.465Z,1415.00
2023-05-10T04:23:38.510Z,1426.00
2023-05-10T04:24:38.536Z,1422.00
2023-05-10T04:25:38.604Z,1434.00
2023-05-10T04:26:38.619Z,1476.00
2023-05-10T04:27:38.698Z,1449.00
2023-05-10T04:28:38.704Z,1424.00
2023-05-10T04:29:38.735Z,1410.00
2023-05-10T04:30:38.789Z,1386.00
2023-05-10T04:31:38.815Z,1396.00
2023-05-10T04:32:38.911Z,1353.00
2023-05-10T04:33:38.886Z,1385.00
2023-05-10T04:34:38.930Z,1375.00
2023-05-10T04:35:38.976Z,1360.00
2023-05-10T04:36:39.008Z,1384.00
2023-05-10T04:37:39.056Z,1361.00
2023-05-10T04:38:39.157Z,1381.00
2023-05-10T04:39:40.935Z,1338.00
2023-05-10T04:40:39.125Z,1388.00
2023-05-10T04:41:39.203Z,1384.00
2023-05-10T04:42:39.112Z,1383.00
2023-05-10T04:43:39.297Z,1400.00
2023-05-10T04:44:39.172Z,1427.00
2023-05-10T04:45:39.101Z,1449.00
2023-05-10T04:46:39.117Z,1442.00
2023-05-10T04:47:39.136Z,1441.00
2023-05-10T04:48:39.073Z,1469.00
2023-05-10T04:49:39.075Z,1473.00
2023-05-10T04:50:39.070Z,1469.00
2023-05-10T04:51:39.053Z,1491.00
2023-05-10T04:52:39.059Z,1516.00
2023-05-10T04:53:39.046Z,1498.00
2023-05-10T04:54:39.022Z,1499.00
2023-05-10T04:55:39.045Z,1517.00
2023-05-10T04:56:39.025Z,1528.00
2023-05-10T04:57:39.014Z,1545.00
2023-05-10T04:58:39.007Z,1511.00
2023-05-10T04:59:39.003Z,1522.00
2023-05-10T05:00:38.997Z,1513.00
2023-05-10T05:01:39.031Z,1530.00
2023-05-10T05:02:39.031Z,1523.00
2023-05-10T05:03:39.147Z,1549.00
2023-05-10T05:04:38.979Z,1544.00
2023-05-10T05:05:38.960Z,1543.00
2023-05-10T05:06:38.958Z,1559.00
2023-05-10T05:07:38.952Z,1543.00
2023-05-10T05:08:38.931Z,1594.00
2023-05-10T05:09:38.938Z,1622.00
2023-05-10T05:10:38.914Z,1620.00
2023-05-10T05:11:38.911Z,1658.00
2023-05-10T05:12:38.910Z,1675.00
2023-05-10T05:13:38.891Z,1668.00
2023-05-10T05:14:38.921Z,1653.00
2023-05-10T05:15:38.876Z,1643.00
2023-05-10T05:16:38.938Z,1624.00
2023-05-10T05:17:38.878Z,1628.00
2023-05-10T05:18:38.886Z,1632.00
2023-05-10T05:19:38.863Z,1623.00
2023-05-10T05:20:38.849Z,1605.00
2023-05-10T05:21:38.834Z,1614.00
2023-05-10T05:22:38.818Z,1628.00
2023-05-10T05:23:38.843Z,1653.00
2023-05-10T05:24:38.809Z,1675.00
2023-05-10T05:25:38.805Z,1704.00
2023-05-10T05:26:38.825Z,1679.00
2023-05-10T05:27:38.813Z,1727.00
2023-05-10T05:28:38.794Z,1727.00
2023-05-10T05:29:38.782Z,1714.00
2023-05-10T05:30:38.790Z,1763.00
2023-05-10T05:31:38.886Z,1722.00
2023-05-10T05:32:38.872Z,1791.00
2023-05-10T05:33:38.908Z,1873.00
2023-05-10T05:34:38.929Z,1936.00
2023-05-10T05:35:38.967Z,1993.00
2023-05-10T05:36:39.023Z,2022.00
2023-05-10T05:37:39.033Z,2054.00
2023-05-10T05:38:39.051Z,2038.00
2023-05-10T05:39:39.086Z,2101.00
2023-05-10T05:40:39.079Z,2177.00
2023-05-10T05:41:39.117Z,2228.00
2023-05-10T05:42:39.140Z,2296.00
2023-05-10T05:43:39.142Z,2338.00
2023-05-10T05:44:39.159Z,2368.00
2023-05-10T05:45:39.189Z,2404.00
2023-05-10T05:46:39.158Z,2430.00
2023-05-10T05:47:39.188Z,2472.00
2023-05-10T05:48:39.176Z,2493.00
2023-05-10T05:49:39.651Z,2515.00
2023-05-10T05:50:39.172Z,2553.00
2023-05-10T05:51:39.195Z,2581.00
2023-05-10T05:52:39.190Z,2597.00
2023-05-10T05:53:39.164Z,2620.00
2023-05-10T05:54:39.174Z,2635.00
2023-05-10T05:55:39.179Z,2655.00
2023-05-10T05:56:39.190Z,2677.00
2023-05-10T05:57:39.210Z,2692.00
2023-05-10T05:58:39.268Z,2667.00
2023-05-10T05:59:39.255Z,2453.00
2023-05-10T06:00:39.276Z,2129.00
2023-05-10T06:01:39.251Z,1970.00
2023-05-10T06:02:39.378Z,1963.00
2023-05-10T06:03:39.578Z,1958.00
2023-05-10T06:04:39.408Z,1890.00
2023-05-10T06:05:39.417Z,1883.00
2023-05-10T06:06:39.418Z,1848.00
2023-05-10T06:07:39.436Z,1821.00
2023-05-10T06:08:39.447Z,2004.00
2023-05-10T06:09:39.552Z,2096.00
2023-05-10T06:10:39.501Z,2134.00
2023-05-10T06:11:39.488Z,2177.00
2023-05-10T06:12:39.501Z,2239.00
2023-05-10T06:13:39.514Z,2303.00
2023-05-10T06:14:39.681Z,2335.00
2023-05-10T06:15:39.625Z,2400.00
2023-05-10T06:16:39.712Z,2436.00
2023-05-10T06:17:39.832Z,2432.00
2023-05-10T06:18:39.746Z,2418.00
2023-05-10T06:19:40.174Z,2434.00
2023-05-10T06:20:39.789Z,2473.00
2023-05-10T06:21:39.829Z,2503.00
2023-05-10T06:22:39.791Z,2512.00
2023-05-10T06:23:39.793Z,2521.00
2023-05-10T06:24:39.803Z,2514.00
2023-05-10T06:25:39.824Z,2522.00
2023-05-10T06:26:39.811Z,2543.00
2023-05-10T06:27:39.791Z,2578.00
2023-05-10T06:28:39.813Z,2615.00
2023-05-10T06:29:39.817Z,2614.00
2023-05-10T06:30:40.176Z,2623.00
2023-05-10T06:31:39.937Z,2613.00
2023-05-10T06:32:39.961Z,2636.00
2023-05-10T06:33:39.972Z,2667.00
2023-05-10T06:34:40.203Z,2677.00
2023-05-10T06:35:40.079Z,2644.00
2023-05-10T06:36:40.089Z,2659.00
2023-05-10T06:37:40.158Z,2687.00
2023-05-10T06:38:40.217Z,2706.00
2023-05-10T06:39:40.691Z,2727.00
2023-05-10T06:40:40.316Z,2743.00
2023-05-10T06:41:40.413Z,2757.00
2023-05-10T06:42:40.445Z,2782.00
2023-05-10T06:43:40.498Z,2794.00
2023-05-10T06:44:40.531Z,2784.00
2023-05-10T06:45:40.626Z,2797.00
2023-05-10T06:46:40.644Z,2807.00
2023-05-10T06:47:40.722Z,2829.00
2023-05-10T06:48:41.178Z,2817.00
2023-05-10T06:49:40.805Z,2810.00
2023-05-10T06:50:40.857Z,2829.00
2023-05-10T06:51:40.894Z,2819.00
2023-05-10T06:52:40.986Z,2829.00
2023-05-10T06:53:40.986Z,2812.00
2023-05-10T06:54:41.034Z,2803.00
2023-05-10T06:55:41.114Z,2812.00
2023-05-10T06:56:41.193Z,2805.00
2023-05-10T06:57:41.214Z,2799.00
2023-05-10T06:58:41.226Z,2796.00
2023-05-10T06:59:41.247Z,2802.00
2023-05-10T07:00:41.363Z,2782.00
2023-05-10T07:01:41.387Z,2783.00
2023-05-10T07:02:41.397Z,2771.00
2023-05-10T07:03:41.429Z,2787.00
2023-05-10T07:04:41.521Z,2775.00
2023-05-10T07:05:41.570Z,2754.00
2023-05-10T07:06:41.541Z,2775.00
2023-05-10T07:07:41.585Z,2759.00
2023-05-10T07:08:41.624Z,2770.00
2023-05-10T07:09:41.706Z,2777.00
2023-05-10T07:10:41.717Z,2775.00
2023-05-10T07:11:41.758Z,2776.00
2023-05-10T07:12:41.875Z,2755.00
2023-05-10T07:13:41.861Z,2772.00
2023-05-10T07:14:42.217Z,2771.00
2023-05-10T07:15:41.891Z,2768.00
2023-05-10T07:16:41.996Z,2775.00
2023-05-10T07:17:43.380Z,2778.00
2023-05-10T07:18:42.043Z,2801.00
2023-05-10T07:19:41.962Z,2792.00
2023-05-10T07:20:41.941Z,2817.00
2023-05-10T07:21:41.953Z,2796.00
2023-05-10T07:22:41.926Z,2809.00
2023-05-10T07:23:43.686Z,2827.00
2023-05-10T07:24:41.927Z,2797.00
2023-05-10T07:25:41.957Z,2796.00
2023-05-10T07:26:42.263Z,2747.00
2023-05-10T07:27:41.897Z,2778.00
2023-05-10T07:28:41.888Z,2779.00
2023-05-10T07:29:41.914Z,2699.00
2023-05-10T07:30:41.905Z,2617.00
2023-05-10T07:31:42.205Z,2683.00
2023-05-10T07:32:41.887Z,2780.00
2023-05-10T07:33:41.847Z,2823.00
2023-05-10T07:34:41.858Z,2816.00
2023-05-10T07:35:41.850Z,2873.00
2023-05-10T07:36:41.825Z,2980.00
2023-05-10T07:37:41.821Z,3062.00
2023-05-10T07:38:41.830Z,3053.00
2023-05-10T07:39:41.839Z,3046.00
2023-05-10T07:40:41.798Z,3007.00
2023-05-10T07:41:41.804Z,3075.00
2023-05-10T07:42:41.788Z,2940.00
2023-05-10T07:43:41.797Z,3000.00
2023-05-10T07:44:41.809Z,3005.00
2023-05-10T07:45:41.776Z,2968.00
2023-05-10T07:46:41.799Z,2950.00
2023-05-10T07:47:41.804Z,2999.00
2023-05-10T07:48:41.737Z,3070.00
2023-05-10T07:49:42.205Z,3084.00
2023-05-10T07:50:41.722Z,2778.00
2023-05-10T07:51:41.727Z,2823.00
2023-05-10T07:52:41.720Z,2837.00
2023-05-10T07:53:41.701Z,2704.00
2023-05-10T07:54:42.194Z,2697.00
2023-05-10T07:55:41.718Z,2664.00
2023-05-10T07:56:41.696Z,2721.00
2023-05-10T07:57:41.669Z,2715.00
2023-05-10T07:58:41.689Z,2610.00
2023-05-10T07:59:41.691Z,2545.00
2023-05-10T08:00:41.656Z,2489.00
2023-05-10T08:01:41.642Z,2472.00
2023-05-10T08:02:41.690Z,2441.00
2023-05-10T08:03:41.707Z,2420.00
2023-05-10T08:04:41.753Z,2408.00
2023-05-10T08:05:41.665Z,2401.00
2023-05-10T08:06:41.755Z,2408.00
2023-05-10T08:07:41.606Z,2414.00
2023-05-10T08:08:41.648Z,2426.00
2023-05-10T08:09:41.672Z,2413.00
2023-05-10T08:10:41.608Z,2370.00
2023-05-10T08:11:41.608Z,2366.00
2023-05-10T08:12:41.578Z,2352.00
2023-05-10T08:13:41.658Z,2319.00
2023-05-10T08:14:41.742Z,2319.00
2023-05-10T08:15:41.604Z,2277.00
2023-05-10T08:16:41.614Z,2236.00
2023-05-10T08:17:41.733Z,2235.00
2023-05-10T08:18:41.758Z,2233.00
2023-05-10T08:19:42.211Z,2277.00
2023-05-10T08:20:42.214Z,2257.00
2023-05-10T08:21:41.908Z,2251.00
2023-05-10T08:22:41.941Z,2065.00
2023-05-10T08:23:41.983Z,2087.00
2023-05-10T08:24:42.101Z,2128.00
2023-05-10T08:25:42.112Z,2154.00
2023-05-10T08:26:42.153Z,2120.00
2023-05-10T08:27:42.203Z,2073.00
2023-05-10T08:28:42.285Z,2065.00
2023-05-10T08:29:50.182Z,2069.00
2023-05-10T08:30:43.317Z,2071.00
2023-05-10T08:31:42.347Z,2076.00
2023-05-10T08:32:42.366Z,2081.00
2023-05-10T08:33:44.433Z,2107.00
2023-05-10T08:34:42.349Z,2176.00
2023-05-10T08:35:42.726Z,2174.00
2023-05-10T08:36:42.466Z,2026.00
2023-05-10T08:37:42.516Z,2013.00
2023-05-10T08:38:42.630Z,2106.00
2023-05-10T08:39:42.648Z,2155.00
2023-05-10T08:40:42.729Z,2240.00
2023-05-10T08:41:42.719Z,2202.00
2023-05-10T08:42:42.801Z,2173.00
2023-05-10T08:43:42.955Z,2163.00
2023-05-10T08:44:42.879Z,2138.00
2023-05-10T08:45:43.220Z,2192.00
2023-05-10T08:46:42.964Z,2196.00
2023-05-10T08:47:42.980Z,2207.00
2023-05-10T08:48:43.006Z,2269.00
2023-05-10T08:49:43.047Z,2279.00
2023-05-10T08:50:43.225Z,2297.00
2023-05-10T08:51:43.954Z,2286.00
2023-05-10T08:52:43.156Z,2306.00
2023-05-10T08:53:43.186Z,2455.00
2023-05-10T08:54:43.195Z,2510.00
2023-05-10T08:55:43.254Z,2309.00
2023-05-10T08:56:43.274Z,2324.00
2023-05-10T08:57:43.318Z,2187.00
2023-05-10T08:58:43.345Z,2105.00
2023-05-10T08:59:43.390Z,2226.00
2023-05-10T09:00:43.479Z,2277.00
2023-05-10T09:01:43.453Z,2270.00
2023-05-10T09:02:43.577Z,2265.00
2023-05-10T09:03:43.545Z,2306.00
2023-05-10T09:04:43.610Z,2309.00
2023-05-10T09:05:43.748Z,2338.00
2023-05-10T09:06:43.601Z,2315.00
2023-05-10T09:07:43.630Z,2338.00
2023-05-10T09:08:43.656Z,2334.00
2023-05-10T09:09:43.687Z,2330.00
2023-05-10T09:10:43.724Z,2346.00
2023-05-10T09:11:43.768Z,2351.00
2023-05-10T09:12:43.766Z,2339.00
2023-05-10T09:13:43.794Z,2375.00
2023-05-10T09:14:43.803Z,2384.00
2023-05-10T09:15:44.250Z,2393.00
2023-05-10T09:16:43.915Z,2365.00
2023-05-10T09:17:43.963Z,2315.00
2023-05-10T09:18:43.908Z,2359.00
2023-05-10T09:19:43.892Z,2335.00
2023-05-10T09:20:44.229Z,2320.00
2023-05-10T09:21:43.914Z,2350.00
2023-05-10T09:22:43.952Z,2306.00
2023-05-10T09:23:44.717Z,2333.00
2023-05-10T09:24:43.981Z,2275.00
2023-05-10T09:25:44.250Z,2298.00
2023-05-10T09:26:44.043Z,2100.00
2023-05-10T09:27:44.076Z,1956.00
2023-05-10T09:28:44.076Z,1987.00
2023-05-10T09:29:44.106Z,1981.00
2023-05-10T09:30:44.286Z,1906.00
2023-05-10T09:31:44.193Z,1857.00
2023-05-10T09:32:44.273Z,1874.00
2023-05-10T09:33:44.272Z,1910.00
2023-05-10T09:34:44.299Z,1948.00
2023-05-10T09:35:44.745Z,1893.00
2023-05-10T09:36:44.378Z,1833.00
2023-05-10T09:37:44.451Z,1792.00
2023-05-10T09:38:44.493Z,1862.00
2023-05-10T09:39:44.519Z,1863.00
2023-05-10T09:40:44.751Z,1738.00
2023-05-10T09:41:44.595Z,1642.00
2023-05-10T09:42:44.670Z,1594.00
2023-05-10T09:43:44.686Z,1534.00
2023-05-10T09:44:44.751Z,1595.00
2023-05-10T09:45:45.262Z,1567.00
2023-05-10T09:46:44.794Z,1443.00
2023-05-10T09:47:44.889Z,1681.00
2023-05-10T09:48:44.852Z,1618.00
2023-05-10T09:49:44.912Z,1734.00
2023-05-10T09:50:44.921Z,1767.00
2023-05-10T09:51:44.968Z,1753.00
2023-05-10T09:52:44.967Z,1879.00
2023-05-10T09:53:45.014Z,1810.00
2023-05-10T09:54:45.049Z,1780.00
2023-05-10T09:55:45.064Z,1817.00
2023-05-10T09:56:45.087Z,1909.00
2023-05-10T09:57:45.094Z,1915.00
2023-05-10T09:58:45.150Z,1789.00
2023-05-10T09:59:45.143Z,1775.00
2023-05-10T10:00:45.197Z,1822.00
2023-05-10T10:01:45.283Z,1951.00
2023-05-10T10:02:45.303Z,1888.00
2023-05-10T10:03:45.291Z,1799.00
2023-05-10T10:04:45.293Z,1761.00
2023-05-10T10:05:45.341Z,1785.00
2023-05-10T10:06:45.337Z,1769.00
2023-05-10T10:07:45.369Z,1727.00
2023-05-10T10:08:45.396Z,1811.00
2023-05-10T10:09:45.469Z,1357.00
2023-05-10T10:10:46.203Z,1259.00
2023-05-10T10:11:45.533Z,984.00
2023-05-10T10:12:45.595Z,932.00
2023-05-10T10:13:45.524Z,907.00
2023-05-10T10:14:45.533Z,859.00
2023-05-10T10:15:45.874Z,855.00
2023-05-10T10:16:59.616Z,820.00
2023-05-10T10:17:46.638Z,822.00
2023-05-10T10:18:45.593Z,840.00
2023-05-10T10:19:45.594Z,907.00
2023-05-10T10:20:45.787Z,1106.00
2023-05-10T10:21:45.598Z,1261.00
2023-05-10T10:22:45.587Z,1388.00
2023-05-10T10:23:45.557Z,1467.00
2023-05-10T10:24:45.558Z,1485.00
2023-05-10T10:25:45.583Z,1383.00
2023-05-10T10:26:45.525Z,1393.00
2023-05-10T10:27:45.587Z,1100.00
2023-05-10T10:28:45.518Z,1124.00
2023-05-10T10:29:45.523Z,1013.00
2023-05-10T10:30:45.536Z,872.00
2023-05-10T10:31:45.651Z,847.00
2023-05-10T10:32:45.564Z,842.00
2023-05-10T10:33:48.114Z,848.00
2023-05-10T10:34:45.463Z,874.00
2023-05-10T10:35:45.787Z,885.00
2023-05-10T10:36:45.836Z,875.00
2023-05-10T10:37:45.502Z,850.00
2023-05-10T10:38:45.447Z,806.00
2023-05-10T10:39:45.444Z,847.00
2023-05-10T10:40:45.440Z,883.00
2023-05-10T10:41:45.434Z,842.00
2023-05-10T10:42:45.416Z,837.00
2023-05-10T10:43:45.407Z,789.00
2023-05-10T10:44:45.406Z,746.00
2023-05-10T10:45:45.394Z,737.00
2023-05-10T10:46:45.437Z,686.00
2023-05-10T10:47:45.464Z,671.00
2023-05-10T10:48:45.365Z,671.00
2023-05-10T10:49:45.385Z,737.00
2023-05-10T10:50:45.363Z,700.00
2023-05-10T10:51:45.354Z,687.00
2023-05-10T10:52:45.385Z,768.00
2023-05-10T10:53:45.373Z,803.00
2023-05-10T10:54:45.333Z,761.00
2023-05-10T10:55:45.326Z,695.00
2023-05-10T10:56:45.333Z,678.00
2023-05-10T10:57:45.305Z,648.00
2023-05-10T10:58:45.332Z,660.00
2023-05-10T10:59:45.313Z,657.00
2023-05-10T11:00:45.303Z,689.00
2023-05-10T11:01:45.301Z,669.00
2023-05-10T11:02:45.339Z,700.00
2023-05-10T11:03:45.274Z,731.00
2023-05-10T11:04:45.300Z,688.00
2023-05-10T11:05:45.264Z,697.00
2023-05-10T11:06:45.234Z,683.00
2023-05-10T11:07:45.238Z,652.00
2023-05-10T11:08:45.241Z,656.00
2023-05-10T11:09:45.211Z,623.00
2023-05-10T11:10:45.247Z,639.00
2023-05-10T11:11:45.214Z,626.00
2023-05-10T11:12:45.198Z,581.00
2023-05-10T11:13:45.498Z,620.00
2023-05-10T11:14:45.215Z,633.00
2023-05-10T11:15:45.184Z,630.00
2023-05-10T11:16:45.316Z,633.00
2023-05-10T11:17:45.211Z,631.00
2023-05-10T11:18:45.241Z,757.00
2023-05-10T11:19:45.150Z,727.00
2023-05-10T11:20:45.138Z,900.00
2023-05-10T11:21:45.157Z,1164.00
2023-05-10T11:22:45.144Z,1386.00
2023-05-10T11:23:45.130Z,1421.00
2023-05-10T11:24:45.116Z,1509.00
2023-05-10T11:25:45.133Z,1514.00
2023-05-10T11:26:45.112Z,1506.00
2023-05-10T11:27:45.104Z,1522.00
2023-05-10T11:28:45.078Z,1565.00
2023-05-10T11:29:45.085Z,1149.00
2023-05-10T11:30:45.084Z,823.00
2023-05-10T11:31:45.083Z,659.00
2023-05-10T11:32:45.101Z,617.00
2023-05-10T11:33:45.065Z,571.00
2023-05-10T11:34:45.048Z,535.00
2023-05-10T11:35:45.053Z,501.00
2023-05-10T11:36:45.038Z,503.00
2023-05-10T11:37:45.008Z,510.00
2023-05-10T11:38:45.030Z,572.00
2023-05-10T11:39:44.994Z,593.00
2023-05-10T11:40:45.007Z,639.00
2023-05-10T11:41:45.006Z,666.00
2023-05-10T11:42:45.108Z,738.00
2023-05-10T11:43:45.090Z,782.00
2023-05-10T11:44:45.052Z,846.00
2023-05-10T11:45:45.123Z,868.00
2023-05-10T11:46:45.208Z,844.00
2023-05-10T11:47:45.223Z,847.00
2023-05-10T11:48:45.227Z,896.00
2023-05-10T11:49:45.242Z,910.00
2023-05-10T11:50:45.277Z,933.00
2023-05-10T11:51:45.310Z,958.00
2023-05-10T11:52:45.327Z,959.00
2023-05-10T11:53:45.318Z,983.00
2023-05-10T11:54:45.345Z,982.00
2023-05-10T11:55:45.360Z,975.00
2023-05-10T11:56:45.381Z,972.00
2023-05-10T11:57:45.365Z,989.00
2023-05-10T11:58:45.383Z,971.00
2023-05-10T11:59:45.393Z,971.00
2023-05-10T12:00:45.500Z,967.00
2023-05-10T12:01:45.393Z,961.00
2023-05-10T12:02:45.457Z,970.00
2023-05-10T12:03:45.566Z,955.00
2023-05-10T12:04:45.479Z,965.00
2023-05-10T12:05:45.402Z,961.00
2023-05-10T12:06:45.806Z,936.00
2023-05-10T12:07:45.397Z,928.00
2023-05-10T12:08:45.407Z,889.00