createdAt,value
2023-05-15T00:02:14.464Z,100221.97
2023-05-15T00:04:41.214Z,100216.81
2023-05-15T00:07:07.894Z,100215.06
2023-05-15T00:09:34.518Z,100207.28
2023-05-15T00:12:01.057Z,100215.91
2023-05-15T00:14:27.593Z,100208.09
2023-05-15T00:16:54.174Z,100213.25
2023-05-15T00:19:20.946Z,100205.44
2023-05-15T00:21:47.612Z,100204.63
2023-05-15T00:24:14.309Z,100202.88
2023-05-15T00:26:40.934Z,100199.41
2023-05-15T00:29:07.491Z,100197.63
2023-05-15T00:31:34.135Z,100191.59
2023-05-15T00:34:00.850Z,100185.50
2023-05-15T00:36:27.607Z,100183.75
2023-05-15T00:38:54.228Z,100186.31
2023-05-15T00:41:22.692Z,100177.66
2023-05-15T00:43:51.123Z,100179.34
2023-05-15T00:46:17.667Z,100177.59
2023-05-15T00:48:44.377Z,100172.41
2023-05-15T00:51:11.832Z,100174.97
2023-05-15T00:53:38.728Z,100164.63
2023-05-15T00:56:05.978Z,100164.56
2023-05-15T00:58:33.636Z,100162.81
2023-05-15T01:01:00.421Z,100164.47
2023-05-15T01:03:27.229Z,100160.13
2023-05-15T01:05:53.996Z,100164.41
2023-05-15T01:08:42.777Z,100160.06
2023-05-15T01:11:09.497Z,100162.59
2023-05-15T01:13:36.167Z,100156.53
2023-05-15T01:16:02.927Z,100157.38
2023-05-15T01:18:32.600Z,100147.84
2023-05-15T01:20:59.293Z,100150.41
2023-05-15T01:23:44.265Z,100141.78
2023-05-15T01:26:22.994Z,100145.22
2023-05-15T01:28:56.469Z,100140.06
2023-05-15T01:31:24.608Z,100137.47
2023-05-15T01:33:54.924Z,100134.91
2023-05-15T01:36:24.769Z,100129.72
2023-05-15T01:38:53.692Z,100134.91
2023-05-15T01:41:32.211Z,100134.00
2023-05-15T01:44:21.742Z,100135.72
2023-05-15T01:46:53.859Z,100140.00
2023-05-15T01:49:23.395Z,100144.31
2023-05-15T01:51:51.264Z,100138.25
2023-05-15T01:54:18.457Z,100140.00
2023-05-15T01:56:46.106Z,100146.91
2023-05-15T01:59:13.631Z,100138.25
2023-05-15T02:01:41.606Z,100139.16
2023-05-15T02:04:09.368Z,100147.81
2023-05-15T02:06:36.303Z,100140.94
2023-05-15T02:09:03.492Z,100146.13
2023-05-15T02:11:30.050Z,100154.78
2023-05-15T02:13:57.285Z,100151.41
2023-05-15T02:16:23.967Z,100159.19
2023-05-15T02:18:52.657Z,100154.09
2023-05-15T02:21:39.398Z,100155.84
2023-05-15T02:24:06.027Z,100151.56
2023-05-15T02:26:38.605Z,100147.31
2023-05-15T02:29:24.987Z,100152.56
2023-05-15T02:31:54.605Z,100152.63
2023-05-15T02:34:28.148Z,100160.47
2023-05-15T02:36:58.137Z,100150.19
2023-05-15T02:39:25.468Z,100156.28
2023-05-15T02:41:53.149Z,100149.44
2023-05-15T02:44:20.219Z,100158.13
2023-05-15T02:46:47.714Z,100153.91
2023-05-15T02:49:14.923Z,100153.13
2023-05-15T02:51:41.888Z,100153.19
2023-05-15T02:54:09.650Z,100149.78
2023-05-15T02:56:36.189Z,100142.13
2023-05-15T02:59:03.001Z,100151.69
2023-05-15T03:01:29.743Z,100152.59
2023-05-15T03:03:56.330Z,100153.59
2023-05-15T03:06:22.935Z,100153.69
2023-05-15T03:08:49.514Z,100157.19
2023-05-15T03:11:17.517Z,100160.78
2023-05-15T03:13:44.129Z,100159.97
2023-05-15T03:16:10.678Z,100159.13
2023-05-15T03:18:37.266Z,100158.28
2023-05-15T03:21:03.914Z,100163.47
2023-05-15T03:23:32.086Z,100165.22
2023-05-15T03:25:58.968Z,100169.56
2023-05-15T03:28:25.704Z,100169.59
2023-05-15T03:30:52.328Z,100174.81
2023-05-15T03:33:18.874Z,100175.69
2023-05-15T03:35:45.702Z,100176.56
2023-05-15T03:38:12.300Z,100173.09
2023-05-15T03:40:39.584Z,100175.72
2023-05-15T03:43:06.575Z,100174.88
2023-05-15T03:45:34.901Z,100171.44
2023-05-15T03:48:01.496Z,100178.34
2023-05-15T03:50:28.160Z,100171.47
2023-05-15T03:52:54.766Z,100181.00
2023-05-15T03:55:21.398Z,100181.88
2023-05-15T03:57:48.041Z,100181.91
2023-05-15T04:00:15.553Z,100177.59
2023-05-15T04:02:43.052Z,100183.66
2023-05-15T04:05:10.005Z,100177.59
2023-05-15T04:07:37.110Z,100171.53
2023-05-15T04:10:04.111Z,100179.31
2023-05-15T04:12:34.152Z,100182.81
2023-05-15T04:15:20.062Z,100180.19
2023-05-15T04:17:47.608Z,100176.72
2023-05-15T04:20:15.478Z,100185.38
2023-05-15T04:22:42.509Z,100175.84
2023-05-15T04:25:09.410Z,100171.53
2023-05-15T04:27:36.497Z,100166.31
2023-05-15T04:30:06.238Z,100173.25
2023-05-15T04:32:36.287Z,100171.50
2023-05-15T04:35:03.472Z,100168.03
2023-05-15T04:37:30.544Z,100176.63
2023-05-15T04:39:57.157Z,100168.84
2023-05-15T04:42:23.748Z,100167.94
2023-05-15T04:44:51.083Z,100165.31
2023-05-15T04:47:17.637Z,100172.22
2023-05-15T04:49:44.259Z,100169.59
2023-05-15T04:52:10.836Z,100173.94
2023-05-15T04:54:37.353Z,100177.34
2023-05-15T04:57:04.014Z,100182.50
2023-05-15T04:59:30.921Z,100184.22
2023-05-15T05:01:57.607Z,100179.84
2023-05-15T05:04:24.266Z,100183.34
2023-05-15T05:06:50.878Z,100174.63
2023-05-15T05:09:18.926Z,100177.22
2023-05-15T05:11:45.779Z,100174.63
2023-05-15T05:14:13.004Z,100176.34
2023-05-15T05:16:39.551Z,100174.59
2023-05-15T05:19:06.555Z,100181.53
2023-05-15T05:21:33.244Z,100167.59
2023-05-15T05:24:00.165Z,100163.19
2023-05-15T05:26:26.797Z,100166.63
2023-05-15T05:28:53.509Z,100163.09
2023-05-15T05:31:20.574Z,100163.91
2023-05-15T05:33:49.500Z,100160.41
2023-05-15T05:36:16.112Z,100160.38
2023-05-15T05:38:42.764Z,100162.06
2023-05-15T05:41:09.315Z,100161.16
2023-05-15T05:43:36.042Z,100161.16
2023-05-15T05:46:03.067Z,100154.19
2023-05-15T05:48:30.844Z,100155.84
2023-05-15T05:50:57.724Z,100154.06
2023-05-15T05:53:24.320Z,100153.13
2023-05-15T05:55:50.998Z,100147.00
2023-05-15T06:00:50.923Z,100152.16
2023-05-15T06:03:17.654Z,100145.22
2023-05-15T06:05:44.265Z,100139.09
2023-05-15T06:08:11.406Z,100140.78
2023-05-15T06:10:37.990Z,100155.47
2023-05-15T06:13:04.594Z,100145.84
2023-05-15T06:15:31.318Z,100144.06
2023-05-15T06:17:57.916Z,100142.25
2023-05-15T06:20:25.181Z,100145.69
2023-05-15T06:22:52.020Z,100142.16
2023-05-15T06:25:18.998Z,100142.16
2023-05-15T06:27:45.585Z,100143.00
2023-05-15T06:30:12.496Z,100138.59
2023-05-15T06:32:39.842Z,100133.25
2023-05-15T06:35:06.724Z,100130.50
2023-05-15T06:37:33.673Z,100130.41
2023-05-15T06:40:00.564Z,100122.41
2023-05-15T06:42:27.559Z,100129.19
2023-05-15T06:44:54.220Z,100118.63
2023-05-15T06:47:20.760Z,100118.63
2023-05-15T06:49:47.429Z,100125.59
2023-05-15T06:52:14.074Z,100130.66
2023-05-15T06:54:41.828Z,100092.19
2023-05-15T06:57:08.566Z,100114.53
2023-05-15T06:59:35.838Z,100116.88
2023-05-15T07:02:03.218Z,100115.66
2023-05-15T07:04:31.175Z,99995.94
2023-05-15T07:06:57.997Z,100095.06
2023-05-15T07:09:25.116Z,100111.44
2023-05-15T07:11:51.709Z,100104.38
2023-05-15T07:14:18.310Z,100109.59
2023-05-15T07:16:45.734Z,100108.00
2023-05-15T07:19:12.373Z,100068.13
2023-05-15T07:21:39.707Z,100068.19
2023-05-15T07:24:06.334Z,100075.97
2023-05-15T07:26:40.825Z,100090.00
2023-05-15T07:29:13.453Z,100069.97
2023-05-15T07:31:40.678Z,100095.09
2023-05-15T07:34:07.342Z,100095.81
2023-05-15T07:36:33.926Z,100079.94
2023-05-15T07:39:00.636Z,100070.28
2023-05-15T07:41:27.179Z,100071.91
2023-05-15T07:43:53.737Z,100010.81
2023-05-15T07:46:20.417Z,100065.72
2023-05-15T07:48:47.004Z,100062.31
2023-05-15T07:51:13.910Z,100053.66
2023-05-15T07:53:40.480Z,100058.81
2023-05-15T07:56:07.179Z,100029.94
2023-05-15T07:58:37.050Z,100034.25
2023-05-15T08:01:03.933Z,99978.47
2023-05-15T08:03:30.549Z,100019.44
2023-05-15T08:05:57.197Z,100025.47
2023-05-15T08:08:23.763Z,100016.66
2023-05-15T08:10:50.348Z,99990.25
2023-05-15T08:13:16.889Z,99960.50
2023-05-15T08:15:43.751Z,99962.16
2023-05-15T08:18:10.596Z,99962.06
2023-05-15T08:20:37.935Z,99976.84
2023-05-15T08:23:04.624Z,99983.66
2023-05-15T08:25:31.284Z,99972.16
2023-05-15T08:27:57.867Z,99924.16
2023-05-15T08:30:24.450Z,99949.41
2023-05-15T08:32:51.063Z,99948.41
2023-05-15T08:35:17.718Z,99947.22
2023-05-15T08:37:44.315Z,99931.28
2023-05-15T08:40:11.153Z,99787.13
2023-05-15T08:42:45.531Z,99810.97
2023-05-15T08:45:14.953Z,99892.44
2023-05-15T08:47:42.280Z,99896.91
2023-05-15T08:50:14.184Z,99910.81
2023-05-15T08:52:46.709Z,99922.59
2023-05-15T08:55:16.631Z,99873.13
2023-05-15T08:57:44.092Z,99894.66
2023-05-15T09:00:14.511Z,99887.50
2023-05-15T09:02:42.113Z,99875.25
2023-05-15T09:05:09.725Z,99853.22
2023-05-15T09:07:39.082Z,99854.75
2023-05-15T09:10:06.227Z,99773.91
2023-05-15T09:12:34.692Z,99834.81
2023-05-15T09:15:08.902Z,99838.16
2023-05-15T09:17:35.529Z,99839.66
2023-05-15T09:20:04.879Z,99837.84
2023-05-15T09:22:33.878Z,99816.69
2023-05-15T09:25:03.036Z,99701.09
2023-05-15T09:27:30.860Z,99770.97
2023-05-15T09:30:08.143Z,99801.34
2023-05-15T09:32:34.750Z,99712.59
2023-05-15T09:35:01.741Z,99775.44
2023-05-15T09:37:32.950Z,99773.28
2023-05-15T09:40:09.624Z,99763.28
2023-05-15T09:42:36.900Z,99748.84
2023-05-15T09:45:03.602Z,99750.94
2023-05-15T09:47:31.725Z,99738.38
2023-05-15T09:49:58.518Z,99547.69
2023-05-15T09:52:25.098Z,99661.28
2023-05-15T09:54:51.970Z,99589.31
2023-05-15T09:57:21.502Z,99423.97
2023-05-15T09:59:48.331Z,99375.09
2023-05-15T10:02:24.855Z,99451.34
2023-05-15T10:04:57.858Z,99424.47
2023-05-15T10:07:34.531Z,99321.59
2023-05-15T10:10:02.540Z,99308.63
2023-05-15T10:12:32.105Z,99288.59
2023-05-15T10:15:00.149Z,99221.94
2023-05-15T10:17:28.172Z,99177.75
2023-05-15T10:19:58.939Z,99083.47
2023-05-15T10:22:28.781Z,99117.25
2023-05-15T10:25:03.441Z,99031.75
2023-05-15T10:27:30.370Z,99057.97
2023-05-15T10:29:58.214Z,99065.50
2023-05-15T10:32:26.165Z,99042.66
2023-05-15T10:34:54.388Z,98963.88
2023-05-15T10:37:21.589Z,98893.09
2023-05-15T10:39:48.724Z,98996.47
2023-05-15T10:42:15.932Z,98998.44
2023-05-15T10:44:42.741Z,98912.56
2023-05-15T10:47:09.425Z,98889.22
2023-05-15T10:49:36.326Z,98851.00
2023-05-15T10:52:03.252Z,98781.38
2023-05-15T10:54:30.546Z,98731.94
2023-05-15T10:56:57.299Z,98677.66
2023-05-15T10:59:31.395Z,98691.09
2023-05-15T11:01:58.452Z,98718.41
2023-05-15T11:04:26.793Z,98671.16
2023-05-15T11:07:11.182Z,98524.84
2023-05-15T11:09:38.083Z,98650.75
2023-05-15T11:12:05.704Z,98713.66
2023-05-15T11:14:39.451Z,98658.59
2023-05-15T11:17:06.955Z,98618.38
2023-05-15T11:19:35.358Z,98565.72
2023-05-15T11:22:22.225Z,98564.66
2023-05-15T11:25:10.525Z,98519.41
2023-05-15T11:27:41.104Z,98485.31
2023-05-15T11:30:07.879Z,98482.69
2023-05-15T11:32:40.445Z,98434.84
2023-05-15T11:35:25.901Z,98493.59
2023-05-15T11:37:54.238Z,98497.41
2023-05-15T11:40:25.322Z,98512.03
2023-05-15T11:43:01.257Z,98488.56
2023-05-15T11:45:37.689Z,98465.63
2023-05-15T11:48:06.631Z,98494.84
2023-05-15T11:50:34.517Z,98478.81
2023-05-15T11:53:05.131Z,98429.88
2023-05-15T11:55:33.316Z,98433.88
2023-05-15T11:58:00.544Z,98517.13
2023-05-15T12:00:27.453Z,98528.91
2023-05-15T12:02:54.303Z,98493.97
2023-05-15T12:05:21.105Z,98490.03
2023-05-15T12:07:47.876Z,98466.44
2023-05-15T12:10:14.750Z,98452.16
2023-05-15T12:12:42.235Z,98418.81
2023-05-15T12:15:09.775Z,98404.44
2023-05-15T12:17:37.129Z,98393.25
2023-05-15T12:20:04.499Z,98362.78
2023-05-15T12:22:36.507Z,98375.34
2023-05-15T12:25:03.157Z,98325.25
2023-05-15T12:27:30.634Z,98352.84
2023-05-15T12:29:57.285Z,98326.78
2023-05-15T12:32:24.092Z,98282.13
2023-05-15T12:34:50.779Z,98223.34
2023-05-15T12:37:20.762Z,98260.22
2023-05-15T12:39:54.480Z,98244.22
2023-05-15T12:42:21.325Z,98212.47
2023-05-15T12:44:52.394Z,98207.22
2023-05-15T12:47:25.681Z,98196.59
2023-05-15T12:49:56.763Z,98180.06
2023-05-15T12:52:23.958Z,98200.72
2023-05-15T12:54:50.495Z,98182.06
2023-05-15T12:57:17.053Z,98176.63
2023-05-15T12:59:43.789Z,98181.53
2023-05-15T13:02:11.138Z,98182.50
2023-05-15T13:04:37.964Z,98184.06
2023-05-15T13:07:05.036Z,98199.53
2023-05-15T13:09:33.246Z,98192.03
2023-05-15T13:12:02.223Z,98183.22
2023-05-15T13:14:32.027Z,98193.84
2023-05-15T13:16:59.860Z,98126.91
2023-05-15T13:19:26.474Z,98102.84
2023-05-15T13:21:53.093Z,98114.78
2023-05-15T13:24:19.829Z,98192.31
2023-05-15T13:26:46.435Z,98214.28
2023-05-15T13:29:13.050Z,98242.50
2023-05-15T13:31:39.676Z,98230.81
2023-05-15T13:34:06.545Z,98243.91
2023-05-15T13:36:33.109Z,98234.97
2023-05-15T13:38:59.685Z,98236.97
2023-05-15T13:41:26.454Z,98228.13
2023-05-15T13:43:53.035Z,98224.19
2023-05-15T13:46:19.729Z,98234.72
2023-05-15T13:48:46.383Z,98234.84
2023-05-15T13:51:13.006Z,98245.38
2023-05-15T13:53:39.540Z,98254.56
2023-05-15T13:56:06.446Z,98236.28
2023-05-15T13:58:33.260Z,98253.16
2023-05-15T14:00:59.840Z,98241.97
2023-05-15T14:03:26.601Z,98258.88
2023-05-15T14:05:53.878Z,98245.28
2023-05-15T14:08:21.153Z,98252.69
2023-05-15T14:10:47.742Z,98239.94
2023-05-15T14:13:14.435Z,98226.59
2023-05-15T14:15:40.950Z,98220.69
2023-05-15T14:18:07.589Z,98174.84
2023-05-15T14:20:34.378Z,98192.38
2023-05-15T14:23:01.052Z,98204.66
2023-05-15T14:25:27.685Z,98224.22
2023-05-15T14:27:54.243Z,98150.34
2023-05-15T14:30:21.804Z,98233.81
2023-05-15T14:32:48.681Z,98236.41
2023-05-15T14:35:15.596Z,98198.28
2023-05-15T14:37:43.407Z,98257.59
2023-05-15T14:40:10.354Z,98274.94
2023-05-15T14:42:37.097Z,98267.41
2023-05-15T14:45:03.711Z,98283.00
2023-05-15T14:47:31.584Z,98238.22
2023-05-15T14:49:58.265Z,98298.81
2023-05-15T14:52:25.051Z,98297.22
2023-05-15T14:55:04.917Z,98312.78
2023-05-15T14:57:35.803Z,98332.53
2023-05-15T15:00:02.659Z,98356.16
2023-05-15T15:02:31.405Z,98358.03
2023-05-15T15:04:58.311Z,98373.84
2023-05-15T15:07:28.963Z,98385.44
2023-05-15T15:09:55.545Z,98385.31
2023-05-15T15:12:22.082Z,98384.63
2023-05-15T15:14:48.668Z,98396.84
2023-05-15T15:17:15.289Z,98393.34
2023-05-15T15:19:41.821Z,98409.50
2023-05-15T15:22:08.450Z,98428.69
2023-05-15T15:24:35.123Z,98441.47
2023-05-15T15:27:01.705Z,98451.25
2023-05-15T15:29:28.235Z,98475.94
2023-05-15T15:31:54.891Z,98493.78
2023-05-15T15:34:22.051Z,98500.19
2023-05-15T15:36:48.624Z,98517.47
2023-05-15T15:39:15.189Z,98521.97
2023-05-15T15:41:41.729Z,98534.53
2023-05-15T15:44:08.281Z,98549.94
2023-05-15T15:46:34.931Z,98561.41
2023-05-15T15:49:02.313Z,98567.38
2023-05-15T15:51:30.488Z,98573.75
2023-05-15T15:53:57.349Z,98589.75
2023-05-15T15:56:23.935Z,98599.91
2023-05-15T15:58:50.519Z,98605.41
2023-05-15T16:01:17.298Z,98625.78
2023-05-15T16:03:43.949Z,98630.34
2023-05-15T16:06:10.580Z,98639.75
2023-05-15T16:08:37.175Z,98653.66
2023-05-15T16:11:03.757Z,98665.03
2023-05-15T16:13:30.385Z,98673.00
2023-05-15T16:15:56.974Z,98681.59
2023-05-15T16:18:23.538Z,98694.13
2023-05-15T16:20:50.131Z,98697.13
2023-05-15T16:23:16.753Z,98706.44
2023-05-15T16:25:44.427Z,98721.03
2023-05-15T16:28:11.220Z,98727.09
2023-05-15T16:30:48.202Z,98733.84
2023-05-15T16:33:17.680Z,98752.28
2023-05-15T16:35:44.450Z,98759.03
2023-05-15T16:38:11.224Z,98752.63
2023-05-15T16:40:37.820Z,98770.84
2023-05-15T16:43:06.353Z,98785.25
2023-05-15T16:45:32.966Z,98791.56
2023-05-15T16:47:59.695Z,98798.03
2023-05-15T16:50:27.084Z,98816.88
2023-05-15T16:52:53.908Z,98809.59
2023-05-15T16:55:20.621Z,98831.31
2023-05-15T16:57:47.447Z,98845.25
2023-05-15T17:00:14.951Z,98850.31
2023-05-15T17:02:42.310Z,98878.28
2023-05-15T17:05:09.503Z,98883.47
2023-05-15T17:07:36.862Z,98894.81
2023-05-15T17:10:03.993Z,98895.59
2023-05-15T17:12:31.039Z,98906.91
2023-05-15T17:14:57.657Z,98927.63
2023-05-15T17:17:25.618Z,98936.22
2023-05-15T17:19:53.006Z,98939.50
2023-05-15T17:22:20.038Z,98942.63
2023-05-15T17:24:51.484Z,98981.63
2023-05-15T17:27:18.843Z,98959.50
2023-05-15T17:29:45.565Z,98975.78
2023-05-15T17:32:12.392Z,98992.97
2023-05-15T17:34:39.341Z,99010.06
2023-05-15T17:37:06.062Z,99022.81
2023-05-15T17:39:32.761Z,99021.50
2023-05-15T17:41:59.488Z,99028.84
2023-05-15T17:44:29.939Z,99058.09
2023-05-15T17:46:59.620Z,99124.13
2023-05-15T17:49:26.476Z,99126.44
2023-05-15T17:51:53.831Z,99151.38
2023-05-15T17:54:20.689Z,99172.84
2023-05-15T17:56:48.178Z,99181.94
2023-05-15T17:59:14.798Z,99190.81
2023-05-15T18:01:41.509Z,99208.31
2023-05-15T18:04:08.507Z,99222.41
2023-05-15T18:06:37.733Z,99228.00
2023-05-15T18:09:05.229Z,99223.78
2023-05-15T18:11:31.886Z,99270.28
2023-05-15T18:13:58.456Z,99275.78
2023-05-15T18:16:25.216Z,99292.91
2023-05-15T18:18:52.242Z,99297.53
2023-05-15T18:21:19.056Z,99263.69
2023-05-15T18:23:45.700Z,99274.28
2023-05-15T18:26:12.266Z,99269.19
2023-05-15T18:28:38.891Z,99326.06
2023-05-15T18:31:05.593Z,99305.25
2023-05-15T18:33:32.550Z,99346.97
2023-05-15T18:35:59.237Z,99389.84
2023-05-15T18:38:25.896Z,99430.91
2023-05-15T18:40:52.440Z,99421.00
2023-05-15T18:43:19.086Z,99414.78
2023-05-15T18:45:46.333Z,99399.22
2023-05-15T18:48:12.870Z,99405.06
2023-05-15T18:50:39.463Z,99398.69
2023-05-15T18:53:06.314Z,99402.69
2023-05-15T18:55:33.023Z,99410.16
2023-05-15T18:57:59.670Z,99425.41
2023-05-15T19:00:37.204Z,99442.47
2023-05-15T19:03:05.525Z,99447.31
2023-05-15T19:05:34.338Z,99429.38
2023-05-15T19:08:01.221Z,99434.84
2023-05-15T19:10:30.870Z,99448.88
2023-05-15T19:12:57.878Z,99456.78
2023-05-15T19:15:25.055Z,99485.63
2023-05-15T19:17:52.081Z,99463.19
2023-05-15T19:20:19.278Z,99487.81
2023-05-15T19:22:46.322Z,99517.59
2023-05-15T19:25:12.965Z,99542.09
2023-05-15T19:27:39.607Z,99561.31
2023-05-15T19:30:07.127Z,99552.78
2023-05-15T19:32:34.343Z,99551.00
2023-05-15T19:35:01.005Z,99564.19
2023-05-15T19:37:27.681Z,99538.19
2023-05-15T19:39:54.244Z,99509.56
2023-05-15T19:42:20.864Z,99528.72
2023-05-15T19:44:47.516Z,99538.34
2023-05-15T19:47:14.232Z,99555.03
2023-05-15T19:49:40.829Z,99596.84
2023-05-15T19:52:07.466Z,99589.22
2023-05-15T19:54:34.060Z,99604.94
2023-05-15T19:57:02.988Z,99592.81
2023-05-15T19:59:29.991Z,99598.91
2023-05-15T20:01:56.746Z,99569.31
2023-05-15T20:04:23.618Z,99588.41
2023-05-15T20:06:50.289Z,99598.88
2023-05-15T20:09:16.874Z,99615.38
2023-05-15T20:11:43.636Z,99610.22
2023-05-15T20:14:10.373Z,99687.50
2023-05-15T20:16:37.108Z,99735.97
2023-05-15T20:19:04.230Z,99750.69
2023-05-15T20:21:32.144Z,99777.38
2023-05-15T20:23:58.775Z,99776.72
2023-05-15T20:26:25.353Z,99762.75
2023-05-15T20:28:52.203Z,99742.91
2023-05-15T20:31:18.848Z,99729.19
2023-05-15T20:33:45.472Z,99712.09
2023-05-15T20:36:12.577Z,99707.38
2023-05-15T20:38:39.260Z,99691.44
2023-05-15T20:41:06.000Z,99714.94
2023-05-15T20:43:33.019Z,99686.91
2023-05-15T20:45:59.869Z,99734.22
2023-05-15T20:48:26.401Z,99791.53
2023-05-15T20:50:53.500Z,99784.41
2023-05-15T20:53:20.729Z,99776.94
2023-05-15T20:55:47.306Z,99764.19
2023-05-15T20:58:13.904Z,99760.25
2023-05-15T21:00:40.622Z,99779.22
2023-05-15T21:03:07.423Z,99771.31
2023-05-15T21:05:34.148Z,99771.38
2023-05-15T21:08:00.901Z,99806.84
2023-05-15T21:10:27.540Z,99811.66
2023-05-15T21:12:54.291Z,99815.06
2023-05-15T21:15:21.342Z,99820.88
2023-05-15T21:17:47.889Z,99810.03
2023-05-15T21:20:15.138Z,99810.69
2023-05-15T21:22:41.831Z,99789.53
2023-05-15T21:25:08.661Z,99773.41
2023-05-15T21:27:35.303Z,99782.06
2023-05-15T21:30:01.885Z,99780.25
2023-05-15T21:32:30.076Z,99784.56
2023-05-15T21:34:56.649Z,99781.03
2023-05-15T21:37:23.164Z,99784.56
2023-05-15T21:39:49.706Z,99780.06
2023-05-15T21:42:16.352Z,99780.91
2023-05-15T21:44:43.128Z,99784.50
2023-05-15T21:47:09.655Z,99794.25
2023-05-15T21:49:36.235Z,99800.47
2023-05-15T21:52:02.809Z,99831.16
2023-05-15T21:54:30.256Z,99831.34
2023-05-15T21:56:57.411Z,99840.38
2023-05-15T21:59:25.762Z,99858.00
2023-05-15T22:01:52.336Z,99868.50
2023-05-15T22:04:18.883Z,99867.69
2023-05-15T22:06:45.665Z,99898.06
2023-05-15T22:09:12.225Z,99894.63
2023-05-15T22:11:39.093Z,99896.28
2023-05-15T22:14:06.200Z,99912.31
2023-05-15T22:16:33.056Z,99907.28
2023-05-15T22:18:59.633Z,99901.66
2023-05-15T22:21:26.298Z,99905.88
2023-05-15T22:23:53.418Z,99890.84
2023-05-15T22:26:20.924Z,99913.09
2023-05-15T22:28:48.898Z,99942.06
2023-05-15T22:31:15.794Z,99956.22
2023-05-15T22:33:42.403Z,99933.91
2023-05-15T22:36:09.863Z,99945.44
2023-05-15T22:38:36.456Z,99962.97
2023-05-15T22:41:02.995Z,100002.91
2023-05-15T22:43:29.658Z,100036.72
2023-05-15T22:45:56.405Z,100023.63
2023-05-15T22:48:23.255Z,100049.53
2023-05-15T22:50:49.799Z,100088.59
2023-05-15T22:53:16.452Z,100034.88
2023-05-15T22:55:43.148Z,100032.41
2023-05-15T22:58:09.728Z,100023.03
2023-05-15T23:00:36.489Z,100032.66
2023-05-15T23:03:03.125Z,100034.41
2023-05-15T23:05:29.888Z,100027.56
2023-05-15T23:07:56.422Z,100012.88
2023-05-15T23:10:22.983Z,100050.19
2023-05-15T23:12:49.573Z,100060.63
2023-05-15T23:15:16.451Z,100057.16
2023-05-15T23:17:43.325Z,100038.16
2023-05-15T23:20:13.590Z,100030.38
2023-05-15T23:22:40.470Z,100038.22
2023-05-15T23:25:07.528Z,100045.16
2023-05-15T23:27:34.258Z,100057.28
2023-05-15T23:30:01.146Z,100059.00
2023-05-15T23:32:27.745Z,100061.63
2023-05-15T23:34:54.587Z,100071.16
2023-05-15T23:37:21.268Z,100062.50
2023-05-15T23:39:47.962Z,100074.63
2023-05-15T23:42:14.679Z,100077.22
2023-05-15T23:44:41.281Z,100091.09
2023-05-15T23:47:08.144Z,100086.72
2023-05-15T23:49:35.789Z,100095.41
2023-05-15T23:52:02.489Z,100092.78
2023-05-15T23:54:29.031Z,100086.69
2023-05-15T23:56:58.651Z,100091.00
2023-05-15T23:59:25.361Z,100108.34
