createdAt,value
2018-01-21T00:00:51.508Z,0
2018-01-21T00:01:53.917Z,0
2018-01-21T00:02:56.323Z,0
2018-01-21T00:03:58.730Z,0
2018-01-21T00:05:01.134Z,0
2018-01-21T00:06:03.550Z,0
2018-01-21T00:07:05.955Z,0
2018-01-21T00:08:08.357Z,0
2018-01-21T00:09:11.343Z,0
2018-01-21T00:10:13.753Z,0
2018-01-21T00:11:16.167Z,0
2018-01-21T00:12:18.582Z,0
2018-01-21T00:13:20.990Z,0
2018-01-21T00:14:23.406Z,0
2018-01-21T00:15:25.809Z,0
2018-01-21T00:16:28.212Z,0
2018-01-21T00:17:30.618Z,0
2018-01-21T00:18:33.031Z,0
2018-01-21T00:19:35.438Z,0
2018-01-21T00:20:37.854Z,0
2018-01-21T00:21:40.253Z,0
2018-01-21T00:22:42.948Z,0
2018-01-21T00:23:45.365Z,0
2018-01-21T00:24:47.770Z,0
2018-01-21T00:25:50.179Z,0
2018-01-21T00:26:52.589Z,0
2018-01-21T00:27:55.002Z,0
2018-01-21T00:28:57.418Z,0
2018-01-21T00:29:59.825Z,0
2018-01-21T00:31:02.549Z,0
2018-01-21T00:32:04.958Z,0
2018-01-21T00:33:07.351Z,0
2018-01-21T00:34:09.764Z,0
2018-01-21T00:35:12.178Z,0
2018-01-21T00:36:14.588Z,0
2018-01-21T00:37:16.990Z,0
2018-01-21T00:38:19.392Z,0
2018-01-21T00:39:21.803Z,0
2018-01-21T00:40:24.514Z,0
2018-01-21T00:41:26.923Z,0
2018-01-21T00:42:29.318Z,0
2018-01-21T00:43:31.735Z,0
2018-01-21T00:44:34.143Z,0
2018-01-21T00:45:36.568Z,0
2018-01-21T00:46:38.981Z,0
2018-01-21T00:47:41.378Z,0
2018-01-21T00:48:43.798Z,0
2018-01-21T00:49:46.201Z,0
2018-01-21T00:50:48.606Z,0
2018-01-21T00:51:51.006Z,0
2018-01-21T00:52:53.410Z,0
2018-01-21T00:53:55.815Z,0
2018-01-21T00:54:58.240Z,0
2018-01-21T00:56:00.931Z,0
2018-01-21T00:57:03.331Z,0
2018-01-21T00:58:05.740Z,0
2018-01-21T00:59:08.149Z,0
2018-01-21T01:00:10.550Z,0
2018-01-21T01:01:13.257Z,0
2018-01-21T01:02:15.659Z,0
2018-01-21T01:03:18.072Z,0
2018-01-21T01:04:20.475Z,0
2018-01-21T01:05:22.899Z,0
2018-01-21T01:06:25.306Z,0
2018-01-21T01:07:27.722Z,0
2018-01-21T01:08:30.414Z,0
2018-01-21T01:09:33.101Z,0
2018-01-21T01:10:35.509Z,0
2018-01-21T01:11:37.919Z,0
2018-01-21T01:12:40.317Z,0
2018-01-21T01:13:42.739Z,0
2018-01-21T01:14:45.148Z,0
2018-01-21T01:15:47.551Z,0
2018-01-21T01:16:49.956Z,0
2018-01-21T01:17:52.371Z,0
2018-01-21T01:18:54.772Z,0
2018-01-21T01:19:57.191Z,0
2018-01-21T01:21:00.148Z,0
2018-01-21T01:22:02.560Z,0
2018-01-21T01:23:04.977Z,0
2018-01-21T01:24:07.674Z,0
2018-01-21T01:25:10.082Z,0
2018-01-21T01:26:12.489Z,0
2018-01-21T01:27:14.899Z,0
2018-01-21T01:28:17.311Z,0
2018-01-21T01:29:20.002Z,0
2018-01-21T01:30:22.405Z,0
2018-01-21T01:31:24.816Z,0
2018-01-21T01:32:27.238Z,0
2018-01-21T01:33:29.645Z,0
2018-01-21T01:34:32.052Z,0
2018-01-21T01:35:34.469Z,0
2018-01-21T01:36:36.874Z,0
2018-01-21T01:37:39.586Z,0
2018-01-21T01:38:41.996Z,0
2018-01-21T01:39:44.388Z,0
2018-01-21T01:40:46.805Z,0
2018-01-21T01:41:49.207Z,0
2018-01-21T01:42:51.960Z,0
2018-01-21T01:43:54.371Z,0
2018-01-21T01:44:56.764Z,0
2018-01-21T01:45:59.176Z,0
2018-01-21T01:47:01.590Z,0
2018-01-21T01:48:03.994Z,0
2018-01-21T01:49:06.406Z,0
2018-01-21T01:50:08.817Z,0
2018-01-21T01:51:11.221Z,0
2018-01-21T01:52:13.643Z,0
2018-01-21T01:53:16.054Z,0
2018-01-21T01:54:18.457Z,0
2018-01-21T01:55:20.875Z,0
2018-01-21T01:56:23.276Z,0
2018-01-21T01:57:25.684Z,0
2018-01-21T01:58:28.087Z,0
2018-01-21T01:59:30.498Z,0
2018-01-21T02:00:32.907Z,0
2018-01-21T02:01:35.322Z,0
2018-01-21T02:02:37.733Z,0
2018-01-21T02:03:40.145Z,0
2018-01-21T02:04:42.542Z,0
2018-01-21T02:05:45.248Z,0
2018-01-21T02:06:47.652Z,0
2018-01-21T02:07:50.062Z,0
2018-01-21T02:08:52.461Z,0
2018-01-21T02:09:54.871Z,0
2018-01-21T02:10:57.268Z,0
2018-01-21T02:11:59.680Z,0
2018-01-21T02:13:02.074Z,0
2018-01-21T02:14:04.478Z,0
2018-01-21T02:15:07.443Z,0
2018-01-21T02:16:09.849Z,0
2018-01-21T02:17:12.239Z,0
2018-01-21T02:18:14.656Z,0
2018-01-21T02:19:17.037Z,0
2018-01-21T02:20:19.453Z,0
2018-01-21T02:21:21.854Z,0
2018-01-21T02:22:24.248Z,0
2018-01-21T02:23:26.647Z,0
2018-01-21T02:24:29.042Z,0
2018-01-21T02:25:31.434Z,0
2018-01-21T02:26:33.832Z,0
2018-01-21T02:27:36.529Z,0
2018-01-21T02:28:38.924Z,0
2018-01-21T02:29:41.614Z,0
2018-01-21T02:30:44.307Z,0
2018-01-21T02:31:46.713Z,0
2018-01-21T02:32:49.110Z,0
2018-01-21T02:33:51.508Z,0
2018-01-21T02:34:53.907Z,0
2018-01-21T02:35:56.660Z,0
2018-01-21T02:36:59.041Z,0
2018-01-21T02:38:01.449Z,0
2018-01-21T02:39:03.845Z,0
2018-01-21T02:40:06.257Z,0
2018-01-21T02:41:08.666Z,0
2018-01-21T02:42:11.073Z,0
2018-01-21T02:43:13.771Z,0
2018-01-21T02:44:16.179Z,0
2018-01-21T02:45:18.891Z,0
2018-01-21T02:46:21.304Z,0
2018-01-21T02:47:23.711Z,0
2018-01-21T02:48:26.118Z,0
2018-01-21T02:49:28.525Z,0
2018-01-21T02:50:30.947Z,0
2018-01-21T02:51:33.349Z,0
2018-01-21T02:52:35.761Z,0
2018-01-21T02:53:38.155Z,0
2018-01-21T02:54:40.568Z,0
2018-01-21T02:55:42.985Z,0
2018-01-21T02:56:45.391Z,0
2018-01-21T02:57:47.807Z,0
2018-01-21T02:58:50.791Z,0
2018-01-21T02:59:53.214Z,0
2018-01-21T03:00:55.614Z,0
2018-01-21T03:01:58.024Z,0
2018-01-21T03:03:01.010Z,0
2018-01-21T03:04:03.412Z,0
2018-01-21T03:05:05.819Z,0
2018-01-21T03:06:08.231Z,0
2018-01-21T03:07:10.631Z,0
2018-01-21T03:08:13.039Z,0
2018-01-21T03:09:15.457Z,0
2018-01-21T03:10:18.131Z,0
2018-01-21T03:11:20.833Z,0
2018-01-21T03:12:23.247Z,0
2018-01-21T03:13:25.652Z,0
2018-01-21T03:14:28.070Z,0
2018-01-21T03:15:30.476Z,0
2018-01-21T03:16:32.889Z,0
2018-01-21T03:17:35.309Z,0
2018-01-21T03:18:37.710Z,0
2018-01-21T03:19:40.113Z,0
2018-01-21T03:20:42.516Z,0
2018-01-21T03:21:44.921Z,0
2018-01-21T03:22:47.332Z,0
2018-01-21T03:23:50.020Z,0
2018-01-21T03:24:52.423Z,0
2018-01-21T03:25:54.833Z,0
2018-01-21T03:26:57.256Z,0
2018-01-21T03:27:59.666Z,0
2018-01-21T03:29:02.349Z,0
2018-01-21T03:30:04.761Z,0
2018-01-21T03:31:07.473Z,0
2018-01-21T03:32:09.859Z,0
2018-01-21T03:33:12.279Z,0
2018-01-21T03:34:14.672Z,0
2018-01-21T03:35:17.088Z,0
2018-01-21T03:36:19.500Z,0
2018-01-21T03:37:21.913Z,0
2018-01-21T03:38:24.324Z,0
2018-01-21T03:39:26.732Z,0
2018-01-21T03:40:29.147Z,0
2018-01-21T03:41:31.549Z,0
2018-01-21T03:42:34.011Z,0
2018-01-21T03:43:36.415Z,0
2018-01-21T03:44:38.822Z,0
2018-01-21T03:45:41.246Z,0
2018-01-21T03:46:43.925Z,0
2018-01-21T03:47:46.332Z,0
2018-01-21T03:48:48.738Z,0
2018-01-21T03:49:51.144Z,0
2018-01-21T03:50:53.552Z,0
2018-01-21T03:51:56.027Z,0
2018-01-21T03:52:58.367Z,0
2018-01-21T03:54:01.059Z,0
2018-01-21T03:55:03.472Z,0
2018-01-21T03:56:05.873Z,0
2018-01-21T03:57:08.284Z,0
2018-01-21T03:58:10.691Z,0
2018-01-21T03:59:13.101Z,0
2018-01-21T04:00:15.499Z,0
2018-01-21T04:01:17.908Z,0
2018-01-21T04:02:20.321Z,0
2018-01-21T04:03:22.732Z,0
2018-01-21T04:04:25.427Z,0
2018-01-21T04:05:27.838Z,0
2018-01-21T04:06:30.248Z,0
2018-01-21T04:07:32.675Z,0
2018-01-21T04:08:35.361Z,0
2018-01-21T04:09:37.762Z,0
2018-01-21T04:10:40.167Z,0
2018-01-21T04:11:42.583Z,0
2018-01-21T04:12:45.263Z,0
2018-01-21T04:13:47.678Z,0
2018-01-21T04:14:50.086Z,0
2018-01-21T04:15:52.496Z,0
2018-01-21T04:16:54.921Z,0
2018-01-21T04:17:57.318Z,0
2018-01-21T04:18:59.731Z,0
2018-01-21T04:20:02.425Z,0
2018-01-21T04:21:05.118Z,0
2018-01-21T04:22:07.528Z,0
2018-01-21T04:23:09.942Z,0
2018-01-21T04:24:12.621Z,0
2018-01-21T04:25:15.033Z,0
2018-01-21T04:26:17.444Z,0
2018-01-21T04:27:19.851Z,0
2018-01-21T04:28:22.254Z,0
2018-01-21T04:29:24.662Z,0
2018-01-21T04:30:27.067Z,0
2018-01-21T04:31:29.481Z,0
2018-01-21T04:32:31.896Z,0
2018-01-21T04:33:34.292Z,0
2018-01-21T04:34:36.707Z,0
2018-01-21T04:35:39.109Z,0
2018-01-21T04:36:41.524Z,0
2018-01-21T04:37:44.212Z,0
2018-01-21T04:38:46.914Z,0
2018-01-21T04:39:49.316Z,0
2018-01-21T04:40:51.730Z,0
2018-01-21T04:41:54.140Z,0
2018-01-21T04:42:56.533Z,0
2018-01-21T04:43:58.954Z,0
2018-01-21T04:45:01.365Z,0
2018-01-21T04:46:03.778Z,0
2018-01-21T04:47:06.184Z,0
2018-01-21T04:48:08.592Z,0
2018-01-21T04:49:11.001Z,0
2018-01-21T04:50:13.414Z,0
2018-01-21T04:51:15.819Z,0
2018-01-21T04:52:18.215Z,0
2018-01-21T04:53:20.629Z,0
2018-01-21T04:54:23.041Z,0
2018-01-21T04:55:25.441Z,0
2018-01-21T04:56:27.849Z,0
2018-01-21T04:57:30.267Z,0
2018-01-21T04:58:32.662Z,0
2018-01-21T04:59:35.074Z,0
2018-01-21T05:00:37.476Z,0
2018-01-21T05:01:39.895Z,0
2018-01-21T05:02:42.299Z,0
2018-01-21T05:03:44.716Z,0
2018-01-21T05:04:47.105Z,0
2018-01-21T05:05:49.524Z,0
2018-01-21T05:06:51.935Z,0
2018-01-21T05:07:54.341Z,0
2018-01-21T05:08:56.753Z,0
2018-01-21T05:09:59.156Z,0
2018-01-21T05:11:01.564Z,0
2018-01-21T05:12:03.966Z,0
2018-01-21T05:13:06.667Z,0
2018-01-21T05:14:09.075Z,0
2018-01-21T05:15:11.477Z,0
2018-01-21T05:16:13.907Z,0
2018-01-21T05:17:16.587Z,0
2018-01-21T05:18:18.995Z,0
2018-01-21T05:19:21.400Z,0
2018-01-21T05:20:23.809Z,0
2018-01-21T05:21:26.215Z,0
2018-01-21T05:22:28.630Z,0
2018-01-21T05:23:31.031Z,0
2018-01-21T05:24:33.444Z,0
2018-01-21T05:25:35.856Z,0
2018-01-21T05:26:38.543Z,0
2018-01-21T05:27:40.952Z,0
2018-01-21T05:28:43.357Z,0
2018-01-21T05:29:45.767Z,0
2018-01-21T05:30:48.475Z,0
2018-01-21T05:31:51.158Z,0
2018-01-21T05:32:53.563Z,0
2018-01-21T05:33:55.974Z,0
2018-01-21T05:34:58.370Z,0
2018-01-21T05:36:00.779Z,0
2018-01-21T05:37:03.191Z,0
2018-01-21T05:38:05.595Z,0
2018-01-21T05:39:08.005Z,0
2018-01-21T05:40:10.704Z,0
2018-01-21T05:41:13.382Z,0
2018-01-21T05:42:15.795Z,0
2018-01-21T05:43:18.201Z,0
2018-01-21T05:44:20.614Z,0
2018-01-21T05:45:23.301Z,0
2018-01-21T05:46:25.992Z,0
2018-01-21T05:47:28.401Z,0
2018-01-21T05:48:30.816Z,0
2018-01-21T05:49:33.215Z,0
2018-01-21T05:50:35.633Z,0
2018-01-21T05:51:38.043Z,0
2018-01-21T05:52:40.456Z,0
2018-01-21T05:53:42.862Z,0
2018-01-21T05:54:45.287Z,0
2018-01-21T05:55:47.687Z,0
2018-01-21T05:56:50.084Z,0
2018-01-21T05:57:52.805Z,0
2018-01-21T05:58:55.494Z,0
2018-01-21T05:59:58.186Z,0
2018-01-21T06:01:00.596Z,0
2018-01-21T06:02:02.991Z,0
2018-01-21T06:03:05.687Z,0
2018-01-21T06:04:08.096Z,0
2018-01-21T06:05:10.512Z,0
2018-01-21T06:06:13.198Z,0
2018-01-21T06:07:15.606Z,0
2018-01-21T06:08:18.018Z,0
2018-01-21T06:09:20.433Z,0
2018-01-21T06:10:22.839Z,0
2018-01-21T06:11:25.252Z,0
2018-01-21T06:12:27.657Z,0
2018-01-21T06:13:30.068Z,0
2018-01-21T06:14:32.476Z,0
2018-01-21T06:15:34.873Z,0
2018-01-21T06:16:37.281Z,0
2018-01-21T06:17:39.690Z,0
2018-01-21T06:18:42.093Z,0
2018-01-21T06:19:44.503Z,0
2018-01-21T06:20:46.908Z,0
2018-01-21T06:21:49.315Z,0
2018-01-21T06:22:51.776Z,0
2018-01-21T06:23:54.424Z,0
2018-01-21T06:24:56.833Z,0
2018-01-21T06:25:59.254Z,0
2018-01-21T06:27:01.943Z,0
2018-01-21T06:28:04.346Z,0
2018-01-21T06:29:06.753Z,0
2018-01-21T06:30:09.172Z,0
2018-01-21T06:31:11.577Z,0
2018-01-21T06:32:13.989Z,0
2018-01-21T06:33:16.401Z,0
2018-01-21T06:34:19.090Z,0
2018-01-21T06:35:21.504Z,0
2018-01-21T06:36:23.915Z,0
2018-01-21T06:37:26.311Z,0
2018-01-21T06:38:28.729Z,0
2018-01-21T06:39:31.129Z,0
2018-01-21T06:40:33.538Z,0
2018-01-21T06:41:35.955Z,0
2018-01-21T06:42:38.358Z,0
2018-01-21T06:43:41.057Z,0
2018-01-21T06:44:43.466Z,0
2018-01-21T06:45:45.864Z,0
2018-01-21T06:46:48.576Z,0
2018-01-21T06:47:50.983Z,0
2018-01-21T06:48:53.381Z,0
2018-01-21T06:49:55.796Z,0
2018-01-21T06:50:58.204Z,0
2018-01-21T06:52:00.907Z,0
2018-01-21T06:53:03.320Z,0
2018-01-21T06:54:06.031Z,0
2018-01-21T06:55:08.441Z,0
2018-01-21T06:56:10.840Z,0
2018-01-21T06:57:13.248Z,0
2018-01-21T06:58:15.665Z,0
2018-01-21T06:59:18.080Z,0
2018-01-21T07:00:20.492Z,0
2018-01-21T07:01:22.893Z,0
2018-01-21T07:02:25.305Z,0
2018-01-21T07:03:28.006Z,0
2018-01-21T07:04:30.415Z,0
2018-01-21T07:05:32.811Z,0
2018-01-21T07:06:35.217Z,0
2018-01-21T07:07:37.620Z,0
2018-01-21T07:08:40.034Z,0
2018-01-21T07:09:42.447Z,0
2018-01-21T07:10:45.134Z,0
2018-01-21T07:11:47.539Z,1
2018-01-21T07:12:49.954Z,1
2018-01-21T07:13:52.361Z,1
2018-01-21T07:14:54.760Z,1
2018-01-21T07:15:57.170Z,1
2018-01-21T07:16:59.574Z,1
2018-01-21T07:18:02.268Z,1
2018-01-21T07:19:04.682Z,1
2018-01-21T07:20:07.075Z,1
2018-01-21T07:21:09.774Z,2
2018-01-21T07:22:12.179Z,2
2018-01-21T07:23:14.585Z,2
2018-01-21T07:24:17.339Z,2
2018-01-21T07:25:19.701Z,2
2018-01-21T07:26:22.146Z,2
2018-01-21T07:27:24.520Z,3
2018-01-21T07:28:26.936Z,3
2018-01-21T07:29:29.334Z,3
2018-01-21T07:30:31.754Z,3
2018-01-21T07:31:34.162Z,3
2018-01-21T07:32:36.565Z,3
2018-01-21T07:33:39.256Z,4
2018-01-21T07:34:41.659Z,4
2018-01-21T07:35:44.063Z,4
2018-01-21T07:36:46.489Z,4
2018-01-21T07:37:49.176Z,4
2018-01-21T07:38:51.580Z,5
2018-01-21T07:39:54.278Z,5
2018-01-21T07:40:56.691Z,5
2018-01-21T07:41:59.398Z,6
2018-01-21T07:43:01.814Z,6
2018-01-21T07:44:04.213Z,6
2018-01-21T07:45:06.631Z,6
2018-01-21T07:46:09.318Z,7
2018-01-21T07:47:12.009Z,7
2018-01-21T07:48:14.423Z,8
2018-01-21T07:49:16.824Z,8
2018-01-21T07:50:19.233Z,8
2018-01-21T07:51:21.643Z,9
2018-01-21T07:52:24.051Z,9
2018-01-21T07:53:26.456Z,9
2018-01-21T07:54:28.866Z,9
2018-01-21T07:55:31.563Z,10
2018-01-21T07:56:33.973Z,10
2018-01-21T07:57:36.662Z,10
2018-01-21T07:58:39.072Z,10
2018-01-21T07:59:41.488Z,11
2018-01-21T08:00:44.459Z,11
2018-01-21T08:01:46.874Z,11
2018-01-21T08:02:49.265Z,11
2018-01-21T08:03:51.680Z,11
2018-01-21T08:04:54.383Z,12
2018-01-21T08:05:56.796Z,12
2018-01-21T08:06:59.206Z,12
2018-01-21T08:08:01.601Z,12
2018-01-21T08:09:04.020Z,13
2018-01-21T08:10:06.444Z,13
2018-01-21T08:11:08.851Z,13
2018-01-21T08:12:11.267Z,14
2018-01-21T08:13:14.242Z,14
2018-01-21T08:14:16.649Z,14
2018-01-21T08:15:19.068Z,14
2018-01-21T08:16:21.481Z,14
2018-01-21T08:17:24.173Z,15
2018-01-21T08:18:27.065Z,15
2018-01-21T08:19:30.611Z,15
2018-01-21T08:20:33.203Z,16
2018-01-21T08:21:35.768Z,16
2018-01-21T08:22:38.200Z,16
2018-01-21T08:23:41.097Z,17
2018-01-21T08:24:43.723Z,17
2018-01-21T08:25:46.340Z,18
2018-01-21T08:26:48.895Z,19
2018-01-21T08:27:51.503Z,19
2018-01-21T08:28:53.908Z,19
2018-01-21T08:29:56.506Z,20
2018-01-21T08:30:58.911Z,21
2018-01-21T08:32:01.318Z,21
2018-01-21T08:33:03.730Z,22
2018-01-21T08:34:06.697Z,22
2018-01-21T08:35:09.110Z,23
2018-01-21T08:36:11.537Z,23
2018-01-21T08:37:13.940Z,24
2018-01-21T08:38:16.343Z,24
2018-01-21T08:39:18.759Z,25
2018-01-21T08:40:21.164Z,25
2018-01-21T08:41:23.592Z,25
2018-01-21T08:42:25.996Z,26
2018-01-21T08:43:28.395Z,26
2018-01-21T08:44:31.094Z,27
2018-01-21T08:45:33.805Z,28
2018-01-21T08:46:36.208Z,28
2018-01-21T08:47:38.623Z,29
2018-01-21T08:48:41.024Z,30
2018-01-21T08:49:43.433Z,30
2018-01-21T08:50:45.857Z,30
2018-01-21T08:51:48.260Z,31
2018-01-21T08:52:50.664Z,31
2018-01-21T08:53:53.075Z,32
2018-01-21T08:54:55.490Z,32
2018-01-21T08:55:58.179Z,33
2018-01-21T08:57:00.587Z,33
2018-01-21T08:58:02.996Z,34
2018-01-21T08:59:05.403Z,34
2018-01-21T09:00:07.839Z,34
2018-01-21T09:01:10.237Z,35
2018-01-21T09:02:12.656Z,36
2018-01-21T09:03:15.065Z,37
2018-01-21T09:04:17.473Z,38
2018-01-21T09:05:19.888Z,39
2018-01-21T09:06:22.299Z,40
2018-01-21T09:07:24.693Z,40
2018-01-21T09:08:27.112Z,40
2018-01-21T09:09:29.814Z,39
2018-01-21T09:10:32.506Z,38
2018-01-21T09:11:34.918Z,37
2018-01-21T09:12:37.328Z,37
2018-01-21T09:13:39.734Z,37
2018-01-21T09:14:42.149Z,37
2018-01-21T09:15:44.552Z,37
2018-01-21T09:16:47.300Z,37
2018-01-21T09:17:49.674Z,38
2018-01-21T09:18:52.379Z,39
2018-01-21T09:19:54.785Z,41
2018-01-21T09:20:57.471Z,43
2018-01-21T09:21:59.887Z,45
2018-01-21T09:23:02.304Z,46
2018-01-21T09:24:04.702Z,48
2018-01-21T09:25:07.118Z,48
2018-01-21T09:26:09.832Z,49
2018-01-21T09:27:12.230Z,50
2018-01-21T09:28:14.634Z,50
2018-01-21T09:29:17.050Z,50
2018-01-21T09:30:19.450Z,50
2018-01-21T09:31:22.364Z,49
2018-01-21T09:32:24.768Z,49
2018-01-21T09:33:27.168Z,49
2018-01-21T09:34:29.585Z,48
2018-01-21T09:35:31.986Z,48
2018-01-21T09:36:34.403Z,48
2018-01-21T09:37:36.814Z,49
2018-01-21T09:38:39.225Z,49
2018-01-21T09:39:41.633Z,49
2018-01-21T09:40:44.051Z,50
2018-01-21T09:41:46.746Z,50
2018-01-21T09:42:49.139Z,50
2018-01-21T09:43:51.561Z,51
2018-01-21T09:44:53.966Z,51
2018-01-21T09:45:56.388Z,51
2018-01-21T09:46:58.802Z,50
2018-01-21T09:48:01.213Z,51
2018-01-21T09:49:03.630Z,50
2018-01-21T09:50:06.052Z,50
2018-01-21T09:51:08.748Z,50
2018-01-21T09:52:11.153Z,50
2018-01-21T09:53:13.566Z,51
2018-01-21T09:54:15.981Z,51
2018-01-21T09:55:18.386Z,51
2018-01-21T09:56:21.080Z,52
2018-01-21T09:57:23.502Z,53
2018-01-21T09:58:25.897Z,53
2018-01-21T09:59:28.317Z,53
2018-01-21T10:00:30.729Z,53
2018-01-21T10:01:33.150Z,53
2018-01-21T10:02:35.561Z,52
2018-01-21T10:03:37.977Z,52
2018-01-21T10:04:40.375Z,51
2018-01-21T10:05:42.803Z,51
2018-01-21T10:06:45.203Z,50
2018-01-21T10:07:47.626Z,50
2018-01-21T10:08:50.039Z,50
2018-01-21T10:09:52.453Z,51
2018-01-21T10:10:55.153Z,51
2018-01-21T10:11:57.569Z,51
2018-01-21T10:13:00.270Z,51
2018-01-21T10:14:02.977Z,52
2018-01-21T10:15:05.384Z,53
2018-01-21T10:16:07.801Z,54
2018-01-21T10:17:11.063Z,55
2018-01-21T10:18:13.490Z,55
2018-01-21T10:19:15.895Z,55
2018-01-21T10:20:18.303Z,55
2018-01-21T10:21:20.720Z,55
2018-01-21T10:22:23.697Z,55
2018-01-21T10:23:26.101Z,55
2018-01-21T10:24:28.516Z,54
2018-01-21T10:25:30.934Z,54
2018-01-21T10:26:33.639Z,54
2018-01-21T10:27:36.050Z,54
2018-01-21T10:28:38.458Z,53
2018-01-21T10:29:40.867Z,52
2018-01-21T10:30:43.298Z,51
2018-01-21T10:31:45.987Z,50
2018-01-21T10:32:48.394Z,49
2018-01-21T10:33:50.802Z,49
2018-01-21T10:34:53.217Z,49
2018-01-21T10:35:55.632Z,49
2018-01-21T10:36:58.327Z,48
2018-01-21T10:38:00.741Z,48
2018-01-21T10:39:03.153Z,49
2018-01-21T10:40:05.571Z,49
2018-01-21T10:41:07.985Z,49
2018-01-21T10:42:10.670Z,50
2018-01-21T10:43:13.083Z,50
2018-01-21T10:44:15.499Z,51
2018-01-21T10:45:17.913Z,52
2018-01-21T10:46:20.328Z,52
2018-01-21T10:47:22.761Z,52
2018-01-21T10:48:25.718Z,53
2018-01-21T10:49:28.143Z,53
2018-01-21T10:50:30.842Z,54
2018-01-21T10:51:33.250Z,55
2018-01-21T10:52:35.946Z,55
2018-01-21T10:53:38.360Z,56
2018-01-21T10:54:40.774Z,57
2018-01-21T10:55:43.199Z,57
2018-01-21T10:56:45.889Z,57
2018-01-21T10:57:48.305Z,57
2018-01-21T10:58:50.714Z,57
2018-01-21T10:59:53.131Z,58
2018-01-21T11:00:55.543Z,59
2018-01-21T11:01:57.953Z,59
2018-01-21T11:03:00.360Z,59
2018-01-21T11:04:02.776Z,60
2018-01-21T11:05:05.202Z,60
2018-01-21T11:06:07.601Z,60
2018-01-21T11:07:10.017Z,60
2018-01-21T11:08:12.430Z,60
2018-01-21T11:09:14.846Z,61
2018-01-21T11:10:17.253Z,62
2018-01-21T11:11:19.670Z,63
2018-01-21T11:12:22.078Z,64
2018-01-21T11:13:24.500Z,65
2018-01-21T11:14:26.910Z,67
2018-01-21T11:15:29.311Z,67
2018-01-21T11:16:31.728Z,68
2018-01-21T11:17:34.144Z,69
2018-01-21T11:18:36.551Z,68
2018-01-21T11:19:38.969Z,69
2018-01-21T11:20:41.366Z,69
2018-01-21T11:21:43.782Z,71
2018-01-21T11:22:46.199Z,71
2018-01-21T11:23:48.612Z,72
2018-01-21T11:24:51.023Z,73
2018-01-21T11:25:53.735Z,74
2018-01-21T11:26:56.148Z,74
2018-01-21T11:27:58.568Z,75
2018-01-21T11:29:00.976Z,75
2018-01-21T11:30:03.402Z,75
2018-01-21T11:31:05.810Z,75
2018-01-21T11:32:08.231Z,74
2018-01-21T11:33:10.645Z,74
2018-01-21T11:34:13.356Z,73
2018-01-21T11:35:15.769Z,72
2018-01-21T11:36:18.192Z,72
2018-01-21T11:37:20.611Z,70
2018-01-21T11:38:23.032Z,69
2018-01-21T11:39:25.436Z,68
2018-01-21T11:40:27.856Z,67
2018-01-21T11:41:30.279Z,66
2018-01-21T11:42:32.690Z,66
2018-01-21T11:43:35.110Z,66
2018-01-21T11:44:37.807Z,66
2018-01-21T11:45:40.212Z,66
2018-01-21T11:46:42.645Z,66
2018-01-21T11:47:45.336Z,66
2018-01-21T11:48:47.740Z,66
2018-01-21T11:49:50.162Z,66
2018-01-21T11:50:52.863Z,66
2018-01-21T11:51:55.274Z,66
2018-01-21T11:52:57.682Z,66
2018-01-21T11:54:00.115Z,66
2018-01-21T11:55:02.526Z,65
2018-01-21T11:56:04.933Z,65
2018-01-21T11:57:07.347Z,65
2018-01-21T11:58:09.756Z,65
2018-01-21T11:59:12.172Z,65
2018-01-21T12:00:14.588Z,64
2018-01-21T12:01:16.998Z,64
2018-01-21T12:02:19.693Z,64
2018-01-21T12:03:22.117Z,63
2018-01-21T12:04:24.533Z,63
2018-01-21T12:05:26.958Z,63
2018-01-21T12:06:29.367Z,63
2018-01-21T12:07:31.782Z,63
2018-01-21T12:08:34.480Z,63
2018-01-21T12:09:36.900Z,63
2018-01-21T12:10:39.303Z,63
2018-01-21T12:11:41.727Z,63
2018-01-21T12:12:44.140Z,63
2018-01-21T12:13:46.548Z,63
2018-01-21T12:14:48.962Z,63
2018-01-21T12:15:51.379Z,64
2018-01-21T12:16:53.785Z,64
2018-01-21T12:17:56.201Z,64
2018-01-21T12:18:58.932Z,65
2018-01-21T12:20:01.317Z,65
2018-01-21T12:21:03.738Z,65
2018-01-21T12:22:06.146Z,66
2018-01-21T12:23:08.568Z,66
2018-01-21T12:24:10.981Z,67
2018-01-21T12:25:13.385Z,66
2018-01-21T12:26:15.796Z,66
2018-01-21T12:27:18.224Z,66
2018-01-21T12:28:20.630Z,66
2018-01-21T12:29:23.341Z,66
2018-01-21T12:30:26.089Z,66
2018-01-21T12:31:28.576Z,66
2018-01-21T12:32:30.947Z,66
2018-01-21T12:33:33.366Z,67
2018-01-21T12:34:35.780Z,66
2018-01-21T12:35:38.195Z,66
2018-01-21T12:36:40.619Z,65
2018-01-21T12:37:43.028Z,65
2018-01-21T12:38:45.436Z,65
2018-01-21T12:39:47.854Z,65
2018-01-21T12:40:50.270Z,66
2018-01-21T12:41:53.133Z,66
2018-01-21T12:42:55.552Z,67
2018-01-21T12:43:57.961Z,67
2018-01-21T12:45:00.377Z,67
2018-01-21T12:46:02.806Z,67
2018-01-21T12:47:05.208Z,67
2018-01-21T12:48:07.912Z,67
2018-01-21T12:49:10.329Z,67
2018-01-21T12:50:13.128Z,67
2018-01-21T12:51:15.797Z,67
2018-01-21T12:52:18.215Z,67
2018-01-21T12:53:20.630Z,68
2018-01-21T12:54:23.322Z,68
2018-01-21T12:55:26.031Z,70
2018-01-21T12:56:28.440Z,71
2018-01-21T12:57:30.850Z,73
2018-01-21T12:58:33.274Z,73
2018-01-21T12:59:35.685Z,74
2018-01-21T13:00:38.097Z,73
2018-01-21T13:01:40.508Z,73
2018-01-21T13:02:42.921Z,72
2018-01-21T13:03:45.330Z,71
2018-01-21T13:04:47.749Z,69
2018-01-21T13:05:50.155Z,68
2018-01-21T13:06:52.567Z,67
2018-01-21T13:07:54.974Z,67
2018-01-21T13:08:57.395Z,67
2018-01-21T13:09:59.801Z,67
2018-01-21T13:11:02.227Z,67
2018-01-21T13:12:04.628Z,69
2018-01-21T13:13:07.047Z,75
2018-01-21T13:14:09.462Z,75
2018-01-21T13:15:11.881Z,83
2018-01-21T13:16:14.295Z,94
2018-01-21T13:17:16.715Z,93
2018-01-21T13:18:19.119Z,88
2018-01-21T13:19:21.545Z,90
2018-01-21T13:20:23.953Z,91
2018-01-21T13:21:26.358Z,121
2018-01-21T13:22:28.782Z,135
2018-01-21T13:23:31.195Z,139
2018-01-21T13:24:33.609Z,116
2018-01-21T13:25:36.036Z,124
2018-01-21T13:26:38.436Z,128
2018-01-21T13:27:41.150Z,127
2018-01-21T13:28:43.558Z,106
2018-01-21T13:29:45.973Z,93
2018-01-21T13:30:48.388Z,97
2018-01-21T13:31:50.797Z,93
2018-01-21T13:32:53.565Z,89
2018-01-21T13:33:55.913Z,87
2018-01-21T13:34:58.605Z,75
2018-01-21T13:36:01.020Z,67
2018-01-21T13:37:03.438Z,65
2018-01-21T13:38:05.855Z,65
2018-01-21T13:39:08.268Z,75
2018-01-21T13:40:10.973Z,80
2018-01-21T13:41:13.392Z,79
2018-01-21T13:42:16.099Z,65
2018-01-21T13:43:18.794Z,59
2018-01-21T13:44:21.217Z,56
2018-01-21T13:45:23.631Z,51
2018-01-21T13:46:26.045Z,51
2018-01-21T13:47:28.465Z,51
2018-01-21T13:48:30.877Z,51
2018-01-21T13:49:33.289Z,50
2018-01-21T13:50:36.002Z,49
2018-01-21T13:51:38.416Z,49
2018-01-21T13:52:40.823Z,48
2018-01-21T13:53:43.244Z,47
2018-01-21T13:54:45.664Z,47
2018-01-21T13:55:48.076Z,47
2018-01-21T13:56:50.499Z,47
2018-01-21T13:57:52.901Z,46
2018-01-21T13:58:55.596Z,46
2018-01-21T13:59:58.031Z,45
2018-01-21T14:01:01.014Z,44
2018-01-21T14:02:03.419Z,43
2018-01-21T14:03:05.832Z,42
2018-01-21T14:04:08.243Z,41
2018-01-21T14:05:10.660Z,41
2018-01-21T14:06:13.075Z,40
2018-01-21T14:07:15.477Z,39
2018-01-21T14:08:17.902Z,39
2018-01-21T14:09:20.610Z,39
2018-01-21T14:10:23.027Z,39
2018-01-21T14:11:25.448Z,39
2018-01-21T14:12:27.864Z,40
2018-01-21T14:13:30.280Z,40
2018-01-21T14:14:32.699Z,40
2018-01-21T14:15:35.122Z,39
2018-01-21T14:16:37.526Z,38
2018-01-21T14:17:40.558Z,38
2018-01-21T14:18:42.944Z,36
2018-01-21T14:19:45.364Z,35
2018-01-21T14:20:47.774Z,35
2018-01-21T14:21:50.187Z,34
2018-01-21T14:22:52.892Z,34
2018-01-21T14:23:55.303Z,33
2018-01-21T14:24:58.023Z,33
2018-01-21T14:26:00.713Z,32
2018-01-21T14:27:09.779Z,32
2018-01-21T14:28:12.588Z,32
2018-01-21T14:29:15.100Z,32
2018-01-21T14:30:17.603Z,31
2018-01-21T14:31:20.397Z,31
2018-01-21T14:32:22.886Z,30
2018-01-21T14:33:25.415Z,30
2018-01-21T14:34:28.492Z,29
2018-01-21T14:35:30.994Z,29
2018-01-21T14:36:33.497Z,29
2018-01-21T14:37:35.996Z,29
2018-01-21T14:38:38.503Z,29
2018-01-21T14:39:41.018Z,29
2018-01-21T14:40:43.502Z,28
2018-01-21T14:41:46.008Z,28
2018-01-21T14:42:48.521Z,27
2018-01-21T14:43:51.025Z,27
2018-01-21T14:44:53.523Z,26
2018-01-21T14:45:56.030Z,25
2018-01-21T14:46:58.568Z,24
2018-01-21T14:48:01.334Z,23
2018-01-21T14:49:04.125Z,23
2018-01-21T14:50:06.649Z,24
2018-01-21T14:51:09.145Z,22
2018-01-21T14:52:11.652Z,21
2018-01-21T14:53:14.154Z,20
2018-01-21T14:54:16.741Z,19
2018-01-21T14:55:19.149Z,19
2018-01-21T14:56:21.657Z,18
2018-01-21T14:57:24.153Z,18
2018-01-21T14:58:26.660Z,17
2018-01-21T14:59:29.166Z,16
2018-01-21T15:00:31.678Z,16
2018-01-21T15:01:34.166Z,14
2018-01-21T15:02:36.663Z,13
2018-01-21T15:03:39.158Z,12
2018-01-21T15:04:41.680Z,12
2018-01-21T15:05:44.172Z,12
2018-01-21T15:06:46.663Z,11
2018-01-21T15:07:49.176Z,10