createdAt,value
2022-11-18T00:00:58.641Z,52.60
2022-11-18T00:03:27.749Z,52.50
2022-11-18T00:05:55.598Z,52.40
2022-11-18T00:08:23.343Z,53.00
2022-11-18T00:10:51.308Z,52.30
2022-11-18T00:13:37.179Z,52.20
2022-11-18T00:16:05.387Z,52.10
2022-11-18T00:18:34.621Z,52.00
2022-11-18T00:21:03.132Z,52.00
2022-11-18T00:23:30.915Z,51.90
2022-11-18T00:26:03.057Z,51.80
2022-11-18T00:28:31.329Z,51.60
2022-11-18T00:31:03.716Z,51.60
2022-11-18T00:33:31.622Z,51.50
2022-11-18T00:36:00.600Z,51.50
2022-11-18T00:38:28.249Z,51.40
2022-11-18T00:41:02.135Z,51.30
2022-11-18T00:43:29.361Z,51.10
2022-11-18T00:45:57.090Z,51.10
2022-11-18T00:48:24.756Z,51.00
2022-11-18T00:50:52.719Z,51.00
2022-11-18T00:53:22.200Z,51.00
2022-11-18T00:55:50.524Z,50.90
2022-11-18T00:58:18.232Z,50.80
2022-11-18T01:00:48.404Z,50.70
2022-11-18T01:03:16.074Z,50.60
2022-11-18T01:05:43.745Z,50.60
2022-11-18T01:08:11.944Z,50.50
2022-11-18T01:10:41.455Z,50.50
2022-11-18T01:13:20.289Z,50.40
2022-11-18T01:15:48.851Z,50.30
2022-11-18T01:18:16.647Z,50.30
2022-11-18T01:20:44.557Z,50.10
2022-11-18T01:23:12.401Z,50.20
2022-11-18T01:25:42.175Z,50.00
2022-11-18T01:28:09.991Z,50.00
2022-11-18T01:30:38.472Z,50.00
2022-11-18T01:33:06.213Z,49.90
2022-11-18T01:35:35.756Z,49.80
2022-11-18T01:38:03.807Z,49.70
2022-11-18T01:40:31.754Z,49.70
2022-11-18T01:43:00.728Z,49.70
2022-11-18T01:45:31.394Z,49.60
2022-11-18T01:48:01.547Z,49.50
2022-11-18T01:50:29.439Z,49.40
2022-11-18T01:52:58.907Z,49.40
2022-11-18T01:55:27.765Z,49.30
2022-11-18T01:58:03.014Z,49.30
2022-11-18T02:00:30.711Z,49.20
2022-11-18T02:02:58.403Z,49.10
2022-11-18T02:05:26.052Z,49.10
2022-11-18T02:07:53.751Z,49.00
2022-11-18T02:10:23.081Z,49.00
2022-11-18T02:12:50.968Z,48.90
2022-11-18T02:15:20.784Z,48.80
2022-11-18T02:17:52.709Z,48.80
2022-11-18T02:20:34.145Z,48.70
2022-11-18T02:23:16.275Z,48.60
2022-11-18T02:25:48.794Z,48.50
2022-11-18T02:28:26.381Z,48.50
2022-11-18T02:30:59.010Z,48.40
2022-11-18T02:33:29.318Z,48.40
2022-11-18T02:35:59.288Z,48.30
2022-11-18T02:38:28.838Z,48.30
2022-11-18T02:40:57.646Z,48.20
2022-11-18T02:43:26.574Z,48.10
2022-11-18T02:45:57.323Z,48.10
2022-11-18T02:48:25.793Z,48.00
2022-11-18T02:50:53.509Z,48.00
2022-11-18T02:53:21.952Z,47.90
2022-11-18T02:55:49.661Z,47.90
2022-11-18T02:58:18.502Z,47.90
2022-11-18T03:00:46.170Z,47.90
2022-11-18T03:03:26.839Z,47.70
2022-11-18T03:05:59.269Z,47.60
2022-11-18T03:08:27.137Z,47.60
2022-11-18T03:11:04.650Z,47.50
2022-11-18T03:13:35.378Z,47.50
2022-11-18T03:16:04.842Z,47.50
2022-11-18T03:18:34.764Z,47.50
2022-11-18T03:21:06.456Z,47.40
2022-11-18T03:23:36.991Z,47.50
2022-11-18T03:26:06.248Z,47.40
2022-11-18T03:28:37.007Z,47.30
2022-11-18T03:31:07.108Z,47.40
2022-11-18T03:33:37.099Z,47.30
2022-11-18T03:36:06.456Z,47.30
2022-11-18T03:38:35.916Z,47.10
2022-11-18T03:41:05.257Z,47.10
2022-11-18T03:43:35.268Z,47.10
2022-11-18T03:46:05.920Z,47.10
2022-11-18T03:48:36.958Z,47.10
2022-11-18T03:51:07.399Z,47.00
2022-11-18T03:53:36.698Z,47.00
2022-11-18T03:56:06.646Z,47.00
2022-11-18T03:58:35.592Z,47.00
2022-11-18T04:01:15.461Z,46.90
2022-11-18T04:03:44.559Z,46.90
2022-11-18T04:06:16.929Z,47.00
2022-11-18T04:08:45.866Z,47.00
2022-11-18T04:11:34.924Z,46.90
2022-11-18T04:14:02.625Z,46.90
2022-11-18T04:16:30.283Z,46.90
2022-11-18T04:19:05.696Z,46.90
2022-11-18T04:21:33.923Z,46.90
2022-11-18T04:24:01.589Z,46.90
2022-11-18T04:26:29.221Z,46.90
2022-11-18T04:28:56.854Z,46.90
2022-11-18T04:31:24.497Z,46.90
2022-11-18T04:33:52.133Z,46.90
2022-11-18T04:36:21.139Z,46.90
2022-11-18T04:38:48.857Z,46.90
2022-11-18T04:41:16.510Z,46.90
2022-11-18T04:43:44.166Z,46.80
2022-11-18T04:46:11.816Z,46.80
2022-11-18T04:48:39.466Z,46.80
2022-11-18T04:51:07.259Z,46.90
2022-11-18T04:53:36.225Z,46.90
2022-11-18T04:56:07.690Z,46.80
2022-11-18T04:58:35.332Z,46.80
2022-11-18T05:01:03.035Z,46.80
2022-11-18T05:03:30.692Z,46.80
2022-11-18T05:05:58.374Z,46.80
2022-11-18T05:08:26.044Z,46.60
2022-11-18T05:11:15.557Z,46.80
2022-11-18T05:13:42.293Z,46.80
2022-11-18T05:16:09.948Z,46.80
2022-11-18T05:18:37.595Z,46.80
2022-11-18T05:21:06.319Z,46.80
2022-11-18T05:23:33.965Z,46.70
2022-11-18T05:26:05.310Z,46.80
2022-11-18T05:28:33.001Z,46.80
2022-11-18T05:31:00.656Z,46.80
2022-11-18T05:33:28.336Z,46.80
2022-11-18T05:35:56.018Z,46.80
2022-11-18T05:38:23.685Z,46.80
2022-11-18T05:40:51.387Z,46.80
2022-11-18T05:43:19.442Z,46.80
2022-11-18T05:45:47.122Z,46.80
2022-11-18T05:48:14.764Z,46.80
2022-11-18T05:50:42.402Z,46.80
2022-11-18T05:53:10.038Z,46.80
2022-11-18T05:55:41.051Z,46.80
2022-11-18T05:58:08.747Z,46.80
2022-11-18T06:00:37.712Z,46.80
2022-11-18T06:03:05.759Z,46.80
2022-11-18T06:05:33.444Z,46.80
2022-11-18T06:08:01.094Z,46.80
2022-11-18T06:10:31.143Z,46.80
2022-11-18T06:13:00.290Z,46.80
2022-11-18T06:15:28.828Z,46.80
2022-11-18T06:17:59.808Z,46.80
2022-11-18T06:20:27.542Z,46.90
2022-11-18T06:22:56.869Z,46.80
2022-11-18T06:25:24.554Z,46.80
2022-11-18T06:27:52.518Z,46.80
2022-11-18T06:30:20.231Z,46.90
2022-11-18T06:32:47.898Z,46.90
2022-11-18T06:35:16.926Z,46.90
2022-11-18T06:37:44.630Z,46.90
2022-11-18T06:40:13.335Z,46.90
2022-11-18T06:42:58.841Z,47.00
2022-11-18T06:45:26.536Z,47.00
2022-11-18T06:47:57.675Z,47.00
2022-11-18T06:50:26.664Z,47.00
2022-11-18T06:52:54.394Z,47.00
2022-11-18T06:55:22.047Z,47.00
2022-11-18T06:57:49.716Z,47.10
2022-11-18T07:00:18.357Z,47.10
2022-11-18T07:02:46.029Z,47.20
2022-11-18T07:05:13.667Z,47.10
2022-11-18T07:07:42.765Z,47.70
2022-11-18T07:10:10.936Z,47.10
2022-11-18T07:12:38.615Z,47.10
2022-11-18T07:15:06.965Z,47.20
2022-11-18T07:17:34.618Z,47.20
2022-11-18T07:20:02.319Z,47.20
2022-11-18T07:22:29.985Z,47.20
2022-11-18T07:24:58.978Z,47.20
2022-11-18T07:27:26.634Z,47.80
2022-11-18T07:29:54.291Z,47.20
2022-11-18T07:32:21.938Z,47.30
2022-11-18T07:34:49.698Z,47.30
2022-11-18T07:37:17.451Z,47.30
2022-11-18T07:39:45.083Z,47.20
2022-11-18T07:42:14.065Z,47.30
2022-11-18T07:44:41.726Z,47.30
2022-11-18T07:47:09.427Z,47.30
2022-11-18T07:49:37.082Z,47.30
2022-11-18T07:52:04.977Z,47.30
2022-11-18T07:54:32.637Z,47.30
2022-11-18T07:57:00.325Z,47.30
2022-11-18T07:59:29.349Z,47.30
2022-11-18T08:01:57.467Z,47.30
2022-11-18T08:04:25.190Z,47.30
2022-11-18T08:06:52.930Z,47.30
2022-11-18T08:09:20.771Z,47.30
2022-11-18T08:11:48.482Z,47.40
2022-11-18T08:14:16.141Z,47.40
2022-11-18T08:16:45.135Z,47.30
2022-11-18T08:19:12.800Z,47.30
2022-11-18T08:21:40.460Z,47.40
2022-11-18T08:24:10.008Z,47.40
2022-11-18T08:26:37.686Z,47.30
2022-11-18T08:29:05.373Z,47.40
2022-11-18T08:31:33.050Z,47.30
2022-11-18T08:34:03.246Z,47.30
2022-11-18T08:36:32.432Z,47.40
2022-11-18T08:39:01.543Z,47.40
2022-11-18T08:41:30.628Z,47.40
2022-11-18T08:43:58.295Z,47.40
2022-11-18T08:46:25.941Z,47.40
2022-11-18T08:48:53.570Z,47.30
2022-11-18T08:51:22.541Z,47.30
2022-11-18T08:53:50.221Z,47.30
2022-11-18T08:56:19.225Z,47.30
2022-11-18T08:58:46.933Z,47.40
2022-11-18T09:01:14.704Z,47.40
2022-11-18T09:03:42.517Z,47.40
2022-11-18T09:06:11.080Z,47.50
2022-11-18T09:08:40.245Z,47.50
2022-11-18T09:11:08.391Z,47.50
2022-11-18T09:19:46.065Z,47.50
2022-11-18T09:21:59.608Z,47.40
2022-11-18T09:24:28.592Z,47.40
2022-11-18T09:26:56.242Z,47.40
2022-11-18T09:29:26.102Z,47.40
2022-11-18T09:31:53.929Z,47.40
2022-11-18T09:34:21.735Z,47.40
2022-11-18T09:36:49.408Z,47.40
2022-11-18T09:39:17.384Z,47.40
2022-11-18T09:41:47.495Z,47.40
2022-11-18T09:44:24.946Z,47.30
2022-11-18T09:46:59.438Z,47.40
2022-11-18T09:49:28.359Z,47.40
2022-11-18T09:51:56.015Z,47.40
2022-11-18T09:54:24.590Z,47.30
2022-11-18T09:56:54.389Z,47.40
2022-11-18T09:59:23.399Z,47.30
2022-11-18T10:01:51.298Z,47.30
2022-11-18T10:04:20.336Z,47.40
2022-11-18T10:06:48.999Z,47.40
2022-11-18T10:09:38.707Z,47.40
2022-11-18T10:12:16.001Z,47.30
2022-11-18T10:14:56.690Z,47.40
2022-11-18T10:17:32.472Z,47.30
2022-11-18T10:20:09.207Z,47.40
2022-11-18T10:22:41.087Z,47.30
2022-11-18T10:25:11.567Z,47.30
2022-11-18T10:27:41.283Z,47.40
2022-11-18T10:30:13.205Z,47.30
2022-11-18T10:32:54.539Z,47.30
2022-11-18T10:35:25.559Z,47.30
2022-11-18T10:38:07.937Z,47.30
2022-11-18T10:40:36.214Z,47.30
2022-11-18T10:43:05.251Z,47.30
2022-11-18T10:45:33.358Z,47.30
2022-11-18T10:48:03.161Z,47.90
2022-11-18T10:50:33.054Z,47.30
2022-11-18T10:53:00.811Z,47.30
2022-11-18T10:55:29.081Z,47.30
2022-11-18T10:57:59.116Z,47.30
2022-11-18T11:00:44.640Z,47.30
2022-11-18T11:03:34.899Z,47.20
2022-11-18T11:06:16.625Z,47.20
2022-11-18T11:08:49.127Z,47.20
2022-11-18T11:11:25.899Z,47.30
2022-11-18T11:13:55.541Z,47.20
2022-11-18T11:16:26.429Z,47.30
2022-11-18T11:18:56.047Z,47.30
2022-11-18T11:21:25.336Z,47.40
2022-11-18T11:23:53.062Z,47.40
2022-11-18T11:29:14.980Z,48.10
2022-11-18T11:31:47.724Z,47.50
2022-11-18T11:34:19.196Z,48.10
2022-11-18T11:36:48.558Z,47.50
2022-11-18T11:39:39.145Z,47.50
2022-11-18T11:42:09.520Z,47.50
2022-11-18T11:44:42.953Z,47.50
2022-11-18T11:47:36.201Z,47.50
2022-11-18T11:50:09.684Z,47.50
2022-11-18T11:52:41.351Z,47.50
2022-11-18T11:55:17.780Z,47.60
2022-11-18T11:57:52.792Z,47.50
2022-11-18T12:00:20.687Z,47.60
2022-11-18T12:03:11.879Z,47.60
2022-11-18T12:05:43.055Z,48.10
2022-11-18T12:08:12.555Z,47.60
2022-11-18T12:10:45.180Z,47.70
2022-11-18T12:13:21.838Z,47.90
2022-11-18T12:15:54.266Z,47.70
2022-11-18T12:18:25.386Z,47.50
2022-11-18T12:20:53.228Z,47.40
2022-11-18T12:23:22.581Z,47.20
2022-11-18T12:25:54.950Z,47.10
2022-11-18T12:28:27.413Z,47.10
2022-11-18T12:31:33.400Z,47.10
2022-11-18T12:34:04.616Z,47.10
2022-11-18T12:36:33.371Z,47.10
2022-11-18T12:39:24.018Z,46.90
2022-11-18T12:42:13.682Z,46.70
2022-11-18T12:44:41.845Z,46.70
2022-11-18T12:47:09.707Z,47.00
2022-11-18T12:50:12.589Z,47.00
2022-11-18T12:52:47.531Z,46.70
2022-11-18T12:55:17.018Z,46.60
2022-11-18T12:57:44.910Z,46.70
2022-11-18T13:00:28.724Z,46.00
2022-11-18T13:02:57.736Z,45.70
2022-11-18T13:05:27.445Z,45.90
2022-11-18T13:08:14.131Z,46.50
2022-11-18T13:10:45.337Z,45.90
2022-11-18T13:13:20.295Z,46.20
2022-11-18T13:16:09.520Z,46.10
2022-11-18T13:18:48.504Z,46.40
2022-11-18T13:21:41.019Z,46.20
2022-11-18T13:24:11.804Z,46.30
2022-11-18T13:26:40.355Z,46.40
2022-11-18T13:29:32.822Z,46.50
2022-11-18T13:32:06.409Z,46.50
2022-11-18T13:34:46.460Z,46.60
2022-11-18T13:37:18.509Z,46.60
2022-11-18T13:39:46.380Z,46.70
2022-11-18T13:42:19.056Z,46.90
2022-11-18T13:44:47.915Z,47.30
2022-11-18T13:47:25.294Z,47.40
2022-11-18T13:49:55.070Z,47.70
2022-11-18T13:52:25.383Z,47.60
2022-11-18T13:54:53.147Z,47.40
2022-11-18T13:57:21.425Z,46.90
2022-11-18T13:59:50.226Z,46.80
2022-11-18T14:02:18.687Z,47.00
2022-11-18T14:04:50.679Z,47.20
2022-11-18T14:07:27.257Z,47.20
2022-11-18T14:09:55.813Z,47.00
2022-11-18T14:12:24.839Z,46.00
2022-11-18T14:14:52.939Z,46.20
2022-11-18T14:17:21.351Z,45.50
2022-11-18T14:19:50.162Z,45.10
2022-11-18T14:22:19.329Z,44.90
2022-11-18T14:24:56.186Z,45.00
2022-11-18T14:27:40.569Z,44.80
2022-11-18T14:30:31.468Z,44.60
2022-11-18T14:33:12.685Z,45.60
2022-11-18T14:35:40.445Z,45.60
2022-11-18T14:41:09.418Z,45.20
2022-11-18T14:43:37.151Z,45.70
2022-11-18T14:46:06.400Z,45.30
2022-11-18T14:48:34.035Z,45.40
2022-11-18T14:51:02.006Z,45.40
2022-11-18T14:53:29.738Z,45.20
2022-11-18T14:55:58.091Z,45.30
2022-11-18T14:58:27.186Z,45.50
2022-11-18T15:00:55.140Z,45.50
2022-11-18T15:03:23.025Z,46.30
2022-11-18T15:05:50.795Z,45.60
2022-11-18T15:08:18.472Z,46.00
2022-11-18T15:10:46.172Z,45.50
2022-11-18T15:13:13.889Z,45.70
2022-11-18T15:15:43.065Z,45.60
2022-11-18T15:18:10.739Z,45.50
2022-11-18T15:20:38.415Z,45.50
2022-11-18T15:23:06.085Z,45.50
2022-11-18T15:25:33.822Z,45.90
2022-11-18T15:28:01.494Z,45.30
2022-11-18T15:30:29.296Z,46.00
2022-11-18T15:33:03.224Z,46.10
2022-11-18T15:35:30.971Z,45.60
2022-11-18T15:37:58.657Z,46.60
2022-11-18T15:40:26.303Z,46.60
2022-11-18T15:42:54.000Z,46.50
2022-11-18T15:45:21.649Z,46.60
2022-11-18T15:47:49.334Z,46.80
2022-11-18T15:50:18.615Z,46.90
2022-11-18T15:52:46.411Z,46.90
2022-11-18T15:55:15.613Z,47.30
2022-11-18T15:57:43.302Z,46.00
2022-11-18T16:00:12.175Z,46.70
2022-11-18T16:02:45.059Z,46.60
2022-11-18T16:05:13.369Z,46.10
2022-11-18T16:07:42.442Z,45.90
2022-11-18T16:10:28.608Z,45.40
2022-11-18T16:12:56.276Z,45.90
2022-11-18T16:15:41.496Z,45.60
2022-11-18T16:18:09.266Z,46.10
2022-11-18T16:20:38.105Z,46.50
2022-11-18T16:23:07.139Z,46.70
2022-11-18T16:25:34.812Z,46.00
2022-11-18T16:28:07.328Z,46.60
2022-11-18T16:30:49.444Z,46.50
2022-11-18T16:33:17.179Z,46.50
2022-11-18T16:35:48.577Z,45.70
2022-11-18T16:38:17.619Z,46.00
2022-11-18T16:40:45.297Z,46.90
2022-11-18T16:43:13.013Z,46.60
2022-11-18T16:45:40.927Z,46.50
2022-11-18T16:48:08.629Z,46.80
2022-11-18T16:50:36.309Z,46.40
2022-11-18T16:53:04.111Z,46.60
2022-11-18T16:55:33.087Z,46.70
2022-11-18T16:58:00.747Z,46.40
2022-11-18T17:00:59.984Z,45.70
2022-11-18T17:03:16.194Z,46.00
2022-11-18T17:05:43.843Z,45.80
2022-11-18T17:08:11.520Z,46.30
2022-11-18T17:10:40.522Z,46.10
2022-11-18T17:13:08.191Z,46.40
2022-11-18T17:15:36.492Z,46.70
2022-11-18T17:18:04.323Z,46.70
2022-11-18T17:20:31.999Z,46.40
2022-11-18T17:22:59.675Z,47.40
2022-11-18T17:25:27.387Z,47.10
2022-11-18T17:27:56.407Z,46.00
2022-11-18T17:30:24.166Z,46.00
2022-11-18T17:32:51.961Z,45.80
2022-11-18T17:35:19.634Z,45.80
2022-11-18T17:37:47.315Z,45.40
2022-11-18T17:40:15.150Z,44.20
2022-11-18T17:42:42.895Z,37.30
2022-11-18T17:45:11.970Z,35.50
2022-11-18T17:47:39.672Z,34.10
2022-11-18T17:50:08.137Z,33.90
2022-11-18T17:52:35.819Z,33.50
2022-11-18T17:55:03.655Z,33.40
2022-11-18T17:57:31.344Z,36.60
2022-11-18T17:59:58.993Z,37.10
2022-11-18T18:02:28.051Z,38.20
2022-11-18T18:04:57.927Z,38.10
2022-11-18T18:07:25.713Z,38.30
2022-11-18T18:09:53.443Z,38.50
2022-11-18T18:12:50.376Z,38.50
2022-11-18T18:15:18.184Z,39.20
2022-11-18T18:17:49.092Z,39.10
2022-11-18T18:20:16.783Z,39.60
2022-11-18T18:22:44.483Z,39.50
2022-11-18T18:25:12.680Z,39.50
2022-11-18T18:27:40.573Z,39.70
2022-11-18T18:30:09.413Z,40.00
2022-11-18T18:32:37.077Z,40.20
2022-11-18T18:35:06.999Z,40.40
2022-11-18T18:37:35.899Z,40.50
2022-11-18T18:40:03.598Z,40.60
2022-11-18T18:42:31.287Z,40.70
2022-11-18T18:45:16.782Z,40.80
2022-11-18T18:47:44.458Z,41.00
2022-11-18T18:50:13.455Z,41.10
2022-11-18T18:52:41.156Z,41.20
2022-11-18T18:55:09.343Z,41.30
2022-11-18T18:57:37.400Z,41.50
2022-11-18T19:00:05.904Z,41.50
2022-11-18T19:02:33.555Z,41.60
2022-11-18T19:05:01.207Z,41.80
2022-11-18T19:07:31.291Z,41.90
2022-11-18T19:09:59.188Z,42.00
2022-11-18T19:12:43.989Z,42.10
2022-11-18T19:15:12.766Z,42.20
2022-11-18T19:17:40.648Z,42.30
2022-11-18T19:20:26.596Z,42.50
2022-11-18T19:22:55.649Z,42.60
2022-11-18T19:25:23.466Z,42.80
2022-11-18T19:27:51.134Z,42.80
2022-11-18T19:30:18.943Z,42.90
2022-11-18T19:32:46.650Z,43.00
2022-11-18T19:35:14.644Z,43.10
2022-11-18T19:37:42.286Z,43.20
2022-11-18T19:40:12.370Z,43.50
2022-11-18T19:42:41.868Z,43.70
2022-11-18T19:45:10.041Z,43.80
2022-11-18T19:47:37.874Z,44.80
2022-11-18T19:50:06.348Z,44.30
2022-11-18T19:52:34.098Z,44.70
2022-11-18T19:55:01.784Z,44.90
2022-11-18T19:57:30.778Z,45.20
2022-11-18T19:59:58.470Z,45.50
2022-11-18T20:02:26.184Z,45.70
2022-11-18T20:05:11.628Z,45.90
2022-11-18T20:07:39.343Z,46.10
2022-11-18T20:10:09.196Z,46.30
2022-11-18T20:12:38.233Z,46.50
2022-11-18T20:15:06.866Z,46.80
2022-11-18T20:17:34.557Z,46.90
2022-11-18T20:20:02.375Z,47.00
2022-11-18T20:22:30.136Z,47.10
2022-11-18T20:24:57.835Z,47.10
2022-11-18T20:27:25.563Z,47.20
2022-11-18T20:29:55.736Z,47.30
2022-11-18T20:32:23.415Z,47.30
2022-11-18T20:34:51.172Z,47.30
2022-11-18T20:37:22.324Z,47.40
2022-11-18T20:39:53.207Z,47.30
2022-11-18T20:42:38.418Z,47.30
2022-11-18T20:45:08.500Z,47.50
2022-11-18T20:47:36.186Z,47.40
2022-11-18T20:50:03.988Z,47.40
2022-11-18T20:52:33.807Z,47.40
2022-11-18T20:55:05.601Z,47.40
2022-11-18T20:57:33.636Z,47.30
2022-11-18T21:00:01.371Z,47.40
2022-11-18T21:02:30.707Z,47.30
2022-11-18T21:04:58.439Z,47.30
2022-11-18T21:07:26.291Z,47.20
2022-11-18T21:09:53.959Z,47.20
2022-11-18T21:12:21.625Z,47.20
2022-11-18T21:14:48.469Z,47.20
2022-11-18T21:17:16.171Z,47.10
2022-11-18T21:19:48.506Z,47.00
2022-11-18T21:22:15.465Z,47.00
2022-11-18T21:24:43.191Z,47.00
2022-11-18T21:27:10.914Z,46.90
2022-11-18T21:29:39.286Z,46.80
2022-11-18T21:32:07.127Z,46.80
2022-11-18T21:34:34.888Z,46.70
2022-11-18T21:37:05.260Z,46.60
2022-11-18T21:39:32.965Z,46.60
2022-11-18T21:42:00.958Z,46.50
2022-11-18T21:44:28.852Z,46.50
2022-11-18T21:46:57.054Z,46.50
2022-11-18T21:49:24.759Z,46.40
2022-11-18T21:51:52.451Z,46.40
2022-11-18T21:54:21.450Z,46.30
2022-11-18T21:56:49.282Z,46.20
2022-11-18T21:59:17.507Z,46.20
2022-11-18T22:01:45.334Z,46.10
2022-11-18T22:04:33.540Z,46.10
2022-11-18T22:07:01.250Z,46.00
2022-11-18T22:09:36.079Z,45.90
2022-11-18T22:12:05.303Z,45.90
2022-11-18T22:14:33.002Z,45.90
2022-11-18T22:17:00.740Z,45.70
2022-11-18T22:19:28.892Z,45.50
2022-11-18T22:21:56.607Z,45.50
2022-11-18T22:24:24.408Z,45.50
2022-11-18T22:26:53.417Z,45.50
2022-11-18T22:29:21.315Z,45.30
2022-11-18T22:31:49.191Z,45.20
2022-11-18T22:34:16.849Z,45.10
2022-11-18T22:36:44.483Z,44.90
2022-11-18T22:39:12.186Z,45.00
2022-11-18T22:41:57.513Z,44.90
2022-11-18T22:44:26.503Z,44.80
2022-11-18T22:46:54.243Z,45.30
2022-11-18T22:49:22.062Z,44.30
2022-11-18T22:51:50.049Z,44.40
2022-11-18T22:57:05.547Z,44.20
2022-11-18T22:59:34.564Z,44.10
2022-11-18T23:02:02.506Z,43.90
2022-11-18T23:04:30.232Z,44.10
2022-11-18T23:06:57.907Z,43.90
2022-11-18T23:09:25.589Z,43.90
2022-11-18T23:12:11.013Z,43.60
2022-11-18T23:14:40.026Z,43.50
2022-11-18T23:17:07.706Z,43.40
2022-11-18T23:19:36.851Z,43.10
2022-11-18T23:22:04.555Z,42.90
2022-11-18T23:24:32.202Z,43.00
2022-11-18T23:26:59.855Z,42.80
2022-11-18T23:29:27.530Z,42.80
2022-11-18T23:31:56.519Z,42.50
2022-11-18T23:34:24.175Z,42.40
2022-11-18T23:36:51.847Z,42.30
2022-11-18T23:39:19.746Z,42.10
2022-11-18T23:41:47.541Z,41.80
2022-11-18T23:44:15.206Z,41.80
2022-11-18T23:46:42.884Z,41.50
2022-11-18T23:49:12.486Z,41.50
2022-11-18T23:51:41.267Z,41.40
2022-11-18T23:54:09.320Z,41.20
2022-11-18T23:56:38.427Z,41.00
2022-11-18T23:59:06.446Z,40.80
