createdAt,value
2023-08-15T00:00:09.771Z,55.66
2023-08-15T00:02:40.185Z,55.84
2023-08-15T00:05:08.366Z,55.84
2023-08-15T00:07:50.791Z,56.00
2023-08-15T00:10:18.509Z,55.91
2023-08-15T00:12:46.175Z,55.97
2023-08-15T00:15:13.717Z,55.91
2023-08-15T00:17:41.432Z,55.95
2023-08-15T00:20:09.291Z,55.98
2023-08-15T00:22:36.790Z,56.00
2023-08-15T00:25:04.732Z,56.12
2023-08-15T00:27:32.582Z,56.06
2023-08-15T00:30:00.334Z,56.03
2023-08-15T00:32:36.784Z,56.06
2023-08-15T00:35:05.199Z,56.43
2023-08-15T00:37:33.855Z,56.47
2023-08-15T00:40:02.523Z,56.36
2023-08-15T00:42:30.614Z,56.29
2023-08-15T00:44:59.196Z,56.54
2023-08-15T00:47:26.885Z,56.64
2023-08-15T00:49:54.646Z,56.67
2023-08-15T00:52:22.461Z,56.72
2023-08-15T00:54:51.314Z,56.64
2023-08-15T00:57:20.129Z,56.77
2023-08-15T00:59:48.674Z,56.92
2023-08-15T01:02:16.198Z,56.94
2023-08-15T01:04:44.319Z,56.96
2023-08-15T01:07:12.391Z,56.96
2023-08-15T01:09:43.179Z,57.07
2023-08-15T01:12:30.318Z,57.06
2023-08-15T01:15:04.324Z,57.07
2023-08-15T01:17:38.874Z,57.22
2023-08-15T01:20:10.726Z,57.33
2023-08-15T01:22:44.880Z,57.17
2023-08-15T01:25:12.719Z,57.21
2023-08-15T01:27:40.178Z,57.36
2023-08-15T01:30:08.409Z,57.51
2023-08-15T01:33:03.114Z,57.74
2023-08-15T01:35:48.254Z,57.75
2023-08-15T01:38:25.460Z,57.57
2023-08-15T01:40:54.484Z,57.49
2023-08-15T01:43:23.231Z,57.79
2023-08-15T01:45:50.819Z,57.72
2023-08-15T01:48:18.234Z,57.77
2023-08-15T01:50:46.145Z,57.67
2023-08-15T01:53:13.579Z,57.66
2023-08-15T01:55:41.044Z,57.91
2023-08-15T01:58:08.980Z,57.63
2023-08-15T02:00:36.546Z,57.66
2023-08-15T02:03:04.525Z,57.57
2023-08-15T02:05:34.230Z,57.61
2023-08-15T02:08:03.362Z,57.69
2023-08-15T02:10:31.067Z,57.77
2023-08-15T02:12:58.481Z,57.88
2023-08-15T02:15:26.284Z,57.93
2023-08-15T02:17:54.089Z,57.75
2023-08-15T02:20:21.935Z,57.84
2023-08-15T02:22:49.428Z,57.89
2023-08-15T02:25:16.926Z,57.96
2023-08-15T02:27:45.531Z,57.90
2023-08-15T02:30:13.304Z,57.83
2023-08-15T02:32:40.892Z,57.83
2023-08-15T02:35:12.796Z,58.03
2023-08-15T02:37:40.762Z,57.89
2023-08-15T02:40:10.857Z,57.96
2023-08-15T02:42:38.453Z,57.77
2023-08-15T02:45:06.838Z,57.90
2023-08-15T02:47:34.584Z,57.93
2023-08-15T02:50:02.051Z,57.89
2023-08-15T02:52:30.790Z,57.94
2023-08-15T02:54:58.588Z,57.87
2023-08-15T02:57:26.090Z,57.90
2023-08-15T02:59:53.527Z,58.09
2023-08-15T03:02:21.461Z,58.18
2023-08-15T03:04:49.372Z,58.31
2023-08-15T03:07:16.865Z,58.23
2023-08-15T03:09:44.560Z,58.22
2023-08-15T03:12:12.089Z,58.24
2023-08-15T03:14:39.541Z,58.21
2023-08-15T03:17:08.818Z,58.25
2023-08-15T03:19:36.656Z,58.20
2023-08-15T03:22:04.125Z,58.11
2023-08-15T03:24:32.610Z,58.12
2023-08-15T03:27:02.208Z,58.32
2023-08-15T03:29:31.797Z,58.39
2023-08-15T03:32:00.197Z,58.37
2023-08-15T03:34:28.139Z,58.41
2023-08-15T03:36:57.376Z,58.64
2023-08-15T03:39:24.859Z,58.65
2023-08-15T03:41:52.300Z,58.64
2023-08-15T03:44:20.058Z,58.58
2023-08-15T03:46:48.580Z,58.58
2023-08-15T03:49:16.628Z,58.80
2023-08-15T03:51:47.385Z,59.07
2023-08-15T03:54:15.287Z,59.03
2023-08-15T03:56:42.898Z,58.91
2023-08-15T03:59:10.709Z,59.00
2023-08-15T04:01:38.348Z,58.94
2023-08-15T04:04:06.949Z,59.53
2023-08-15T04:06:34.766Z,59.27
2023-08-15T04:09:02.653Z,59.27
2023-08-15T04:11:30.465Z,59.22
2023-08-15T04:13:58.943Z,59.03
2023-08-15T04:16:26.667Z,59.16
2023-08-15T04:18:54.496Z,59.55
2023-08-15T04:21:22.004Z,59.46
2023-08-15T04:23:49.466Z,59.38
2023-08-15T04:26:18.566Z,59.34
2023-08-15T04:28:47.893Z,59.19
2023-08-15T04:31:15.429Z,59.41
2023-08-15T04:33:43.164Z,59.39
2023-08-15T04:36:10.840Z,59.72
2023-08-15T04:38:39.353Z,59.47
2023-08-15T04:41:08.006Z,59.67
2023-08-15T04:43:35.448Z,59.49
2023-08-15T04:46:02.961Z,59.67
2023-08-15T04:48:30.748Z,59.39
2023-08-15T04:50:58.254Z,59.33
2023-08-15T04:53:25.744Z,59.55
2023-08-15T04:55:53.635Z,59.28
2023-08-15T04:58:21.185Z,59.24
2023-08-15T05:00:49.203Z,59.04
2023-08-15T05:03:17.031Z,59.03
2023-08-15T05:05:44.545Z,58.98
2023-08-15T05:08:13.274Z,59.15
2023-08-15T05:10:41.123Z,59.09
2023-08-15T05:13:10.180Z,58.91
2023-08-15T05:15:37.759Z,58.75
2023-08-15T05:18:05.874Z,58.62
2023-08-15T05:20:35.221Z,58.53
2023-08-15T05:23:05.010Z,58.31
2023-08-15T05:25:32.816Z,58.32
2023-08-15T05:28:07.340Z,58.05
2023-08-15T05:30:35.279Z,58.64
2023-08-15T05:33:02.908Z,58.30
2023-08-15T05:35:30.683Z,58.38
2023-08-15T05:37:58.546Z,57.90
2023-08-15T05:40:27.315Z,57.91
2023-08-15T05:42:54.780Z,57.71
2023-08-15T05:45:22.504Z,57.75
2023-08-15T05:47:50.189Z,56.51
2023-08-15T05:50:17.817Z,56.63
2023-08-15T05:52:45.551Z,56.62
2023-08-15T05:55:12.974Z,55.88
2023-08-15T05:57:40.461Z,55.03
2023-08-15T06:00:09.725Z,54.90
2023-08-15T06:02:40.238Z,55.39
2023-08-15T06:05:08.301Z,55.44
2023-08-15T06:07:35.784Z,53.23
2023-08-15T06:10:03.281Z,53.45
2023-08-15T06:12:31.085Z,53.17
2023-08-15T06:14:58.530Z,52.64
2023-08-15T06:17:26.051Z,51.95
2023-08-15T06:19:54.669Z,50.88
2023-08-15T06:22:22.198Z,49.99
2023-08-15T06:24:49.882Z,50.12
2023-08-15T06:27:17.622Z,49.56
2023-08-15T06:29:45.064Z,48.62
2023-08-15T06:32:26.361Z,48.16
2023-08-15T06:34:54.174Z,46.93
2023-08-15T06:37:21.884Z,46.33
2023-08-15T06:39:49.546Z,45.22
2023-08-15T06:42:17.533Z,45.23
2023-08-15T06:44:44.956Z,45.54
2023-08-15T06:47:12.535Z,45.09
2023-08-15T06:49:40.278Z,44.41
2023-08-15T06:52:10.665Z,43.53
2023-08-15T06:54:38.081Z,42.47
2023-08-15T06:57:08.475Z,41.63
2023-08-15T06:59:36.696Z,41.21
2023-08-15T07:02:04.636Z,40.12
2023-08-15T07:04:34.120Z,40.03
2023-08-15T07:07:01.577Z,39.58
2023-08-15T07:09:30.209Z,39.24
2023-08-15T07:11:57.891Z,40.10
2023-08-15T07:14:25.325Z,38.93
2023-08-15T07:16:52.925Z,38.88
2023-08-15T07:19:20.726Z,38.52
2023-08-15T07:21:48.427Z,38.98
2023-08-15T07:24:18.367Z,38.82
2023-08-15T07:26:46.702Z,38.69
2023-08-15T07:29:14.134Z,39.26
2023-08-15T07:31:42.261Z,38.94
2023-08-15T07:34:10.067Z,39.02
2023-08-15T07:36:37.532Z,39.07
2023-08-15T07:39:05.159Z,38.48
2023-08-15T07:41:33.350Z,38.91
2023-08-15T07:44:00.869Z,38.56
2023-08-15T07:46:29.007Z,38.21
2023-08-15T07:48:58.345Z,37.82
2023-08-15T07:51:25.879Z,38.12
2023-08-15T07:53:53.288Z,38.23
2023-08-15T07:56:21.030Z,37.82
2023-08-15T07:58:48.493Z,37.94
2023-08-15T08:01:15.922Z,37.20
2023-08-15T08:03:43.929Z,37.66
2023-08-15T08:06:31.719Z,37.35
2023-08-15T08:08:59.040Z,38.14
2023-08-15T08:11:26.436Z,38.02
2023-08-15T08:13:53.966Z,38.15
2023-08-15T08:16:22.723Z,38.18
2023-08-15T08:18:50.269Z,37.75
2023-08-15T08:21:17.694Z,37.62
2023-08-15T08:23:45.502Z,37.33
2023-08-15T08:26:13.199Z,37.31
2023-08-15T08:28:41.077Z,37.22
2023-08-15T08:31:08.983Z,36.93
2023-08-15T08:33:36.461Z,37.47
2023-08-15T08:36:04.268Z,37.43
2023-08-15T08:38:31.990Z,36.99
2023-08-15T08:40:59.455Z,36.84
2023-08-15T08:43:27.573Z,36.37
2023-08-15T08:45:59.350Z,36.44
2023-08-15T08:48:26.660Z,36.07
2023-08-15T08:50:59.430Z,35.59
2023-08-15T08:53:27.517Z,35.52
2023-08-15T08:55:56.182Z,35.43
2023-08-15T08:58:26.338Z,34.61
2023-08-15T09:00:54.915Z,34.75
2023-08-15T09:03:22.848Z,34.23
2023-08-15T09:05:50.784Z,34.95
2023-08-15T09:08:18.524Z,34.36
2023-08-15T09:10:46.621Z,34.16
2023-08-15T09:13:22.597Z,34.42
2023-08-15T09:15:51.413Z,33.19
2023-08-15T09:18:23.396Z,33.31
2023-08-15T09:20:51.163Z,33.67
2023-08-15T09:23:18.692Z,33.35
2023-08-15T09:25:48.605Z,33.00
2023-08-15T09:28:16.630Z,32.71
2023-08-15T09:30:52.124Z,32.58
2023-08-15T09:33:20.535Z,32.45
2023-08-15T09:35:57.938Z,32.51
2023-08-15T09:38:27.921Z,32.45
2023-08-15T09:40:56.972Z,32.73
2023-08-15T09:43:24.466Z,32.32
2023-08-15T09:45:52.417Z,32.67
2023-08-15T09:48:20.614Z,32.03
2023-08-15T09:50:50.992Z,32.52
2023-08-15T09:53:21.697Z,31.56
2023-08-15T09:55:49.283Z,31.23
2023-08-15T09:58:17.915Z,30.33
2023-08-15T10:00:50.986Z,30.13
2023-08-15T10:03:39.279Z,30.08
2023-08-15T10:06:10.721Z,29.98
2023-08-15T10:08:40.940Z,30.14
2023-08-15T10:11:12.023Z,30.22
2023-08-15T10:13:40.566Z,30.62
2023-08-15T10:16:11.495Z,30.49
2023-08-15T10:18:39.054Z,30.34
2023-08-15T10:21:10.057Z,30.34
2023-08-15T10:23:38.395Z,30.53
2023-08-15T10:26:06.665Z,30.84
2023-08-15T10:28:35.152Z,29.56
2023-08-15T10:31:02.796Z,30.08
2023-08-15T10:33:32.818Z,30.14
2023-08-15T10:36:00.622Z,29.71
2023-08-15T10:38:31.738Z,29.40
2023-08-15T10:41:04.454Z,28.36
2023-08-15T10:43:36.409Z,29.09
2023-08-15T10:46:06.036Z,28.61
2023-08-15T10:49:01.651Z,28.42
2023-08-15T10:51:34.029Z,27.38
2023-08-15T10:54:03.974Z,26.52
2023-08-15T10:56:33.296Z,26.71
2023-08-15T10:59:06.370Z,26.79
2023-08-15T11:01:35.866Z,27.08
2023-08-15T11:04:03.978Z,26.16
2023-08-15T11:06:31.888Z,25.90
2023-08-15T11:09:00.120Z,25.87
2023-08-15T11:11:27.633Z,25.81
2023-08-15T11:13:56.778Z,26.14
2023-08-15T11:16:24.847Z,26.54
2023-08-15T11:18:56.623Z,26.83
2023-08-15T11:21:29.215Z,26.87
2023-08-15T11:24:01.389Z,27.30
2023-08-15T11:26:29.351Z,26.88
2023-08-15T11:28:56.906Z,26.72
2023-08-15T11:31:24.688Z,26.60
2023-08-15T11:33:55.197Z,26.18
2023-08-15T11:36:22.905Z,24.96
2023-08-15T11:38:50.677Z,26.52
2023-08-15T11:41:18.212Z,25.72
2023-08-15T11:43:46.070Z,25.85
2023-08-15T11:46:13.894Z,26.51
2023-08-15T11:48:45.271Z,26.75
2023-08-15T11:51:18.976Z,27.50
2023-08-15T11:53:54.256Z,27.46
2023-08-15T11:56:22.153Z,27.30
2023-08-15T11:58:49.932Z,27.43
2023-08-15T12:01:17.477Z,27.35
2023-08-15T12:03:45.391Z,28.23
2023-08-15T12:06:15.629Z,27.30
2023-08-15T12:08:46.277Z,27.31
2023-08-15T12:11:18.755Z,26.85
2023-08-15T12:13:46.621Z,27.70
2023-08-15T12:16:14.443Z,27.82
2023-08-15T12:18:41.933Z,27.26
2023-08-15T12:21:13.447Z,27.22
2023-08-15T12:23:41.871Z,26.84
2023-08-15T12:26:09.342Z,27.33
2023-08-15T12:28:37.139Z,27.28
2023-08-15T12:31:05.161Z,26.98
2023-08-15T12:33:43.611Z,26.49
2023-08-15T12:36:15.824Z,26.85
2023-08-15T12:38:43.713Z,26.64
2023-08-15T12:41:14.391Z,26.63
2023-08-15T12:43:42.496Z,26.34
2023-08-15T12:46:09.990Z,26.71
2023-08-15T12:48:37.420Z,27.71
2023-08-15T12:51:05.142Z,28.28
2023-08-15T12:53:32.596Z,27.74
2023-08-15T12:56:00.047Z,28.08
2023-08-15T12:58:27.797Z,27.81
2023-08-15T13:00:55.362Z,27.90
2023-08-15T13:03:22.826Z,27.79
2023-08-15T13:05:50.760Z,28.25
2023-08-15T13:08:20.369Z,28.69
2023-08-15T13:10:48.842Z,27.81
2023-08-15T13:13:16.642Z,28.43
2023-08-15T13:15:44.089Z,28.72
2023-08-15T13:18:11.633Z,28.38
2023-08-15T13:20:39.944Z,29.20
2023-08-15T13:23:07.373Z,28.73
2023-08-15T13:25:34.996Z,28.13
2023-08-15T13:28:02.684Z,28.15
2023-08-15T13:30:30.217Z,27.28
2023-08-15T13:32:58.857Z,27.42
2023-08-15T13:35:26.669Z,27.53
2023-08-15T13:37:54.115Z,27.15
2023-08-15T13:40:21.558Z,27.19
2023-08-15T13:42:49.479Z,27.80
2023-08-15T13:45:18.448Z,27.84
2023-08-15T13:47:46.169Z,27.64
2023-08-15T13:50:13.914Z,27.33
2023-08-15T13:52:41.334Z,27.26
2023-08-15T13:55:09.251Z,27.17
2023-08-15T13:57:36.967Z,27.17
2023-08-15T14:00:04.849Z,27.37
2023-08-15T14:02:36.421Z,27.08
2023-08-15T14:05:05.651Z,27.54
2023-08-15T14:07:33.923Z,27.75
2023-08-15T14:10:01.534Z,27.46
2023-08-15T14:12:30.261Z,26.84
2023-08-15T14:14:57.946Z,27.34
2023-08-15T14:17:25.594Z,27.95
2023-08-15T14:19:53.831Z,26.89
2023-08-15T14:22:21.572Z,26.40
2023-08-15T14:24:50.124Z,26.70
2023-08-15T14:27:20.687Z,27.27
2023-08-15T14:29:49.814Z,26.92
2023-08-15T14:32:18.138Z,27.04
2023-08-15T14:34:47.509Z,27.13
2023-08-15T14:37:14.998Z,26.69
2023-08-15T14:39:43.421Z,26.57
2023-08-15T14:42:11.255Z,26.78
2023-08-15T14:44:38.694Z,26.29
2023-08-15T14:47:06.132Z,26.78
2023-08-15T14:49:33.847Z,27.11
2023-08-15T14:52:02.589Z,27.60
2023-08-15T14:54:30.190Z,27.50
2023-08-15T14:56:58.094Z,27.67
2023-08-15T14:59:25.519Z,27.83
2023-08-15T15:02:02.356Z,27.46
2023-08-15T15:04:32.241Z,27.50
2023-08-15T15:06:59.659Z,27.62
2023-08-15T15:09:27.127Z,27.65
2023-08-15T15:11:55.416Z,27.63
2023-08-15T15:14:23.015Z,27.65
2023-08-15T15:16:51.510Z,27.81
2023-08-15T15:19:19.403Z,28.01
2023-08-15T15:21:47.236Z,27.85
2023-08-15T15:24:14.830Z,29.23
2023-08-15T15:26:42.922Z,30.25
2023-08-15T15:29:10.363Z,29.35
2023-08-15T15:31:37.928Z,30.18
2023-08-15T15:34:06.004Z,30.71
2023-08-15T15:36:33.787Z,30.63
2023-08-15T15:39:01.451Z,31.08
2023-08-15T15:41:29.995Z,31.61
2023-08-15T15:43:57.868Z,30.76
2023-08-15T15:46:26.291Z,30.20
2023-08-15T15:48:55.101Z,30.10
2023-08-15T15:51:26.367Z,30.45
2023-08-15T15:53:53.967Z,32.03
2023-08-15T15:56:21.698Z,32.86
2023-08-15T15:58:49.296Z,32.25
2023-08-15T16:01:20.573Z,32.43
2023-08-15T16:03:58.783Z,32.62
2023-08-15T16:06:28.049Z,32.73
2023-08-15T16:08:59.586Z,33.78
2023-08-15T16:11:27.660Z,32.94
2023-08-15T16:13:55.906Z,32.15
2023-08-15T16:16:26.707Z,33.02
2023-08-15T16:18:54.981Z,32.47
2023-08-15T16:21:31.358Z,31.75
2023-08-15T16:24:07.495Z,31.83
2023-08-15T16:26:38.310Z,32.75
2023-08-15T16:29:06.075Z,33.07
2023-08-15T16:31:33.678Z,33.86
2023-08-15T16:34:01.249Z,35.17
2023-08-15T16:36:28.979Z,35.29
2023-08-15T16:38:56.455Z,36.61
2023-08-15T16:41:23.859Z,36.89
2023-08-15T16:43:51.937Z,36.77
2023-08-15T16:46:19.553Z,36.96
2023-08-15T16:48:47.864Z,37.24
2023-08-15T16:51:15.808Z,37.26
2023-08-15T16:53:43.381Z,37.25
2023-08-15T16:56:10.951Z,37.30
2023-08-15T16:58:38.869Z,37.54
2023-08-15T17:01:06.420Z,37.67
2023-08-15T17:03:34.134Z,37.19
2023-08-15T17:06:01.927Z,36.46
2023-08-15T17:08:29.468Z,36.23
2023-08-15T17:10:57.000Z,36.20
2023-08-15T17:13:24.993Z,36.54
2023-08-15T17:15:52.431Z,36.88
2023-08-15T17:18:19.862Z,37.60
2023-08-15T17:20:47.695Z,37.77
2023-08-15T17:23:15.119Z,37.69
2023-08-15T17:25:42.735Z,37.39
2023-08-15T17:28:10.478Z,37.10
2023-08-15T17:30:37.906Z,36.78
2023-08-15T17:33:05.700Z,36.50
2023-08-15T17:35:33.478Z,36.27
2023-08-15T17:38:00.946Z,37.24
2023-08-15T17:40:28.375Z,38.82
2023-08-15T17:42:56.041Z,39.87
2023-08-15T17:45:23.504Z,41.34
2023-08-15T17:47:51.127Z,42.77
2023-08-15T17:50:18.991Z,43.66
2023-08-15T17:52:47.401Z,45.11
2023-08-15T17:55:15.002Z,46.12
2023-08-15T17:57:42.793Z,47.12
2023-08-15T18:00:10.874Z,48.49
2023-08-15T18:02:38.398Z,47.76
2023-08-15T18:05:06.952Z,47.49
2023-08-15T18:07:34.519Z,47.42
2023-08-15T18:10:02.168Z,47.50
2023-08-15T18:12:30.751Z,47.76
2023-08-15T18:14:58.471Z,47.58
2023-08-15T18:17:25.937Z,48.69
2023-08-15T18:19:54.355Z,50.04
2023-08-15T18:22:21.974Z,50.00
2023-08-15T18:24:49.696Z,50.17
2023-08-15T18:27:19.889Z,50.34
2023-08-15T18:29:48.355Z,50.77
2023-08-15T18:32:15.847Z,51.28
2023-08-15T18:34:43.588Z,51.68
2023-08-15T18:37:11.072Z,51.78
2023-08-15T18:39:38.581Z,51.96
2023-08-15T18:42:06.279Z,52.12
2023-08-15T18:44:33.787Z,52.25
2023-08-15T18:47:03.428Z,52.44
2023-08-15T18:49:31.414Z,52.12
2023-08-15T18:52:01.271Z,51.09
2023-08-15T18:54:28.957Z,51.50
2023-08-15T18:56:56.690Z,51.73
2023-08-15T18:59:24.420Z,51.78
2023-08-15T19:01:52.110Z,51.77
2023-08-15T19:04:19.886Z,52.17
2023-08-15T19:06:47.831Z,52.39
2023-08-15T19:09:15.299Z,52.77
2023-08-15T19:11:43.077Z,53.17
2023-08-15T19:14:11.329Z,53.16
2023-08-15T19:16:38.786Z,53.52
2023-08-15T19:19:06.579Z,53.35
2023-08-15T19:21:34.061Z,53.12
2023-08-15T19:24:01.491Z,53.22
2023-08-15T19:26:29.228Z,52.85
2023-08-15T19:28:56.687Z,53.07
2023-08-15T19:31:24.308Z,53.27
2023-08-15T19:33:52.191Z,53.35
2023-08-15T19:36:19.661Z,53.77
2023-08-15T19:38:47.044Z,53.83
2023-08-15T19:41:14.734Z,54.26
2023-08-15T19:43:42.167Z,54.46
2023-08-15T19:46:09.681Z,54.84
2023-08-15T19:48:37.454Z,55.12
2023-08-15T19:51:05.046Z,55.36
2023-08-15T19:53:32.516Z,55.50
2023-08-15T19:56:00.268Z,55.78
2023-08-15T19:58:27.757Z,54.86
2023-08-15T20:00:55.282Z,54.71
2023-08-15T20:03:23.161Z,54.57
2023-08-15T20:05:50.644Z,54.75
2023-08-15T20:08:18.182Z,54.54
2023-08-15T20:10:51.526Z,54.29
2023-08-15T20:13:22.008Z,54.36
2023-08-15T20:15:51.161Z,54.24
2023-08-15T20:18:18.646Z,54.53
2023-08-15T20:20:46.728Z,54.74
2023-08-15T20:23:16.533Z,54.60
2023-08-15T20:25:44.673Z,54.65
2023-08-15T20:28:14.768Z,54.41
2023-08-15T20:30:42.729Z,54.70
2023-08-15T20:33:10.269Z,54.95
2023-08-15T20:35:37.745Z,54.91
2023-08-15T20:38:05.593Z,55.42
2023-08-15T20:40:33.305Z,55.58
2023-08-15T20:43:00.730Z,55.46
2023-08-15T20:45:28.492Z,56.02
2023-08-15T20:47:56.043Z,56.02
2023-08-15T20:50:23.850Z,56.01
2023-08-15T20:52:54.648Z,56.12
2023-08-15T20:55:22.319Z,56.14
2023-08-15T20:57:49.805Z,56.04
2023-08-15T21:00:17.548Z,55.94
2023-08-15T21:02:45.150Z,55.99
2023-08-15T21:05:13.843Z,55.94
2023-08-15T21:07:41.595Z,55.75
2023-08-15T21:10:09.497Z,55.96
2023-08-15T21:12:36.938Z,56.06
2023-08-15T21:15:05.108Z,56.17
2023-08-15T21:17:32.983Z,56.45
2023-08-15T21:20:00.479Z,56.41
2023-08-15T21:22:29.862Z,56.46
2023-08-15T21:24:57.497Z,56.71
2023-08-15T21:27:25.103Z,56.91
2023-08-15T21:29:53.026Z,56.96
2023-08-15T21:32:20.540Z,57.33
2023-08-15T21:34:47.938Z,57.40
2023-08-15T21:37:15.983Z,57.27
2023-08-15T21:39:43.555Z,57.18
2023-08-15T21:42:11.005Z,57.20
2023-08-15T21:44:38.736Z,57.33
2023-08-15T21:47:06.204Z,57.50
2023-08-15T21:49:33.690Z,57.60
2023-08-15T21:52:03.177Z,57.59
2023-08-15T21:54:30.611Z,57.40
2023-08-15T21:57:04.356Z,57.11
2023-08-15T21:59:32.765Z,56.56
2023-08-15T22:02:00.606Z,56.62
2023-08-15T22:04:28.389Z,56.44
2023-08-15T22:06:55.820Z,56.38
2023-08-15T22:09:23.296Z,56.30
2023-08-15T22:11:51.013Z,56.32
2023-08-15T22:14:19.806Z,56.47
2023-08-15T22:16:47.375Z,56.36
2023-08-15T22:19:16.285Z,56.45
2023-08-15T22:21:43.861Z,56.65
2023-08-15T22:24:11.396Z,56.37
2023-08-15T22:26:39.225Z,56.42
2023-08-15T22:29:06.740Z,55.17
2023-08-15T22:31:34.280Z,54.77
2023-08-15T22:34:02.191Z,54.40
2023-08-15T22:36:29.790Z,54.46
2023-08-15T22:38:57.298Z,54.20
2023-08-15T22:41:25.020Z,54.22
2023-08-15T22:43:52.489Z,53.57
2023-08-15T22:46:20.005Z,53.48
2023-08-15T22:48:47.818Z,53.67
2023-08-15T22:51:15.272Z,53.69
2023-08-15T22:53:45.784Z,53.45
2023-08-15T22:56:13.488Z,53.39
2023-08-15T22:58:41.373Z,53.17
2023-08-15T23:01:08.916Z,52.97
2023-08-15T23:03:36.695Z,52.97
2023-08-15T23:06:05.895Z,52.85
2023-08-15T23:08:34.072Z,53.11
2023-08-15T23:11:01.763Z,53.18
2023-08-15T23:13:29.213Z,52.98
2023-08-15T23:15:56.757Z,52.84
2023-08-15T23:18:24.548Z,52.92
2023-08-15T23:20:52.370Z,52.92
2023-08-15T23:23:19.898Z,52.99
2023-08-15T23:25:47.620Z,52.75
2023-08-15T23:28:15.056Z,52.77
2023-08-15T23:30:42.482Z,52.84
2023-08-15T23:33:10.302Z,52.81
2023-08-15T23:35:37.860Z,52.97
2023-08-15T23:38:05.271Z,52.84
2023-08-15T23:40:32.978Z,53.18
2023-08-15T23:43:00.458Z,53.13
2023-08-15T23:45:30.068Z,53.33
2023-08-15T23:47:57.818Z,53.21
2023-08-15T23:50:25.249Z,53.30
2023-08-15T23:52:52.955Z,53.39
2023-08-15T23:55:20.777Z,53.51
2023-08-15T23:57:48.379Z,53.59
