createdAt,value
2022-10-14T00:02:54.656Z,32.95
2022-10-14T00:05:56.637Z,35.80
2022-10-14T00:09:00.989Z,41.22
2022-10-14T00:12:03.090Z,34.05
2022-10-14T00:15:06.292Z,31.67
2022-10-14T00:18:10.010Z,34.65
2022-10-14T00:21:12.314Z,36.55
2022-10-14T00:24:16.326Z,30.80
2022-10-14T00:27:18.531Z,31.83
2022-10-14T00:30:21.003Z,29.45
2022-10-14T00:33:25.030Z,33.45
2022-10-14T00:36:27.452Z,34.60
2022-10-14T00:39:29.392Z,35.28
2022-10-14T00:42:32.959Z,32.90
2022-10-14T00:45:35.032Z,35.45
2022-10-14T00:48:38.413Z,38.55
2022-10-14T00:51:42.678Z,36.28
2022-10-14T00:54:50.037Z,37.58
2022-10-14T00:57:52.113Z,34.63
2022-10-14T01:00:54.138Z,37.30
2022-10-14T01:03:57.569Z,28.88
2022-10-14T01:07:06.828Z,36.90
2022-10-14T01:10:14.597Z,29.58
2022-10-14T01:13:25.343Z,29.45
2022-10-14T01:16:37.496Z,29.48
2022-10-14T01:20:07.627Z,31.20
2022-10-14T01:23:36.670Z,34.80
2022-10-14T01:26:56.941Z,30.95
2022-10-14T01:30:09.227Z,29.48
2022-10-14T01:33:16.381Z,39.75
2022-10-14T01:36:23.803Z,34.30
2022-10-14T01:39:29.772Z,32.40
2022-10-14T01:42:35.043Z,45.50
2022-10-14T01:45:41.870Z,36.95
2022-10-14T01:48:48.411Z,36.05
2022-10-14T01:51:54.492Z,34.90
2022-10-14T01:55:01.929Z,27.23
2022-10-14T01:58:05.823Z,19.95
2022-10-14T02:01:10.089Z,22.35
2022-10-14T02:04:16.908Z,23.10
2022-10-14T02:07:24.436Z,23.98
2022-10-14T02:10:38.324Z,13.75
2022-10-14T02:14:00.401Z,12.10
2022-10-14T02:17:10.206Z,9.10
2022-10-14T02:20:23.311Z,12.45
2022-10-14T02:23:30.675Z,10.52
2022-10-14T02:26:34.031Z,8.35
2022-10-14T02:29:38.448Z,6.70
2022-10-14T02:32:42.825Z,6.10
2022-10-14T02:35:45.166Z,6.82
2022-10-14T02:38:48.562Z,4.20
2022-10-14T02:41:50.826Z,4.28
2022-10-14T02:44:54.161Z,6.75
2022-10-14T02:47:57.532Z,7.50
2022-10-14T02:50:59.645Z,5.07
2022-10-14T02:54:01.834Z,3.85
2022-10-14T02:57:03.835Z,4.13
2022-10-14T03:00:06.915Z,3.55
2022-10-14T03:03:10.285Z,4.18
2022-10-14T03:06:12.174Z,4.78
2022-10-14T03:09:14.141Z,7.78
2022-10-14T03:12:16.278Z,6.80
2022-10-14T03:15:18.288Z,7.65
2022-10-14T03:18:21.586Z,4.68
2022-10-14T03:21:23.563Z,6.80
2022-10-14T03:24:25.946Z,6.25
2022-10-14T03:27:28.002Z,8.50
2022-10-14T03:30:29.988Z,7.15
2022-10-14T03:33:33.910Z,7.57
2022-10-14T03:36:35.963Z,5.32
2022-10-14T03:39:37.890Z,3.50
2022-10-14T03:42:40.946Z,7.63
2022-10-14T03:45:44.625Z,5.68
2022-10-14T03:48:48.146Z,5.25
2022-10-14T03:51:50.093Z,5.95
2022-10-14T03:54:52.064Z,7.55
2022-10-14T03:57:53.981Z,6.95
2022-10-14T04:00:56.060Z,7.85
2022-10-14T04:03:59.377Z,7.47
2022-10-14T04:07:01.424Z,8.45
2022-10-14T04:10:04.373Z,6.95
2022-10-14T04:13:06.350Z,7.35
2022-10-14T04:16:10.567Z,6.75
2022-10-14T04:19:13.965Z,7.35
2022-10-14T04:22:15.908Z,8.90
2022-10-14T04:25:17.827Z,5.47
2022-10-14T04:28:19.842Z,6.97
2022-10-14T04:31:21.982Z,5.03
2022-10-14T04:34:25.392Z,6.38
2022-10-14T04:37:27.340Z,8.13
2022-10-14T04:40:29.293Z,7.88
2022-10-14T04:43:31.547Z,8.00
2022-10-14T04:46:33.476Z,6.65
2022-10-14T04:49:37.315Z,6.82
2022-10-14T04:52:39.227Z,7.03
2022-10-14T04:55:41.183Z,5.90
2022-10-14T04:58:43.059Z,7.72
2022-10-14T05:01:45.050Z,5.85
2022-10-14T05:04:48.368Z,5.90
2022-10-14T05:07:50.361Z,7.53
2022-10-14T05:10:52.244Z,6.85
2022-10-14T05:13:54.164Z,6.30
2022-10-14T05:16:56.336Z,7.13
2022-10-14T05:19:59.656Z,5.35
2022-10-14T05:23:01.602Z,10.18
2022-10-14T05:26:04.084Z,7.32
2022-10-14T05:29:06.322Z,6.43
2022-10-14T05:32:08.592Z,6.05
2022-10-14T05:35:12.060Z,6.15
2022-10-14T05:38:14.094Z,12.88
2022-10-14T05:41:16.017Z,9.48
2022-10-14T05:44:17.946Z,6.93
2022-10-14T05:47:19.857Z,8.73
2022-10-14T05:50:23.248Z,7.60
2022-10-14T05:53:25.276Z,5.50
2022-10-14T05:56:27.399Z,6.30
2022-10-14T05:59:29.419Z,9.20
2022-10-14T06:02:31.663Z,10.18
2022-10-14T06:05:36.691Z,9.40
2022-10-14T06:08:38.665Z,9.35
2022-10-14T06:11:40.981Z,5.97
2022-10-14T06:14:42.899Z,6.15
2022-10-14T06:17:44.838Z,9.75
2022-10-14T06:20:53.027Z,5.22
2022-10-14T06:23:54.992Z,8.82
2022-10-14T06:26:57.500Z,20.77
2022-10-14T06:29:59.582Z,9.07
2022-10-14T06:33:01.698Z,5.35
2022-10-14T06:36:06.604Z,11.13
2022-10-14T06:39:09.626Z,8.80
2022-10-14T06:42:13.248Z,4.88
2022-10-14T06:45:15.608Z,5.97
2022-10-14T06:48:17.579Z,7.63
2022-10-14T06:51:21.019Z,5.70
2022-10-14T06:54:22.999Z,6.65
2022-10-14T06:57:25.046Z,5.10
2022-10-14T07:00:27.026Z,5.95
2022-10-14T07:03:29.194Z,6.45
2022-10-14T07:06:32.781Z,5.30
2022-10-14T07:09:34.909Z,7.75
2022-10-14T07:12:36.934Z,5.30
2022-10-14T07:15:39.533Z,4.13
2022-10-14T07:18:41.483Z,7.43
2022-10-14T07:21:44.932Z,5.45
2022-10-14T07:24:46.999Z,5.53
2022-10-14T07:27:48.972Z,5.22
2022-10-14T07:30:57.565Z,7.20
2022-10-14T07:34:00.473Z,3.63
2022-10-14T07:37:04.399Z,4.50
2022-10-14T07:40:07.387Z,4.72
2022-10-14T07:43:09.394Z,7.13
2022-10-14T07:46:12.503Z,7.65
2022-10-14T07:49:17.894Z,6.30
2022-10-14T07:52:21.287Z,5.70
2022-10-14T07:55:23.256Z,6.05
2022-10-14T07:58:27.469Z,5.80
2022-10-14T08:01:30.762Z,6.10
2022-10-14T08:04:32.761Z,7.18
2022-10-14T08:07:36.196Z,8.27
2022-10-14T08:10:38.798Z,7.90
2022-10-14T08:13:45.057Z,6.00
2022-10-14T08:16:48.255Z,6.82
2022-10-14T08:19:50.549Z,7.03
2022-10-14T08:22:53.913Z,7.35
2022-10-14T08:25:55.890Z,6.15
2022-10-14T08:28:58.859Z,5.90
2022-10-14T08:32:00.874Z,5.00
2022-10-14T08:35:02.847Z,7.55
2022-10-14T08:38:06.204Z,6.57
2022-10-14T08:41:24.948Z,6.88
2022-10-14T08:44:35.576Z,9.45
2022-10-14T08:47:41.446Z,7.43
2022-10-14T08:50:47.938Z,10.75
2022-10-14T08:53:55.844Z,6.05
2022-10-14T08:56:58.929Z,9.35
2022-10-14T09:00:00.869Z,10.55
2022-10-14T09:03:11.577Z,7.43
2022-10-14T09:06:19.671Z,5.88
2022-10-14T09:09:27.204Z,14.13
2022-10-14T09:12:32.963Z,7.10
2022-10-14T09:15:38.692Z,8.77
2022-10-14T09:18:45.534Z,7.38
2022-10-14T09:21:53.328Z,6.38
2022-10-14T09:24:58.046Z,7.57
2022-10-14T09:28:00.122Z,5.47
2022-10-14T09:31:02.241Z,8.60
2022-10-14T09:34:04.188Z,8.25
2022-10-14T09:37:23.112Z,7.45
2022-10-14T09:40:30.182Z,6.30
2022-10-14T09:43:32.167Z,8.70
2022-10-14T09:46:34.245Z,8.27
2022-10-14T09:49:40.848Z,6.88
2022-10-14T09:52:42.844Z,8.57
2022-10-14T09:55:49.759Z,7.60
2022-10-14T09:58:53.834Z,8.57
2022-10-14T10:01:57.764Z,7.78
2022-10-14T10:05:11.955Z,7.20
2022-10-14T10:08:18.694Z,6.78
2022-10-14T10:11:29.936Z,6.47
2022-10-14T10:14:33.825Z,7.28
2022-10-14T10:17:40.003Z,13.95
2022-10-14T10:20:41.996Z,7.25
2022-10-14T10:23:52.562Z,6.18
2022-10-14T10:26:55.913Z,8.65
2022-10-14T10:30:14.952Z,7.97
2022-10-14T10:33:32.455Z,7.68
2022-10-14T10:36:37.884Z,9.15
2022-10-14T10:39:50.304Z,8.38
2022-10-14T10:43:10.789Z,11.10
2022-10-14T10:46:32.742Z,6.00
2022-10-14T10:50:00.606Z,7.35
2022-10-14T10:53:20.343Z,7.03
2022-10-14T10:56:31.040Z,4.97
2022-10-14T10:59:46.566Z,7.45
2022-10-14T11:03:09.293Z,6.43
2022-10-14T11:06:21.458Z,12.13
2022-10-14T11:09:30.431Z,10.88
2022-10-14T11:12:39.543Z,6.60
2022-10-14T11:15:50.441Z,4.93
2022-10-14T11:19:04.595Z,5.65
2022-10-14T11:22:15.964Z,4.05
2022-10-14T11:25:25.590Z,7.30
2022-10-14T11:28:37.232Z,3.47
2022-10-14T11:31:48.599Z,2.85
2022-10-14T11:35:05.320Z,3.80
2022-10-14T11:38:30.299Z,5.63
2022-10-14T11:41:43.989Z,5.57
2022-10-14T11:44:46.271Z,5.68
2022-10-14T11:47:53.497Z,5.00
2022-10-14T11:50:59.892Z,7.43
2022-10-14T11:54:05.784Z,5.75
2022-10-14T11:57:18.948Z,10.10
2022-10-14T12:00:23.970Z,5.45
2022-10-14T12:03:42.606Z,4.15
2022-10-14T12:06:48.935Z,6.13
2022-10-14T12:09:59.068Z,5.00
2022-10-14T12:13:02.492Z,10.32
2022-10-14T12:16:07.928Z,5.18
2022-10-14T12:19:14.543Z,5.68
2022-10-14T12:22:21.911Z,5.93
2022-10-14T12:25:28.010Z,4.78
2022-10-14T12:28:30.971Z,6.75
2022-10-14T12:31:35.440Z,5.28
2022-10-14T12:34:41.363Z,4.65
2022-10-14T12:38:03.905Z,3.80
2022-10-14T12:41:38.079Z,3.45
2022-10-14T12:44:45.413Z,3.63
2022-10-14T12:48:00.683Z,4.43
2022-10-14T12:51:13.741Z,2.05
2022-10-14T12:54:16.527Z,3.30
2022-10-14T12:57:26.754Z,6.68
2022-10-14T13:00:39.220Z,3.72
2022-10-14T13:03:45.427Z,4.38
2022-10-14T13:07:43.309Z,9.43
2022-10-14T13:10:47.682Z,4.53
2022-10-14T13:13:57.791Z,5.22
2022-10-14T13:17:00.351Z,3.78
2022-10-14T13:20:02.350Z,3.35
2022-10-14T13:23:27.652Z,3.05
2022-10-14T13:26:41.026Z,5.97
2022-10-14T13:30:00.825Z,4.32
2022-10-14T13:33:12.871Z,3.75
2022-10-14T13:36:19.908Z,4.28
2022-10-14T13:39:23.956Z,3.45
2022-10-14T13:42:31.541Z,3.85
2022-10-14T13:45:38.383Z,5.18
2022-10-14T13:48:45.494Z,5.50
2022-10-14T13:51:51.477Z,4.40
2022-10-14T13:55:13.922Z,8.43
2022-10-14T13:58:17.715Z,6.65
2022-10-14T14:01:24.005Z,4.20
2022-10-14T14:04:28.883Z,4.07
2022-10-14T14:08:21.681Z,5.70
2022-10-14T14:11:17.731Z,5.03
2022-10-14T14:14:22.854Z,7.35
2022-10-14T14:17:25.682Z,6.22
2022-10-14T14:20:28.210Z,8.07
2022-10-14T14:23:31.001Z,8.45
2022-10-14T14:26:37.237Z,4.57
2022-10-14T14:29:42.193Z,8.18
2022-10-14T14:32:44.765Z,6.18
2022-10-14T14:35:54.734Z,7.53
2022-10-14T14:38:59.010Z,4.70
2022-10-14T14:42:02.391Z,7.00
2022-10-14T14:45:07.808Z,7.95
2022-10-14T14:48:12.669Z,4.60
2022-10-14T14:51:14.870Z,7.90
2022-10-14T14:54:20.395Z,5.15
2022-10-14T14:57:24.655Z,4.70
2022-10-14T15:00:26.899Z,5.35
2022-10-14T15:03:32.626Z,6.63
2022-10-14T15:06:34.972Z,4.97
2022-10-14T15:09:42.356Z,5.82
2022-10-14T15:12:52.709Z,9.30
2022-10-14T15:15:54.844Z,9.60
2022-10-14T15:19:30.208Z,7.35
2022-10-14T15:22:36.539Z,6.40
2022-10-14T15:25:38.731Z,5.03
2022-10-14T15:28:42.141Z,6.93
2022-10-14T15:31:45.966Z,10.07
2022-10-14T15:34:48.208Z,6.90
2022-10-14T15:37:50.737Z,7.35
2022-10-14T15:40:53.083Z,6.05
2022-10-14T15:43:56.512Z,4.68
2022-10-14T15:46:58.501Z,8.65
2022-10-14T15:50:01.690Z,7.38
2022-10-14T15:53:03.690Z,15.27
2022-10-14T15:56:06.141Z,13.68
2022-10-14T15:59:09.796Z,9.07
2022-10-14T16:02:17.549Z,8.18
2022-10-14T16:05:20.575Z,6.90
2022-10-14T16:08:22.903Z,8.23
2022-10-14T16:11:29.801Z,14.68
2022-10-14T16:14:33.254Z,8.18
2022-10-14T16:17:35.154Z,9.82
2022-10-14T16:20:37.730Z,14.93
2022-10-14T16:23:39.653Z,15.15
2022-10-14T16:26:43.495Z,11.57
2022-10-14T16:29:46.793Z,6.25
2022-10-14T16:32:48.775Z,11.02
2022-10-14T16:35:54.246Z,14.50
2022-10-14T16:38:56.520Z,8.40
2022-10-14T16:41:58.904Z,6.07
2022-10-14T16:45:02.296Z,7.68
2022-10-14T16:48:04.433Z,7.38
2022-10-14T16:51:06.797Z,14.10
2022-10-14T16:54:08.880Z,14.48
2022-10-14T16:57:11.346Z,13.73
2022-10-14T17:03:24.517Z,8.40
2022-10-14T17:06:27.312Z,9.90
2022-10-14T17:09:29.247Z,6.97
2022-10-14T17:12:31.255Z,5.70
2022-10-14T17:15:34.749Z,8.15
2022-10-14T17:18:37.599Z,9.70
2022-10-14T17:21:39.640Z,8.30
2022-10-14T17:24:41.860Z,9.63
2022-10-14T17:27:44.214Z,9.75
2022-10-14T17:30:48.628Z,9.98
2022-10-14T17:33:52.071Z,11.75
2022-10-14T17:36:54.930Z,12.27
2022-10-14T17:39:57.100Z,8.98
2022-10-14T17:42:59.345Z,10.07
2022-10-14T17:46:03.587Z,9.95
2022-10-14T17:49:06.939Z,11.18
2022-10-14T17:52:09.696Z,13.45
2022-10-14T17:55:12.853Z,10.18
2022-10-14T17:58:15.442Z,10.60
2022-10-14T18:01:31.551Z,14.43
2022-10-14T18:04:39.944Z,9.20
2022-10-14T18:07:42.465Z,9.55
2022-10-14T18:10:44.884Z,12.02
2022-10-14T18:13:50.384Z,7.88
2022-10-14T18:16:55.966Z,9.90
2022-10-14T18:19:58.719Z,10.48
2022-10-14T18:23:01.092Z,10.10
2022-10-14T18:26:08.230Z,11.63
2022-10-14T18:29:14.029Z,11.43
2022-10-14T18:32:18.036Z,8.77
2022-10-14T18:35:20.993Z,8.38
2022-10-14T18:38:23.284Z,15.02
2022-10-14T18:41:27.170Z,9.68
2022-10-14T18:44:29.624Z,9.30
2022-10-14T18:47:35.776Z,17.70
2022-10-14T18:50:37.853Z,12.35
2022-10-14T18:53:42.742Z,11.70
2022-10-14T18:56:45.709Z,12.13
2022-10-14T18:59:50.471Z,13.63
2022-10-14T19:02:54.672Z,16.55
2022-10-14T19:05:58.264Z,21.42
2022-10-14T19:09:01.289Z,14.82
2022-10-14T19:12:04.600Z,11.88
2022-10-14T19:15:08.462Z,13.85
2022-10-14T19:18:12.527Z,14.60
2022-10-14T19:21:17.760Z,11.98
2022-10-14T19:24:20.380Z,13.02
2022-10-14T19:27:23.499Z,11.02
2022-10-14T19:30:27.207Z,10.80
2022-10-14T19:33:31.838Z,12.82
2022-10-14T19:36:36.333Z,10.77
2022-10-14T19:39:41.411Z,14.73
2022-10-14T19:42:43.962Z,13.88
2022-10-14T19:45:48.226Z,10.63
2022-10-14T19:48:55.994Z,13.80
2022-10-14T19:51:58.766Z,10.20
2022-10-14T19:55:01.017Z,12.75
2022-10-14T19:58:04.326Z,10.20
2022-10-14T20:01:11.048Z,9.20
2022-10-14T20:04:14.526Z,7.68
2022-10-14T20:07:16.498Z,11.35
2022-10-14T20:10:18.448Z,15.70
2022-10-14T20:13:20.635Z,10.88
2022-10-14T20:16:23.514Z,10.15
2022-10-14T20:19:26.889Z,11.10
2022-10-14T20:22:28.805Z,12.07
2022-10-14T20:25:30.821Z,12.68
2022-10-14T20:28:34.944Z,12.68
2022-10-14T20:31:37.252Z,10.77
2022-10-14T20:34:40.616Z,13.10
2022-10-14T20:37:43.053Z,11.65
2022-10-14T20:40:45.103Z,7.97
2022-10-14T20:43:48.021Z,7.97
2022-10-14T20:46:49.945Z,9.45
2022-10-14T20:49:53.435Z,10.52
2022-10-14T20:52:55.362Z,7.70
2022-10-14T20:56:01.578Z,8.40
2022-10-14T20:59:05.853Z,11.40
2022-10-14T21:02:15.439Z,10.45
2022-10-14T21:05:18.880Z,9.98
2022-10-14T21:08:21.095Z,9.98
2022-10-14T21:11:24.359Z,10.48
2022-10-14T21:14:26.415Z,8.20
2022-10-14T21:17:28.323Z,7.03
2022-10-14T21:20:34.481Z,9.02
2022-10-14T21:23:36.404Z,7.10
2022-10-14T21:26:38.432Z,11.50
2022-10-14T21:29:40.658Z,10.45
2022-10-14T21:32:42.557Z,11.93
2022-10-14T21:35:46.357Z,8.57
2022-10-14T21:38:48.274Z,9.50
2022-10-14T21:41:50.704Z,8.60
2022-10-14T21:44:52.700Z,11.77
2022-10-14T21:47:54.745Z,9.02
2022-10-14T21:51:06.476Z,9.20
2022-10-14T21:54:08.825Z,10.25
2022-10-14T21:57:10.700Z,8.57
2022-10-14T22:00:13.241Z,13.30
2022-10-14T22:03:15.376Z,11.50
2022-10-14T22:06:18.662Z,9.13
2022-10-14T22:09:20.625Z,7.80
2022-10-14T22:12:22.554Z,7.47
2022-10-14T22:15:24.876Z,8.38
2022-10-14T22:18:27.467Z,13.80
2022-10-14T22:21:34.485Z,10.18
2022-10-14T22:24:36.426Z,13.02
2022-10-14T22:27:38.320Z,11.43
2022-10-14T22:30:40.226Z,13.80
2022-10-14T22:33:42.355Z,14.55
2022-10-14T22:36:45.849Z,11.02
2022-10-14T22:39:47.866Z,10.10
2022-10-14T22:42:51.421Z,18.20
2022-10-14T22:45:58.822Z,14.13
2022-10-14T22:49:00.959Z,13.27
2022-10-14T22:52:04.550Z,9.90
2022-10-14T22:55:08.064Z,16.80
2022-10-14T22:58:09.990Z,10.93
2022-10-14T23:01:14.295Z,13.25
2022-10-14T23:04:16.492Z,12.50
2022-10-14T23:07:20.016Z,14.75
2022-10-14T23:10:21.940Z,15.93
2022-10-14T23:13:23.885Z,15.30
2022-10-14T23:16:27.882Z,13.93
2022-10-14T23:19:30.067Z,11.02
2022-10-14T23:22:34.922Z,7.10
2022-10-14T23:25:39.927Z,13.05
2022-10-14T23:28:42.114Z,14.23
2022-10-14T23:31:44.040Z,14.30
2022-10-14T23:34:46.015Z,8.35
2022-10-14T23:37:49.328Z,10.82
2022-10-14T23:40:51.503Z,12.13
2022-10-14T23:43:53.490Z,9.93
2022-10-14T23:46:55.529Z,9.68
2022-10-14T23:49:57.456Z,8.98
2022-10-14T23:53:01.216Z,6.60
2022-10-14T23:56:03.790Z,8.30
2022-10-14T23:59:05.771Z,11.07
