createdAt,value
2023-03-29T00:02:33.657Z,1.50
2023-03-29T00:05:04.413Z,1.50
2023-03-29T00:07:34.029Z,1.40
2023-03-29T00:10:02.504Z,1.40
2023-03-29T00:12:30.619Z,1.40
2023-03-29T00:14:58.678Z,1.30
2023-03-29T00:17:28.080Z,1.30
2023-03-29T00:19:56.144Z,1.30
2023-03-29T00:22:24.157Z,1.30
2023-03-29T00:24:54.254Z,1.30
2023-03-29T00:27:22.398Z,1.20
2023-03-29T00:29:50.382Z,1.20
2023-03-29T00:32:18.638Z,1.20
2023-03-29T00:34:50.916Z,1.20
2023-03-29T00:37:19.855Z,1.20
2023-03-29T00:39:48.321Z,1.20
2023-03-29T00:42:17.578Z,1.20
2023-03-29T00:44:56.891Z,1.20
2023-03-29T00:47:27.442Z,1.20
2023-03-29T00:49:57.690Z,1.30
2023-03-29T00:52:30.196Z,1.20
2023-03-29T00:54:58.801Z,1.20
2023-03-29T00:57:27.745Z,1.30
2023-03-29T00:59:55.910Z,1.20
2023-03-29T01:02:26.148Z,1.20
2023-03-29T01:04:57.423Z,1.20
2023-03-29T01:07:28.425Z,1.20
2023-03-29T01:09:59.670Z,1.20
2023-03-29T01:12:30.387Z,1.20
2023-03-29T01:15:00.592Z,1.30
2023-03-29T01:17:31.702Z,1.30
2023-03-29T01:20:08.026Z,1.30
2023-03-29T01:22:39.464Z,1.40
2023-03-29T01:25:11.304Z,1.40
2023-03-29T01:27:48.752Z,1.40
2023-03-29T01:30:19.552Z,1.30
2023-03-29T01:32:50.587Z,1.30
2023-03-29T01:35:21.119Z,1.40
2023-03-29T01:37:52.992Z,1.30
2023-03-29T01:40:21.021Z,1.40
2023-03-29T01:42:52.967Z,1.40
2023-03-29T01:45:23.777Z,1.40
2023-03-29T01:47:56.081Z,1.40
2023-03-29T01:50:28.899Z,1.50
2023-03-29T01:52:58.451Z,1.50
2023-03-29T01:55:28.345Z,1.50
2023-03-29T01:57:57.780Z,1.60
2023-03-29T02:00:27.800Z,1.60
2023-03-29T02:02:59.301Z,1.60
2023-03-29T02:05:28.391Z,1.60
2023-03-29T02:08:00.252Z,1.60
2023-03-29T02:10:28.715Z,1.60
2023-03-29T02:12:58.597Z,1.60
2023-03-29T02:15:26.858Z,1.60
2023-03-29T02:17:56.947Z,1.70
2023-03-29T02:20:26.766Z,1.70
2023-03-29T02:22:57.661Z,1.70
2023-03-29T02:25:26.115Z,1.70
2023-03-29T02:27:54.431Z,1.70
2023-03-29T02:30:24.697Z,1.80
2023-03-29T02:32:55.472Z,1.80
2023-03-29T02:35:27.667Z,1.80
2023-03-29T02:37:56.487Z,1.80
2023-03-29T02:40:26.125Z,1.80
2023-03-29T02:42:55.702Z,1.90
2023-03-29T02:45:25.353Z,1.90
2023-03-29T02:47:54.667Z,1.90
2023-03-29T02:50:23.783Z,1.90
2023-03-29T02:52:54.056Z,1.90
2023-03-29T02:55:23.971Z,1.90
2023-03-29T02:57:51.996Z,1.90
2023-03-29T03:00:23.197Z,1.90
2023-03-29T03:02:53.380Z,2.00
2023-03-29T03:05:21.736Z,2.00
2023-03-29T03:07:49.892Z,2.00
2023-03-29T03:10:19.262Z,2.00
2023-03-29T03:12:47.368Z,2.00
2023-03-29T03:15:15.577Z,2.00
2023-03-29T03:17:44.723Z,2.00
2023-03-29T03:20:15.290Z,2.00
2023-03-29T03:22:45.697Z,2.00
2023-03-29T03:25:13.846Z,2.00
2023-03-29T03:27:42.394Z,2.00
2023-03-29T03:30:11.128Z,2.00
2023-03-29T03:33:01.772Z,2.00
2023-03-29T03:35:49.652Z,2.00
2023-03-29T03:38:18.782Z,2.00
2023-03-29T03:40:56.883Z,2.00
2023-03-29T03:43:25.489Z,2.00
2023-03-29T03:45:53.701Z,2.00
2023-03-29T03:48:24.642Z,2.00
2023-03-29T03:51:17.023Z,2.00
2023-03-29T03:53:45.181Z,2.00
2023-03-29T03:56:13.977Z,2.00
2023-03-29T03:59:09.389Z,2.00
2023-03-29T04:01:54.168Z,2.00
2023-03-29T04:04:24.851Z,2.00
2023-03-29T04:07:13.185Z,2.00
2023-03-29T04:10:00.498Z,2.00
2023-03-29T04:12:46.893Z,2.00
2023-03-29T04:15:15.105Z,2.00
2023-03-29T04:17:49.775Z,2.00
2023-03-29T04:20:40.832Z,2.00
2023-03-29T04:23:10.585Z,2.00
2023-03-29T04:25:40.116Z,2.00
2023-03-29T04:28:43.364Z,2.00
2023-03-29T04:31:19.032Z,2.10
2023-03-29T04:33:56.331Z,2.10
2023-03-29T04:36:26.034Z,2.10
2023-03-29T04:38:56.046Z,2.10
2023-03-29T04:41:27.476Z,2.10
2023-03-29T04:44:09.118Z,2.10
2023-03-29T04:46:40.287Z,2.10
2023-03-29T04:49:11.508Z,2.10
2023-03-29T04:51:42.406Z,2.10
2023-03-29T04:54:12.878Z,2.10
2023-03-29T04:56:59.317Z,2.10
2023-03-29T04:59:45.175Z,2.10
2023-03-29T05:02:32.958Z,2.10
2023-03-29T05:05:01.204Z,2.10
2023-03-29T05:07:29.839Z,2.10
2023-03-29T05:09:59.847Z,2.20
2023-03-29T05:12:28.250Z,2.20
2023-03-29T05:14:58.053Z,2.20
2023-03-29T05:17:28.025Z,2.20
2023-03-29T05:20:09.197Z,2.20
2023-03-29T05:22:38.453Z,2.30
2023-03-29T05:25:11.862Z,2.30
2023-03-29T05:27:42.672Z,2.40
2023-03-29T05:30:13.411Z,2.40
2023-03-29T05:32:50.979Z,2.40
2023-03-29T05:35:26.306Z,2.50
2023-03-29T05:37:56.392Z,2.50
2023-03-29T05:40:26.319Z,2.50
2023-03-29T05:43:23.630Z,2.60
2023-03-29T05:45:54.071Z,2.60
2023-03-29T05:48:22.435Z,2.70
2023-03-29T05:50:51.261Z,2.70
2023-03-29T05:53:20.167Z,2.70
2023-03-29T05:55:49.978Z,2.80
2023-03-29T05:58:20.306Z,2.80
2023-03-29T06:00:49.722Z,2.90
2023-03-29T06:03:50.880Z,2.90
2023-03-29T06:06:21.447Z,3.00
2023-03-29T06:08:49.560Z,3.00
2023-03-29T06:11:29.902Z,3.10
2023-03-29T06:14:24.991Z,3.20
2023-03-29T06:17:02.845Z,3.30
2023-03-29T06:19:31.050Z,3.40
2023-03-29T06:21:59.105Z,3.40
2023-03-29T06:24:29.350Z,3.50
2023-03-29T06:27:04.943Z,3.60
2023-03-29T06:29:33.064Z,3.70
2023-03-29T06:32:02.255Z,3.70
2023-03-29T06:34:47.313Z,3.80
2023-03-29T06:37:24.534Z,3.90
2023-03-29T06:40:01.526Z,4.00
2023-03-29T06:42:40.819Z,4.10
2023-03-29T06:45:29.560Z,4.10
2023-03-29T06:47:59.774Z,4.10
2023-03-29T06:50:28.067Z,4.20
2023-03-29T06:53:23.074Z,4.30
2023-03-29T06:55:59.700Z,4.40
2023-03-29T06:58:58.341Z,4.50
2023-03-29T07:01:35.038Z,4.60
2023-03-29T07:04:25.772Z,4.70
2023-03-29T07:07:20.209Z,4.80
2023-03-29T07:09:55.716Z,4.90
2023-03-29T07:12:44.706Z,5.00
2023-03-29T07:15:15.539Z,5.10
2023-03-29T07:18:10.051Z,5.10
2023-03-29T07:20:40.588Z,5.30
2023-03-29T07:23:10.683Z,5.40
2023-03-29T07:25:39.556Z,5.50
2023-03-29T07:28:07.879Z,5.60
2023-03-29T07:30:37.373Z,5.70
2023-03-29T07:33:14.429Z,5.70
2023-03-29T07:36:03.566Z,5.80
2023-03-29T07:38:32.623Z,5.90
2023-03-29T07:41:05.792Z,6.00
2023-03-29T07:43:46.802Z,6.00
2023-03-29T07:46:19.537Z,6.20
2023-03-29T07:48:47.962Z,6.20
2023-03-29T07:51:16.623Z,6.30
2023-03-29T07:54:00.761Z,6.30
2023-03-29T07:56:49.665Z,6.40
2023-03-29T07:59:20.818Z,6.60
2023-03-29T08:02:02.401Z,6.70
2023-03-29T08:04:35.293Z,6.80
2023-03-29T08:07:29.198Z,7.00
2023-03-29T08:09:57.504Z,7.20
2023-03-29T08:12:39.713Z,7.50
2023-03-29T08:15:08.818Z,7.80
2023-03-29T08:17:39.884Z,8.00
2023-03-29T08:20:10.808Z,8.30
2023-03-29T08:22:41.258Z,8.70
2023-03-29T08:25:25.943Z,8.90
2023-03-29T08:27:55.420Z,8.90
2023-03-29T08:30:33.252Z,9.00
2023-03-29T08:33:03.717Z,9.00
2023-03-29T08:35:32.315Z,9.20
2023-03-29T08:38:11.227Z,9.30
2023-03-29T08:40:39.433Z,9.30
2023-03-29T08:43:18.038Z,9.40
2023-03-29T08:46:17.771Z,9.50
2023-03-29T08:48:48.468Z,9.60
2023-03-29T08:51:22.590Z,10.00
2023-03-29T08:53:53.235Z,10.60
2023-03-29T08:56:35.315Z,11.00
2023-03-29T08:59:24.181Z,11.00
2023-03-29T09:01:53.633Z,10.80
2023-03-29T09:04:24.461Z,10.90
2023-03-29T09:07:26.538Z,10.90
2023-03-29T09:09:55.990Z,11.00
2023-03-29T09:12:37.892Z,11.10
2023-03-29T09:15:15.384Z,11.10
2023-03-29T09:17:56.197Z,11.20
2023-03-29T09:20:33.647Z,11.20
2023-03-29T09:23:12.403Z,11.40
2023-03-29T09:26:02.204Z,11.40
2023-03-29T09:28:47.982Z,11.40
2023-03-29T09:31:17.390Z,11.30
2023-03-29T09:33:47.831Z,11.50
2023-03-29T09:36:22.807Z,11.60
2023-03-29T09:38:54.367Z,11.80
2023-03-29T09:41:27.731Z,11.80
2023-03-29T09:43:56.999Z,11.80
2023-03-29T09:46:30.379Z,11.80
2023-03-29T09:48:58.456Z,12.00
2023-03-29T09:51:28.222Z,12.50
2023-03-29T09:53:57.101Z,13.00
2023-03-29T09:56:43.760Z,13.60
2023-03-29T09:59:15.585Z,13.80
2023-03-29T10:01:45.423Z,14.40
2023-03-29T10:04:16.865Z,14.40
2023-03-29T10:06:51.605Z,14.10
2023-03-29T10:09:22.003Z,14.50
2023-03-29T10:11:53.544Z,13.70
2023-03-29T10:14:24.615Z,14.30
2023-03-29T10:16:56.546Z,14.20
2023-03-29T10:19:27.615Z,14.70
2023-03-29T10:21:57.063Z,14.90
2023-03-29T10:24:25.942Z,14.40
2023-03-29T10:26:55.860Z,15.00
2023-03-29T10:29:24.378Z,15.70
2023-03-29T10:31:52.967Z,16.20
2023-03-29T10:34:25.261Z,15.40
2023-03-29T10:36:59.028Z,15.20
2023-03-29T10:39:28.054Z,15.30
2023-03-29T10:41:56.148Z,15.10
2023-03-29T10:44:31.602Z,15.60
2023-03-29T10:47:09.983Z,15.80
2023-03-29T10:49:41.827Z,16.00
2023-03-29T10:52:13.368Z,16.20
2023-03-29T10:54:41.560Z,15.10
2023-03-29T10:57:10.483Z,15.00
2023-03-29T10:59:41.355Z,14.90
2023-03-29T11:02:49.235Z,15.10
2023-03-29T11:05:24.622Z,15.30
2023-03-29T11:08:08.176Z,15.30
2023-03-29T11:10:41.443Z,15.00
2023-03-29T11:13:13.485Z,14.90
2023-03-29T11:15:50.291Z,15.40
2023-03-29T11:18:41.309Z,15.80
2023-03-29T11:21:13.280Z,16.20
2023-03-29T11:23:47.092Z,15.20
2023-03-29T11:26:17.749Z,15.20
2023-03-29T11:28:49.163Z,15.30
2023-03-29T11:31:20.379Z,15.20
2023-03-29T11:33:56.893Z,15.20
2023-03-29T11:36:27.179Z,15.00
2023-03-29T11:39:01.468Z,15.10
2023-03-29T11:41:31.749Z,15.00
2023-03-29T11:44:01.696Z,14.70
2023-03-29T11:46:30.712Z,14.60
2023-03-29T11:49:01.855Z,14.80
2023-03-29T11:51:32.300Z,14.70
2023-03-29T11:54:03.633Z,14.70
2023-03-29T11:56:34.540Z,14.20
2023-03-29T11:59:07.561Z,14.20
2023-03-29T12:01:37.580Z,14.20
2023-03-29T12:04:08.708Z,14.10
2023-03-29T12:06:39.424Z,14.00
2023-03-29T12:09:12.426Z,13.90
2023-03-29T12:11:44.884Z,14.00
2023-03-29T12:14:15.352Z,13.80
2023-03-29T12:16:45.348Z,13.70
2023-03-29T12:19:17.227Z,13.90
2023-03-29T12:21:45.998Z,13.90
2023-03-29T12:24:17.110Z,13.70
2023-03-29T12:26:54.927Z,13.40
2023-03-29T12:29:32.848Z,13.50
2023-03-29T12:32:06.946Z,13.30
2023-03-29T12:34:51.618Z,13.10
2023-03-29T12:37:47.071Z,13.20
2023-03-29T12:40:42.210Z,12.90
2023-03-29T12:43:29.998Z,13.10
2023-03-29T12:46:17.455Z,13.30
2023-03-29T12:48:46.534Z,13.30
2023-03-29T12:51:16.068Z,13.30
2023-03-29T12:53:44.617Z,13.10
2023-03-29T12:56:16.144Z,12.50
2023-03-29T12:58:52.394Z,12.60
2023-03-29T13:01:28.880Z,12.80
2023-03-29T13:03:58.569Z,12.90
2023-03-29T13:06:30.236Z,12.90
2023-03-29T13:09:03.008Z,12.90
2023-03-29T13:11:35.589Z,13.10
2023-03-29T13:14:05.402Z,13.10
2023-03-29T13:16:34.857Z,13.10
2023-03-29T13:19:13.215Z,13.00
2023-03-29T13:21:46.393Z,12.60
2023-03-29T13:24:26.678Z,12.60
2023-03-29T13:26:59.134Z,12.60
2023-03-29T13:29:53.482Z,12.80
2023-03-29T13:32:33.971Z,13.00
2023-03-29T13:35:05.027Z,13.10
2023-03-29T13:37:39.169Z,13.00
2023-03-29T13:40:26.632Z,13.10
2023-03-29T13:42:59.726Z,13.30
2023-03-29T13:45:28.769Z,13.30
2023-03-29T13:48:05.470Z,13.30
2023-03-29T13:50:38.482Z,13.40
2023-03-29T13:53:11.184Z,13.20
2023-03-29T13:55:44.016Z,13.30
2023-03-29T13:58:14.627Z,13.10
2023-03-29T14:00:46.263Z,13.10
2023-03-29T14:03:15.587Z,12.90
2023-03-29T14:05:45.382Z,12.70
2023-03-29T14:08:17.623Z,12.70
2023-03-29T14:10:45.952Z,12.80
2023-03-29T14:13:16.106Z,12.80
2023-03-29T14:15:45.904Z,12.90
2023-03-29T14:18:14.847Z,13.00
2023-03-29T14:20:44.345Z,13.00
2023-03-29T14:23:14.977Z,12.60
2023-03-29T14:25:44.150Z,12.70
2023-03-29T14:28:22.456Z,12.80
2023-03-29T14:30:52.625Z,12.80
2023-03-29T14:33:28.398Z,12.70
2023-03-29T14:35:56.887Z,12.60
2023-03-29T14:38:25.242Z,12.50
2023-03-29T14:40:53.383Z,12.30
2023-03-29T14:43:24.212Z,12.40
2023-03-29T14:45:52.430Z,12.40
2023-03-29T14:48:20.744Z,12.20
2023-03-29T14:50:48.779Z,12.20
2023-03-29T14:53:18.517Z,12.10
2023-03-29T14:55:47.156Z,12.10
2023-03-29T14:58:18.000Z,12.20
2023-03-29T15:00:47.759Z,12.10
2023-03-29T15:03:16.339Z,11.90
2023-03-29T15:05:45.224Z,11.90
2023-03-29T15:08:16.714Z,12.00
2023-03-29T15:10:45.133Z,11.70
2023-03-29T15:13:17.523Z,12.00
2023-03-29T15:15:46.954Z,12.00
2023-03-29T15:18:16.344Z,12.10
2023-03-29T15:20:44.926Z,12.00
2023-03-29T15:23:24.176Z,12.10
2023-03-29T15:25:56.779Z,12.10
2023-03-29T15:28:31.176Z,12.00
2023-03-29T15:31:07.789Z,11.90
2023-03-29T15:33:37.459Z,11.80
2023-03-29T15:36:06.871Z,11.80
2023-03-29T15:38:43.207Z,11.80
2023-03-29T15:41:13.773Z,11.60
2023-03-29T15:43:42.403Z,11.70
2023-03-29T15:46:12.785Z,11.80
2023-03-29T15:48:41.038Z,11.60
2023-03-29T15:51:10.761Z,11.70
2023-03-29T15:53:38.815Z,11.50
2023-03-29T15:56:08.153Z,11.50
2023-03-29T15:58:36.263Z,11.50
2023-03-29T16:01:12.044Z,11.30
2023-03-29T16:03:41.719Z,11.20
2023-03-29T16:06:12.057Z,11.20
2023-03-29T16:08:41.498Z,11.20
2023-03-29T16:11:09.676Z,11.30
2023-03-29T16:13:37.816Z,11.20
2023-03-29T16:16:06.939Z,11.20
2023-03-29T16:18:35.820Z,11.20
2023-03-29T16:21:05.647Z,11.40
2023-03-29T16:23:33.797Z,11.40
2023-03-29T16:26:02.089Z,11.40
2023-03-29T16:28:30.300Z,11.40
2023-03-29T16:30:58.460Z,11.50
2023-03-29T16:33:27.086Z,11.40
2023-03-29T16:35:55.254Z,11.40
2023-03-29T16:38:25.968Z,11.30
2023-03-29T16:40:54.008Z,11.30
2023-03-29T16:43:22.090Z,11.30
2023-03-29T16:45:50.111Z,11.30
2023-03-29T16:48:19.119Z,11.30
2023-03-29T16:50:48.727Z,11.30
2023-03-29T16:53:16.924Z,11.20
2023-03-29T16:55:46.326Z,11.20
2023-03-29T16:58:15.521Z,11.20
2023-03-29T17:00:46.373Z,11.20
2023-03-29T17:03:16.214Z,11.10
2023-03-29T17:05:48.268Z,11.10
2023-03-29T17:08:16.566Z,11.10
2023-03-29T17:10:46.123Z,11.10
2023-03-29T17:13:14.252Z,11.00
2023-03-29T17:15:42.360Z,11.00
2023-03-29T17:18:10.520Z,11.00
2023-03-29T17:20:39.813Z,10.90
2023-03-29T17:23:08.937Z,10.90
2023-03-29T17:25:37.269Z,10.90
2023-03-29T17:28:06.693Z,10.80
2023-03-29T17:30:35.282Z,10.80
2023-03-29T17:33:03.459Z,10.80
2023-03-29T17:35:31.523Z,10.80
2023-03-29T17:38:00.463Z,10.70
2023-03-29T17:40:28.580Z,10.70
2023-03-29T17:42:56.677Z,10.70
2023-03-29T17:45:26.502Z,10.60
2023-03-29T17:47:54.647Z,10.50
2023-03-29T17:50:22.737Z,10.50
2023-03-29T17:52:50.785Z,10.40
2023-03-29T17:55:19.003Z,10.40
2023-03-29T17:57:47.039Z,10.30
2023-03-29T18:00:16.028Z,10.30
2023-03-29T18:02:45.936Z,10.30
2023-03-29T18:05:14.126Z,10.30
2023-03-29T18:07:42.168Z,10.20
2023-03-29T18:10:11.000Z,10.20
2023-03-29T18:12:39.097Z,10.20
2023-03-29T18:15:08.398Z,10.20
2023-03-29T18:17:36.793Z,10.20
2023-03-29T18:20:11.839Z,10.10
2023-03-29T18:22:40.206Z,10.10
2023-03-29T18:25:09.554Z,10.10
2023-03-29T18:27:37.842Z,10.00
2023-03-29T18:30:07.499Z,10.00
2023-03-29T18:32:35.818Z,10.00
2023-03-29T18:35:03.960Z,9.90
2023-03-29T18:37:33.481Z,9.90
2023-03-29T18:40:02.114Z,9.90
2023-03-29T18:42:30.208Z,9.90
2023-03-29T18:44:58.225Z,9.90
2023-03-29T18:47:27.178Z,9.90
2023-03-29T18:49:55.518Z,9.80
2023-03-29T18:52:23.559Z,9.80
2023-03-29T18:54:52.962Z,9.80
2023-03-29T18:57:21.061Z,9.80
2023-03-29T18:59:49.150Z,9.80
2023-03-29T19:02:17.340Z,9.70
2023-03-29T19:04:45.462Z,9.70
2023-03-29T19:07:13.493Z,9.70
2023-03-29T19:09:41.823Z,9.60
2023-03-29T19:12:11.286Z,9.60
2023-03-29T19:14:39.322Z,9.60
2023-03-29T19:17:07.334Z,9.60
2023-03-29T19:19:35.387Z,9.60
2023-03-29T19:22:03.399Z,9.60
2023-03-29T19:24:31.523Z,9.50
2023-03-29T19:26:59.627Z,9.50
2023-03-29T19:29:29.064Z,9.40
2023-03-29T19:31:57.293Z,9.40
2023-03-29T19:34:25.609Z,9.40
2023-03-29T19:36:55.234Z,9.40
2023-03-29T19:39:25.048Z,9.40
2023-03-29T19:41:53.064Z,9.40
2023-03-29T19:44:22.180Z,9.40
2023-03-29T19:46:51.759Z,9.40
2023-03-29T19:49:19.908Z,9.40
2023-03-29T19:51:47.983Z,9.40
2023-03-29T19:54:17.397Z,9.40
2023-03-29T19:56:46.368Z,9.40
2023-03-29T19:59:15.121Z,9.30
2023-03-29T20:01:50.801Z,9.30
2023-03-29T20:04:20.968Z,9.30
2023-03-29T20:06:49.053Z,9.30
2023-03-29T20:09:17.124Z,9.30
2023-03-29T20:11:46.724Z,9.30
2023-03-29T20:14:14.885Z,9.30
2023-03-29T20:16:44.175Z,9.20
2023-03-29T20:19:14.220Z,9.20
2023-03-29T20:21:44.146Z,9.20
2023-03-29T20:24:12.620Z,9.20
2023-03-29T20:26:40.775Z,9.10
2023-03-29T20:29:08.869Z,9.10
2023-03-29T20:31:36.913Z,9.10
2023-03-29T20:34:04.998Z,9.00
2023-03-29T20:36:33.101Z,9.00
2023-03-29T20:39:02.940Z,9.00
2023-03-29T20:41:31.505Z,9.10
2023-03-29T20:43:59.985Z,9.00
2023-03-29T20:46:33.501Z,9.10
2023-03-29T20:49:01.889Z,9.00
2023-03-29T20:51:32.162Z,9.00
2023-03-29T20:54:04.650Z,9.00
2023-03-29T20:56:35.292Z,8.90
2023-03-29T20:59:04.114Z,8.90
2023-03-29T21:01:32.291Z,8.90
2023-03-29T21:04:00.432Z,8.90
2023-03-29T21:06:28.445Z,8.80
2023-03-29T21:08:57.504Z,8.80
2023-03-29T21:11:25.735Z,8.70
2023-03-29T21:13:55.227Z,8.70
2023-03-29T21:16:25.306Z,8.70
2023-03-29T21:18:53.482Z,8.60
2023-03-29T21:21:22.700Z,8.60
2023-03-29T21:23:50.904Z,8.50
2023-03-29T21:26:19.114Z,8.50
2023-03-29T21:28:48.741Z,8.40
2023-03-29T21:31:18.185Z,8.40
2023-03-29T21:33:46.340Z,8.40
2023-03-29T21:36:14.426Z,8.40
2023-03-29T21:38:42.513Z,8.30
2023-03-29T21:41:12.063Z,8.30
2023-03-29T21:43:40.238Z,8.30
2023-03-29T21:46:08.529Z,8.20
2023-03-29T21:48:38.062Z,8.20
2023-03-29T21:51:07.171Z,8.10
2023-03-29T21:53:35.408Z,8.00
2023-03-29T21:56:03.489Z,8.00
2023-03-29T21:58:31.587Z,8.00
2023-03-29T22:00:59.685Z,8.00
2023-03-29T22:03:28.331Z,8.00
2023-03-29T22:05:58.647Z,8.00
2023-03-29T22:08:27.071Z,8.00
2023-03-29T22:10:57.932Z,7.90
2023-03-29T22:13:26.200Z,7.90
2023-03-29T22:15:58.680Z,7.90
2023-03-29T22:18:28.056Z,7.90
2023-03-29T22:20:56.185Z,7.90
2023-03-29T22:23:25.839Z,7.90
2023-03-29T22:25:53.951Z,7.90
2023-03-29T22:28:22.032Z,7.90
2023-03-29T22:30:50.059Z,7.90
2023-03-29T22:33:18.066Z,7.90
2023-03-29T22:35:46.138Z,7.90
2023-03-29T22:38:14.184Z,7.90
2023-03-29T22:40:43.588Z,7.90
2023-03-29T22:43:11.617Z,7.90
2023-03-29T22:45:39.678Z,7.90
2023-03-29T22:48:07.942Z,8.00
2023-03-29T22:50:36.115Z,7.90
2023-03-29T22:53:04.161Z,8.00
2023-03-29T22:55:32.230Z,8.00
2023-03-29T22:58:01.622Z,8.00
2023-03-29T23:00:29.683Z,8.00
2023-03-29T23:02:57.971Z,8.00
2023-03-29T23:05:26.161Z,8.00
2023-03-29T23:07:55.802Z,8.00
2023-03-29T23:10:28.797Z,8.00
2023-03-29T23:13:08.872Z,8.00
2023-03-29T23:15:38.767Z,8.00
2023-03-29T23:18:07.013Z,8.00
2023-03-29T23:20:35.107Z,8.00
2023-03-29T23:23:03.146Z,8.10
2023-03-29T23:25:31.517Z,8.10
2023-03-29T23:27:59.649Z,8.10
2023-03-29T23:30:27.956Z,8.10
2023-03-29T23:32:58.270Z,8.10
2023-03-29T23:35:26.564Z,8.10
2023-03-29T23:37:54.632Z,8.10
2023-03-29T23:40:22.713Z,8.10
2023-03-29T23:42:50.726Z,8.10
2023-03-29T23:45:19.790Z,8.10
2023-03-29T23:47:47.866Z,8.10
2023-03-29T23:50:18.229Z,8.20
2023-03-29T23:52:47.142Z,8.20
2023-03-29T23:55:15.644Z,8.20
2023-03-29T23:57:43.675Z,8.20
