createdAt,value
2022-09-13T00:02:17.670Z,3.97
2022-09-13T00:04:45.407Z,3.57
2022-09-13T00:07:13.140Z,3.17
2022-09-13T00:09:40.855Z,3.20
2022-09-13T00:12:10.086Z,3.03
2022-09-13T00:14:37.810Z,2.73
2022-09-13T00:17:05.690Z,4.05
2022-09-13T00:19:33.713Z,3.03
2022-09-13T00:22:01.445Z,2.85
2022-09-13T00:24:29.169Z,3.30
2022-09-13T00:26:56.872Z,3.72
2022-09-13T00:29:26.054Z,3.30
2022-09-13T00:31:54.200Z,3.55
2022-09-13T00:34:22.163Z,3.17
2022-09-13T00:36:49.937Z,3.00
2022-09-13T00:39:17.781Z,3.00
2022-09-13T00:41:45.513Z,3.10
2022-09-13T00:44:46.796Z,2.80
2022-09-13T00:47:18.267Z,2.83
2022-09-13T00:49:47.206Z,3.30
2022-09-13T00:52:17.863Z,5.13
2022-09-13T00:54:47.953Z,2.80
2022-09-13T00:57:17.920Z,3.20
2022-09-13T00:59:48.232Z,2.90
2022-09-13T01:02:17.425Z,3.00
2022-09-13T01:04:45.473Z,3.85
2022-09-13T01:07:14.760Z,3.07
2022-09-13T01:09:44.262Z,3.70
2022-09-13T01:12:18.663Z,2.80
2022-09-13T01:14:47.777Z,3.10
2022-09-13T01:17:17.212Z,3.30
2022-09-13T01:19:45.062Z,4.00
2022-09-13T01:22:40.797Z,2.92
2022-09-13T01:25:40.317Z,2.85
2022-09-13T01:28:26.756Z,3.05
2022-09-13T01:31:01.284Z,2.60
2022-09-13T01:33:47.489Z,3.13
2022-09-13T01:36:32.736Z,2.88
2022-09-13T01:39:04.737Z,3.80
2022-09-13T01:41:55.434Z,2.95
2022-09-13T01:44:31.586Z,3.25
2022-09-13T01:47:05.445Z,2.95
2022-09-13T01:49:35.429Z,3.43
2022-09-13T01:52:07.069Z,3.42
2022-09-13T01:54:39.729Z,3.15
2022-09-13T01:57:13.308Z,3.17
2022-09-13T01:59:46.514Z,2.75
2022-09-13T02:02:19.201Z,2.90
2022-09-13T02:04:51.873Z,2.60
2022-09-13T02:07:24.266Z,2.67
2022-09-13T02:09:57.149Z,2.53
2022-09-13T02:12:27.227Z,2.80
2022-09-13T02:14:57.856Z,2.63
2022-09-13T02:17:29.948Z,2.60
2022-09-13T02:19:59.351Z,2.90
2022-09-13T02:22:29.814Z,2.72
2022-09-13T02:25:00.854Z,2.58
2022-09-13T02:27:31.770Z,2.80
2022-09-13T02:30:02.701Z,3.20
2022-09-13T02:32:33.699Z,3.10
2022-09-13T02:35:04.772Z,2.55
2022-09-13T02:37:35.615Z,2.53
2022-09-13T02:40:06.128Z,2.55
2022-09-13T02:42:37.765Z,3.20
2022-09-13T02:45:07.557Z,2.63
2022-09-13T02:47:42.929Z,3.10
2022-09-13T02:50:20.786Z,2.83
2022-09-13T02:52:51.472Z,3.33
2022-09-13T02:55:22.249Z,3.80
2022-09-13T02:57:59.076Z,2.50
2022-09-13T03:00:27.049Z,2.50
2022-09-13T03:02:57.755Z,2.83
2022-09-13T03:05:25.645Z,5.10
2022-09-13T03:07:53.964Z,3.13
2022-09-13T03:10:23.126Z,2.65
2022-09-13T03:13:06.466Z,2.40
2022-09-13T03:15:45.470Z,2.67
2022-09-13T03:18:28.258Z,4.03
2022-09-13T03:21:03.091Z,2.53
2022-09-13T03:23:37.595Z,2.57
2022-09-13T03:26:18.377Z,3.30
2022-09-13T03:28:53.687Z,2.45
2022-09-13T03:31:27.712Z,2.38
2022-09-13T03:34:00.003Z,2.22
2022-09-13T03:36:35.198Z,2.93
2022-09-13T03:39:14.359Z,2.63
2022-09-13T03:41:45.620Z,3.20
2022-09-13T03:44:15.424Z,2.83
2022-09-13T03:46:45.062Z,2.88
2022-09-13T03:49:16.173Z,3.00
2022-09-13T03:51:45.228Z,3.30
2022-09-13T03:54:16.437Z,3.33
2022-09-13T03:56:44.127Z,2.75
2022-09-13T03:59:12.130Z,4.15
2022-09-13T04:01:39.867Z,3.63
2022-09-13T04:04:07.667Z,2.80
2022-09-13T04:06:36.828Z,3.17
2022-09-13T04:09:04.674Z,3.65
2022-09-13T04:11:33.432Z,3.10
2022-09-13T04:14:01.166Z,2.50
2022-09-13T04:16:29.005Z,3.70
2022-09-13T04:18:57.137Z,4.22
2022-09-13T04:21:24.820Z,2.63
2022-09-13T04:23:53.864Z,4.40
2022-09-13T04:26:21.851Z,3.45
2022-09-13T04:28:49.657Z,4.43
2022-09-13T04:31:17.472Z,2.80
2022-09-13T04:33:45.437Z,2.50
2022-09-13T04:36:13.201Z,2.40
2022-09-13T04:38:40.943Z,2.58
2022-09-13T04:41:10.828Z,5.25
2022-09-13T04:43:38.566Z,3.97
2022-09-13T04:46:06.648Z,4.90
2022-09-13T04:48:34.422Z,3.55
2022-09-13T04:51:04.686Z,3.55
2022-09-13T04:53:32.489Z,3.22
2022-09-13T04:56:02.189Z,4.53
2022-09-13T04:58:31.287Z,2.97
2022-09-13T05:01:02.499Z,3.03
2022-09-13T05:03:31.230Z,2.97
2022-09-13T05:06:03.178Z,2.60
2022-09-13T05:08:31.238Z,2.65
2022-09-13T05:10:59.263Z,4.50
2022-09-13T05:13:27.398Z,2.60
2022-09-13T05:15:57.937Z,3.57
2022-09-13T05:18:27.257Z,3.25
2022-09-13T05:20:56.259Z,2.87
2022-09-13T05:23:24.652Z,2.58
2022-09-13T05:25:55.345Z,3.53
2022-09-13T05:28:23.262Z,2.77
2022-09-13T05:30:59.421Z,3.42
2022-09-13T05:33:27.752Z,2.42
2022-09-13T05:35:55.654Z,3.08
2022-09-13T05:38:23.823Z,3.80
2022-09-13T05:40:57.168Z,3.78
2022-09-13T05:43:26.496Z,2.78
2022-09-13T05:46:03.375Z,4.32
2022-09-13T05:48:31.612Z,2.78
2022-09-13T05:51:05.943Z,3.43
2022-09-13T05:53:34.002Z,3.80
2022-09-13T05:56:02.125Z,3.05
2022-09-13T05:58:29.960Z,4.10
2022-09-13T06:00:58.457Z,3.58
2022-09-13T06:03:27.602Z,3.47
2022-09-13T06:05:58.768Z,2.90
2022-09-13T06:08:27.344Z,3.10
2022-09-13T06:10:57.081Z,3.95
2022-09-13T06:13:25.450Z,2.70
2022-09-13T06:15:54.085Z,4.38
2022-09-13T06:18:22.190Z,3.63
2022-09-13T06:20:51.652Z,3.00
2022-09-13T06:23:19.463Z,3.87
2022-09-13T06:25:47.214Z,4.03
2022-09-13T06:28:15.054Z,4.18
2022-09-13T06:30:43.105Z,7.10
2022-09-13T06:33:10.832Z,6.63
2022-09-13T06:35:38.534Z,3.65
2022-09-13T06:38:07.661Z,4.63
2022-09-13T06:40:35.383Z,3.38
2022-09-13T06:43:03.180Z,2.47
2022-09-13T06:45:30.918Z,3.07
2022-09-13T06:47:58.659Z,4.35
2022-09-13T06:50:26.488Z,3.47
2022-09-13T06:52:54.261Z,3.15
2022-09-13T06:55:23.418Z,3.35
2022-09-13T06:57:51.219Z,4.75
2022-09-13T07:00:19.037Z,3.70
2022-09-13T07:02:51.970Z,4.00
2022-09-13T07:05:20.706Z,3.42
2022-09-13T07:07:48.578Z,2.92
2022-09-13T07:10:16.405Z,3.60
2022-09-13T07:12:45.884Z,3.67
2022-09-13T07:15:13.609Z,4.87
2022-09-13T07:17:41.324Z,4.13
2022-09-13T07:20:09.978Z,2.55
2022-09-13T07:22:37.720Z,3.22
2022-09-13T07:25:05.993Z,2.80
2022-09-13T07:27:33.709Z,3.70
2022-09-13T07:30:02.821Z,4.45
2022-09-13T07:32:33.258Z,2.87
2022-09-13T07:35:01.029Z,3.67
2022-09-13T07:37:28.745Z,2.70
2022-09-13T07:39:56.775Z,3.88
2022-09-13T07:42:24.625Z,2.70
2022-09-13T07:44:52.341Z,5.80
2022-09-13T07:47:21.572Z,5.07
2022-09-13T07:49:50.423Z,6.88
2022-09-13T07:52:18.219Z,9.57
2022-09-13T07:54:46.831Z,4.10
2022-09-13T07:57:14.566Z,3.67
2022-09-13T07:59:42.311Z,3.45
2022-09-13T08:02:10.481Z,3.80
2022-09-13T08:04:39.563Z,4.43
2022-09-13T08:07:07.477Z,4.18
2022-09-13T08:09:35.204Z,5.35
2022-09-13T08:12:03.229Z,3.30
2022-09-13T08:14:30.949Z,3.75
2022-09-13T08:16:58.756Z,4.03
2022-09-13T08:19:26.826Z,4.95
2022-09-13T08:21:55.952Z,3.25
2022-09-13T08:24:23.925Z,3.53
2022-09-13T08:26:52.120Z,5.13
2022-09-13T08:29:20.341Z,4.65
2022-09-13T08:31:48.404Z,3.67
2022-09-13T08:34:16.951Z,3.77
2022-09-13T08:36:45.041Z,3.87
2022-09-13T08:39:14.440Z,5.68
2022-09-13T08:41:59.868Z,4.88
2022-09-13T08:44:29.588Z,3.92
2022-09-13T08:47:03.570Z,4.53
2022-09-13T08:49:33.771Z,4.80
2022-09-13T08:52:05.177Z,3.75
2022-09-13T08:54:34.357Z,5.13
2022-09-13T08:57:06.983Z,6.82
2022-09-13T08:59:42.398Z,7.82
2022-09-13T09:02:21.213Z,5.82
2022-09-13T09:04:56.002Z,6.45
2022-09-13T09:07:27.451Z,4.60
2022-09-13T09:09:58.634Z,5.38
2022-09-13T09:12:31.561Z,5.75
2022-09-13T09:15:02.750Z,6.38
2022-09-13T09:17:36.189Z,5.05
2022-09-13T09:20:10.025Z,8.10
2022-09-13T09:22:37.757Z,5.30
2022-09-13T09:25:09.801Z,4.97
2022-09-13T09:27:37.521Z,4.60
2022-09-13T09:30:05.997Z,4.60
2022-09-13T09:32:52.025Z,4.60
2022-09-13T09:35:28.167Z,5.72
2022-09-13T09:38:08.674Z,7.10
2022-09-13T09:40:38.902Z,5.72
2022-09-13T09:43:13.929Z,5.83
2022-09-13T09:45:42.816Z,6.03
2022-09-13T09:48:16.689Z,7.82
2022-09-13T09:50:49.074Z,6.40
2022-09-13T09:53:24.213Z,7.77
2022-09-13T09:55:57.184Z,5.10
2022-09-13T09:58:39.442Z,6.37
2022-09-13T10:01:11.278Z,5.18
2022-09-13T10:03:40.564Z,5.43
2022-09-13T10:06:10.812Z,5.68
2022-09-13T10:08:39.918Z,8.00
2022-09-13T10:11:09.817Z,6.33
2022-09-13T10:13:38.311Z,8.57
2022-09-13T10:16:07.650Z,6.93
2022-09-13T10:18:45.492Z,6.05
2022-09-13T10:21:23.857Z,6.68
2022-09-13T10:23:52.245Z,5.80
2022-09-13T10:26:22.854Z,7.50
2022-09-13T10:28:58.212Z,8.00
2022-09-13T10:31:29.897Z,6.10
2022-09-13T10:33:59.854Z,7.13
2022-09-13T10:36:51.148Z,6.10
2022-09-13T10:39:21.191Z,7.45
2022-09-13T10:41:56.139Z,5.72
2022-09-13T10:44:28.540Z,7.03
2022-09-13T10:46:56.601Z,7.20
2022-09-13T10:49:38.629Z,4.43
2022-09-13T10:52:28.028Z,8.25
2022-09-13T10:54:56.308Z,5.83
2022-09-13T10:57:34.415Z,5.45
2022-09-13T11:00:03.033Z,6.70
2022-09-13T11:02:50.464Z,5.40
2022-09-13T11:05:22.614Z,4.80
2022-09-13T11:08:12.759Z,6.33
2022-09-13T11:10:47.195Z,5.40
2022-09-13T11:13:22.968Z,6.17
2022-09-13T11:15:57.097Z,4.60
2022-09-13T11:18:51.353Z,4.22
2022-09-13T11:21:27.773Z,4.85
2022-09-13T11:24:07.790Z,4.15
2022-09-13T11:26:43.043Z,3.47
2022-09-13T11:29:22.094Z,4.97
2022-09-13T11:31:58.472Z,4.57
2022-09-13T11:34:35.198Z,5.07
2022-09-13T11:37:16.549Z,4.10
2022-09-13T11:39:50.745Z,4.20
2022-09-13T11:42:28.149Z,4.55
2022-09-13T11:45:17.040Z,5.75
2022-09-13T11:47:57.773Z,4.57
2022-09-13T11:50:37.361Z,5.53
2022-09-13T11:53:18.433Z,4.57
2022-09-13T11:55:49.069Z,5.57
2022-09-13T11:58:21.021Z,4.25
2022-09-13T12:00:54.498Z,5.32
2022-09-13T12:03:26.778Z,4.15
2022-09-13T12:05:56.903Z,4.97
2022-09-13T12:08:27.917Z,4.60
2022-09-13T12:10:57.450Z,4.45
2022-09-13T12:13:27.446Z,6.18
2022-09-13T12:15:58.592Z,5.83
2022-09-13T12:18:28.378Z,6.03
2022-09-13T12:20:58.122Z,4.32
2022-09-13T12:23:31.218Z,5.43
2022-09-13T12:26:02.626Z,5.35
2022-09-13T12:28:35.371Z,4.20
2022-09-13T12:31:07.045Z,6.47
2022-09-13T12:33:35.020Z,5.45
2022-09-13T12:36:39.184Z,5.97
2022-09-13T12:39:38.230Z,6.32
2022-09-13T12:42:41.772Z,9.00
2022-09-13T12:45:31.954Z,7.55
2022-09-13T12:48:19.472Z,8.13
2022-09-13T12:50:56.108Z,6.75
2022-09-13T12:53:49.401Z,7.57
2022-09-13T12:56:31.137Z,8.45
2022-09-13T12:59:10.981Z,7.28
2022-09-13T13:01:39.231Z,8.52
2022-09-13T13:04:15.718Z,7.50
2022-09-13T13:06:51.339Z,7.15
2022-09-13T13:09:29.053Z,6.20
2022-09-13T13:11:58.536Z,6.43
2022-09-13T13:14:45.110Z,7.00
2022-09-13T13:17:50.113Z,8.73
2022-09-13T13:20:46.133Z,6.60
2022-09-13T13:23:21.849Z,10.00
2022-09-13T13:26:05.674Z,6.88
2022-09-13T13:29:13.917Z,6.45
2022-09-13T13:31:43.915Z,8.15
2022-09-13T13:34:37.136Z,7.20
2022-09-13T13:37:23.522Z,7.28
2022-09-13T13:40:13.099Z,7.70
2022-09-13T13:42:45.091Z,6.82
2022-09-13T13:45:22.536Z,7.45
2022-09-13T13:48:15.158Z,5.40
2022-09-13T13:51:15.273Z,6.95
2022-09-13T13:53:47.134Z,6.80
2022-09-13T13:56:31.004Z,6.70
2022-09-13T13:59:01.277Z,7.32
2022-09-13T14:01:31.589Z,6.00
2022-09-13T14:04:31.516Z,7.87
2022-09-13T14:07:18.270Z,7.87
2022-09-13T14:09:53.974Z,7.40
2022-09-13T14:12:30.201Z,8.07
2022-09-13T14:15:17.150Z,8.90
2022-09-13T14:18:20.547Z,7.82
2022-09-13T14:21:05.414Z,7.13
2022-09-13T14:23:34.329Z,6.45
2022-09-13T14:26:03.629Z,8.15
2022-09-13T14:28:33.354Z,7.90
2022-09-13T14:31:01.339Z,6.82
2022-09-13T14:33:35.043Z,6.43
2022-09-13T14:36:05.742Z,6.60
2022-09-13T14:38:35.540Z,6.78
2022-09-13T14:41:14.408Z,9.15
2022-09-13T14:43:42.785Z,6.53
2022-09-13T14:46:13.742Z,7.53
2022-09-13T14:48:43.559Z,9.17
2022-09-13T14:51:17.717Z,8.03
2022-09-13T14:53:47.484Z,8.35
2022-09-13T14:56:18.487Z,7.93
2022-09-13T14:58:48.369Z,8.30
2022-09-13T15:01:18.122Z,6.70
2022-09-13T15:03:47.300Z,7.17
2022-09-13T15:06:24.519Z,7.00
2022-09-13T15:08:53.395Z,6.63
2022-09-13T15:11:36.674Z,7.20
2022-09-13T15:14:24.732Z,6.70
2022-09-13T15:16:53.855Z,6.87
2022-09-13T15:19:39.653Z,7.63
2022-09-13T15:22:15.569Z,7.28
2022-09-13T15:24:48.963Z,9.38
2022-09-13T15:27:22.018Z,9.02
2022-09-13T15:29:50.849Z,8.82
2022-09-13T15:32:24.593Z,7.95
2022-09-13T15:34:52.800Z,9.52
2022-09-13T15:37:30.266Z,7.80
2022-09-13T15:40:13.857Z,7.97
2022-09-13T15:42:46.609Z,9.00
2022-09-13T15:45:14.562Z,8.02
2022-09-13T15:47:42.446Z,7.47
2022-09-13T15:50:20.524Z,8.77
2022-09-13T15:52:48.370Z,8.23
2022-09-13T15:55:16.296Z,9.30
2022-09-13T15:57:46.796Z,8.65
2022-09-13T16:00:19.501Z,7.97
2022-09-13T16:02:47.253Z,9.30
2022-09-13T16:05:15.186Z,8.93
2022-09-13T16:07:43.575Z,10.23
2022-09-13T16:10:16.663Z,9.80
2022-09-13T16:12:45.933Z,8.90
2022-09-13T16:15:14.283Z,9.38
2022-09-13T16:17:42.281Z,9.35
2022-09-13T16:20:13.558Z,9.30
2022-09-13T16:22:41.347Z,9.15
2022-09-13T16:25:10.299Z,8.43
2022-09-13T16:27:38.485Z,7.53
2022-09-13T16:30:09.908Z,8.45
2022-09-13T16:32:37.661Z,8.13
2022-09-13T16:35:05.813Z,8.30
2022-09-13T16:37:33.529Z,9.10
2022-09-13T16:40:01.451Z,8.87
2022-09-13T16:42:29.399Z,8.43
2022-09-13T16:44:57.160Z,9.05
2022-09-13T16:47:26.365Z,9.63
2022-09-13T16:49:54.127Z,7.60
2022-09-13T16:52:21.861Z,8.23
2022-09-13T16:54:51.253Z,8.20
2022-09-13T16:57:20.000Z,7.70
2022-09-13T16:59:48.442Z,7.22
2022-09-13T17:02:16.502Z,8.15
2022-09-13T17:04:45.877Z,7.50
2022-09-13T17:07:13.978Z,7.18
2022-09-13T17:09:41.980Z,7.47
2022-09-13T17:12:10.429Z,7.25
2022-09-13T17:14:38.899Z,8.38
2022-09-13T17:17:06.949Z,6.95
2022-09-13T17:19:34.723Z,6.90
2022-09-13T17:22:07.994Z,10.48
2022-09-13T17:24:35.827Z,7.27
2022-09-13T17:27:04.522Z,7.78
2022-09-13T17:29:32.295Z,6.90
2022-09-13T17:32:00.378Z,6.90
2022-09-13T17:34:29.046Z,6.90
2022-09-13T17:36:57.094Z,10.02
2022-09-13T17:39:26.309Z,7.85
2022-09-13T17:41:54.070Z,7.50
2022-09-13T17:44:22.152Z,5.95
2022-09-13T17:46:49.932Z,6.35
2022-09-13T17:49:17.677Z,8.30
2022-09-13T17:51:45.422Z,7.15
2022-09-13T17:54:13.587Z,8.50
2022-09-13T17:56:44.334Z,7.77
2022-09-13T17:59:13.779Z,8.18
2022-09-13T18:01:43.355Z,8.18
2022-09-13T18:04:11.737Z,8.45
2022-09-13T18:06:40.633Z,7.70
2022-09-13T18:09:08.564Z,8.65
2022-09-13T18:11:36.610Z,8.57
2022-09-13T18:14:06.043Z,8.07
2022-09-13T18:16:34.004Z,7.10
2022-09-13T18:19:02.168Z,7.90
2022-09-13T18:21:30.272Z,8.55
2022-09-13T18:24:01.531Z,7.57
2022-09-13T18:26:30.975Z,7.95
2022-09-13T18:29:01.763Z,7.53
2022-09-13T18:31:33.077Z,8.05
2022-09-13T18:34:02.425Z,6.82
2022-09-13T18:36:31.129Z,7.38
2022-09-13T18:38:59.008Z,7.63
2022-09-13T18:41:27.921Z,6.28
2022-09-13T18:43:56.609Z,6.10
2022-09-13T18:46:26.611Z,6.35
2022-09-13T18:48:57.486Z,6.77
2022-09-13T18:51:27.170Z,6.00
2022-09-13T18:53:55.667Z,7.68
2022-09-13T18:56:24.505Z,7.30
2022-09-13T18:58:53.214Z,6.40
2022-09-13T19:01:22.933Z,6.85
2022-09-13T19:03:52.398Z,6.75
2022-09-13T19:06:23.353Z,7.70
2022-09-13T19:08:52.025Z,7.13
2022-09-13T19:11:44.607Z,6.97
2022-09-13T19:14:09.442Z,8.67
2022-09-13T19:16:37.383Z,6.70
2022-09-13T19:19:05.270Z,9.40
2022-09-13T19:21:34.547Z,8.95
2022-09-13T19:24:07.962Z,7.07
2022-09-13T19:26:39.535Z,6.88
2022-09-13T19:29:08.985Z,7.47
2022-09-13T19:31:38.571Z,7.80
2022-09-13T19:34:06.637Z,6.18
2022-09-13T19:36:39.040Z,6.83
2022-09-13T19:39:08.192Z,5.70
2022-09-13T19:41:37.186Z,6.57
2022-09-13T19:44:05.254Z,5.15
2022-09-13T19:46:36.529Z,5.60
2022-09-13T19:49:05.018Z,5.60
2022-09-13T19:51:35.519Z,7.70
2022-09-13T19:54:04.388Z,5.80
2022-09-13T19:56:33.933Z,7.70
2022-09-13T19:59:02.420Z,5.53
2022-09-13T20:01:31.918Z,5.07
2022-09-13T20:04:00.832Z,5.13
2022-09-13T20:06:30.236Z,4.95
2022-09-13T20:09:01.104Z,4.90
2022-09-13T20:11:29.377Z,3.30
2022-09-13T20:13:59.220Z,2.75
2022-09-13T20:16:28.684Z,2.70
2022-09-13T20:18:57.136Z,2.90
2022-09-13T20:21:25.687Z,2.88
2022-09-13T20:23:55.636Z,7.80
2022-09-13T20:26:25.738Z,2.20
2022-09-13T20:28:55.722Z,2.83
2022-09-13T20:31:24.419Z,3.25
2022-09-13T20:33:55.840Z,2.65
2022-09-13T20:36:24.243Z,1.98
2022-09-13T20:38:53.356Z,2.77
2022-09-13T20:41:22.197Z,4.78
2022-09-13T20:43:51.425Z,2.00
2022-09-13T20:46:20.971Z,3.60
2022-09-13T20:48:49.211Z,2.90
2022-09-13T20:51:18.394Z,3.50
2022-09-13T20:53:46.103Z,4.13
2022-09-13T20:56:15.498Z,2.47
2022-09-13T20:58:44.506Z,4.57
2022-09-13T21:01:15.136Z,3.08
2022-09-13T21:03:44.061Z,3.88
2022-09-13T21:06:12.137Z,3.05
2022-09-13T21:08:43.160Z,3.22
2022-09-13T21:11:14.357Z,4.13
2022-09-13T21:13:44.091Z,3.65
2022-09-13T21:16:14.223Z,3.35
2022-09-13T21:18:42.465Z,2.80
2022-09-13T21:21:12.197Z,3.40
2022-09-13T21:23:40.248Z,3.38
2022-09-13T21:26:11.822Z,3.67
2022-09-13T21:28:42.654Z,2.72
2022-09-13T21:31:17.185Z,3.20
2022-09-13T21:33:48.742Z,2.45
2022-09-13T21:36:16.561Z,3.88
2022-09-13T21:38:44.415Z,3.17
2022-09-13T21:41:13.790Z,3.78
2022-09-13T21:43:42.230Z,2.28
2022-09-13T21:46:13.110Z,4.40
2022-09-13T21:48:43.901Z,3.10
2022-09-13T21:51:17.054Z,4.72
2022-09-13T21:53:45.869Z,3.33
2022-09-13T21:56:15.792Z,4.03
2022-09-13T21:58:50.090Z,3.38
2022-09-13T22:01:19.753Z,3.90
2022-09-13T22:03:49.291Z,3.25
2022-09-13T22:06:19.498Z,2.78
2022-09-13T22:08:48.593Z,2.63
2022-09-13T22:11:19.354Z,4.57
2022-09-13T22:13:47.701Z,5.88
2022-09-13T22:16:19.487Z,2.92
2022-09-13T22:18:50.285Z,3.22
2022-09-13T22:21:20.285Z,2.40
2022-09-13T22:23:48.193Z,3.47
2022-09-13T22:26:17.894Z,4.63
2022-09-13T22:28:45.666Z,3.45
2022-09-13T22:31:15.089Z,3.58
2022-09-13T22:33:43.325Z,3.65
2022-09-13T22:36:14.135Z,5.20
2022-09-13T22:38:43.140Z,3.38
2022-09-13T22:41:14.163Z,4.77
2022-09-13T22:43:42.153Z,3.08
2022-09-13T22:46:11.896Z,2.95
2022-09-13T22:48:40.536Z,3.28
2022-09-13T22:51:10.009Z,2.80
2022-09-13T22:53:40.721Z,3.60
2022-09-13T22:56:11.109Z,3.00
2022-09-13T22:58:38.930Z,2.70
2022-09-13T23:01:08.924Z,3.85
2022-09-13T23:03:37.759Z,4.07
2022-09-13T23:06:06.078Z,3.30
2022-09-13T23:08:34.249Z,3.58
2022-09-13T23:11:11.834Z,3.80
2022-09-13T23:13:39.744Z,5.22
2022-09-13T23:16:09.213Z,4.82
2022-09-13T23:18:37.052Z,2.95
2022-09-13T23:21:04.984Z,4.88
2022-09-13T23:23:33.338Z,3.08
2022-09-13T23:26:05.355Z,5.38
2022-09-13T23:28:34.823Z,3.42
2022-09-13T23:31:12.893Z,5.20
2022-09-13T23:33:41.349Z,4.32
2022-09-13T23:36:10.101Z,5.17
2022-09-13T23:38:37.874Z,2.95
2022-09-13T23:41:05.711Z,3.47
2022-09-13T23:43:35.503Z,3.35
2022-09-13T23:46:03.244Z,3.83
2022-09-13T23:48:31.815Z,4.93
2022-09-13T23:51:01.093Z,3.75
2022-09-13T23:53:29.277Z,5.68
2022-09-13T23:55:57.541Z,3.83
2022-09-13T23:58:25.401Z,4.72
