createdAt,value
2022-10-08T00:00:15.540Z,0.50
2022-10-08T00:01:15.674Z,0.40
2022-10-08T00:02:15.863Z,0.70
2022-10-08T00:03:16.061Z,0.40
2022-10-08T00:04:17.213Z,0.20
2022-10-08T00:05:17.126Z,0.50
2022-10-08T00:06:16.591Z,0.30
2022-10-08T00:07:17.161Z,0.50
2022-10-08T00:08:16.909Z,0.40
2022-10-08T00:09:17.025Z,0.50
2022-10-08T00:10:17.152Z,0.40
2022-10-08T00:11:17.276Z,0.40
2022-10-08T00:12:17.634Z,0.30
2022-10-08T00:13:18.629Z,0.30
2022-10-08T00:14:17.955Z,0.30
2022-10-08T00:15:18.096Z,0.70
2022-10-08T00:16:18.290Z,0.30
2022-10-08T00:17:18.459Z,0.50
2022-10-08T00:18:18.599Z,0.50
2022-10-08T00:19:18.746Z,0.30
2022-10-08T00:20:18.906Z,0.80
2022-10-08T00:21:19.050Z,0.40
2022-10-08T00:22:19.191Z,0.40
2022-10-08T00:23:19.293Z,0.40
2022-10-08T00:24:19.444Z,1.20
2022-10-08T00:25:20.127Z,0.50
2022-10-08T00:26:19.772Z,0.50
2022-10-08T00:27:20.626Z,0.20
2022-10-08T00:28:20.212Z,0.30
2022-10-08T00:29:20.292Z,0.30
2022-10-08T00:30:20.463Z,0.50
2022-10-08T00:31:20.709Z,0.70
2022-10-08T00:32:21.631Z,0.40
2022-10-08T00:33:20.980Z,0.40
2022-10-08T00:34:21.140Z,0.60
2022-10-08T00:35:21.301Z,0.40
2022-10-08T00:36:21.465Z,0.30
2022-10-08T00:37:21.620Z,0.50
2022-10-08T00:38:21.763Z,0.20
2022-10-08T00:39:21.916Z,0.40
2022-10-08T00:40:22.109Z,0.20
2022-10-08T00:41:22.272Z,0.30
2022-10-08T00:42:22.645Z,0.80
2022-10-08T00:43:26.002Z,0.30
2022-10-08T00:44:23.727Z,0.30
2022-10-08T00:45:22.922Z,0.30
2022-10-08T00:46:22.968Z,0.50
2022-10-08T00:47:24.143Z,0.40
2022-10-08T00:48:23.307Z,0.50
2022-10-08T00:49:23.400Z,0.30
2022-10-08T00:50:23.570Z,0.30
2022-10-08T00:51:23.712Z,0.60
2022-10-08T00:52:24.649Z,0.40
2022-10-08T00:53:24.643Z,0.60
2022-10-08T00:54:24.247Z,0.30
2022-10-08T00:55:24.372Z,0.40
2022-10-08T00:56:24.607Z,0.40
2022-10-08T00:57:24.745Z,0.60
2022-10-08T00:58:25.646Z,0.30
2022-10-08T00:59:25.660Z,1.30
2022-10-08T01:00:25.251Z,0.40
2022-10-08T01:01:26.203Z,0.40
2022-10-08T01:02:25.687Z,0.20
2022-10-08T01:03:25.843Z,0.50
2022-10-08T01:04:26.648Z,0.20
2022-10-08T01:05:26.267Z,0.30
2022-10-08T01:06:26.519Z,0.20
2022-10-08T01:07:27.137Z,0.60
2022-10-08T01:08:27.644Z,0.50
2022-10-08T01:09:27.151Z,0.30
2022-10-08T01:10:28.149Z,0.30
2022-10-08T01:11:27.372Z,0.30
2022-10-08T01:12:27.498Z,0.70
2022-10-08T01:13:27.615Z,0.60
2022-10-08T01:14:27.766Z,0.50
2022-10-08T01:15:27.887Z,0.40
2022-10-08T01:16:28.071Z,0.60
2022-10-08T01:17:29.143Z,0.40
2022-10-08T01:18:28.388Z,0.50
2022-10-08T01:19:28.659Z,0.20
2022-10-08T01:20:28.660Z,0.40
2022-10-08T01:21:29.178Z,0.20
2022-10-08T01:22:28.951Z,0.20
2022-10-08T01:23:29.648Z,0.50
2022-10-08T01:24:30.146Z,0.80
2022-10-08T01:25:29.507Z,0.90
2022-10-08T01:26:29.655Z,0.50
2022-10-08T01:27:29.837Z,0.60
2022-10-08T01:28:30.023Z,0.30
2022-10-08T01:29:30.199Z,0.40
2022-10-08T01:30:30.345Z,0.30
2022-10-08T01:31:31.254Z,0.90
2022-10-08T01:32:30.625Z,0.30
2022-10-08T01:33:30.737Z,0.30
2022-10-08T01:34:30.861Z,0.30
2022-10-08T01:35:30.984Z,0.30
2022-10-08T01:36:31.113Z,0.30
2022-10-08T01:37:31.657Z,0.30
2022-10-08T01:38:32.147Z,0.40
2022-10-08T01:39:31.639Z,0.60
2022-10-08T01:40:31.780Z,0.40
2022-10-08T01:41:31.921Z,0.30
2022-10-08T01:42:32.660Z,0.60
2022-10-08T01:43:32.388Z,0.30
2022-10-08T01:44:33.152Z,0.30
2022-10-08T01:45:32.791Z,0.20
2022-10-08T01:46:32.996Z,0.70
2022-10-08T01:47:33.111Z,0.40
2022-10-08T01:48:33.230Z,0.70
2022-10-08T01:49:33.347Z,0.40
2022-10-08T01:50:34.156Z,0.40
2022-10-08T01:51:33.774Z,0.40
2022-10-08T01:52:33.920Z,0.30
2022-10-08T01:53:34.160Z,0.20
2022-10-08T01:54:35.179Z,0.40
2022-10-08T01:55:35.150Z,0.20
2022-10-08T01:56:34.813Z,0.30
2022-10-08T01:57:35.656Z,0.20
2022-10-08T01:58:35.656Z,0.40
2022-10-08T01:59:35.311Z,0.30
2022-10-08T02:00:36.156Z,0.30
2022-10-08T02:01:36.204Z,0.40
2022-10-08T02:02:35.935Z,0.20
2022-10-08T02:03:35.993Z,0.30
2022-10-08T02:04:36.166Z,0.40
2022-10-08T02:05:36.330Z,0.30
2022-10-08T02:06:36.480Z,0.40
2022-10-08T02:07:37.152Z,0.20
2022-10-08T02:08:36.792Z,0.90
2022-10-08T02:09:36.955Z,0.20
2022-10-08T02:10:38.094Z,0.30
2022-10-08T02:11:37.229Z,0.20
2022-10-08T02:12:37.414Z,0.30
2022-10-08T02:13:37.574Z,0.40
2022-10-08T02:14:38.658Z,0.40
2022-10-08T02:15:37.935Z,0.30
2022-10-08T02:16:38.740Z,0.30
2022-10-08T02:17:39.162Z,0.20
2022-10-08T02:18:39.157Z,0.50
2022-10-08T02:19:39.679Z,0.40
2022-10-08T02:20:38.821Z,0.30
2022-10-08T02:21:38.967Z,0.30
2022-10-08T02:22:39.661Z,0.30
2022-10-08T02:23:39.675Z,0.60
2022-10-08T02:24:40.159Z,0.30
2022-10-08T02:25:40.662Z,0.40
2022-10-08T02:26:39.892Z,0.20
2022-10-08T02:27:40.172Z,0.40
2022-10-08T02:28:40.259Z,0.30
2022-10-08T02:29:41.201Z,0.30
2022-10-08T02:30:40.573Z,0.40
2022-10-08T02:31:40.833Z,0.40
2022-10-08T02:32:41.171Z,0.30
2022-10-08T02:33:41.198Z,0.30
2022-10-08T02:34:41.350Z,0.50
2022-10-08T02:35:42.162Z,0.40
2022-10-08T02:36:42.167Z,0.20
2022-10-08T02:37:42.197Z,0.70
2022-10-08T02:38:42.669Z,0.70
2022-10-08T02:39:42.174Z,0.70
2022-10-08T02:40:42.319Z,0.30
2022-10-08T02:41:42.458Z,0.40
2022-10-08T02:42:42.597Z,0.30
2022-10-08T02:43:42.777Z,0.30
2022-10-08T02:44:43.708Z,0.50
2022-10-08T02:45:43.141Z,0.30
2022-10-08T02:46:44.167Z,0.30
2022-10-08T02:47:43.394Z,0.40
2022-10-08T02:48:43.701Z,0.40
2022-10-08T02:49:43.697Z,0.30
2022-10-08T02:50:44.668Z,1.20
2022-10-08T02:51:44.687Z,0.50
2022-10-08T02:52:45.516Z,0.70
2022-10-08T02:53:44.412Z,0.20
2022-10-08T02:54:45.170Z,0.30
2022-10-08T02:55:45.167Z,0.20
2022-10-08T02:56:44.898Z,1.40
2022-10-08T02:57:45.029Z,0.40
2022-10-08T02:58:45.212Z,0.30
2022-10-08T02:59:45.354Z,0.30
2022-10-08T03:00:45.510Z,0.30
2022-10-08T03:01:46.185Z,0.40
2022-10-08T03:02:46.202Z,0.30
2022-10-08T03:03:46.067Z,0.30
2022-10-08T03:04:46.230Z,0.30
2022-10-08T03:05:48.168Z,0.40
2022-10-08T03:06:46.502Z,0.30
2022-10-08T03:07:46.661Z,0.40
2022-10-08T03:08:46.795Z,0.40
2022-10-08T03:09:46.965Z,0.50
2022-10-08T03:10:47.118Z,0.30
2022-10-08T03:11:47.265Z,0.50
2022-10-08T03:12:47.746Z,0.20
2022-10-08T03:13:47.557Z,0.70
2022-10-08T03:14:48.702Z,0.30
2022-10-08T03:15:48.206Z,0.40
2022-10-08T03:16:48.161Z,0.30
2022-10-08T03:17:48.237Z,0.50
2022-10-08T03:18:49.175Z,0.20
2022-10-08T03:19:48.544Z,0.40
2022-10-08T03:20:49.197Z,0.30
2022-10-08T03:21:49.673Z,0.40
2022-10-08T03:22:49.351Z,0.60
2022-10-08T03:23:49.256Z,0.60
2022-10-08T03:24:51.777Z,0.30
2022-10-08T03:25:49.602Z,0.40
2022-10-08T03:26:49.757Z,0.50
2022-10-08T03:27:50.194Z,0.40
2022-10-08T03:28:50.080Z,0.30
2022-10-08T03:29:50.235Z,0.50
2022-10-08T03:30:50.543Z,0.70
2022-10-08T03:31:51.183Z,0.60
2022-10-08T03:32:50.811Z,0.60
2022-10-08T03:33:50.957Z,0.60
2022-10-08T03:34:51.123Z,0.60
2022-10-08T03:35:51.694Z,0.90
2022-10-08T03:36:51.687Z,0.30
2022-10-08T03:37:52.683Z,0.70
2022-10-08T03:38:51.912Z,0.30
2022-10-08T03:39:52.682Z,0.40
2022-10-08T03:40:52.197Z,0.30
2022-10-08T03:41:52.696Z,0.60
2022-10-08T03:42:52.443Z,0.40
2022-10-08T03:43:52.591Z,0.30
2022-10-08T03:44:53.687Z,0.40
2022-10-08T03:45:53.014Z,0.40
2022-10-08T03:46:53.110Z,0.30
2022-10-08T03:47:54.202Z,0.40
2022-10-08T03:48:54.188Z,0.30
2022-10-08T03:49:53.594Z,0.30
2022-10-08T03:50:53.769Z,0.40
2022-10-08T03:51:53.934Z,0.50
2022-10-08T03:52:54.195Z,0.60
2022-10-08T03:53:54.346Z,0.20
2022-10-08T03:54:55.183Z,0.70
2022-10-08T03:55:55.194Z,0.40
2022-10-08T03:56:54.869Z,0.40
2022-10-08T03:57:55.045Z,0.30
2022-10-08T03:58:55.221Z,0.60
2022-10-08T03:59:55.393Z,0.20
2022-10-08T04:00:55.548Z,0.30
2022-10-08T04:01:56.284Z,0.20
2022-10-08T04:02:56.756Z,0.50
2022-10-08T04:03:56.091Z,0.30
2022-10-08T04:04:56.263Z,0.30
2022-10-08T04:05:56.426Z,0.40
2022-10-08T04:06:56.600Z,0.30
2022-10-08T04:07:57.688Z,0.60
2022-10-08T04:08:56.957Z,0.50
2022-10-08T04:09:57.136Z,0.40
2022-10-08T04:10:57.343Z,0.50
2022-10-08T04:11:57.540Z,0.50
2022-10-08T04:12:57.726Z,0.30
2022-10-08T04:13:58.691Z,0.50
2022-10-08T04:14:58.065Z,0.30
2022-10-08T04:15:58.285Z,0.60
2022-10-08T04:16:58.487Z,0.30
2022-10-08T04:17:58.644Z,0.50
2022-10-08T04:18:58.790Z,0.30
2022-10-08T04:19:58.956Z,0.60
2022-10-08T04:20:59.126Z,0.40
2022-10-08T04:21:59.324Z,0.30
2022-10-08T04:22:59.492Z,0.50
2022-10-08T04:23:59.728Z,0.30
2022-10-08T04:24:59.870Z,0.40
2022-10-08T04:26:00.688Z,0.20
2022-10-08T04:27:00.168Z,0.60
2022-10-08T04:28:00.416Z,0.40
2022-10-08T04:29:00.702Z,0.40
2022-10-08T04:30:01.800Z,0.30
2022-10-08T04:31:00.997Z,0.30
2022-10-08T04:32:01.054Z,0.40
2022-10-08T04:33:02.196Z,0.30
2022-10-08T04:34:01.707Z,0.50
2022-10-08T04:35:01.473Z,0.30
2022-10-08T04:36:01.641Z,0.70
2022-10-08T04:37:01.771Z,0.30
2022-10-08T04:38:01.897Z,0.90
2022-10-08T04:39:02.204Z,0.30
2022-10-08T04:40:02.258Z,0.50
2022-10-08T04:41:02.430Z,0.30
2022-10-08T04:42:02.577Z,0.50
2022-10-08T04:43:03.696Z,0.70
2022-10-08T04:44:03.240Z,0.30
2022-10-08T04:45:03.702Z,0.30
2022-10-08T04:46:04.277Z,0.90
2022-10-08T04:47:03.710Z,0.40
2022-10-08T04:48:03.717Z,0.70
2022-10-08T04:49:04.697Z,0.60
2022-10-08T04:50:04.210Z,0.40
2022-10-08T04:51:09.415Z,0.40
2022-10-08T04:52:07.200Z,1.50
2022-10-08T04:53:04.661Z,0.70
2022-10-08T04:54:04.823Z,0.30
2022-10-08T04:55:05.242Z,0.40
2022-10-08T04:56:05.147Z,0.40
2022-10-08T04:57:06.311Z,0.50
2022-10-08T04:58:06.197Z,0.40
2022-10-08T04:59:06.569Z,0.40
2022-10-08T05:00:18.111Z,0.30
2022-10-08T05:01:07.924Z,0.30
2022-10-08T05:02:06.244Z,0.30
2022-10-08T05:03:06.461Z,0.50
2022-10-08T05:04:06.474Z,0.30
2022-10-08T05:05:06.743Z,0.40
2022-10-08T05:06:06.768Z,0.60
2022-10-08T05:07:06.906Z,0.40
2022-10-08T05:08:07.147Z,0.50
2022-10-08T05:09:07.262Z,0.40
2022-10-08T05:10:08.213Z,0.30
2022-10-08T05:11:07.699Z,0.60
2022-10-08T05:12:08.215Z,0.20
2022-10-08T05:13:08.702Z,0.70
2022-10-08T05:14:08.206Z,0.20
2022-10-08T05:15:09.205Z,0.30
2022-10-08T05:16:08.611Z,0.50
2022-10-08T05:17:08.773Z,0.50
2022-10-08T05:18:09.883Z,0.30
2022-10-08T05:19:09.105Z,0.40
2022-10-08T05:20:09.336Z,0.40
2022-10-08T05:21:09.569Z,0.30
2022-10-08T05:22:09.711Z,0.40
2022-10-08T05:23:09.857Z,0.30
2022-10-08T05:24:10.016Z,0.30
2022-10-08T05:25:10.153Z,0.20
2022-10-08T05:26:11.223Z,0.50
2022-10-08T05:27:11.210Z,0.30
2022-10-08T05:28:10.676Z,0.40
2022-10-08T05:29:10.858Z,0.30
2022-10-08T05:30:11.013Z,0.40
2022-10-08T05:31:11.802Z,0.20
2022-10-08T05:32:12.253Z,0.40
2022-10-08T05:33:12.221Z,0.30
2022-10-08T05:34:12.228Z,0.40
2022-10-08T05:35:11.861Z,0.30
2022-10-08T05:36:12.009Z,0.40
2022-10-08T05:37:12.162Z,0.30
2022-10-08T05:38:12.331Z,0.40
2022-10-08T05:39:12.508Z,0.40
2022-10-08T05:40:12.626Z,0.40
2022-10-08T05:41:13.769Z,0.50
2022-10-08T05:42:12.996Z,0.40
2022-10-08T05:43:13.130Z,0.20
2022-10-08T05:44:13.729Z,0.40
2022-10-08T05:45:13.597Z,0.40
2022-10-08T05:46:13.765Z,0.40
2022-10-08T05:47:13.943Z,0.20
2022-10-08T05:48:14.065Z,0.30
2022-10-08T05:49:14.208Z,0.20
2022-10-08T05:50:14.333Z,0.30
2022-10-08T05:51:14.468Z,0.20
2022-10-08T05:52:14.617Z,0.30
2022-10-08T05:53:14.727Z,0.40
2022-10-08T05:54:14.882Z,0.50
2022-10-08T05:55:15.012Z,0.40
2022-10-08T05:56:15.166Z,0.30
2022-10-08T05:57:15.316Z,0.40
2022-10-08T05:58:15.439Z,0.30
2022-10-08T05:59:15.565Z,0.40
2022-10-08T06:00:15.699Z,0.60
2022-10-08T06:01:16.231Z,0.60
2022-10-08T06:02:16.718Z,0.40
2022-10-08T06:03:16.303Z,0.50
2022-10-08T06:04:16.496Z,0.40
2022-10-08T06:05:16.529Z,0.40
2022-10-08T06:06:16.728Z,0.40
2022-10-08T06:07:16.885Z,0.40
2022-10-08T06:08:17.016Z,0.30
2022-10-08T06:09:18.211Z,0.40
2022-10-08T06:10:17.331Z,0.40
2022-10-08T06:11:17.484Z,0.30
2022-10-08T06:12:17.731Z,0.20
2022-10-08T06:13:17.769Z,0.40
2022-10-08T06:14:18.730Z,0.30
2022-10-08T06:15:18.124Z,0.70
2022-10-08T06:16:18.358Z,0.20
2022-10-08T06:17:19.225Z,0.40
2022-10-08T06:18:18.617Z,0.20
2022-10-08T06:19:18.785Z,0.30
2022-10-08T06:20:18.961Z,0.20
2022-10-08T06:21:19.118Z,0.30
2022-10-08T06:22:20.233Z,0.30
2022-10-08T06:23:20.225Z,0.30
2022-10-08T06:24:19.730Z,0.20
2022-10-08T06:25:20.233Z,0.30
2022-10-08T06:26:19.854Z,0.20
2022-10-08T06:27:20.014Z,0.30
2022-10-08T06:28:20.221Z,0.20
2022-10-08T06:29:20.413Z,0.50
2022-10-08T06:30:20.568Z,0.20
2022-10-08T06:31:20.782Z,0.30
2022-10-08T06:32:21.776Z,0.30
2022-10-08T06:33:21.121Z,0.40
2022-10-08T06:34:21.279Z,0.40
2022-10-08T06:35:21.425Z,0.40
2022-10-08T06:36:22.234Z,0.50
2022-10-08T06:37:21.717Z,0.40
2022-10-08T06:38:21.832Z,0.20
2022-10-08T06:39:22.062Z,0.30
2022-10-08T06:40:22.781Z,0.20
2022-10-08T06:41:22.508Z,0.40
2022-10-08T06:42:22.740Z,0.20
2022-10-08T06:43:22.977Z,0.40
2022-10-08T06:44:23.100Z,0.40
2022-10-08T06:45:23.245Z,0.30
2022-10-08T06:46:23.427Z,0.20
2022-10-08T06:47:23.578Z,0.50
2022-10-08T06:48:24.225Z,0.30
2022-10-08T06:49:23.957Z,0.30
2022-10-08T06:50:24.054Z,0.50
2022-10-08T06:51:24.302Z,0.30
2022-10-08T06:52:24.435Z,0.20
2022-10-08T06:53:25.232Z,0.60
2022-10-08T06:54:24.732Z,0.30
2022-10-08T06:55:25.854Z,0.40
2022-10-08T06:56:25.729Z,0.20
2022-10-08T06:57:25.217Z,0.30
2022-10-08T06:58:26.290Z,0.30
2022-10-08T06:59:25.557Z,0.30
2022-10-08T07:00:25.704Z,0.30
2022-10-08T07:01:29.106Z,0.30
2022-10-08T07:02:28.786Z,0.30
2022-10-08T07:03:27.234Z,0.50
2022-10-08T07:04:26.497Z,0.20
2022-10-08T07:05:26.646Z,0.30
2022-10-08T07:06:26.796Z,0.30
2022-10-08T07:07:26.922Z,0.40
2022-10-08T07:08:27.154Z,0.50
2022-10-08T07:09:27.293Z,0.30
2022-10-08T07:10:32.404Z,0.40
2022-10-08T07:11:29.667Z,0.30
2022-10-08T07:12:27.877Z,0.30
2022-10-08T07:13:28.001Z,0.30
2022-10-08T07:14:28.130Z,0.30
2022-10-08T07:15:29.247Z,0.30
2022-10-08T07:16:29.726Z,0.40
2022-10-08T07:17:28.774Z,0.30
2022-10-08T07:18:29.763Z,0.40
2022-10-08T07:19:29.099Z,0.70
2022-10-08T07:20:29.737Z,0.40
2022-10-08T07:21:29.455Z,0.20
2022-10-08T07:22:29.750Z,0.40
2022-10-08T07:23:29.843Z,0.30
2022-10-08T07:24:30.082Z,0.40
2022-10-08T07:25:30.310Z,0.20
2022-10-08T07:26:30.560Z,0.40
2022-10-08T07:27:30.762Z,0.30
2022-10-08T07:28:31.884Z,0.40
2022-10-08T07:29:31.253Z,0.20
2022-10-08T07:30:31.245Z,0.40
2022-10-08T07:31:32.330Z,0.20
2022-10-08T07:32:31.619Z,0.30
2022-10-08T07:33:31.741Z,0.40
2022-10-08T07:34:31.986Z,0.30
2022-10-08T07:35:32.739Z,0.20
2022-10-08T07:36:32.225Z,0.50
2022-10-08T07:37:33.251Z,0.20
2022-10-08T07:38:32.690Z,0.50
2022-10-08T07:39:32.806Z,0.20
2022-10-08T07:40:33.024Z,0.30
2022-10-08T07:41:33.141Z,0.30
2022-10-08T07:42:33.374Z,0.40
2022-10-08T07:43:33.648Z,0.60
2022-10-08T07:44:33.782Z,0.70
2022-10-08T07:45:34.054Z,0.30
2022-10-08T07:46:34.743Z,0.40
2022-10-08T07:47:34.751Z,0.80
2022-10-08T07:48:34.563Z,0.70
2022-10-08T07:49:34.690Z,0.50
2022-10-08T07:50:35.744Z,0.50
2022-10-08T07:51:35.008Z,0.40
2022-10-08T07:52:35.168Z,0.40
2022-10-08T07:53:36.243Z,0.60
2022-10-08T07:54:35.759Z,0.30
2022-10-08T07:55:36.243Z,0.40
2022-10-08T07:56:35.877Z,0.70
2022-10-08T07:57:36.005Z,0.50
2022-10-08T07:58:36.745Z,0.50
2022-10-08T07:59:36.363Z,0.20
2022-10-08T08:00:37.307Z,0.50
2022-10-08T08:01:36.735Z,0.20
2022-10-08T08:02:36.913Z,0.40
2022-10-08T08:03:37.772Z,0.20
2022-10-08T08:04:37.261Z,0.70
2022-10-08T08:05:37.381Z,0.30
2022-10-08T08:06:37.761Z,0.50
2022-10-08T08:07:37.737Z,0.20
2022-10-08T08:08:38.754Z,0.30
2022-10-08T08:09:38.113Z,0.70
2022-10-08T08:10:38.242Z,0.40
2022-10-08T08:11:38.355Z,0.70
2022-10-08T08:12:38.589Z,0.50
2022-10-08T08:13:38.708Z,0.70
2022-10-08T08:14:38.968Z,0.30
2022-10-08T08:15:39.062Z,0.50
2022-10-08T08:16:39.357Z,0.40
2022-10-08T08:17:39.418Z,0.50
2022-10-08T08:18:39.661Z,0.40
2022-10-08T08:19:39.837Z,0.50
2022-10-08T08:20:39.942Z,0.50
2022-10-08T08:21:40.177Z,0.50
2022-10-08T08:22:41.270Z,0.30
2022-10-08T08:23:41.264Z,0.70
2022-10-08T08:24:40.746Z,0.70
2022-10-08T08:25:40.866Z,0.40
2022-10-08T08:26:41.099Z,0.60
2022-10-08T08:27:41.230Z,0.30
2022-10-08T08:28:42.331Z,0.60
2022-10-08T08:29:41.773Z,0.70
2022-10-08T08:30:41.746Z,0.50
2022-10-08T08:31:41.927Z,0.40
2022-10-08T08:32:42.071Z,0.60
2022-10-08T08:33:43.341Z,0.90
2022-10-08T08:34:42.549Z,0.50
2022-10-08T08:35:42.674Z,0.60
2022-10-08T08:36:42.930Z,0.60
2022-10-08T08:37:43.756Z,0.50
2022-10-08T08:38:43.780Z,0.70
2022-10-08T08:39:44.260Z,0.70
2022-10-08T08:40:43.607Z,0.40
2022-10-08T08:41:44.278Z,0.50
2022-10-08T08:42:45.105Z,0.30
2022-10-08T08:43:44.161Z,0.50
2022-10-08T08:44:45.296Z,0.50
2022-10-08T08:45:47.254Z,0.80
2022-10-08T08:46:45.687Z,0.70
2022-10-08T08:47:44.905Z,0.50
2022-10-08T08:48:45.026Z,0.80
2022-10-08T08:49:45.165Z,0.60
2022-10-08T08:50:48.602Z,0.60
2022-10-08T08:51:46.530Z,0.90
2022-10-08T08:52:46.111Z,0.70
2022-10-08T08:53:45.800Z,0.60
2022-10-08T08:54:45.949Z,0.60
2022-10-08T08:55:46.762Z,0.60
2022-10-08T08:56:46.764Z,0.50
2022-10-08T08:57:46.427Z,0.50
2022-10-08T08:58:46.585Z,0.70
2022-10-08T08:59:46.738Z,0.30
2022-10-08T09:00:47.789Z,0.50
2022-10-08T09:01:47.061Z,0.60
2022-10-08T09:02:47.516Z,0.50
2022-10-08T09:03:47.794Z,0.50
2022-10-08T09:04:48.265Z,0.40
2022-10-08T09:05:47.823Z,0.80
2022-10-08T09:06:47.988Z,0.80
2022-10-08T09:07:48.095Z,0.80
2022-10-08T09:08:48.309Z,0.60
2022-10-08T09:09:48.813Z,1.00
2022-10-08T09:10:48.623Z,0.70
2022-10-08T09:11:48.760Z,0.50
2022-10-08T09:12:49.491Z,0.70
2022-10-08T09:13:49.077Z,0.60
2022-10-08T09:14:49.232Z,0.60
2022-10-08T09:15:50.274Z,0.90
2022-10-08T09:16:49.561Z,0.70
2022-10-08T09:17:50.272Z,0.90
2022-10-08T09:18:50.766Z,0.90
2022-10-08T09:19:50.019Z,0.60
2022-10-08T09:20:50.161Z,0.40
2022-10-08T09:21:51.267Z,0.50
2022-10-08T09:22:51.268Z,0.90
2022-10-08T09:23:50.638Z,0.60
2022-10-08T09:24:50.798Z,0.70
2022-10-08T09:25:50.967Z,0.60
2022-10-08T09:26:51.773Z,0.90
2022-10-08T09:27:51.767Z,1.00
2022-10-08T09:28:51.401Z,0.80
2022-10-08T09:29:52.296Z,0.80
2022-10-08T09:30:51.736Z,0.90
2022-10-08T09:31:52.778Z,1.30
2022-10-08T09:32:52.772Z,0.60
2022-10-08T09:33:52.290Z,0.50
2022-10-08T09:34:53.260Z,1.00
2022-10-08T09:35:53.785Z,0.60
2022-10-08T09:36:53.279Z,0.80
2022-10-08T09:37:52.885Z,0.70
2022-10-08T09:38:53.773Z,0.60
2022-10-08T09:39:53.290Z,0.90
2022-10-08T09:40:53.469Z,0.80
2022-10-08T09:41:53.569Z,0.90
2022-10-08T09:42:54.261Z,0.50
2022-10-08T09:43:54.849Z,0.50
2022-10-08T09:44:54.115Z,0.70
2022-10-08T09:45:54.850Z,1.10
2022-10-08T09:46:54.459Z,0.50
2022-10-08T09:47:54.601Z,0.90
2022-10-08T09:48:55.283Z,0.80
2022-10-08T09:49:55.288Z,0.80
2022-10-08T09:50:55.031Z,0.60
2022-10-08T09:51:55.779Z,0.80
2022-10-08T09:52:55.515Z,0.60
2022-10-08T09:53:55.654Z,0.70
2022-10-08T09:54:55.811Z,0.70
2022-10-08T09:55:56.779Z,0.80
2022-10-08T09:56:56.113Z,0.50
2022-10-08T09:57:56.797Z,0.90
2022-10-08T09:58:56.414Z,0.50
2022-10-08T09:59:56.801Z,0.90
2022-10-08T10:00:56.730Z,0.70
2022-10-08T10:01:56.907Z,0.70
2022-10-08T10:02:57.083Z,0.80
2022-10-08T10:03:57.320Z,1.00
2022-10-08T10:04:58.282Z,0.60
2022-10-08T10:05:58.284Z,0.70
2022-10-08T10:06:57.669Z,0.90
2022-10-08T10:07:58.303Z,1.10
2022-10-08T10:08:58.085Z,0.90
2022-10-08T10:09:58.785Z,0.80
2022-10-08T10:10:59.283Z,1.10
2022-10-08T10:11:58.653Z,0.90
2022-10-08T10:12:59.302Z,0.70
2022-10-08T10:13:59.790Z,0.80
2022-10-08T10:14:59.179Z,0.70
2022-10-08T10:15:59.318Z,0.70
2022-10-08T10:16:59.479Z,1.00
2022-10-08T10:17:59.661Z,0.90
2022-10-08T10:19:00.799Z,0.80
2022-10-08T10:19:59.939Z,0.80
2022-10-08T10:21:00.791Z,1.10
2022-10-08T10:22:00.280Z,0.90
2022-10-08T10:23:00.430Z,0.80
2022-10-08T10:24:01.290Z,0.70
2022-10-08T10:25:00.804Z,0.40
2022-10-08T10:26:06.191Z,0.70
2022-10-08T10:27:03.166Z,0.90
2022-10-08T10:28:01.414Z,1.20
2022-10-08T10:29:01.595Z,1.20
2022-10-08T10:30:01.804Z,1.00
2022-10-08T10:31:01.985Z,0.80
2022-10-08T10:32:02.120Z,1.00
2022-10-08T10:33:02.789Z,0.80
2022-10-08T10:34:02.431Z,1.10
2022-10-08T10:35:02.610Z,1.00
2022-10-08T10:36:02.765Z,1.20
2022-10-08T10:37:03.793Z,0.90
2022-10-08T10:38:03.078Z,1.30
2022-10-08T10:39:03.250Z,1.50
2022-10-08T10:40:03.430Z,1.20
2022-10-08T10:41:03.622Z,1.20
2022-10-08T10:42:03.793Z,1.20
2022-10-08T10:43:03.976Z,1.70
2022-10-08T10:44:04.120Z,1.40
2022-10-08T10:45:04.280Z,1.40
2022-10-08T10:46:05.334Z,1.40
2022-10-08T10:47:04.624Z,1.40
2022-10-08T10:48:05.295Z,1.30
2022-10-08T10:49:04.932Z,1.10
2022-10-08T10:50:05.065Z,1.60
2022-10-08T10:51:05.795Z,1.30
2022-10-08T10:52:05.815Z,1.10
2022-10-08T10:53:06.299Z,1.60
2022-10-08T10:54:05.801Z,1.20
2022-10-08T10:55:05.977Z,1.30
2022-10-08T10:56:06.144Z,1.30
2022-10-08T10:57:06.317Z,1.30
2022-10-08T10:58:06.506Z,1.10
2022-10-08T10:59:06.687Z,1.00
2022-10-08T11:00:07.317Z,1.30
2022-10-08T11:01:07.838Z,1.30
2022-10-08T11:02:07.100Z,1.20
2022-10-08T11:03:07.269Z,1.00
2022-10-08T11:04:07.357Z,0.90
2022-10-08T11:05:07.505Z,1.10
2022-10-08T11:06:07.644Z,1.10
2022-10-08T11:07:07.767Z,1.40
2022-10-08T11:08:07.928Z,0.90
2022-10-08T11:09:08.813Z,1.40
2022-10-08T11:10:08.233Z,1.20
2022-10-08T11:11:08.358Z,0.90
2022-10-08T11:12:08.494Z,1.00
2022-10-08T11:13:09.312Z,0.90
2022-10-08T11:14:08.790Z,0.80
2022-10-08T11:15:09.044Z,0.90
2022-10-08T11:16:09.835Z,0.60
2022-10-08T11:17:10.321Z,0.70
2022-10-08T11:18:09.570Z,0.70
2022-10-08T11:19:09.715Z,0.90
2022-10-08T11:20:09.864Z,0.70
2022-10-08T11:21:10.816Z,0.80
2022-10-08T11:22:10.816Z,0.70
2022-10-08T11:23:10.314Z,0.80
2022-10-08T11:24:10.437Z,1.00
2022-10-08T11:25:10.820Z,0.50
2022-10-08T11:26:21.742Z,0.90
2022-10-08T11:27:13.821Z,0.80
2022-10-08T11:28:11.868Z,0.90
2022-10-08T11:29:11.270Z,0.60
2022-10-08T11:30:11.828Z,0.90
2022-10-08T11:31:12.428Z,0.70
2022-10-08T11:32:12.814Z,1.00
2022-10-08T11:33:12.059Z,0.90
2022-10-08T11:34:12.177Z,0.80
2022-10-08T11:35:12.336Z,0.70
2022-10-08T11:36:13.417Z,0.60
2022-10-08T11:37:13.312Z,0.60
2022-10-08T11:38:12.831Z,0.70
2022-10-08T11:39:13.329Z,0.70
2022-10-08T11:40:13.212Z,0.60
2022-10-08T11:41:14.323Z,0.60
2022-10-08T11:42:13.579Z,0.50
2022-10-08T11:43:14.315Z,0.50
2022-10-08T11:44:13.947Z,0.70
2022-10-08T11:45:14.329Z,0.60
2022-10-08T11:46:14.401Z,0.60
2022-10-08T11:47:14.455Z,0.80
2022-10-08T11:48:15.322Z,0.80
2022-10-08T11:49:15.317Z,0.70
2022-10-08T11:50:15.337Z,0.40
2022-10-08T11:51:15.077Z,0.50
2022-10-08T11:52:15.234Z,0.80
2022-10-08T11:53:15.382Z,0.50
2022-10-08T11:54:15.517Z,0.50
2022-10-08T11:55:15.849Z,0.50
2022-10-08T11:56:16.822Z,0.70
2022-10-08T11:57:16.356Z,0.50
2022-10-08T11:58:16.248Z,0.50
2022-10-08T11:59:16.492Z,0.50
2022-10-08T12:00:16.637Z,0.60
2022-10-08T12:01:16.808Z,0.50
2022-10-08T12:02:16.983Z,0.50
2022-10-08T12:03:17.233Z,0.80
2022-10-08T12:04:17.825Z,0.50
2022-10-08T12:05:17.439Z,0.80
2022-10-08T12:06:17.568Z,0.40
2022-10-08T12:07:17.839Z,0.70
2022-10-08T12:08:18.829Z,0.60
2022-10-08T12:09:18.075Z,0.60
2022-10-08T12:10:18.209Z,0.60
2022-10-08T12:11:19.348Z,0.50
2022-10-08T12:12:18.475Z,0.40
2022-10-08T12:13:19.324Z,0.70
2022-10-08T12:14:18.808Z,0.70
2022-10-08T12:15:18.939Z,0.50
2022-10-08T12:16:19.263Z,0.50
2022-10-08T12:17:19.839Z,0.70
2022-10-08T12:18:23.657Z,0.60
2022-10-08T12:19:21.713Z,0.40
2022-10-08T12:20:19.946Z,0.90
2022-10-08T12:21:20.092Z,0.60
2022-10-08T12:22:20.264Z,0.40
2022-10-08T12:23:21.329Z,0.80
2022-10-08T12:24:20.562Z,0.60
2022-10-08T12:25:21.329Z,0.90
2022-10-08T12:26:20.843Z,0.50
2022-10-08T12:27:21.032Z,0.70
2022-10-08T12:28:21.286Z,0.80
2022-10-08T12:29:21.353Z,0.50
2022-10-08T12:30:21.528Z,0.70
2022-10-08T12:31:21.903Z,0.60
2022-10-08T12:32:21.857Z,0.60
2022-10-08T12:33:22.022Z,0.50
2022-10-08T12:34:22.199Z,0.50
2022-10-08T12:35:22.369Z,0.70
2022-10-08T12:36:22.849Z,0.60
2022-10-08T12:37:22.780Z,0.50
2022-10-08T12:38:22.937Z,0.60
2022-10-08T12:39:23.111Z,0.70
2022-10-08T12:40:23.271Z,0.60
2022-10-08T12:41:23.439Z,0.50
2022-10-08T12:42:24.329Z,1.00
2022-10-08T12:43:23.729Z,0.60
2022-10-08T12:44:23.886Z,0.80
2022-10-08T12:45:24.039Z,0.60
2022-10-08T12:46:24.405Z,0.40
2022-10-08T12:47:24.338Z,0.60
2022-10-08T12:48:24.488Z,0.70
2022-10-08T12:49:24.634Z,0.50
2022-10-08T12:50:25.338Z,0.40
2022-10-08T12:51:24.991Z,0.60
2022-10-08T12:52:25.131Z,0.80
2022-10-08T12:53:25.837Z,0.50
2022-10-08T12:54:25.468Z,0.90
2022-10-08T12:55:25.624Z,0.60
2022-10-08T12:56:25.770Z,0.60
2022-10-08T12:57:25.908Z,0.60
2022-10-08T12:58:26.098Z,0.50
2022-10-08T12:59:26.237Z,0.70
2022-10-08T13:00:26.403Z,0.60
2022-10-08T13:01:26.780Z,0.80
2022-10-08T13:02:26.745Z,0.60
2022-10-08T13:03:26.890Z,0.70
2022-10-08T13:04:27.842Z,0.70
2022-10-08T13:05:27.251Z,0.70
2022-10-08T13:06:31.770Z,0.70
2022-10-08T13:07:29.572Z,0.80
2022-10-08T13:08:28.367Z,0.90
2022-10-08T13:09:28.004Z,0.80
2022-10-08T13:10:28.179Z,0.70
2022-10-08T13:11:28.843Z,0.60
2022-10-08T13:12:28.468Z,0.40
2022-10-08T13:13:28.642Z,0.60
2022-10-08T13:14:29.341Z,0.60
2022-10-08T13:15:29.374Z,0.70
2022-10-08T13:16:29.852Z,0.50
2022-10-08T13:17:29.373Z,0.50
2022-10-08T13:18:29.512Z,0.50
2022-10-08T13:19:30.348Z,0.60
2022-10-08T13:20:29.885Z,0.70