createdAt,value
2023-01-19T00:00:06.402Z,92.79
2023-01-19T00:02:29.211Z,92.23
2023-01-19T00:04:51.803Z,91.96
2023-01-19T00:07:15.389Z,91.97
2023-01-19T00:09:38.501Z,91.72
2023-01-19T00:12:01.160Z,91.68
2023-01-19T00:14:23.816Z,91.55
2023-01-19T00:16:46.404Z,91.92
2023-01-19T00:19:09.135Z,92.01
2023-01-19T00:21:31.767Z,92.29
2023-01-19T00:23:54.403Z,91.90
2023-01-19T00:26:17.467Z,91.86
2023-01-19T00:28:40.100Z,92.26
2023-01-19T00:31:02.812Z,91.98
2023-01-19T00:33:25.438Z,91.96
2023-01-19T00:35:52.831Z,92.12
2023-01-19T00:38:15.612Z,91.99
2023-01-19T00:40:38.460Z,92.27
2023-01-19T00:43:01.825Z,92.46
2023-01-19T00:45:24.890Z,92.36
2023-01-19T00:47:50.276Z,92.67
2023-01-19T00:50:13.750Z,92.45
2023-01-19T00:52:36.367Z,92.92
2023-01-19T00:54:58.973Z,92.77
2023-01-19T00:57:21.590Z,92.74
2023-01-19T00:59:44.216Z,92.70
2023-01-19T01:02:07.232Z,92.78
2023-01-19T01:04:30.264Z,92.75
2023-01-19T01:06:52.859Z,92.51
2023-01-19T01:09:15.757Z,92.50
2023-01-19T01:11:40.010Z,92.77
2023-01-19T01:14:02.494Z,92.38
2023-01-19T01:16:26.199Z,92.33
2023-01-19T01:18:48.839Z,92.10
2023-01-19T01:21:13.024Z,92.90
2023-01-19T01:23:35.610Z,92.86
2023-01-19T01:25:58.232Z,92.37
2023-01-19T01:28:21.117Z,92.67
2023-01-19T01:30:44.133Z,92.49
2023-01-19T01:33:09.494Z,92.53
2023-01-19T01:35:33.996Z,92.56
2023-01-19T01:37:59.090Z,92.72
2023-01-19T01:40:21.757Z,92.53
2023-01-19T01:42:45.511Z,92.57
2023-01-19T01:45:24.682Z,92.26
2023-01-19T01:47:49.991Z,92.56
2023-01-19T01:50:21.202Z,92.64
2023-01-19T01:53:07.116Z,92.28
2023-01-19T01:55:32.976Z,92.19
2023-01-19T01:58:01.302Z,92.36
2023-01-19T02:00:27.341Z,92.09
2023-01-19T02:02:51.785Z,92.23
2023-01-19T02:05:34.026Z,92.03
2023-01-19T02:08:34.393Z,92.15
2023-01-19T02:11:16.644Z,91.94
2023-01-19T02:13:43.993Z,91.82
2023-01-19T02:16:08.677Z,91.75
2023-01-19T02:18:32.575Z,91.99
2023-01-19T02:21:18.947Z,92.23
2023-01-19T02:23:58.969Z,92.37
2023-01-19T02:26:25.066Z,91.94
2023-01-19T02:28:55.045Z,91.43
2023-01-19T02:31:18.706Z,91.74
2023-01-19T02:33:41.795Z,91.37
2023-01-19T02:36:08.181Z,91.25
2023-01-19T02:38:32.198Z,91.15
2023-01-19T02:41:01.082Z,91.54
2023-01-19T02:43:25.098Z,91.38
2023-01-19T02:45:48.334Z,91.72
2023-01-19T02:48:11.414Z,91.47
2023-01-19T02:50:49.875Z,91.45
2023-01-19T02:53:24.382Z,91.80
2023-01-19T02:55:56.774Z,91.53
2023-01-19T02:58:53.715Z,92.01
2023-01-19T03:01:30.373Z,91.81
2023-01-19T03:04:04.602Z,91.85
2023-01-19T03:06:51.717Z,91.70
2023-01-19T03:09:38.529Z,91.81
2023-01-19T03:12:31.843Z,91.89
2023-01-19T03:15:01.757Z,91.53
2023-01-19T03:17:25.713Z,91.29
2023-01-19T03:19:50.564Z,91.04
2023-01-19T03:22:23.565Z,90.85
2023-01-19T03:24:48.175Z,90.72
2023-01-19T03:27:18.016Z,90.97
2023-01-19T03:29:45.705Z,90.87
2023-01-19T03:32:13.942Z,91.30
2023-01-19T03:34:39.268Z,91.55
2023-01-19T03:37:05.164Z,91.96
2023-01-19T03:39:28.960Z,91.67
2023-01-19T03:41:58.670Z,91.43
2023-01-19T03:44:23.584Z,91.01
2023-01-19T03:46:48.056Z,91.24
2023-01-19T03:49:11.521Z,91.24
2023-01-19T03:51:40.393Z,91.05
2023-01-19T03:54:05.239Z,90.75
2023-01-19T03:56:27.884Z,91.36
2023-01-19T03:58:51.386Z,91.24
2023-01-19T04:01:15.211Z,91.33
2023-01-19T04:03:38.016Z,91.58
2023-01-19T04:06:01.766Z,91.22
2023-01-19T04:08:24.415Z,91.37
2023-01-19T04:10:47.068Z,91.22
2023-01-19T04:13:09.814Z,91.77
2023-01-19T04:15:32.562Z,91.65
2023-01-19T04:17:58.330Z,91.76
2023-01-19T04:20:21.807Z,91.77
2023-01-19T04:22:44.672Z,91.27
2023-01-19T04:25:08.135Z,91.66
2023-01-19T04:27:30.759Z,91.28
2023-01-19T04:29:53.470Z,91.42
2023-01-19T04:32:16.417Z,90.91
2023-01-19T04:34:38.933Z,90.91
2023-01-19T04:37:01.620Z,90.00
2023-01-19T04:39:24.275Z,90.36
2023-01-19T04:41:47.112Z,90.59
2023-01-19T04:44:09.767Z,90.68
2023-01-19T04:46:32.479Z,90.70
2023-01-19T04:48:55.001Z,90.87
2023-01-19T04:51:17.704Z,90.62
2023-01-19T04:53:40.461Z,90.90
2023-01-19T04:56:03.185Z,90.32
2023-01-19T04:58:25.871Z,89.38
2023-01-19T05:00:48.691Z,89.71
2023-01-19T05:03:11.441Z,89.79
2023-01-19T05:05:34.275Z,90.29
2023-01-19T05:07:57.614Z,89.56
2023-01-19T05:10:20.550Z,90.48
2023-01-19T05:12:43.170Z,90.06
2023-01-19T05:15:07.997Z,89.93
2023-01-19T05:17:31.004Z,90.69
2023-01-19T05:19:53.572Z,90.74
2023-01-19T05:22:16.685Z,90.61
2023-01-19T05:24:39.375Z,90.65
2023-01-19T05:27:01.984Z,90.66
2023-01-19T05:29:24.725Z,90.25
2023-01-19T05:31:47.710Z,90.29
2023-01-19T05:34:12.192Z,89.93
2023-01-19T05:36:34.758Z,89.83
2023-01-19T05:38:57.736Z,89.63
2023-01-19T05:41:20.717Z,89.50
2023-01-19T05:43:43.483Z,88.96
2023-01-19T05:46:06.328Z,89.15
2023-01-19T05:48:28.937Z,89.66
2023-01-19T05:50:51.762Z,89.74
2023-01-19T05:53:14.449Z,89.78
2023-01-19T05:55:36.979Z,90.05
2023-01-19T05:57:59.632Z,89.95
2023-01-19T06:00:22.415Z,90.45
2023-01-19T06:02:46.698Z,90.43
2023-01-19T06:05:09.719Z,90.27
2023-01-19T06:07:32.389Z,90.57
2023-01-19T06:09:55.201Z,91.14
2023-01-19T06:12:17.920Z,90.96
2023-01-19T06:14:41.003Z,90.47
2023-01-19T06:17:06.172Z,90.76
2023-01-19T06:19:28.797Z,90.97
2023-01-19T06:21:52.569Z,90.34
2023-01-19T06:24:16.271Z,90.54
2023-01-19T06:26:38.897Z,90.37
2023-01-19T06:29:01.664Z,90.02
2023-01-19T06:31:24.665Z,90.38
2023-01-19T06:33:47.813Z,90.76
2023-01-19T06:36:10.583Z,90.51
2023-01-19T06:38:33.375Z,90.22
2023-01-19T06:41:04.870Z,90.60
2023-01-19T06:43:29.368Z,90.31
2023-01-19T06:45:52.757Z,89.91
2023-01-19T06:48:15.958Z,89.96
2023-01-19T06:50:38.629Z,90.17
2023-01-19T06:53:01.894Z,90.36
2023-01-19T06:55:25.369Z,90.29
2023-01-19T06:57:58.997Z,89.95
2023-01-19T07:00:22.133Z,90.25
2023-01-19T07:02:44.926Z,90.19
2023-01-19T07:05:09.367Z,90.49
2023-01-19T07:07:32.579Z,90.33
2023-01-19T07:09:55.400Z,90.28
2023-01-19T07:12:18.375Z,89.96
2023-01-19T07:14:41.085Z,90.04
2023-01-19T07:17:03.732Z,90.21
2023-01-19T07:19:26.550Z,90.23
2023-01-19T07:21:49.703Z,90.14
2023-01-19T07:24:12.559Z,89.83
2023-01-19T07:26:37.920Z,89.90
2023-01-19T07:29:01.427Z,89.51
2023-01-19T07:31:24.811Z,89.65
2023-01-19T07:33:47.745Z,89.79
2023-01-19T07:36:10.772Z,89.73
2023-01-19T07:38:33.370Z,89.64
2023-01-19T07:41:03.390Z,89.83
2023-01-19T07:43:26.115Z,89.17
2023-01-19T07:45:48.873Z,89.56
2023-01-19T07:48:11.874Z,89.50
2023-01-19T07:50:34.763Z,88.94
2023-01-19T07:52:58.053Z,89.02
2023-01-19T07:55:21.624Z,89.29
2023-01-19T07:57:44.417Z,89.67
2023-01-19T08:00:08.939Z,89.08
2023-01-19T08:02:38.051Z,89.25
2023-01-19T08:05:03.191Z,89.37
2023-01-19T08:07:26.845Z,88.86
2023-01-19T08:09:49.685Z,89.07
2023-01-19T08:12:12.514Z,89.26
2023-01-19T08:14:37.362Z,89.51
2023-01-19T08:17:02.440Z,88.27
2023-01-19T08:19:26.635Z,88.73
2023-01-19T08:21:49.667Z,88.55
2023-01-19T08:24:19.730Z,87.87
2023-01-19T08:26:42.398Z,88.09
2023-01-19T08:29:06.040Z,88.16
2023-01-19T08:31:29.195Z,88.33
2023-01-19T08:33:52.372Z,88.63
2023-01-19T08:36:15.338Z,88.42
2023-01-19T08:38:40.917Z,88.39
2023-01-19T08:41:03.823Z,89.10
2023-01-19T08:43:26.598Z,88.60
2023-01-19T08:45:53.415Z,88.62
2023-01-19T08:48:18.589Z,88.95
2023-01-19T08:50:41.340Z,89.17
2023-01-19T08:53:06.991Z,88.65
2023-01-19T08:55:30.666Z,88.69
2023-01-19T08:57:54.676Z,89.38
2023-01-19T09:00:18.079Z,88.92
2023-01-19T09:02:40.810Z,88.80
2023-01-19T09:05:04.738Z,88.82
2023-01-19T09:07:30.569Z,88.83
2023-01-19T09:09:55.876Z,88.54
2023-01-19T09:12:21.998Z,88.81
2023-01-19T09:14:45.856Z,88.32
2023-01-19T09:17:08.504Z,88.86
2023-01-19T09:19:34.264Z,88.22
2023-01-19T09:22:02.270Z,88.31
2023-01-19T09:24:33.933Z,88.43
2023-01-19T09:26:56.982Z,88.55
2023-01-19T09:29:19.843Z,88.65
2023-01-19T09:31:43.879Z,88.69
2023-01-19T09:34:06.887Z,88.31
2023-01-19T09:36:30.281Z,88.74
2023-01-19T09:38:52.927Z,89.01
2023-01-19T09:41:26.278Z,89.21
2023-01-19T09:43:58.054Z,88.87
2023-01-19T09:46:38.862Z,88.88
2023-01-19T09:49:06.829Z,88.72
2023-01-19T09:51:35.117Z,88.91
2023-01-19T09:54:00.556Z,88.60
2023-01-19T09:56:24.425Z,88.33
2023-01-19T09:58:49.435Z,89.01
2023-01-19T10:01:15.139Z,88.33
2023-01-19T10:03:41.967Z,88.60
2023-01-19T10:06:07.372Z,88.68
2023-01-19T10:08:55.939Z,89.13
2023-01-19T10:11:53.617Z,89.17
2023-01-19T10:14:34.295Z,89.07
2023-01-19T10:17:12.655Z,89.31
2023-01-19T10:19:46.628Z,88.98
2023-01-19T10:22:28.815Z,89.42
2023-01-19T10:24:59.069Z,89.17
2023-01-19T10:27:28.597Z,89.33
2023-01-19T10:29:51.552Z,89.02
2023-01-19T10:32:22.315Z,89.02
2023-01-19T10:34:47.716Z,88.86
2023-01-19T10:37:29.742Z,89.42
2023-01-19T10:39:55.646Z,89.64
2023-01-19T10:42:18.591Z,89.96
2023-01-19T10:44:41.904Z,90.02
2023-01-19T10:47:11.871Z,88.71
2023-01-19T10:49:44.724Z,89.23
2023-01-19T10:52:19.961Z,88.99
2023-01-19T10:54:43.820Z,89.50
2023-01-19T10:57:10.166Z,89.53
2023-01-19T10:59:52.463Z,89.56
2023-01-19T11:02:17.794Z,89.62
2023-01-19T11:04:42.184Z,89.23
2023-01-19T11:07:26.702Z,89.52
2023-01-19T11:09:50.633Z,89.32
2023-01-19T11:12:22.966Z,89.36
2023-01-19T11:14:47.756Z,89.73
2023-01-19T11:17:20.459Z,89.30
2023-01-19T11:19:43.370Z,88.91
2023-01-19T11:22:21.881Z,89.18
2023-01-19T11:24:44.815Z,89.34
2023-01-19T11:27:07.765Z,88.92
2023-01-19T11:29:31.658Z,89.26
2023-01-19T11:31:57.662Z,88.76
2023-01-19T11:34:33.460Z,88.79
2023-01-19T11:37:27.266Z,88.99
2023-01-19T11:39:56.329Z,89.04
2023-01-19T11:42:20.243Z,89.04
2023-01-19T11:44:59.226Z,88.70
2023-01-19T11:47:32.433Z,89.27
2023-01-19T11:50:05.159Z,89.19
2023-01-19T11:52:36.446Z,88.62
2023-01-19T11:55:08.092Z,89.50
2023-01-19T11:57:31.101Z,88.94
2023-01-19T11:59:54.699Z,89.40
2023-01-19T12:02:28.197Z,89.45
2023-01-19T12:04:54.543Z,88.83
2023-01-19T12:07:26.017Z,88.59
2023-01-19T12:09:56.604Z,88.87
2023-01-19T12:12:31.570Z,88.77
2023-01-19T12:15:08.252Z,89.06
2023-01-19T12:17:39.126Z,88.75
2023-01-19T12:20:20.765Z,89.44
2023-01-19T12:22:51.324Z,89.46
2023-01-19T12:25:43.229Z,89.01
2023-01-19T12:28:13.158Z,89.01
2023-01-19T12:30:37.163Z,89.56
2023-01-19T12:33:29.163Z,89.93
2023-01-19T12:36:04.085Z,89.25
2023-01-19T12:38:42.187Z,89.79
2023-01-19T12:41:38.206Z,88.95
2023-01-19T12:44:16.572Z,88.62
2023-01-19T12:46:46.450Z,88.69
2023-01-19T12:49:12.190Z,88.53
2023-01-19T12:51:35.289Z,88.27
2023-01-19T12:54:01.373Z,88.71
2023-01-19T12:56:31.331Z,88.55
2023-01-19T12:58:54.133Z,88.90
2023-01-19T13:01:21.580Z,88.39
2023-01-19T13:03:46.381Z,88.55
2023-01-19T13:06:09.156Z,88.32
2023-01-19T13:08:58.112Z,89.07
2023-01-19T13:11:23.737Z,88.48
2023-01-19T13:13:50.510Z,88.51
2023-01-19T13:16:19.368Z,88.47
2023-01-19T13:18:43.952Z,88.80
2023-01-19T13:21:08.829Z,88.47
2023-01-19T13:23:52.486Z,88.38
2023-01-19T13:26:17.687Z,88.16
2023-01-19T13:28:55.581Z,88.01
2023-01-19T13:31:19.422Z,88.14
2023-01-19T13:33:52.210Z,88.13
2023-01-19T13:36:33.603Z,87.44
2023-01-19T13:38:58.926Z,88.26
2023-01-19T13:41:27.519Z,88.02
2023-01-19T13:44:16.370Z,88.52
2023-01-19T13:46:42.252Z,88.15
2023-01-19T13:49:30.593Z,87.83
2023-01-19T13:52:23.782Z,87.75
2023-01-19T13:54:56.324Z,88.20
2023-01-19T13:57:29.309Z,88.03
2023-01-19T14:00:05.059Z,88.04
2023-01-19T14:02:34.568Z,88.79
2023-01-19T14:04:57.428Z,88.01
2023-01-19T14:07:26.584Z,87.69
2023-01-19T14:10:05.581Z,88.16
2023-01-19T14:12:28.987Z,88.88
2023-01-19T14:15:23.523Z,88.71
2023-01-19T14:18:12.095Z,88.03
2023-01-19T14:20:37.164Z,87.93
2023-01-19T14:23:00.655Z,88.42
2023-01-19T14:25:35.213Z,88.22
2023-01-19T14:28:36.130Z,88.76
2023-01-19T14:31:17.691Z,88.88
2023-01-19T14:33:46.981Z,88.97
2023-01-19T14:36:39.201Z,89.02
2023-01-19T14:39:03.330Z,88.91
2023-01-19T14:41:39.962Z,89.18
2023-01-19T14:44:09.123Z,88.98
2023-01-19T14:46:31.957Z,89.46
2023-01-19T14:49:01.838Z,89.28
2023-01-19T14:51:26.659Z,89.50
2023-01-19T14:53:58.747Z,89.02
2023-01-19T14:56:30.553Z,89.39
2023-01-19T14:58:53.381Z,89.39
2023-01-19T15:01:16.222Z,88.94
2023-01-19T15:03:44.715Z,88.62
2023-01-19T15:06:13.742Z,88.98
2023-01-19T15:08:38.937Z,89.33
2023-01-19T15:11:08.924Z,89.53
2023-01-19T15:13:31.622Z,89.75
2023-01-19T15:15:54.179Z,89.72
2023-01-19T15:18:23.634Z,90.22
2023-01-19T15:20:46.742Z,90.37
2023-01-19T15:23:12.987Z,90.52
2023-01-19T15:25:35.623Z,89.99
2023-01-19T15:27:59.461Z,90.11
2023-01-19T15:30:25.244Z,89.50
2023-01-19T15:32:47.977Z,89.63
2023-01-19T15:35:18.921Z,89.56
2023-01-19T15:37:41.764Z,89.66
2023-01-19T15:40:05.101Z,90.18
2023-01-19T15:42:27.880Z,89.81
2023-01-19T15:44:50.410Z,89.79
2023-01-19T15:47:13.043Z,90.49
2023-01-19T15:49:35.883Z,89.97
2023-01-19T15:51:58.465Z,90.01
2023-01-19T15:54:21.049Z,89.48
2023-01-19T15:56:43.770Z,89.34
2023-01-19T15:59:06.760Z,89.22
2023-01-19T16:01:33.822Z,89.26
2023-01-19T16:04:02.598Z,89.38
2023-01-19T16:06:25.304Z,88.82
2023-01-19T16:08:48.011Z,88.73
2023-01-19T16:11:15.697Z,89.01
2023-01-19T16:13:39.225Z,88.79
2023-01-19T16:16:06.357Z,88.86
2023-01-19T16:18:29.045Z,89.14
2023-01-19T16:20:51.848Z,89.11
2023-01-19T16:23:15.479Z,88.92
2023-01-19T16:25:38.343Z,88.75
2023-01-19T16:28:01.152Z,89.07
2023-01-19T16:30:23.854Z,88.77
2023-01-19T16:32:46.981Z,89.14
2023-01-19T16:35:10.222Z,88.89
2023-01-19T16:37:33.088Z,89.34
2023-01-19T16:39:56.551Z,89.24
2023-01-19T16:42:19.461Z,89.06
2023-01-19T16:44:42.640Z,88.96
2023-01-19T16:47:05.245Z,88.94
2023-01-19T16:49:28.588Z,89.01
2023-01-19T16:51:53.409Z,88.82
2023-01-19T16:54:26.069Z,88.87
2023-01-19T16:56:49.468Z,88.55
2023-01-19T16:59:14.047Z,88.99
2023-01-19T17:01:38.070Z,88.84
2023-01-19T17:04:00.972Z,88.28
2023-01-19T17:06:24.245Z,88.46
2023-01-19T17:08:47.358Z,88.42
2023-01-19T17:11:21.533Z,88.80
2023-01-19T17:13:44.283Z,88.90
2023-01-19T17:16:07.384Z,88.57
2023-01-19T17:18:33.445Z,88.97
2023-01-19T17:21:02.423Z,88.85
2023-01-19T17:23:25.051Z,88.84
2023-01-19T17:25:55.282Z,88.53
2023-01-19T17:28:18.225Z,88.94
2023-01-19T17:30:41.159Z,88.79
2023-01-19T17:33:03.924Z,88.49
2023-01-19T17:35:26.862Z,88.49
2023-01-19T17:37:54.215Z,88.10
2023-01-19T17:40:17.067Z,88.27
2023-01-19T17:42:42.861Z,88.21
2023-01-19T17:45:06.057Z,88.40
2023-01-19T17:47:28.981Z,88.18
2023-01-19T17:49:51.813Z,88.03
2023-01-19T17:52:17.904Z,87.30
2023-01-19T17:54:43.842Z,87.31
2023-01-19T17:57:06.799Z,87.53
2023-01-19T17:59:29.748Z,87.43
2023-01-19T18:01:53.433Z,86.75
2023-01-19T18:04:16.343Z,87.28
2023-01-19T18:06:39.224Z,86.97
2023-01-19T18:09:02.115Z,87.62
2023-01-19T18:11:26.369Z,87.27
2023-01-19T18:13:51.702Z,87.35
2023-01-19T18:16:23.895Z,87.52
2023-01-19T18:18:50.240Z,87.01
2023-01-19T18:21:14.747Z,87.11
2023-01-19T18:23:37.879Z,87.20
2023-01-19T18:26:02.128Z,87.18
2023-01-19T18:28:25.241Z,87.34
2023-01-19T18:30:48.251Z,87.63
2023-01-19T18:33:11.227Z,86.89
2023-01-19T18:35:34.202Z,86.76
2023-01-19T18:37:58.601Z,86.01
2023-01-19T18:40:21.334Z,86.84
2023-01-19T18:42:45.685Z,86.19
2023-01-19T18:45:09.370Z,86.98
2023-01-19T18:47:33.110Z,86.81
2023-01-19T18:50:04.225Z,87.15
2023-01-19T18:52:27.419Z,87.03
2023-01-19T18:54:49.993Z,86.32
2023-01-19T18:57:12.888Z,86.58
2023-01-19T18:59:36.823Z,87.00
2023-01-19T19:02:01.536Z,87.19
2023-01-19T19:04:24.395Z,86.43
2023-01-19T19:06:47.446Z,86.57
2023-01-19T19:09:11.117Z,86.21
2023-01-19T19:11:34.503Z,86.39
2023-01-19T19:14:02.509Z,87.00
2023-01-19T19:16:25.516Z,86.30
2023-01-19T19:18:52.167Z,87.03
2023-01-19T19:21:16.288Z,86.85
2023-01-19T19:23:39.029Z,86.45
2023-01-19T19:26:07.576Z,86.71
2023-01-19T19:28:31.236Z,86.74
2023-01-19T19:31:05.801Z,86.85
2023-01-19T19:33:29.290Z,86.93
2023-01-19T19:35:56.844Z,86.81
2023-01-19T19:38:20.832Z,86.68
2023-01-19T19:40:43.717Z,86.83
2023-01-19T19:43:06.761Z,86.29
2023-01-19T19:45:29.703Z,86.60
2023-01-19T19:47:52.902Z,86.98
2023-01-19T19:50:16.149Z,86.45
2023-01-19T19:52:42.971Z,86.70
2023-01-19T19:55:07.900Z,86.21
2023-01-19T19:57:30.772Z,86.57
2023-01-19T19:59:53.688Z,86.19
2023-01-19T20:02:16.678Z,86.31
2023-01-19T20:04:39.822Z,86.99
2023-01-19T20:07:02.681Z,86.58
2023-01-19T20:09:25.985Z,86.68
2023-01-19T20:11:49.230Z,86.32
2023-01-19T20:14:13.091Z,86.77
2023-01-19T20:16:36.454Z,86.74
2023-01-19T20:18:59.297Z,86.48
2023-01-19T20:21:26.186Z,86.56
2023-01-19T20:23:50.723Z,87.02
2023-01-19T20:26:15.913Z,86.57
2023-01-19T20:28:39.241Z,86.27
2023-01-19T20:31:32.710Z,86.38
2023-01-19T20:33:58.951Z,86.45
2023-01-19T20:36:24.365Z,86.10
2023-01-19T20:38:47.754Z,86.32
2023-01-19T20:41:12.502Z,85.72
2023-01-19T20:43:35.877Z,85.29
2023-01-19T20:45:58.917Z,85.76
2023-01-19T20:48:21.933Z,85.88
2023-01-19T20:50:44.720Z,86.10
2023-01-19T20:53:07.544Z,86.11
2023-01-19T20:55:30.402Z,86.09
2023-01-19T20:57:53.295Z,86.18
2023-01-19T21:00:16.259Z,86.05
2023-01-19T21:02:39.076Z,85.52
2023-01-19T21:05:01.804Z,85.87
2023-01-19T21:07:24.904Z,85.56
2023-01-19T21:09:48.036Z,85.52
2023-01-19T21:12:11.246Z,85.70
2023-01-19T21:14:33.886Z,85.42
2023-01-19T21:16:59.657Z,85.89
2023-01-19T21:19:23.532Z,85.60
2023-01-19T21:21:46.326Z,85.46
2023-01-19T21:24:10.308Z,85.38
2023-01-19T21:26:33.764Z,85.28
2023-01-19T21:29:02.004Z,84.87
2023-01-19T21:31:27.906Z,84.80
2023-01-19T21:33:53.568Z,84.64
2023-01-19T21:36:16.186Z,84.86
2023-01-19T21:38:39.282Z,85.36
2023-01-19T21:41:09.809Z,84.75
2023-01-19T21:43:32.619Z,83.59
2023-01-19T21:45:55.301Z,84.00
2023-01-19T21:48:17.942Z,84.15
2023-01-19T21:50:40.769Z,83.54
2023-01-19T21:53:03.661Z,84.03
2023-01-19T21:55:26.475Z,84.69
2023-01-19T21:57:52.202Z,84.68
2023-01-19T22:00:15.106Z,84.10
2023-01-19T22:02:39.125Z,83.90
2023-01-19T22:05:02.481Z,83.65
2023-01-19T22:07:25.258Z,83.07
2023-01-19T22:09:48.311Z,83.92
2023-01-19T22:12:11.101Z,83.71
2023-01-19T22:14:33.715Z,82.76
2023-01-19T22:16:59.304Z,84.28
2023-01-19T22:19:25.784Z,83.77
2023-01-19T22:21:51.727Z,83.59
2023-01-19T22:24:14.348Z,83.37
2023-01-19T22:26:37.723Z,83.01
2023-01-19T22:29:01.868Z,83.35
2023-01-19T22:31:25.968Z,84.10
2023-01-19T22:33:51.707Z,83.92
2023-01-19T22:36:20.716Z,83.80
2023-01-19T22:38:44.781Z,83.96
2023-01-19T22:41:28.750Z,84.08
2023-01-19T22:43:54.294Z,83.64
2023-01-19T22:46:21.145Z,83.93
2023-01-19T22:48:44.008Z,84.14
2023-01-19T22:51:06.681Z,84.44
2023-01-19T22:53:31.675Z,83.97
2023-01-19T22:55:54.271Z,83.59
2023-01-19T22:58:17.057Z,83.69
2023-01-19T23:00:39.681Z,84.24
2023-01-19T23:03:02.322Z,84.14
2023-01-19T23:05:24.920Z,84.07
2023-01-19T23:07:47.455Z,84.26
2023-01-19T23:10:10.756Z,84.45
2023-01-19T23:12:33.529Z,84.41
2023-01-19T23:14:56.152Z,84.11
2023-01-19T23:17:18.778Z,84.32
2023-01-19T23:19:41.404Z,84.50
2023-01-19T23:22:04.201Z,84.19
2023-01-19T23:24:26.749Z,84.88
2023-01-19T23:26:52.243Z,84.65
2023-01-19T23:29:15.665Z,83.68
2023-01-19T23:31:42.414Z,84.25
2023-01-19T23:34:08.049Z,83.99
2023-01-19T23:36:33.230Z,84.59
2023-01-19T23:38:58.185Z,84.15
2023-01-19T23:41:22.547Z,84.01
2023-01-19T23:43:45.547Z,84.09
2023-01-19T23:46:09.901Z,84.24
2023-01-19T23:48:34.169Z,83.91
2023-01-19T23:50:56.919Z,83.96
2023-01-19T23:53:20.609Z,84.47
2023-01-19T23:55:43.174Z,84.51
2023-01-19T23:58:05.844Z,84.31
