createdAt,value
2019-04-25T00:01:47.642Z,31.74
2019-04-25T00:04:21.527Z,32.36
2019-04-25T00:06:54.531Z,32.36
2019-04-25T00:09:31.710Z,32.10
2019-04-25T00:12:04.341Z,32.10
2019-04-25T00:14:35.956Z,32.18
2019-04-25T00:17:07.851Z,32.18
2019-04-25T00:19:40.712Z,32.04
2019-04-25T00:22:39.210Z,31.97
2019-04-25T00:25:42.249Z,32.24
2019-04-25T00:28:12.746Z,32.24
2019-04-25T00:30:44.679Z,31.64
2019-04-25T00:33:16.440Z,31.38
2019-04-25T00:35:48.176Z,31.47
2019-04-25T00:38:20.050Z,31.47
2019-04-25T00:40:55.054Z,31.96
2019-04-25T00:43:28.040Z,32.21
2019-04-25T00:45:59.452Z,32.21
2019-04-25T00:48:32.221Z,31.84
2019-04-25T00:51:03.943Z,31.93
2019-04-25T00:53:35.584Z,31.82
2019-04-25T00:56:07.372Z,32.21
2019-04-25T00:58:54.611Z,32.34
2019-04-25T01:01:48.016Z,32.17
2019-04-25T01:04:21.775Z,32.10
2019-04-25T01:06:53.993Z,32.19
2019-04-25T01:09:26.842Z,32.19
2019-04-25T01:11:59.790Z,32.27
2019-04-25T01:14:31.966Z,32.30
2019-04-25T01:17:05.430Z,32.23
2019-04-25T01:19:38.311Z,32.56
2019-04-25T01:22:10.025Z,32.43
2019-04-25T01:24:43.950Z,32.43
2019-04-25T01:27:16.042Z,32.02
2019-04-25T01:29:48.694Z,32.13
2019-04-25T01:32:30.594Z,32.41
2019-04-25T01:35:13.970Z,32.41
2019-04-25T01:37:54.809Z,32.54
2019-04-25T01:40:44.210Z,32.54
2019-04-25T01:43:37.918Z,32.24
2019-04-25T01:46:11.279Z,32.24
2019-04-25T01:48:43.383Z,32.69
2019-04-25T01:51:17.642Z,32.57
2019-04-25T01:53:49.119Z,32.92
2019-04-25T01:56:21.267Z,33.34
2019-04-25T01:58:55.883Z,32.90
2019-04-25T02:01:28.003Z,33.01
2019-04-25T02:03:59.569Z,32.94
2019-04-25T02:06:33.455Z,33.16
2019-04-25T02:09:08.184Z,33.16
2019-04-25T02:11:59.802Z,33.21
2019-04-25T02:14:33.549Z,33.21
2019-04-25T02:17:05.476Z,33.41
2019-04-25T02:19:37.206Z,33.97
2019-04-25T02:22:10.025Z,33.97
2019-04-25T02:24:43.552Z,34.13
2019-04-25T02:27:15.249Z,34.13
2019-04-25T02:29:46.932Z,33.80
2019-04-25T02:32:20.282Z,33.67
2019-04-25T02:34:55.295Z,33.26
2019-04-25T02:37:25.856Z,33.26
2019-04-25T02:40:00.017Z,33.70
2019-04-25T02:42:30.971Z,33.70
2019-04-25T02:45:17.340Z,33.85
2019-04-25T02:48:07.026Z,33.85
2019-04-25T02:50:56.439Z,33.84
2019-04-25T02:53:36.639Z,34.10
2019-04-25T02:56:26.131Z,34.10
2019-04-25T02:58:39.902Z,34.27
2019-04-25T03:01:19.655Z,34.08
2019-04-25T03:03:46.917Z,34.26
2019-04-25T03:06:19.252Z,33.97
2019-04-25T03:08:54.053Z,34.59
2019-04-25T03:11:24.881Z,34.77
2019-04-25T03:13:57.734Z,34.43
2019-04-25T03:16:29.936Z,34.56
2019-04-25T03:19:17.903Z,34.30
2019-04-25T03:21:51.024Z,34.30
2019-04-25T03:24:24.985Z,34.67
2019-04-25T03:26:56.095Z,34.85
2019-04-25T03:29:27.738Z,35.04
2019-04-25T03:32:01.946Z,35.10
2019-04-25T03:34:34.927Z,34.74
2019-04-25T03:37:06.526Z,35.01
2019-04-25T03:39:39.192Z,35.71
2019-04-25T03:42:10.575Z,35.88
2019-04-25T03:44:43.708Z,35.95
2019-04-25T03:47:15.722Z,35.95
2019-04-25T03:49:48.236Z,35.72
2019-04-25T03:52:20.244Z,35.61
2019-04-25T03:54:53.328Z,35.61
2019-04-25T03:57:26.028Z,35.57
2019-04-25T03:59:58.657Z,35.81
2019-04-25T04:02:31.222Z,36.02
2019-04-25T04:05:05.633Z,36.33
2019-04-25T04:07:37.504Z,36.33
2019-04-25T04:10:12.594Z,36.38
2019-04-25T04:12:46.317Z,36.38
2019-04-25T04:15:19.525Z,36.15
2019-04-25T04:17:58.458Z,36.63
2019-04-25T04:20:44.149Z,36.59
2019-04-25T04:23:23.171Z,36.37
2019-04-25T04:25:55.974Z,36.37
2019-04-25T04:28:28.931Z,36.79
2019-04-25T04:31:01.797Z,36.82
2019-04-25T04:33:34.615Z,37.04
2019-04-25T04:36:07.433Z,37.13
2019-04-25T04:38:39.674Z,36.97
2019-04-25T04:41:13.942Z,36.99
2019-04-25T04:43:46.482Z,37.23
2019-04-25T04:46:19.797Z,37.23
2019-04-25T04:48:54.106Z,37.05
2019-04-25T04:51:26.564Z,36.81
2019-04-25T04:53:58.961Z,36.84
2019-04-25T04:56:34.074Z,37.29
2019-04-25T04:59:06.740Z,37.29
2019-04-25T05:01:44.958Z,37.14
2019-04-25T05:04:25.323Z,37.36
2019-04-25T05:07:25.244Z,37.36
2019-04-25T05:09:58.225Z,36.97
2019-04-25T05:12:30.283Z,37.37
2019-04-25T05:15:03.780Z,37.58
2019-04-25T05:17:36.392Z,37.58
2019-04-25T05:20:09.322Z,37.88
2019-04-25T05:22:41.395Z,37.68
2019-04-25T05:25:16.251Z,37.68
2019-04-25T05:27:59.438Z,37.68
2019-04-25T05:30:28.190Z,37.16
2019-04-25T05:33:00.661Z,37.75
2019-04-25T05:35:33.245Z,37.75
2019-04-25T05:38:05.833Z,37.81
2019-04-25T05:40:51.432Z,37.99
2019-04-25T05:43:24.898Z,37.73
2019-04-25T05:46:00.224Z,37.88
2019-04-25T05:48:33.907Z,37.99
2019-04-25T05:51:05.805Z,38.33
2019-04-25T05:53:37.401Z,38.25
2019-04-25T05:56:09.163Z,38.05
2019-04-25T05:58:43.839Z,38.17
2019-04-25T06:01:15.263Z,38.17
2019-04-25T06:03:47.399Z,38.38
2019-04-25T06:06:21.246Z,38.22
2019-04-25T06:08:59.377Z,38.29
2019-04-25T06:11:47.072Z,38.29
2019-04-25T06:14:19.948Z,38.83
2019-04-25T06:16:53.634Z,38.83
2019-04-25T06:19:43.555Z,38.83
2019-04-25T06:22:20.921Z,38.83
2019-04-25T06:25:00.296Z,38.73
2019-04-25T06:27:35.339Z,39.00
2019-04-25T06:30:16.599Z,38.80
2019-04-25T06:32:48.250Z,38.80
2019-04-25T06:35:21.019Z,39.05
2019-04-25T06:37:53.650Z,39.12
2019-04-25T06:40:29.322Z,39.20
2019-04-25T06:43:01.275Z,39.18
2019-04-25T06:45:56.410Z,39.19
2019-04-25T06:48:59.390Z,39.19
2019-04-25T06:51:50.431Z,39.45
2019-04-25T06:54:25.267Z,39.55
2019-04-25T06:56:55.369Z,39.71
2019-04-25T06:59:28.784Z,39.61
2019-04-25T07:02:04.240Z,39.54
2019-04-25T07:04:36.849Z,39.54
2019-04-25T07:07:12.382Z,39.67
2019-04-25T07:09:43.571Z,39.67
2019-04-25T07:12:16.414Z,39.52
2019-04-25T07:14:48.930Z,39.52
2019-04-25T07:17:21.476Z,39.52
2019-04-25T07:19:54.600Z,39.42
2019-04-25T07:22:26.838Z,39.57
2019-04-25T07:24:59.189Z,39.31
2019-04-25T07:27:46.262Z,39.32
2019-04-25T07:30:45.474Z,39.32
2019-04-25T07:33:16.945Z,38.97
2019-04-25T07:35:49.120Z,39.29
2019-04-25T07:38:21.876Z,39.23
2019-04-25T07:40:53.811Z,39.23
2019-04-25T07:43:25.894Z,39.40
2019-04-25T07:45:57.790Z,39.53
2019-04-25T07:48:30.016Z,39.89
2019-04-25T07:51:03.736Z,39.99
2019-04-25T07:53:36.118Z,39.99
2019-04-25T07:56:08.502Z,39.85
2019-04-25T07:58:51.655Z,39.70
2019-04-25T08:01:17.437Z,39.83
2019-04-25T08:03:49.397Z,39.99
2019-04-25T08:06:22.632Z,39.86
2019-04-25T08:08:54.669Z,39.67
2019-04-25T08:11:28.048Z,39.64
2019-04-25T08:14:14.880Z,39.69
2019-04-25T08:16:49.723Z,40.16
2019-04-25T08:19:24.984Z,40.16
2019-04-25T08:21:59.316Z,39.70
2019-04-25T08:24:33.185Z,39.15
2019-04-25T08:27:06.668Z,39.72
2019-04-25T08:29:39.768Z,39.82
2019-04-25T08:32:14.121Z,39.82
2019-04-25T08:34:46.051Z,39.92
2019-04-25T08:37:21.043Z,39.97
2019-04-25T08:39:53.896Z,39.98
2019-04-25T08:42:25.851Z,40.13
2019-04-25T08:44:57.515Z,39.90
2019-04-25T08:47:31.389Z,40.32
2019-04-25T08:50:26.308Z,40.68
2019-04-25T08:52:47.003Z,40.67
2019-04-25T08:55:45.707Z,40.59
2019-04-25T08:58:31.298Z,40.50
2019-04-25T09:01:24.900Z,40.29
2019-04-25T09:04:08.465Z,40.58
2019-04-25T09:06:40.437Z,40.32
2019-04-25T09:09:13.690Z,40.23
2019-04-25T09:11:46.874Z,40.23
2019-04-25T09:14:19.117Z,40.15
2019-04-25T09:16:53.364Z,40.38
2019-04-25T09:19:26.428Z,40.37
2019-04-25T09:21:58.367Z,40.36
2019-04-25T09:24:30.479Z,40.42
2019-04-25T09:27:03.675Z,40.52
2019-04-25T09:29:36.715Z,40.52
2019-04-25T09:32:09.845Z,40.52
2019-04-25T09:34:41.587Z,40.61
2019-04-25T09:37:14.940Z,40.29
2019-04-25T09:40:11.488Z,40.29
2019-04-25T09:42:45.218Z,40.34
2019-04-25T09:45:35.993Z,40.68
2019-04-25T09:48:24.598Z,40.73
2019-04-25T09:51:05.682Z,40.71
2019-04-25T09:53:44.757Z,40.85
2019-04-25T09:56:27.039Z,40.85
2019-04-25T09:59:05.784Z,40.71
2019-04-25T10:01:40.223Z,40.70
2019-04-25T10:04:12.663Z,40.78
2019-04-25T10:06:45.990Z,40.93
2019-04-25T10:09:18.163Z,40.93
2019-04-25T10:11:50.533Z,40.94
2019-04-25T10:14:47.899Z,40.75
2019-04-25T10:17:20.177Z,40.72
2019-04-25T10:19:52.010Z,40.72
2019-04-25T10:22:23.849Z,40.70
2019-04-25T10:25:00.202Z,40.69
2019-04-25T10:27:29.634Z,40.72
2019-04-25T10:30:14.557Z,40.87
2019-04-25T10:32:35.707Z,40.72
2019-04-25T10:35:08.042Z,40.72
2019-04-25T10:37:39.927Z,40.75
2019-04-25T10:40:13.446Z,40.69
2019-04-25T10:42:47.707Z,40.67
2019-04-25T10:45:23.406Z,40.74
2019-04-25T10:47:53.340Z,40.74
2019-04-25T10:50:25.842Z,40.78
2019-04-25T10:52:57.908Z,40.78
2019-04-25T10:55:29.559Z,40.72
2019-04-25T10:58:01.491Z,40.72
2019-04-25T11:00:37.166Z,40.76
2019-04-25T11:03:31.284Z,40.83
2019-04-25T11:06:03.947Z,40.75
2019-04-25T11:08:36.323Z,40.69
2019-04-25T11:11:08.157Z,40.69
2019-04-25T11:13:41.601Z,40.53
2019-04-25T11:16:14.553Z,40.53
2019-04-25T11:18:47.570Z,40.60
2019-04-25T11:21:19.322Z,40.64
2019-04-25T11:23:51.212Z,40.64
2019-04-25T11:26:23.032Z,40.44
2019-04-25T11:28:54.957Z,40.49
2019-04-25T11:31:33.719Z,40.51
2019-04-25T11:34:10.860Z,40.51
2019-04-25T11:36:42.996Z,40.57
2019-04-25T11:39:34.213Z,40.53
2019-04-25T11:42:15.435Z,40.53
2019-04-25T11:44:47.332Z,40.47
2019-04-25T11:47:19.232Z,40.51
2019-04-25T11:49:51.944Z,40.55
2019-04-25T11:52:28.095Z,40.55
2019-04-25T11:54:57.814Z,40.39
2019-04-25T11:57:29.695Z,40.39
2019-04-25T12:00:01.673Z,40.34
2019-04-25T12:02:35.263Z,40.34
2019-04-25T12:05:07.640Z,40.47
2019-04-25T12:07:39.492Z,40.55
2019-04-25T12:10:13.068Z,40.55
2019-04-25T12:12:47.197Z,40.41
2019-04-25T12:15:18.308Z,40.38
2019-04-25T12:17:50.396Z,40.38
2019-04-25T12:20:22.659Z,40.34
2019-04-25T12:23:06.037Z,40.22
2019-04-25T12:25:28.298Z,40.12
2019-04-25T12:28:00.270Z,40.12
2019-04-25T12:30:39.810Z,40.11
2019-04-25T12:33:18.024Z,40.11
2019-04-25T12:35:39.188Z,40.15
2019-04-25T12:38:11.882Z,40.15
2019-04-25T12:40:43.549Z,40.08
2019-04-25T12:43:15.506Z,40.02
2019-04-25T12:46:21.347Z,39.93
2019-04-25T12:48:53.677Z,39.93
2019-04-25T12:51:25.559Z,39.88
2019-04-25T12:53:58.027Z,39.78
2019-04-25T12:56:31.536Z,39.78
2019-04-25T12:59:04.578Z,39.71
2019-04-25T13:01:36.269Z,39.61
2019-04-25T13:04:09.217Z,39.55
2019-04-25T13:06:40.934Z,39.55
2019-04-25T13:09:14.050Z,39.42
2019-04-25T13:11:46.147Z,39.42
2019-04-25T13:14:18.106Z,39.40
2019-04-25T13:16:49.900Z,39.25
2019-04-25T13:19:25.941Z,39.13
2019-04-25T13:21:55.017Z,39.02
2019-04-25T13:24:26.928Z,39.02
2019-04-25T13:27:04.401Z,38.91
2019-04-25T13:29:57.624Z,38.91
2019-04-25T13:32:58.121Z,38.79
2019-04-25T13:35:37.671Z,38.74
2019-04-25T13:38:09.495Z,38.69
2019-04-25T13:40:41.322Z,38.69
2019-04-25T13:43:12.747Z,38.65
2019-04-25T13:45:44.029Z,38.62
2019-04-25T13:48:15.372Z,38.62
2019-04-25T13:50:47.298Z,38.60
2019-04-25T13:53:19.872Z,38.49
2019-04-25T13:55:52.619Z,38.49
2019-04-25T13:58:24.570Z,38.51
2019-04-25T14:00:57.151Z,38.59
2019-04-25T14:03:29.384Z,38.52
2019-04-25T14:06:00.922Z,38.53
2019-04-25T14:08:33.544Z,38.46
2019-04-25T14:11:05.342Z,38.44
2019-04-25T14:13:38.232Z,38.50
2019-04-25T14:16:28.128Z,38.49
2019-04-25T14:19:17.273Z,38.47
2019-04-25T14:21:49.461Z,38.46
2019-04-25T14:24:22.912Z,38.48
2019-04-25T14:26:55.407Z,38.48
2019-04-25T14:29:28.230Z,38.46
2019-04-25T14:32:00.424Z,38.33
2019-04-25T14:34:33.790Z,38.33
2019-04-25T14:37:06.170Z,38.28
2019-04-25T14:39:38.169Z,38.29
2019-04-25T14:42:10.354Z,38.30
2019-04-25T14:44:42.722Z,38.22
2019-04-25T14:47:15.146Z,38.22
2019-04-25T14:49:47.968Z,38.22
2019-04-25T14:52:20.150Z,38.16
2019-04-25T14:55:16.696Z,38.09
2019-04-25T14:57:48.632Z,38.09
2019-04-25T15:00:28.244Z,38.06
2019-04-25T15:03:00.255Z,38.06
2019-04-25T15:05:31.752Z,38.06
2019-04-25T15:08:16.553Z,38.03
2019-04-25T15:10:48.497Z,38.00
2019-04-25T15:13:20.624Z,37.90
2019-04-25T15:15:52.142Z,37.88
2019-04-25T15:18:24.690Z,37.85
2019-04-25T15:20:56.506Z,37.83
2019-04-25T15:23:28.398Z,37.79
2019-04-25T15:26:00.042Z,37.77
2019-04-25T15:28:32.156Z,37.73
2019-04-25T15:31:04.294Z,37.76
2019-04-25T15:33:36.072Z,37.76
2019-04-25T15:36:14.009Z,37.73
2019-04-25T15:39:01.464Z,37.69
2019-04-25T15:41:48.413Z,37.68
2019-04-25T15:44:43.466Z,37.61
2019-04-25T15:47:18.231Z,37.59
2019-04-25T15:49:50.035Z,37.59
2019-04-25T15:52:21.602Z,37.49
2019-04-25T15:54:53.373Z,37.42
2019-04-25T15:57:25.075Z,37.22
2019-04-25T15:59:56.733Z,37.17
2019-04-25T16:02:28.826Z,37.13
2019-04-25T16:05:00.345Z,37.13
2019-04-25T16:07:31.759Z,37.12
2019-04-25T16:10:03.375Z,37.12
2019-04-25T16:12:37.382Z,37.08
2019-04-25T16:15:09.214Z,36.68
2019-04-25T16:17:40.941Z,36.68
2019-04-25T16:20:12.502Z,36.53
2019-04-25T16:22:45.097Z,36.65
2019-04-25T16:25:16.796Z,36.51
2019-04-25T16:27:49.531Z,36.58
2019-04-25T16:30:23.793Z,36.61
2019-04-25T16:32:55.206Z,36.56
2019-04-25T16:35:26.616Z,36.60
2019-04-25T16:37:58.010Z,36.47
2019-04-25T16:40:29.912Z,36.58
2019-04-25T16:43:03.763Z,36.67
2019-04-25T16:45:37.729Z,36.89
2019-04-25T16:48:10.523Z,36.89
2019-04-25T16:50:42.568Z,36.72
2019-04-25T16:53:14.258Z,37.01
2019-04-25T16:55:47.437Z,36.66
2019-04-25T16:58:19.334Z,36.24
2019-04-25T17:01:07.123Z,36.23
2019-04-25T17:03:39.890Z,36.23
2019-04-25T17:06:11.712Z,35.89
2019-04-25T17:08:43.930Z,35.74
2019-04-25T17:11:15.650Z,35.74
2019-04-25T17:13:54.874Z,35.50
2019-04-25T17:16:47.764Z,35.50
2019-04-25T17:19:26.843Z,35.56
2019-04-25T17:22:00.606Z,35.36
2019-04-25T17:24:32.800Z,35.31
2019-04-25T17:27:05.991Z,35.31
2019-04-25T17:29:37.910Z,35.42
2019-04-25T17:32:53.531Z,35.42
2019-04-25T17:35:39.736Z,35.06
2019-04-25T17:38:33.718Z,34.95
2019-04-25T17:41:05.900Z,34.83
2019-04-25T17:43:38.458Z,34.76
2019-04-25T17:46:11.949Z,34.73
2019-04-25T17:48:43.754Z,34.55
2019-04-25T17:51:15.569Z,34.77
2019-04-25T17:53:47.471Z,34.48
2019-04-25T17:56:19.522Z,34.51
2019-04-25T17:58:51.423Z,34.64
2019-04-25T18:01:25.144Z,34.51
2019-04-25T18:03:58.077Z,34.52
2019-04-25T18:06:29.780Z,34.52
2019-04-25T18:09:05.201Z,34.26
2019-04-25T18:11:38.082Z,34.07
2019-04-25T18:14:10.166Z,34.07
2019-04-25T18:16:45.002Z,34.00
2019-04-25T18:19:27.942Z,34.00
2019-04-25T18:22:05.433Z,34.24
2019-04-25T18:24:57.454Z,34.24
2019-04-25T18:27:33.095Z,34.28
2019-04-25T18:30:06.205Z,34.33
2019-04-25T18:32:39.964Z,33.86
2019-04-25T18:35:23.320Z,34.19
2019-04-25T18:38:02.672Z,34.19
2019-04-25T18:40:44.057Z,34.10
2019-04-25T18:43:28.364Z,33.89
2019-04-25T18:46:06.224Z,33.74
2019-04-25T18:48:38.653Z,33.80
2019-04-25T18:51:11.451Z,33.69
2019-04-25T18:54:05.354Z,33.69
2019-04-25T18:56:50.249Z,33.78
2019-04-25T18:59:36.004Z,33.89
2019-04-25T19:02:41.935Z,33.93
2019-04-25T19:05:29.239Z,33.93
2019-04-25T19:08:01.069Z,33.69
2019-04-25T19:10:32.695Z,33.38
2019-04-25T19:13:12.431Z,33.83
2019-04-25T19:15:38.825Z,33.88
2019-04-25T19:18:11.767Z,34.43
2019-04-25T19:20:43.946Z,34.17
2019-04-25T19:23:15.748Z,34.17
2019-04-25T19:25:47.854Z,33.75
2019-04-25T19:28:20.021Z,33.75
2019-04-25T19:30:52.882Z,33.67
2019-04-25T19:33:35.077Z,33.78
2019-04-25T19:35:58.749Z,33.78
2019-04-25T19:38:31.055Z,33.80
2019-04-25T19:41:21.824Z,33.75
2019-04-25T19:44:03.129Z,34.06
2019-04-25T19:46:42.883Z,34.01
2019-04-25T19:49:14.835Z,33.88
2019-04-25T19:51:47.214Z,33.85
2019-04-25T19:54:20.462Z,33.85
2019-04-25T19:56:53.187Z,33.75
2019-04-25T19:59:24.793Z,33.91
2019-04-25T20:01:58.348Z,33.91
2019-04-25T20:04:53.398Z,33.72
2019-04-25T20:07:35.458Z,33.72
2019-04-25T20:10:24.906Z,33.63
2019-04-25T20:12:57.651Z,33.32
2019-04-25T20:15:29.281Z,33.51
2019-04-25T20:18:03.166Z,33.51
2019-04-25T20:20:35.351Z,33.69
2019-04-25T20:23:07.375Z,33.56
2019-04-25T20:25:39.280Z,33.29
2019-04-25T20:28:11.892Z,33.13
2019-04-25T20:30:45.716Z,33.03
2019-04-25T20:33:18.114Z,33.03
2019-04-25T20:35:51.057Z,33.08
2019-04-25T20:38:22.902Z,33.25
2019-04-25T20:40:56.025Z,33.22
2019-04-25T20:43:27.776Z,33.53
2019-04-25T20:46:00.145Z,33.50
2019-04-25T20:48:31.950Z,33.57
2019-04-25T20:51:04.217Z,33.51
2019-04-25T20:53:36.158Z,33.51
2019-04-25T20:56:07.938Z,33.46
2019-04-25T20:58:40.600Z,33.31
2019-04-25T21:01:14.335Z,33.31
2019-04-25T21:03:45.634Z,33.39
2019-04-25T21:06:23.536Z,33.35
2019-04-25T21:08:55.789Z,33.35
2019-04-25T21:11:27.634Z,33.10
2019-04-25T21:14:35.111Z,33.10
2019-04-25T21:17:10.259Z,33.05
2019-04-25T21:19:44.595Z,33.24
2019-04-25T21:22:19.226Z,33.24
2019-04-25T21:24:51.844Z,33.16
2019-04-25T21:27:23.561Z,33.16
2019-04-25T21:29:55.606Z,33.25
2019-04-25T21:32:27.477Z,33.28
2019-04-25T21:34:59.563Z,33.32
2019-04-25T21:37:31.595Z,33.21
2019-04-25T21:40:14.455Z,33.26
2019-04-25T21:42:53.091Z,33.07
2019-04-25T21:45:25.173Z,33.15
2019-04-25T21:47:57.340Z,33.14
2019-04-25T21:50:29.605Z,33.14
2019-04-25T21:53:01.670Z,32.94
2019-04-25T21:55:35.254Z,33.00
2019-04-25T21:58:07.650Z,32.58
2019-04-25T22:01:02.287Z,32.24
2019-04-25T22:03:36.734Z,32.22
2019-04-25T22:06:09.068Z,32.57
2019-04-25T22:08:44.112Z,32.57
2019-04-25T22:11:16.055Z,32.49
2019-04-25T22:13:49.956Z,32.35
2019-04-25T22:16:23.306Z,32.38
2019-04-25T22:18:55.519Z,32.79
2019-04-25T22:21:37.480Z,32.79
2019-04-25T22:24:08.849Z,32.67
2019-04-25T22:26:35.149Z,32.39
2019-04-25T22:29:07.555Z,32.48
2019-04-25T22:31:53.081Z,32.77
2019-04-25T22:34:31.405Z,32.74
2019-04-25T22:37:04.103Z,32.60
2019-04-25T22:39:35.944Z,32.69
2019-04-25T22:42:07.997Z,32.86
2019-04-25T22:44:40.721Z,32.68
2019-04-25T22:47:14.026Z,32.45
2019-04-25T22:49:46.276Z,32.39
2019-04-25T22:52:18.525Z,32.75
2019-04-25T22:54:50.444Z,32.63
2019-04-25T22:57:25.490Z,32.45
2019-04-25T22:59:57.020Z,32.45
2019-04-25T23:02:35.010Z,32.22
2019-04-25T23:05:18.399Z,32.04
2019-04-25T23:07:50.300Z,32.24
2019-04-25T23:10:22.210Z,32.51
2019-04-25T23:12:55.692Z,32.22
2019-04-25T23:15:27.612Z,32.22
2019-04-25T23:17:59.759Z,31.87
2019-04-25T23:20:31.577Z,31.85
2019-04-25T23:23:04.800Z,31.95
2019-04-25T23:25:56.246Z,32.26
2019-04-25T23:28:32.735Z,32.18
2019-04-25T23:31:17.314Z,31.82
2019-04-25T23:33:49.225Z,31.82
2019-04-25T23:36:21.708Z,32.14
2019-04-25T23:38:53.415Z,32.14
2019-04-25T23:41:28.652Z,32.00
2019-04-25T23:44:00.512Z,32.21
2019-04-25T23:46:32.752Z,32.23
2019-04-25T23:49:04.934Z,32.23
2019-04-25T23:51:36.917Z,32.15
2019-04-25T23:54:08.929Z,32.02
2019-04-25T23:56:40.980Z,31.72
2019-04-25T23:59:13.559Z,32.01
