createdAt,value
2019-03-31T00:25:35.349Z,78.42
2019-03-31T00:28:05.691Z,78.84
2019-03-31T00:30:36.061Z,77.32
2019-03-31T00:33:06.748Z,76.73
2019-03-31T00:35:37.079Z,76.14
2019-03-31T00:38:07.395Z,75.77
2019-03-31T00:40:37.725Z,75.89
2019-03-31T00:43:08.104Z,75.69
2019-03-31T00:45:39.012Z,75.21
2019-03-31T00:48:09.222Z,75.86
2019-03-31T00:50:39.492Z,77.92
2019-03-31T00:53:09.888Z,79.10
2019-03-31T00:55:40.199Z,80.24
2019-03-31T00:58:10.521Z,80.90
2019-03-31T01:00:59.893Z,81.46
2019-03-31T01:03:32.209Z,81.42
2019-03-31T01:06:02.658Z,81.53
2019-03-31T01:08:35.092Z,82.22
2019-03-31T01:11:17.208Z,81.83
2019-03-31T01:13:48.105Z,79.61
2019-03-31T01:16:18.807Z,79.32
2019-03-31T01:18:49.596Z,79.14
2019-03-31T01:21:19.846Z,79.45
2019-03-31T02:24:26.903Z,88.83
2019-03-31T02:26:57.247Z,88.64
2019-03-31T02:29:27.718Z,89.54
2019-03-31T02:31:58.201Z,89.59
2019-03-31T02:34:28.469Z,87.26
2019-03-31T02:36:58.601Z,83.87
2019-03-31T02:39:29.062Z,80.71
2019-03-31T02:41:59.223Z,77.58
2019-03-31T02:44:29.568Z,76.39
2019-03-31T02:46:59.930Z,75.50
2019-03-31T02:49:30.259Z,75.32
2019-03-31T02:52:00.661Z,74.74
2019-03-31T02:54:31.206Z,74.99
2019-03-31T02:57:01.913Z,75.70
2019-03-31T02:59:35.222Z,77.03
2019-03-31T03:02:05.645Z,77.65
2019-03-31T03:04:39.344Z,79.83
2019-03-31T03:07:10.547Z,83.41
2019-03-31T03:09:42.269Z,85.61
2019-03-31T03:12:13.933Z,88.05
2019-03-31T03:14:45.185Z,85.72
2019-03-31T03:17:15.614Z,84.67
2019-03-31T03:19:45.997Z,82.36
2019-03-31T03:22:16.453Z,81.62
2019-03-31T04:25:32.921Z,84.82
2019-03-31T04:28:03.114Z,85.39
2019-03-31T04:30:33.563Z,86.34
2019-03-31T04:33:03.933Z,84.74
2019-03-31T04:35:34.119Z,82.72
2019-03-31T04:38:04.524Z,82.41
2019-03-31T04:40:34.785Z,78.44
2019-03-31T04:43:05.187Z,76.80
2019-03-31T04:45:35.629Z,74.22
2019-03-31T04:48:06.107Z,72.50
2019-03-31T04:50:36.476Z,72.52
2019-03-31T04:53:07.014Z,70.58
2019-03-31T04:55:37.403Z,69.46
2019-03-31T04:58:07.748Z,68.23
2019-03-31T05:00:38.979Z,67.53
2019-03-31T05:03:09.329Z,67.92
2019-03-31T05:05:39.636Z,67.04
2019-03-31T05:08:09.988Z,65.86
2019-03-31T05:10:40.391Z,64.81
2019-03-31T05:13:10.605Z,64.60
2019-03-31T05:15:40.869Z,64.46
2019-03-31T05:18:11.252Z,63.47
2019-03-31T05:20:41.620Z,63.49
2019-03-31T05:23:12.128Z,62.79
2019-03-31T05:29:17.842Z,61.89
2019-03-31T05:31:48.079Z,61.38
2019-03-31T05:34:19.642Z,61.30
2019-03-31T05:36:50.247Z,60.62
2019-03-31T05:39:20.800Z,60.23
2019-03-31T05:41:51.141Z,60.97
2019-03-31T05:44:21.628Z,61.78
2019-03-31T05:46:51.850Z,61.49
2019-03-31T05:49:22.225Z,61.66
2019-03-31T05:51:52.450Z,61.61
2019-03-31T05:54:22.634Z,61.25
2019-03-31T05:56:53.002Z,60.79
2019-03-31T05:59:23.503Z,60.45
2019-03-31T06:01:54.874Z,59.62
2019-03-31T06:04:33.178Z,58.97
2019-03-31T06:06:57.166Z,57.62
2019-03-31T06:09:27.562Z,57.06
2019-03-31T06:11:57.861Z,56.98
2019-03-31T06:14:28.154Z,55.87
2019-03-31T06:16:58.483Z,53.83
2019-03-31T06:19:28.761Z,53.61
2019-03-31T06:21:59.020Z,52.70
2019-03-31T06:24:29.405Z,51.12
2019-03-31T06:27:00.016Z,50.65
2019-03-31T06:29:30.247Z,50.01
2019-03-31T06:32:00.542Z,50.83
2019-03-31T06:34:30.867Z,50.59
2019-03-31T06:37:02.457Z,50.66
2019-03-31T06:39:34.389Z,50.25
2019-03-31T06:42:04.734Z,49.57
2019-03-31T06:44:37.967Z,48.86
2019-03-31T06:47:07.059Z,48.79
2019-03-31T06:49:37.329Z,48.54
2019-03-31T06:52:07.813Z,48.27
2019-03-31T06:54:38.086Z,47.98
2019-03-31T06:57:08.573Z,47.80
2019-03-31T06:59:38.936Z,46.10
2019-03-31T07:02:09.325Z,45.11
2019-03-31T07:04:40.816Z,44.83
2019-03-31T07:07:11.251Z,44.47
2019-03-31T07:09:41.566Z,44.68
2019-03-31T07:12:11.958Z,44.40
2019-03-31T07:14:42.350Z,44.29
2019-03-31T07:17:12.716Z,44.59
2019-03-31T07:19:43.043Z,44.04
2019-03-31T07:22:13.315Z,44.09
2019-03-31T07:46:39.209Z,42.58
2019-03-31T07:49:09.580Z,39.53
2019-03-31T07:51:39.852Z,40.67
2019-03-31T07:54:10.403Z,41.59
2019-03-31T07:56:40.868Z,41.75
2019-03-31T07:59:11.055Z,42.44
2019-03-31T08:01:41.533Z,42.44
2019-03-31T08:04:13.847Z,42.60
2019-03-31T08:06:44.161Z,42.82
2019-03-31T08:09:14.389Z,41.79
2019-03-31T08:11:44.751Z,42.17
2019-03-31T08:14:15.116Z,40.99
2019-03-31T08:16:45.499Z,40.95
2019-03-31T08:19:16.930Z,41.69
2019-03-31T08:21:47.534Z,41.37
2019-03-31T08:24:17.777Z,41.31
2019-03-31T08:26:48.269Z,40.50
2019-03-31T08:29:18.465Z,40.67
2019-03-31T08:31:48.822Z,40.86
2019-03-31T08:34:19.191Z,41.11
2019-03-31T08:36:49.404Z,38.54
2019-03-31T08:39:19.911Z,38.25
2019-03-31T08:41:51.299Z,38.25
2019-03-31T08:44:21.610Z,40.38
2019-03-31T08:46:52.003Z,39.86
2019-03-31T08:49:22.404Z,40.44
2019-03-31T08:51:52.759Z,42.63
2019-03-31T08:54:22.983Z,43.77
2019-03-31T08:56:53.296Z,44.66
2019-03-31T08:59:23.621Z,42.92
2019-03-31T09:01:53.977Z,42.51
2019-03-31T09:04:24.610Z,42.53
2019-03-31T09:06:55.171Z,42.59
2019-03-31T09:09:25.490Z,43.70
2019-03-31T09:11:55.932Z,43.69
2019-03-31T09:14:26.146Z,44.57
2019-03-31T09:16:56.587Z,44.44
2019-03-31T09:19:26.798Z,43.73
2019-03-31T09:21:57.189Z,44.51
2019-03-31T10:26:00.045Z,42.47
2019-03-31T10:28:30.227Z,42.89
2019-03-31T10:31:00.696Z,42.52
2019-03-31T10:33:30.788Z,41.84
2019-03-31T10:36:01.150Z,42.21
2019-03-31T10:38:31.345Z,40.35
2019-03-31T10:41:01.831Z,40.65
2019-03-31T10:43:32.214Z,41.14
2019-03-31T10:46:02.893Z,39.33
2019-03-31T10:48:33.224Z,37.95
2019-03-31T10:51:03.715Z,38.08
2019-03-31T10:53:33.920Z,37.29
2019-03-31T10:56:04.364Z,38.95
2019-03-31T10:58:34.541Z,39.43
2019-03-31T11:01:05.067Z,40.48
2019-03-31T11:03:35.448Z,41.44
2019-03-31T11:06:06.973Z,42.41
2019-03-31T11:08:37.264Z,41.58
2019-03-31T11:11:08.834Z,41.73
2019-03-31T11:13:39.251Z,42.23
2019-03-31T11:16:09.480Z,41.71
2019-03-31T11:18:39.851Z,41.82
2019-03-31T11:21:20.231Z,42.96
2019-03-31T11:44:27.703Z,38.65
2019-03-31T11:46:57.185Z,38.84
2019-03-31T11:49:27.336Z,38.51
2019-03-31T11:51:57.876Z,35.42
2019-03-31T11:54:28.357Z,35.00
2019-03-31T11:56:58.687Z,37.42
2019-03-31T11:59:28.896Z,37.00
2019-03-31T12:01:59.029Z,37.93
2019-03-31T12:04:29.360Z,41.12
2019-03-31T12:06:59.730Z,41.61
2019-03-31T12:09:30.016Z,42.02
2019-03-31T12:12:00.273Z,41.07
2019-03-31T12:14:30.718Z,40.18
2019-03-31T12:17:01.089Z,39.07
2019-03-31T12:19:31.311Z,38.33
2019-03-31T12:22:01.593Z,38.73
2019-03-31T12:24:32.071Z,39.87
2019-03-31T12:27:02.321Z,40.27
2019-03-31T12:29:32.627Z,40.21
2019-03-31T12:32:03.311Z,40.40
2019-03-31T12:34:33.674Z,40.03
2019-03-31T12:37:04.109Z,40.80
2019-03-31T12:39:34.455Z,40.54
2019-03-31T12:42:04.711Z,40.04
2019-03-31T12:44:35.055Z,38.89
2019-03-31T12:47:05.351Z,39.54
2019-03-31T12:49:35.726Z,37.36
2019-03-31T12:52:05.955Z,35.15
2019-03-31T12:54:36.342Z,33.25
2019-03-31T12:57:06.600Z,32.96
2019-03-31T12:59:36.960Z,34.06
2019-03-31T13:02:07.787Z,34.02
2019-03-31T13:04:38.036Z,33.07
2019-03-31T13:07:08.339Z,31.55
2019-03-31T13:09:38.707Z,28.55
2019-03-31T13:12:08.929Z,27.91
2019-03-31T13:14:39.312Z,26.04
2019-03-31T13:17:09.590Z,27.54
2019-03-31T13:19:39.770Z,28.84
2019-03-31T13:22:10.031Z,30.30
2019-03-31T14:24:59.498Z,28.88
2019-03-31T14:27:29.838Z,30.02
2019-03-31T14:30:00.402Z,28.93
2019-03-31T14:32:31.044Z,29.26
2019-03-31T14:35:01.383Z,29.10
2019-03-31T14:37:31.863Z,29.00
2019-03-31T14:40:03.300Z,27.83
2019-03-31T14:42:33.578Z,27.50
2019-03-31T14:45:04.075Z,27.74
2019-03-31T14:47:34.448Z,28.78
2019-03-31T14:50:05.168Z,30.20
2019-03-31T14:52:36.796Z,28.40
2019-03-31T14:55:07.124Z,27.52
2019-03-31T14:57:38.681Z,26.77
2019-03-31T15:00:14.925Z,26.42
2019-03-31T15:02:41.561Z,26.53
2019-03-31T15:05:13.314Z,26.37
2019-03-31T15:07:43.669Z,27.54
2019-03-31T15:10:14.024Z,27.49
2019-03-31T15:12:44.360Z,27.60
2019-03-31T15:15:14.579Z,27.79
2019-03-31T15:17:44.903Z,26.27
2019-03-31T15:20:15.711Z,25.86
2019-03-31T15:22:46.032Z,26.15
2019-03-31T16:23:58.440Z,65.46
2019-03-31T16:26:28.240Z,69.14
2019-03-31T16:28:58.010Z,70.80
2019-03-31T16:31:27.801Z,72.46
2019-03-31T16:33:57.677Z,73.40
2019-03-31T16:36:27.689Z,75.22
2019-03-31T16:38:57.446Z,76.82
2019-03-31T16:41:27.233Z,77.21
2019-03-31T16:43:57.106Z,79.80
2019-03-31T16:46:26.903Z,80.61
2019-03-31T16:48:56.758Z,80.84
2019-03-31T16:51:26.639Z,81.29
2019-03-31T16:53:56.773Z,80.99
2019-03-31T16:56:26.805Z,80.90
2019-03-31T16:58:56.704Z,80.89
2019-03-31T17:01:26.506Z,81.40
2019-03-31T17:03:56.171Z,82.10
2019-03-31T17:06:25.946Z,82.81
2019-03-31T17:08:55.835Z,83.56
2019-03-31T17:11:25.513Z,83.98
2019-03-31T17:13:55.284Z,84.21
2019-03-31T17:16:25.199Z,85.26
2019-03-31T17:18:55.038Z,85.59
2019-03-31T17:21:24.813Z,85.80
2019-03-31T18:25:17.233Z,95.68
2019-03-31T18:27:47.216Z,95.24
2019-03-31T18:30:17.455Z,96.52
2019-03-31T18:32:47.218Z,97.12
2019-03-31T18:35:17.197Z,97.14
2019-03-31T18:37:46.797Z,97.18
2019-03-31T18:40:16.867Z,96.64
2019-03-31T18:42:46.906Z,96.57
2019-03-31T18:45:17.907Z,95.99
2019-03-31T18:47:47.787Z,95.97
2019-03-31T18:50:17.494Z,95.66
2019-03-31T18:52:47.166Z,97.97
2019-03-31T18:55:34.643Z,99.24
2019-03-31T18:58:23.448Z,96.42
2019-03-31T19:01:16.380Z,95.80
2019-03-31T19:04:05.151Z,96.12
2019-03-31T19:06:56.713Z,97.90
2019-03-31T19:09:45.316Z,99.57
2019-03-31T19:12:21.864Z,99.74
2019-03-31T19:15:22.528Z,99.28
2019-03-31T19:18:09.683Z,96.91
2019-03-31T19:21:16.633Z,95.20
2019-03-31T20:26:05.253Z,81.77
2019-03-31T20:28:52.966Z,80.37
2019-03-31T20:31:47.758Z,79.24
2019-03-31T20:34:35.153Z,77.51
2019-03-31T20:37:23.877Z,76.76
2019-03-31T20:40:19.109Z,75.09
2019-03-31T20:43:05.652Z,73.04
2019-03-31T20:45:35.612Z,74.10
2019-03-31T20:48:06.957Z,73.36
2019-03-31T20:50:36.974Z,72.94
2019-03-31T20:53:06.999Z,73.98
2019-03-31T20:55:36.942Z,76.34
2019-03-31T20:58:06.693Z,73.15
2019-03-31T21:00:36.683Z,75.20
2019-03-31T21:03:06.433Z,80.01
2019-03-31T21:05:36.046Z,83.83
2019-03-31T21:08:06.004Z,76.04
2019-03-31T21:10:36.521Z,74.01
2019-03-31T21:13:06.308Z,74.40
2019-03-31T21:15:36.073Z,73.51
2019-03-31T21:18:05.858Z,74.06
2019-03-31T21:20:35.653Z,75.15
2019-03-31T21:23:05.453Z,78.41
2019-03-31T22:12:34.128Z,82.13
2019-03-31T22:15:04.070Z,80.92
2019-03-31T22:17:33.827Z,80.36
2019-03-31T22:20:04.950Z,79.63
2019-03-31T22:22:34.745Z,79.17
2019-03-31T22:25:05.145Z,78.45
2019-03-31T22:27:34.847Z,78.63
2019-03-31T22:30:04.963Z,78.12
2019-03-31T22:32:34.916Z,76.74
2019-03-31T22:35:04.926Z,76.00
2019-03-31T22:37:34.846Z,75.22
2019-03-31T22:40:04.837Z,73.95
2019-03-31T22:42:34.640Z,74.18
2019-03-31T22:45:04.627Z,75.45
2019-03-31T22:47:34.471Z,76.15
2019-03-31T22:50:04.292Z,76.50
2019-03-31T22:52:34.172Z,76.37
2019-03-31T22:55:04.025Z,76.18
2019-03-31T22:57:33.960Z,76.47
2019-03-31T23:00:04.016Z,77.74
2019-03-31T23:02:33.793Z,78.18
2019-03-31T23:05:20.235Z,77.58
2019-03-31T23:07:56.678Z,77.48
2019-03-31T23:10:26.374Z,78.62
2019-03-31T23:12:56.268Z,80.52
2019-03-31T23:15:26.029Z,81.66
2019-03-31T23:17:55.696Z,80.98
2019-03-31T23:20:25.508Z,79.77
2019-03-31T23:22:55.259Z,78.39
