createdAt,value
2022-08-19T00:01:52.741Z,41.35
2022-08-19T00:06:51.555Z,40.67
2022-08-19T00:09:23.775Z,39.83
2022-08-19T00:11:52.339Z,39.15
2022-08-19T00:14:21.622Z,36.85
2022-08-19T00:16:52.617Z,40.00
2022-08-19T00:19:20.870Z,38.40
2022-08-19T00:21:49.110Z,40.75
2022-08-19T00:24:17.551Z,39.53
2022-08-19T00:26:47.891Z,41.25
2022-08-19T00:29:18.173Z,42.67
2022-08-19T00:31:47.176Z,44.08
2022-08-19T00:34:17.044Z,46.72
2022-08-19T00:36:45.731Z,44.03
2022-08-19T00:39:15.309Z,43.30
2022-08-19T00:41:44.431Z,41.53
2022-08-19T00:44:17.307Z,45.38
2022-08-19T00:46:57.677Z,46.97
2022-08-19T00:49:32.044Z,45.65
2022-08-19T00:52:05.169Z,49.03
2022-08-19T00:54:34.221Z,51.45
2022-08-19T00:57:05.626Z,44.30
2022-08-19T01:00:00.880Z,45.88
2022-08-19T01:02:26.992Z,50.75
2022-08-19T01:04:56.523Z,47.13
2022-08-19T01:07:24.885Z,48.03
2022-08-19T01:09:53.563Z,48.95
2022-08-19T01:12:22.672Z,49.70
2022-08-19T01:14:53.497Z,50.90
2022-08-19T01:17:22.606Z,44.53
2022-08-19T01:19:50.963Z,54.25
2022-08-19T01:22:33.504Z,53.78
2022-08-19T01:25:02.502Z,54.17
2022-08-19T01:27:43.154Z,52.25
2022-08-19T01:30:14.645Z,55.50
2022-08-19T01:32:44.519Z,54.55
2022-08-19T01:35:15.081Z,55.95
2022-08-19T01:37:52.668Z,59.38
2022-08-19T01:40:23.321Z,59.65
2022-08-19T01:42:52.407Z,57.85
2022-08-19T01:45:21.943Z,61.20
2022-08-19T01:47:52.680Z,60.60
2022-08-19T01:50:29.945Z,60.42
2022-08-19T01:53:05.937Z,57.60
2022-08-19T01:55:41.364Z,63.35
2022-08-19T01:58:16.702Z,59.50
2022-08-19T02:00:47.333Z,57.20
2022-08-19T02:03:17.014Z,58.97
2022-08-19T02:05:46.765Z,56.72
2022-08-19T02:08:16.421Z,55.05
2022-08-19T02:10:46.140Z,59.33
2022-08-19T02:13:15.284Z,57.45
2022-08-19T02:15:43.784Z,60.55
2022-08-19T02:18:12.785Z,59.17
2022-08-19T02:20:41.498Z,57.97
2022-08-19T02:23:13.974Z,56.63
2022-08-19T02:25:48.264Z,53.70
2022-08-19T02:28:18.798Z,58.15
2022-08-19T02:30:48.889Z,55.10
2022-08-19T02:33:17.775Z,56.47
2022-08-19T02:35:46.932Z,48.40
2022-08-19T02:38:28.018Z,50.03
2022-08-19T02:41:00.068Z,47.33
2022-08-19T02:43:33.881Z,52.10
2022-08-19T02:46:03.203Z,51.13
2022-08-19T02:48:33.961Z,48.45
2022-08-19T02:51:02.694Z,44.72
2022-08-19T02:53:31.787Z,49.55
2022-08-19T02:56:01.602Z,47.60
2022-08-19T02:58:29.815Z,48.75
2022-08-19T03:00:59.570Z,45.72
2022-08-19T03:03:28.429Z,45.75
2022-08-19T03:06:07.394Z,45.65
2022-08-19T03:08:35.715Z,48.65
2022-08-19T03:11:06.028Z,47.75
2022-08-19T03:13:34.879Z,41.45
2022-08-19T03:16:07.747Z,48.45
2022-08-19T03:18:35.919Z,51.60
2022-08-19T03:21:04.148Z,45.72
2022-08-19T03:23:32.570Z,47.50
2022-08-19T03:26:03.952Z,46.78
2022-08-19T03:28:51.365Z,45.25
2022-08-19T03:31:43.976Z,43.50
2022-08-19T03:34:22.483Z,46.47
2022-08-19T03:36:50.780Z,51.38
2022-08-19T03:39:19.509Z,51.47
2022-08-19T03:41:50.049Z,48.30
2022-08-19T03:44:40.056Z,48.95
2022-08-19T03:47:08.745Z,50.97
2022-08-19T03:49:37.706Z,50.28
2022-08-19T03:52:08.587Z,49.33
2022-08-19T03:54:39.047Z,46.25
2022-08-19T03:57:07.603Z,50.28
2022-08-19T03:59:39.467Z,46.10
2022-08-19T04:02:11.290Z,46.00
2022-08-19T04:04:40.729Z,47.38
2022-08-19T04:07:09.400Z,43.75
2022-08-19T04:09:38.885Z,42.83
2022-08-19T04:12:07.967Z,46.03
2022-08-19T04:14:37.023Z,44.60
2022-08-19T04:17:06.841Z,43.80
2022-08-19T04:19:35.681Z,44.58
2022-08-19T04:22:05.010Z,41.90
2022-08-19T04:24:33.472Z,41.28
2022-08-19T04:27:03.026Z,42.55
2022-08-19T04:29:31.839Z,41.22
2022-08-19T04:32:09.476Z,38.83
2022-08-19T04:35:15.779Z,40.65
2022-08-19T04:37:35.332Z,39.65
2022-08-19T04:42:51.939Z,31.20
2022-08-19T04:45:22.922Z,25.70
2022-08-19T04:47:58.101Z,26.80
2022-08-19T04:50:29.798Z,26.75
2022-08-19T04:52:57.980Z,28.45
2022-08-19T04:55:27.734Z,27.02
2022-08-19T04:57:56.166Z,25.73
2022-08-19T05:00:24.609Z,26.67
2022-08-19T05:02:52.959Z,27.42
2022-08-19T05:05:21.926Z,22.25
2022-08-19T05:07:51.689Z,21.10
2022-08-19T05:10:20.193Z,21.23
2022-08-19T05:12:48.529Z,24.45
2022-08-19T05:15:16.646Z,22.45
2022-08-19T05:18:05.151Z,28.27
2022-08-19T05:20:50.645Z,25.77
2022-08-19T05:23:22.723Z,30.03
2022-08-19T05:25:52.762Z,31.27
2022-08-19T05:28:21.259Z,30.20
2022-08-19T05:30:51.807Z,30.05
2022-08-19T05:33:20.638Z,33.85
2022-08-19T05:35:49.384Z,33.97
2022-08-19T05:38:19.682Z,32.67
2022-08-19T05:40:48.301Z,33.00
2022-08-19T05:43:17.622Z,33.40
2022-08-19T05:45:46.310Z,35.80
2022-08-19T05:48:15.678Z,36.17
2022-08-19T05:50:46.532Z,34.63
2022-08-19T05:53:17.648Z,35.65
2022-08-19T05:55:47.229Z,37.22
2022-08-19T05:58:15.678Z,35.38
2022-08-19T06:00:46.391Z,37.25
2022-08-19T06:03:14.545Z,33.88
2022-08-19T06:05:52.140Z,36.03
2022-08-19T06:08:34.475Z,31.05
2022-08-19T06:11:23.200Z,28.60
2022-08-19T06:13:59.731Z,24.15
2022-08-19T06:16:30.006Z,21.88
2022-08-19T06:19:01.100Z,21.48
2022-08-19T06:21:30.593Z,19.38
2022-08-19T06:24:00.241Z,18.55
2022-08-19T06:26:30.215Z,18.10
2022-08-19T06:28:58.688Z,17.05
2022-08-19T06:31:29.772Z,20.88
2022-08-19T06:33:57.956Z,21.50
2022-08-19T06:36:32.408Z,20.20
2022-08-19T06:39:00.994Z,19.38
2022-08-19T06:41:31.462Z,18.58
2022-08-19T06:44:00.181Z,19.23
2022-08-19T06:46:28.893Z,20.55
2022-08-19T06:48:57.368Z,19.60
2022-08-19T06:51:26.330Z,21.27
2022-08-19T06:54:00.449Z,22.23
2022-08-19T06:56:34.785Z,19.65
2022-08-19T06:59:03.538Z,21.35
2022-08-19T07:01:32.106Z,19.88
2022-08-19T07:04:02.558Z,20.13
2022-08-19T07:06:44.202Z,20.67
2022-08-19T07:09:15.052Z,22.05
2022-08-19T07:11:50.197Z,22.13
2022-08-19T07:14:26.273Z,21.17
2022-08-19T07:16:56.797Z,23.50
2022-08-19T07:19:27.180Z,21.08
2022-08-19T07:21:56.358Z,20.73
2022-08-19T07:24:26.827Z,19.85
2022-08-19T07:27:03.767Z,20.20
2022-08-19T07:29:39.603Z,18.40
2022-08-19T07:32:13.551Z,20.30
2022-08-19T07:34:41.870Z,19.10
2022-08-19T07:37:11.164Z,20.45
2022-08-19T07:39:40.238Z,19.67
2022-08-19T07:42:13.423Z,19.42
2022-08-19T07:44:49.819Z,19.58
2022-08-19T07:47:50.159Z,18.77
2022-08-19T07:50:12.251Z,15.95
2022-08-19T07:52:41.474Z,17.65
2022-08-19T07:55:41.420Z,15.45
2022-08-19T07:58:01.235Z,12.93
2022-08-19T08:00:31.431Z,13.75
2022-08-19T08:02:59.631Z,12.75
2022-08-19T08:05:45.684Z,15.02
2022-08-19T08:08:34.202Z,13.38
2022-08-19T08:11:02.812Z,14.38
2022-08-19T08:13:39.083Z,14.60
2022-08-19T08:16:10.211Z,15.05
2022-08-19T08:18:43.397Z,14.48
2022-08-19T08:21:19.095Z,17.95
2022-08-19T08:23:47.483Z,18.67
2022-08-19T08:26:17.114Z,21.85
2022-08-19T08:28:49.439Z,25.00
2022-08-19T08:31:19.767Z,28.25
2022-08-19T08:33:49.104Z,29.17
2022-08-19T08:36:18.639Z,28.10
2022-08-19T08:38:47.566Z,32.42
2022-08-19T08:41:24.072Z,33.80
2022-08-19T08:43:55.226Z,36.95
2022-08-19T08:46:37.378Z,40.17
2022-08-19T08:49:17.604Z,42.50
2022-08-19T08:51:59.778Z,41.45
2022-08-19T08:54:34.838Z,39.78
2022-08-19T08:57:07.145Z,44.67
2022-08-19T08:59:42.051Z,39.90
2022-08-19T09:02:11.381Z,44.50
2022-08-19T09:04:41.220Z,48.53
2022-08-19T09:07:35.320Z,45.78
2022-08-19T09:10:12.176Z,49.83
2022-08-19T09:15:21.062Z,49.75
2022-08-19T09:18:04.630Z,51.85
2022-08-19T09:20:35.997Z,51.05
2022-08-19T09:23:10.670Z,48.97
2022-08-19T09:25:41.227Z,53.65
2022-08-19T09:28:22.595Z,51.35
2022-08-19T09:30:56.969Z,53.25
2022-08-19T09:33:25.221Z,45.75
2022-08-19T09:36:05.050Z,54.03
2022-08-19T09:38:43.573Z,48.00
2022-08-19T09:41:14.628Z,55.92
2022-08-19T09:43:48.025Z,52.28
2022-08-19T09:46:19.432Z,53.35
2022-08-19T09:48:52.567Z,59.38
2022-08-19T09:51:23.294Z,54.60
2022-08-19T09:53:54.670Z,64.15
2022-08-19T09:56:24.619Z,60.10
2022-08-19T09:58:53.306Z,65.07
2022-08-19T10:01:25.578Z,58.67
2022-08-19T10:03:56.443Z,53.65
2022-08-19T10:06:43.885Z,54.05
2022-08-19T10:09:16.087Z,53.97
2022-08-19T10:11:54.834Z,52.13
2022-08-19T10:14:24.696Z,52.35
2022-08-19T10:16:54.287Z,51.50
2022-08-19T10:19:26.108Z,50.53
2022-08-19T10:21:55.797Z,49.45
2022-08-19T10:24:29.504Z,46.58
2022-08-19T10:26:59.667Z,43.78
2022-08-19T10:29:32.789Z,43.22
2022-08-19T10:32:09.376Z,36.03
2022-08-19T10:34:48.277Z,33.40
2022-08-19T10:37:18.696Z,34.45
2022-08-19T10:39:52.785Z,33.95
2022-08-19T10:42:21.843Z,29.85
2022-08-19T10:44:52.083Z,34.47
2022-08-19T10:47:25.566Z,32.67
2022-08-19T10:50:13.695Z,33.30
2022-08-19T10:52:49.580Z,33.53
2022-08-19T10:55:37.107Z,36.15
2022-08-19T10:58:05.795Z,36.95
2022-08-19T11:00:34.257Z,39.67
2022-08-19T11:03:03.946Z,46.78
2022-08-19T11:05:38.301Z,48.47
2022-08-19T11:08:23.538Z,47.22
2022-08-19T11:11:00.257Z,49.92
2022-08-19T11:13:29.737Z,47.28
2022-08-19T11:16:07.396Z,50.85
2022-08-19T11:18:39.707Z,49.92
2022-08-19T11:21:13.170Z,47.72
2022-08-19T11:23:42.063Z,46.65
2022-08-19T11:26:10.205Z,47.80
2022-08-19T11:28:39.862Z,45.20
2022-08-19T11:31:12.849Z,46.10
2022-08-19T11:33:47.576Z,50.53
2022-08-19T11:36:17.307Z,51.75
2022-08-19T11:38:46.187Z,51.13
2022-08-19T11:41:14.518Z,56.00
2022-08-19T11:43:42.933Z,55.95
2022-08-19T11:46:14.702Z,60.42
2022-08-19T11:48:45.140Z,59.97
2022-08-19T11:51:15.273Z,59.17
2022-08-19T11:53:44.112Z,55.78
2022-08-19T11:56:12.674Z,53.80
2022-08-19T11:58:42.933Z,48.10
2022-08-19T12:01:12.377Z,46.63
2022-08-19T12:03:41.906Z,47.63
2022-08-19T12:06:14.465Z,51.63
2022-08-19T12:08:43.408Z,53.17
2022-08-19T12:11:13.073Z,55.25
2022-08-19T12:13:42.232Z,63.63
2022-08-19T12:16:13.705Z,63.50
2022-08-19T12:18:44.626Z,65.43
2022-08-19T12:21:14.900Z,71.50
2022-08-19T12:23:44.112Z,67.63
2022-08-19T12:26:13.625Z,69.03
2022-08-19T12:28:42.582Z,68.53
2022-08-19T12:31:13.061Z,65.88
2022-08-19T12:33:42.147Z,71.22
2022-08-19T12:36:14.468Z,65.63
2022-08-19T12:38:45.105Z,66.63
2022-08-19T12:41:16.338Z,65.32
2022-08-19T12:43:44.744Z,75.28
2022-08-19T12:46:15.256Z,66.82
2022-08-19T12:48:46.198Z,68.68
2022-08-19T12:51:20.710Z,69.63
2022-08-19T12:53:50.930Z,72.22
2022-08-19T12:56:23.265Z,76.60
2022-08-19T12:58:53.172Z,71.20
2022-08-19T13:01:22.795Z,72.38
2022-08-19T13:03:53.277Z,72.10
2022-08-19T13:06:23.662Z,69.85
2022-08-19T13:08:55.432Z,72.10
2022-08-19T13:11:26.556Z,69.68
2022-08-19T13:13:56.310Z,60.70
2022-08-19T13:16:24.801Z,65.47
2022-08-19T13:18:53.670Z,62.88
2022-08-19T13:21:26.232Z,61.05
2022-08-19T13:23:55.390Z,61.45
2022-08-19T13:26:23.904Z,55.90
2022-08-19T13:29:10.558Z,56.47
2022-08-19T13:31:59.191Z,57.97
2022-08-19T13:34:33.218Z,59.40
2022-08-19T13:37:05.057Z,52.58
2022-08-19T13:39:34.118Z,60.17
2022-08-19T13:42:02.783Z,52.10
2022-08-19T13:44:31.622Z,57.47
2022-08-19T13:47:06.896Z,60.13
2022-08-19T13:49:37.366Z,60.35
2022-08-19T13:52:07.674Z,64.47
2022-08-19T13:54:36.065Z,68.43
2022-08-19T13:57:05.006Z,67.70
2022-08-19T13:59:33.946Z,69.80
2022-08-19T14:02:03.015Z,68.90
2022-08-19T14:04:31.266Z,71.32
2022-08-19T14:06:59.636Z,68.13
2022-08-19T14:09:29.363Z,66.15
2022-08-19T14:11:57.894Z,70.97
2022-08-19T14:14:57.033Z,72.22
2022-08-19T14:17:26.026Z,71.28
2022-08-19T14:19:59.299Z,68.30
2022-08-19T14:22:31.996Z,65.85
2022-08-19T14:25:02.025Z,65.43
2022-08-19T14:27:30.510Z,59.80
2022-08-19T14:29:58.912Z,62.67
2022-08-19T14:32:28.149Z,59.88
2022-08-19T14:34:56.561Z,59.55
2022-08-19T14:37:25.036Z,56.95
2022-08-19T14:39:54.370Z,55.17
2022-08-19T14:42:24.258Z,53.30
2022-08-19T14:44:52.586Z,48.38
2022-08-19T14:47:21.419Z,49.95
2022-08-19T14:49:51.287Z,44.90
2022-08-19T14:52:21.095Z,49.22
2022-08-19T14:54:49.375Z,48.70
2022-08-19T14:57:18.432Z,49.15
2022-08-19T14:59:48.266Z,45.80
2022-08-19T15:02:20.426Z,50.88
2022-08-19T15:05:03.030Z,47.45
2022-08-19T15:07:31.959Z,49.17
2022-08-19T15:10:00.640Z,44.08
2022-08-19T15:12:29.165Z,49.22
2022-08-19T15:14:59.225Z,49.13
2022-08-19T15:17:45.544Z,48.97
2022-08-19T15:20:17.110Z,49.80
2022-08-19T15:22:45.624Z,45.95
2022-08-19T15:25:19.531Z,47.17
2022-08-19T15:27:47.954Z,48.13
2022-08-19T15:30:22.541Z,47.28
2022-08-19T15:32:51.207Z,49.83
2022-08-19T15:35:20.677Z,49.28
2022-08-19T15:37:51.841Z,46.53
2022-08-19T15:40:21.458Z,48.78
2022-08-19T15:42:50.030Z,47.20
2022-08-19T15:45:21.153Z,45.83
2022-08-19T15:47:49.720Z,44.38
2022-08-19T15:50:22.281Z,41.75
2022-08-19T15:52:53.515Z,41.13
2022-08-19T15:55:32.742Z,41.50
2022-08-19T15:58:28.447Z,44.15
2022-08-19T16:01:18.815Z,41.10
2022-08-19T16:04:14.227Z,41.72
2022-08-19T16:06:45.842Z,45.00
2022-08-19T16:09:15.490Z,50.17
2022-08-19T16:11:46.523Z,49.75
2022-08-19T16:14:15.842Z,48.05
2022-08-19T16:16:47.820Z,45.95
2022-08-19T16:19:17.653Z,46.83
2022-08-19T16:21:47.357Z,46.28
2022-08-19T16:24:17.917Z,49.38
2022-08-19T16:26:47.159Z,47.70
2022-08-19T16:29:33.319Z,48.33
2022-08-19T16:32:05.143Z,47.45
2022-08-19T16:34:33.772Z,42.33
2022-08-19T16:37:02.996Z,48.30
2022-08-19T16:39:31.382Z,39.88
2022-08-19T16:42:00.389Z,43.45
2022-08-19T16:44:29.779Z,41.70
2022-08-19T16:46:59.698Z,45.65
2022-08-19T16:49:53.492Z,44.38
2022-08-19T16:52:20.071Z,38.80
2022-08-19T16:54:49.273Z,42.78
2022-08-19T16:57:17.513Z,41.42
2022-08-19T16:59:48.853Z,38.25
2022-08-19T17:02:18.543Z,34.75
2022-08-19T17:04:58.286Z,39.25
2022-08-19T17:07:27.685Z,37.25
2022-08-19T17:09:56.058Z,31.77
2022-08-19T17:12:30.230Z,33.33
2022-08-19T17:17:29.322Z,27.48
2022-08-19T17:19:59.413Z,29.35
2022-08-19T17:22:27.621Z,27.70
2022-08-19T17:24:56.451Z,25.92
2022-08-19T17:27:27.239Z,28.38
2022-08-19T17:30:01.129Z,24.67
2022-08-19T17:32:29.481Z,23.00
2022-08-19T17:34:59.345Z,23.38
2022-08-19T17:37:28.410Z,23.25
2022-08-19T17:39:56.818Z,21.80
2022-08-19T17:42:25.027Z,16.90
2022-08-19T17:44:53.243Z,19.58
2022-08-19T17:47:21.548Z,19.45
2022-08-19T17:49:50.225Z,19.38
2022-08-19T17:52:19.917Z,18.65
2022-08-19T17:54:48.074Z,17.83
2022-08-19T17:57:16.498Z,19.58
2022-08-19T17:59:44.812Z,18.85
2022-08-19T18:02:13.943Z,20.58
2022-08-19T18:04:46.833Z,18.60
2022-08-19T18:07:21.787Z,17.95
2022-08-19T18:09:52.924Z,16.13
2022-08-19T18:12:25.003Z,16.30
2022-08-19T18:14:53.206Z,17.35
2022-08-19T18:17:23.328Z,16.90
2022-08-19T18:19:51.719Z,17.17
2022-08-19T18:22:27.380Z,18.80
2022-08-19T18:24:57.584Z,19.45
2022-08-19T18:27:26.584Z,17.10
2022-08-19T18:29:59.649Z,18.27
2022-08-19T18:32:30.358Z,17.13
2022-08-19T18:34:58.695Z,16.70
2022-08-19T18:37:27.460Z,19.10
2022-08-19T18:40:14.796Z,19.58
2022-08-19T18:43:02.345Z,16.25
2022-08-19T18:45:48.469Z,18.67
2022-08-19T18:48:34.537Z,20.05
2022-08-19T18:51:03.653Z,19.83
2022-08-19T18:53:34.065Z,18.42
2022-08-19T18:56:03.903Z,18.67
2022-08-19T18:58:34.038Z,16.02
2022-08-19T19:01:11.306Z,17.35
2022-08-19T19:03:43.116Z,18.00
2022-08-19T19:06:11.613Z,17.83
2022-08-19T19:08:40.919Z,19.63
2022-08-19T19:11:10.755Z,16.50
2022-08-19T19:13:39.920Z,16.85
2022-08-19T19:16:12.543Z,20.63
2022-08-19T19:18:41.053Z,17.95
2022-08-19T19:21:10.311Z,16.98
2022-08-19T19:23:40.865Z,18.88
2022-08-19T19:26:11.764Z,21.48
2022-08-19T19:28:45.596Z,18.48
2022-08-19T19:31:16.551Z,17.92
2022-08-19T19:33:46.087Z,20.67
2022-08-19T19:36:14.763Z,17.15
2022-08-19T19:38:48.634Z,19.38
2022-08-19T19:41:23.455Z,19.48
2022-08-19T19:44:10.123Z,18.38
2022-08-19T19:46:42.750Z,20.95
2022-08-19T19:49:11.539Z,17.70
2022-08-19T19:51:41.160Z,18.73
2022-08-19T19:54:10.503Z,19.08
2022-08-19T19:56:43.406Z,22.63
2022-08-19T19:59:11.710Z,22.20
2022-08-19T20:01:40.816Z,21.23
2022-08-19T20:04:12.796Z,19.77
2022-08-19T20:06:41.790Z,22.98
2022-08-19T20:09:10.648Z,20.30
2022-08-19T20:11:42.708Z,23.40
2022-08-19T20:14:13.492Z,22.65
2022-08-19T20:16:44.160Z,21.50
2022-08-19T20:19:14.494Z,19.75
2022-08-19T20:21:47.537Z,25.58
2022-08-19T20:24:22.562Z,26.87
2022-08-19T20:26:53.569Z,25.15
2022-08-19T20:29:38.871Z,25.27
2022-08-19T20:32:09.392Z,26.95
2022-08-19T20:34:37.840Z,24.77
2022-08-19T20:37:07.858Z,29.88
2022-08-19T20:39:36.456Z,28.15
2022-08-19T20:42:06.599Z,26.85
2022-08-19T20:44:35.647Z,25.55
2022-08-19T20:47:04.327Z,28.65
2022-08-19T20:49:33.066Z,28.65
2022-08-19T20:52:01.512Z,26.27
2022-08-19T20:54:29.963Z,31.25
2022-08-19T20:56:58.502Z,32.60
2022-08-19T20:59:28.193Z,33.63
2022-08-19T21:01:57.754Z,35.60
2022-08-19T21:04:26.883Z,37.15
2022-08-19T21:06:55.220Z,36.17
2022-08-19T21:09:23.794Z,33.17
2022-08-19T21:11:52.285Z,35.22
2022-08-19T21:14:20.818Z,35.05
2022-08-19T21:16:50.578Z,31.88
2022-08-19T21:19:23.297Z,30.92
2022-08-19T21:21:52.501Z,34.40
2022-08-19T21:24:20.859Z,30.67
2022-08-19T21:26:51.466Z,28.70
2022-08-19T21:29:20.101Z,31.00
2022-08-19T21:31:50.266Z,32.05
2022-08-19T21:35:12.297Z,28.20
2022-08-19T21:37:40.697Z,31.60
2022-08-19T21:40:10.664Z,32.67
2022-08-19T21:42:39.882Z,32.70
2022-08-19T21:45:08.987Z,31.80
2022-08-19T21:47:38.851Z,31.17
2022-08-19T21:50:28.817Z,32.65
2022-08-19T21:52:57.130Z,32.60
2022-08-19T21:55:25.635Z,30.77
2022-08-19T21:57:54.841Z,28.08
2022-08-19T22:00:25.199Z,30.90
2022-08-19T22:02:54.986Z,27.80
2022-08-19T22:05:24.570Z,32.17
2022-08-19T22:07:53.794Z,31.10
2022-08-19T22:10:23.868Z,30.65
2022-08-19T22:12:53.027Z,30.17
2022-08-19T22:15:22.345Z,30.60
2022-08-19T22:17:50.931Z,29.95
2022-08-19T22:20:44.838Z,28.15
2022-08-19T22:23:13.043Z,29.75
2022-08-19T22:25:45.030Z,28.35
2022-08-19T22:28:15.190Z,28.10
2022-08-19T22:30:48.863Z,26.40
2022-08-19T22:33:21.338Z,27.77
2022-08-19T22:35:53.745Z,26.52
2022-08-19T22:38:21.930Z,28.67
2022-08-19T22:40:52.611Z,28.35
2022-08-19T22:43:24.090Z,29.83
2022-08-19T22:45:54.617Z,26.98
2022-08-19T22:48:25.035Z,29.17
2022-08-19T22:51:13.775Z,27.45
2022-08-19T22:53:45.026Z,29.23
2022-08-19T22:56:15.523Z,30.42
2022-08-19T22:58:44.388Z,28.48
2022-08-19T23:01:14.689Z,27.00
2022-08-19T23:03:56.550Z,27.15
2022-08-19T23:06:33.114Z,25.25
2022-08-19T23:09:01.677Z,27.70
2022-08-19T23:11:36.477Z,24.02
2022-08-19T23:14:10.658Z,27.67
2022-08-19T23:16:39.428Z,28.50
2022-08-19T23:19:10.524Z,27.33
2022-08-19T23:21:40.751Z,24.85
2022-08-19T23:24:09.271Z,28.08
2022-08-19T23:26:38.072Z,25.65
2022-08-19T23:29:24.205Z,27.17
2022-08-19T23:31:52.485Z,22.48
2022-08-19T23:34:21.101Z,27.10
2022-08-19T23:36:50.937Z,27.13
2022-08-19T23:39:19.481Z,24.65
2022-08-19T23:41:48.390Z,25.83
2022-08-19T23:44:17.362Z,25.73
2022-08-19T23:46:54.759Z,25.15
2022-08-19T23:49:25.432Z,27.20
2022-08-19T23:51:56.578Z,28.00
2022-08-19T23:54:34.420Z,24.15
2022-08-19T23:57:13.416Z,26.08
2022-08-19T23:59:45.718Z,27.58
