createdAt,value
2018-12-02T00:00:00.935Z,99656.80
2018-12-02T00:02:31.032Z,99656.50
2018-12-02T00:05:01.017Z,99657.72
2018-12-02T00:07:31.179Z,99649.09
2018-12-02T00:10:01.647Z,99649.87
2018-12-02T00:12:31.681Z,99652.91
2018-12-02T00:15:01.687Z,99645.58
2018-12-02T00:17:31.725Z,99634.59
2018-12-02T00:20:01.861Z,99641.17
2018-12-02T00:22:31.896Z,99643.67
2018-12-02T00:25:02.317Z,99627.82
2018-12-02T00:27:32.414Z,99637.94
2018-12-02T00:30:02.505Z,99626.34
2018-12-02T00:32:32.529Z,99625.05
2018-12-02T00:35:02.474Z,99631.91
2018-12-02T00:37:32.397Z,99617.18
2018-12-02T00:40:02.496Z,99615.05
2018-12-02T00:42:32.534Z,99609.39
2018-12-02T00:45:02.616Z,99610.17
2018-12-02T00:47:32.571Z,99613.28
2018-12-02T00:50:02.797Z,99611.93
2018-12-02T00:52:32.758Z,99607.20
2018-12-02T00:55:02.946Z,99605.81
2018-12-02T00:57:33.162Z,99606.19
2018-12-02T01:00:03.237Z,99600.72
2018-12-02T01:02:33.496Z,99596.73
2018-12-02T01:05:03.582Z,99592.29
2018-12-02T01:07:33.636Z,99585.05
2018-12-02T01:10:03.748Z,99577.64
2018-12-02T01:12:33.829Z,99574.67
2018-12-02T01:15:03.985Z,99565.04
2018-12-02T01:17:34.052Z,99553.36
2018-12-02T01:20:04.218Z,99556.88
2018-12-02T01:22:34.137Z,99547.80
2018-12-02T01:25:04.261Z,99549.84
2018-12-02T01:27:34.339Z,99542.98
2018-12-02T01:30:05.161Z,99541.16
2018-12-02T01:32:35.276Z,99534.95
2018-12-02T01:35:05.289Z,99533.66
2018-12-02T01:37:35.359Z,99525.78
2018-12-02T01:40:07.048Z,99525.41
2018-12-02T01:42:37.064Z,99529.30
2018-12-02T01:45:13.563Z,99524.48
2018-12-02T01:47:43.671Z,99518.77
2018-12-02T01:50:16.600Z,99516.70
2018-12-02T01:52:47.884Z,99521.45
2018-12-02T01:55:18.389Z,99520.06
2018-12-02T01:57:48.472Z,99518.39
2018-12-02T02:00:26.128Z,99518.39
2018-12-02T02:02:56.908Z,99509.22
2018-12-02T02:05:27.542Z,99498.92
2018-12-02T02:07:57.637Z,99491.33
2018-12-02T02:10:29.719Z,99484.00
2018-12-02T02:12:59.900Z,99475.75
2018-12-02T02:15:29.806Z,99473.63
2018-12-02T02:17:59.930Z,99473.16
2018-12-02T02:20:30.023Z,99471.86
2018-12-02T02:23:00.366Z,99466.67
2018-12-02T02:25:30.484Z,99462.41
2018-12-02T02:28:00.822Z,99452.39
2018-12-02T02:30:31.511Z,99455.86
2018-12-02T02:33:01.680Z,99449.27
2018-12-02T02:35:31.690Z,99449.36
2018-12-02T02:38:01.806Z,99457.59
2018-12-02T02:40:32.146Z,99439.36
2018-12-02T02:43:02.241Z,99434.63
2018-12-02T02:45:32.376Z,99435.83
2018-12-02T02:48:02.552Z,99427.20
2018-12-02T02:50:32.656Z,99419.42
2018-12-02T02:53:03.191Z,99406.08
2018-12-02T02:55:33.255Z,99401.63
2018-12-02T02:58:03.298Z,99395.50
2018-12-02T03:00:33.336Z,99390.61
2018-12-02T03:03:03.406Z,99404.95
2018-12-02T03:05:33.397Z,99397.36
2018-12-02T03:08:03.459Z,99397.63
2018-12-02T03:10:33.387Z,99398.47
2018-12-02T03:13:03.502Z,99392.91
2018-12-02T03:15:33.584Z,99391.23
2018-12-02T03:18:03.628Z,99391.45
2018-12-02T03:20:34.506Z,99397.56
2018-12-02T03:23:20.555Z,99395.41
2018-12-02T03:25:50.624Z,99390.61
2018-12-02T03:28:20.532Z,99389.96
2018-12-02T03:30:50.546Z,99386.99
2018-12-02T03:33:20.655Z,99378.38
2018-12-02T03:35:50.750Z,99374.58
2018-12-02T03:38:20.803Z,99365.95
2018-12-02T03:40:51.000Z,99371.21
2018-12-02T03:43:20.889Z,99369.54
2018-12-02T03:45:50.895Z,99364.72
2018-12-02T03:48:20.983Z,99359.53
2018-12-02T03:50:50.875Z,99369.91
2018-12-02T03:53:20.998Z,99362.13
2018-12-02T03:55:51.057Z,99357.12
2018-12-02T03:58:21.010Z,99361.95
2018-12-02T04:00:50.978Z,99358.95
2018-12-02T04:03:21.050Z,99348.66
2018-12-02T04:06:42.514Z,99348.20
2018-12-02T04:09:22.489Z,99338.01
2018-12-02T04:11:52.567Z,99333.55
2018-12-02T04:14:22.556Z,99323.73
2018-12-02T04:16:52.763Z,99321.14
2018-12-02T04:19:22.844Z,99315.02
2018-12-02T04:21:52.655Z,99319.44
2018-12-02T04:24:22.710Z,99321.14
2018-12-02T04:26:52.641Z,99320.67
2018-12-02T04:29:22.711Z,99316.47
2018-12-02T04:31:52.616Z,99320.56
2018-12-02T04:34:22.816Z,99314.25
2018-12-02T04:36:52.765Z,99314.19
2018-12-02T04:39:22.619Z,99305.00
2018-12-02T04:41:52.629Z,99302.57
2018-12-02T04:44:22.730Z,99299.61
2018-12-02T04:46:52.578Z,99296.64
2018-12-02T04:49:22.530Z,99287.19
2018-12-02T04:51:52.439Z,99280.70
2018-12-02T04:54:22.454Z,99280.44
2018-12-02T04:56:52.304Z,99275.98
2018-12-02T04:59:22.395Z,99278.47
2018-12-02T05:01:52.252Z,99266.43
2018-12-02T05:04:22.267Z,99271.05
2018-12-02T05:06:52.292Z,99265.34
2018-12-02T05:09:22.327Z,99258.91
2018-12-02T05:11:52.185Z,99255.02
2018-12-02T05:14:22.403Z,99251.42
2018-12-02T05:16:52.379Z,99247.70
2018-12-02T05:19:22.456Z,99248.53
2018-12-02T05:21:52.493Z,99242.45
2018-12-02T05:24:22.651Z,99234.66
2018-12-02T05:26:52.617Z,99230.83
2018-12-02T05:29:22.603Z,99238.61
2018-12-02T05:31:52.627Z,99231.59
2018-12-02T05:34:22.642Z,99226.01
2018-12-02T05:36:52.561Z,99229.16
2018-12-02T05:39:22.539Z,99227.70
2018-12-02T05:41:57.809Z,99222.98
2018-12-02T05:44:28.034Z,99219.52
2018-12-02T05:46:58.028Z,99210.90
2018-12-02T05:49:28.269Z,99209.61
2018-12-02T05:51:58.165Z,99199.69
2018-12-02T05:54:28.264Z,99201.81
2018-12-02T05:56:58.102Z,99197.39
2018-12-02T05:59:28.196Z,99186.55
2018-12-02T06:01:58.255Z,99188.38
2018-12-02T06:04:28.282Z,99178.86
2018-12-02T06:06:58.282Z,99172.64
2018-12-02T06:09:28.143Z,99169.77
2018-12-02T06:11:58.206Z,99171.34
2018-12-02T06:14:28.276Z,99169.20
2018-12-02T06:16:58.220Z,99171.44
2018-12-02T06:19:28.214Z,99169.31
2018-12-02T06:21:58.275Z,99168.55
2018-12-02T06:24:28.292Z,99162.98
2018-12-02T06:40:42.073Z,99166.34
2018-12-02T06:43:13.005Z,99159.95
2018-12-02T06:45:43.009Z,99168.48
2018-12-02T06:48:13.127Z,99158.56
2018-12-02T06:50:43.141Z,99157.63
2018-12-02T06:53:13.059Z,99154.30
2018-12-02T06:55:57.719Z,99157.98
2018-12-02T06:59:21.332Z,99158.45
2018-12-02T07:02:02.579Z,99155.50
2018-12-02T07:04:35.999Z,99151.50
2018-12-02T07:07:06.603Z,99150.30
2018-12-02T07:09:36.638Z,99140.28
2018-12-02T07:12:06.791Z,99143.91
2018-12-02T07:14:36.874Z,99137.98
2018-12-02T07:17:06.803Z,99128.14
2018-12-02T07:19:45.151Z,99135.93
2018-12-02T07:22:21.537Z,99130.36
2018-12-02T07:24:55.073Z,99128.33
2018-12-02T07:27:25.001Z,99130.36
2018-12-02T07:29:55.083Z,99125.17
2018-12-02T07:32:25.220Z,99124.70
2018-12-02T07:34:55.467Z,99122.97
2018-12-02T07:37:25.782Z,99125.17
2018-12-02T07:40:43.177Z,99123.80
2018-12-02T07:43:14.171Z,99135.21
2018-12-02T07:45:44.009Z,99131.13
2018-12-02T07:48:13.881Z,99133.98
2018-12-02T07:50:43.873Z,99135.77
2018-12-02T07:53:13.733Z,99125.00
2018-12-02T07:55:43.786Z,99126.13
2018-12-02T07:58:16.088Z,99116.64
2018-12-02T08:00:46.497Z,99124.26
2018-12-02T08:03:16.406Z,99120.07
2018-12-02T08:05:46.654Z,99113.69
2018-12-02T08:08:16.798Z,99103.21
2018-12-02T08:10:46.722Z,99118.59
2018-12-02T08:13:16.655Z,99108.04
2018-12-02T08:15:47.968Z,99107.77
2018-12-02T08:18:18.069Z,99096.36
2018-12-02T08:20:48.254Z,99097.17
2018-12-02T08:23:20.131Z,99103.09
2018-12-02T08:25:50.285Z,99107.66
2018-12-02T08:28:20.725Z,99107.75
2018-12-02T08:30:52.154Z,99111.09
2018-12-02T08:33:22.582Z,99108.02
2018-12-02T08:35:52.861Z,99098.47
2018-12-02T08:38:23.079Z,99108.66
2018-12-02T08:40:53.486Z,99107.09
2018-12-02T08:43:23.604Z,99105.05
2018-12-02T08:45:55.208Z,99099.59
2018-12-02T08:48:25.635Z,99104.02
2018-12-02T08:51:11.474Z,99103.00
2018-12-02T08:53:41.652Z,99114.97
2018-12-02T08:56:11.610Z,99113.57
2018-12-02T08:58:41.830Z,99110.51
2018-12-02T09:01:15.233Z,99110.04
2018-12-02T09:03:45.679Z,99105.67
2018-12-02T09:06:15.657Z,99118.94
2018-12-02T09:08:45.910Z,99106.05
2018-12-02T09:11:16.020Z,99105.50
2018-12-02T09:13:47.319Z,99105.50
2018-12-02T09:16:17.911Z,99107.60
2018-12-02T09:18:47.961Z,99101.97
2018-12-02T09:21:18.732Z,99109.39
2018-12-02T09:23:48.882Z,99109.55
2018-12-02T09:26:23.590Z,99102.13
2018-12-02T09:28:54.041Z,99114.33
2018-12-02T09:31:24.196Z,99111.97
2018-12-02T09:33:54.191Z,99101.22
2018-12-02T09:36:24.174Z,99109.16
2018-12-02T09:38:54.720Z,99108.80
2018-12-02T09:41:27.000Z,99110.91
2018-12-02T09:43:57.865Z,99114.72
2018-12-02T09:46:33.926Z,99107.11
2018-12-02T09:52:13.972Z,99107.47
2018-12-02T09:54:44.010Z,99111.41
2018-12-02T10:00:20.701Z,99110.44
2018-12-02T10:02:50.666Z,99118.55
2018-12-02T10:05:22.662Z,99110.36
2018-12-02T10:07:52.622Z,99101.88
2018-12-02T10:10:23.404Z,99114.91
2018-12-02T10:13:00.352Z,99108.77
2018-12-02T10:15:51.016Z,99105.52
2018-12-02T10:18:23.909Z,99107.27
2018-12-02T11:20:00.597Z,99082.85
2018-12-02T11:22:32.084Z,99073.98
2018-12-02T11:25:02.067Z,99078.77
2018-12-02T11:34:02.608Z,99087.44
2018-12-02T11:42:43.353Z,99080.08
2018-12-02T11:45:15.254Z,99090.91
2018-12-02T11:47:59.091Z,99080.02
2018-12-02T11:50:35.391Z,99082.48
2018-12-02T11:53:08.028Z,99080.19
2018-12-02T11:55:44.591Z,99080.55
2018-12-02T12:01:39.997Z,99086.34
2018-12-02T12:04:14.284Z,99091.55
2018-12-02T12:06:44.318Z,99093.31
2018-12-02T12:15:34.015Z,99106.58
2018-12-02T12:18:18.595Z,99107.89
2018-12-02T12:23:59.234Z,99114.44
2018-12-02T12:29:30.611Z,99117.01
2018-12-02T12:32:00.600Z,99121.62
2018-12-02T12:34:46.281Z,99113.85
2018-12-02T12:37:16.516Z,99118.43
2018-12-02T12:39:46.647Z,99120.09
2018-12-02T12:42:16.677Z,99130.51
2018-12-02T12:44:46.620Z,99125.77
2018-12-02T12:47:16.886Z,99126.56
2018-12-02T12:49:46.993Z,99115.86
2018-12-02T12:55:26.605Z,99124.87
2018-12-02T12:57:56.657Z,99126.64
2018-12-02T13:00:26.981Z,99124.00
2018-12-02T13:02:56.993Z,99131.30
2018-12-02T13:05:27.590Z,99128.52
2018-12-02T13:07:58.143Z,99133.88
2018-12-02T13:10:28.905Z,99125.14
2018-12-02T13:13:01.437Z,99136.03
2018-12-02T13:15:55.505Z,99132.05
2018-12-02T13:21:35.685Z,99135.48
2018-12-02T13:24:05.811Z,99141.29
2018-12-02T13:26:36.169Z,99149.14
2018-12-02T13:32:06.432Z,99145.57
2018-12-02T13:34:36.885Z,99140.98
2018-12-02T13:37:07.333Z,99150.13
2018-12-02T13:39:38.096Z,99152.66
2018-12-02T13:42:13.474Z,99153.79
2018-12-02T13:44:43.593Z,99153.40
2018-12-02T13:47:13.937Z,99157.73
2018-12-02T13:49:44.353Z,99162.31
2018-12-02T13:52:14.594Z,99160.34
2018-12-02T13:54:44.742Z,99157.67
2018-12-02T13:57:15.037Z,99165.45
2018-12-02T14:02:59.103Z,99171.80
2018-12-02T14:05:48.028Z,99174.54
2018-12-02T14:11:34.795Z,99174.03
2018-12-02T14:14:06.200Z,99177.41
2018-12-02T14:16:57.249Z,99179.27
2018-12-02T14:23:06.033Z,99184.85
2018-12-02T14:25:36.398Z,99191.39
2018-12-02T14:28:07.914Z,99202.73
2018-12-02T14:33:40.412Z,99205.97
2018-12-02T14:36:10.811Z,99203.91
2018-12-02T14:38:42.444Z,99208.41
2018-12-02T14:41:23.270Z,99214.92
2018-12-02T14:43:53.658Z,99217.47
2018-12-02T14:46:24.347Z,99226.52
2018-12-02T14:52:22.045Z,99223.36
2018-12-02T14:54:59.022Z,99227.98
2018-12-02T14:57:32.660Z,99224.87
2018-12-02T15:00:04.506Z,99228.97
2018-12-02T15:02:34.563Z,99236.73
2018-12-02T15:05:32.568Z,99231.14
2018-12-02T15:08:27.605Z,99238.95
2018-12-02T15:10:57.563Z,99232.88
2018-12-02T15:16:38.167Z,99235.09
2018-12-02T15:19:18.498Z,99238.21
2018-12-02T15:22:00.970Z,99238.61
2018-12-02T15:24:31.465Z,99242.27
2018-12-02T15:27:01.486Z,99246.03
2018-12-02T15:29:32.143Z,99251.95
2018-12-02T15:35:33.485Z,99246.70
2018-12-02T15:38:15.760Z,99246.59
2018-12-02T15:40:45.890Z,99248.84
2018-12-02T15:43:26.160Z,99254.22
2018-12-02T15:45:56.155Z,99251.69
2018-12-02T15:48:26.162Z,99255.31
2018-12-02T15:51:19.666Z,99249.51
2018-12-02T15:53:49.650Z,99247.26
2018-12-02T15:56:37.786Z,99256.22
2018-12-02T15:59:09.191Z,99253.22
2018-12-02T16:04:28.754Z,99259.43
2018-12-02T16:07:08.606Z,99263.53
2018-12-02T16:09:48.855Z,99257.05
2018-12-02T16:12:18.750Z,99259.66
2018-12-02T16:14:57.475Z,99263.37
2018-12-02T16:17:27.777Z,99269.98
2018-12-02T16:20:14.338Z,99259.15
2018-12-02T16:22:44.576Z,99272.47
2018-12-02T16:25:14.755Z,99269.42
2018-12-02T16:27:45.011Z,99265.91
2018-12-02T16:33:35.130Z,99257.17
2018-12-02T16:36:24.160Z,99262.27
2018-12-02T16:38:54.348Z,99261.69
2018-12-02T16:41:25.228Z,99264.05
2018-12-02T16:43:55.780Z,99258.03
2018-12-02T16:46:31.003Z,99270.88
2018-12-02T16:49:02.618Z,99263.05
2018-12-02T16:51:32.806Z,99255.38
2018-12-02T16:57:28.393Z,99259.58
2018-12-02T17:00:11.969Z,99267.01
2018-12-02T17:02:42.161Z,99276.84
2018-12-02T17:05:29.979Z,99268.73
2018-12-02T17:08:00.576Z,99269.77
2018-12-02T17:10:42.112Z,99266.61
2018-12-02T17:16:26.938Z,99269.77
2018-12-02T17:27:57.104Z,99270.28
2018-12-02T17:30:40.963Z,99276.52
2018-12-02T17:36:32.166Z,99276.87
2018-12-02T17:39:16.857Z,99278.62
2018-12-02T17:41:51.251Z,99265.61
2018-12-02T17:44:21.407Z,99268.25
2018-12-02T17:46:51.508Z,99275.66
2018-12-02T17:49:21.546Z,99272.89
2018-12-02T17:51:51.654Z,99276.38
2018-12-02T17:54:22.996Z,99277.09
2018-12-02T17:56:54.655Z,99273.25
2018-12-02T17:59:28.799Z,99272.13
2018-12-02T18:02:04.501Z,99278.27
2018-12-02T18:04:34.591Z,99266.92
2018-12-02T18:07:04.588Z,99275.31
2018-12-02T18:09:36.683Z,99274.57
2018-12-02T18:12:10.842Z,99281.52
2018-12-02T18:14:41.019Z,99292.40
2018-12-02T18:17:10.996Z,99290.20
2018-12-02T18:23:10.372Z,99298.19
2018-12-02T18:25:40.444Z,99304.78
2018-12-02T18:28:17.103Z,99312.33
2018-12-02T18:30:52.021Z,99311.12
2018-12-02T18:33:22.721Z,99316.68
2018-12-02T18:36:06.309Z,99318.06
2018-12-02T18:38:38.706Z,99324.08
2018-12-02T18:47:40.087Z,99323.55
2018-12-02T18:55:50.125Z,99329.97
2018-12-02T18:58:20.160Z,99344.98
2018-12-02T19:00:50.246Z,99337.32
2018-12-02T19:03:22.646Z,99330.95
2018-12-02T19:05:53.808Z,99329.45
2018-12-02T19:11:33.459Z,99334.36
2018-12-02T19:14:04.945Z,99339.97
2018-12-02T19:16:39.572Z,99333.72
2018-12-02T19:19:12.831Z,99341.51
2018-12-02T19:22:01.663Z,99331.83
2018-12-02T19:24:32.333Z,99336.84
2018-12-02T19:27:06.488Z,99330.24
2018-12-02T19:32:45.808Z,99331.63
2018-12-02T19:35:23.345Z,99339.14
2018-12-02T19:37:55.967Z,99328.78
2018-12-02T19:40:40.141Z,99335.19
2018-12-02T19:43:10.304Z,99337.41
2018-12-02T19:48:41.056Z,99337.08
2018-12-02T19:51:11.238Z,99331.23
2018-12-02T19:53:44.935Z,99337.52
2018-12-02T19:56:16.808Z,99331.31
2018-12-02T19:58:46.984Z,99334.04
2018-12-02T20:01:17.347Z,99329.73
2018-12-02T20:15:53.080Z,99320.40
2018-12-02T20:18:23.062Z,99308.30
2018-12-02T20:20:55.449Z,99318.45
2018-12-02T20:23:30.990Z,99314.70
2018-12-02T20:26:03.551Z,99325.38
2018-12-02T20:28:52.925Z,99323.72
2018-12-02T20:31:25.639Z,99322.73
2018-12-02T20:36:44.115Z,99322.89
2018-12-02T20:39:33.349Z,99318.94
2018-12-02T20:42:03.613Z,99316.95
2018-12-02T20:44:33.682Z,99325.34
2018-12-02T20:47:04.951Z,99320.59
2018-12-02T20:49:35.221Z,99316.20
2018-12-02T20:52:06.409Z,99311.35
2018-12-02T20:54:36.520Z,99306.87
2018-12-02T20:57:06.883Z,99310.80
2018-12-02T20:59:37.596Z,99305.62
2018-12-02T21:02:07.648Z,99299.69
2018-12-02T21:04:37.949Z,99306.29
2018-12-02T21:07:08.098Z,99301.46
2018-12-02T21:09:38.153Z,99303.23
2018-12-02T21:12:12.232Z,99298.02
2018-12-02T21:14:42.091Z,99299.33
2018-12-02T21:17:12.147Z,99298.55
2018-12-02T21:19:42.089Z,99296.25
2018-12-02T21:22:20.887Z,99299.09
2018-12-02T21:24:56.294Z,99300.05
2018-12-02T21:27:26.174Z,99291.50
2018-12-02T21:33:08.545Z,99289.25
2018-12-02T21:35:39.226Z,99286.28
2018-12-02T21:42:30.208Z,99276.14
2018-12-02T21:45:00.196Z,99268.66
2018-12-02T21:47:30.104Z,99265.47
2018-12-02T21:50:00.037Z,99273.88
2018-12-02T21:52:30.124Z,99270.52
2018-12-02T21:55:00.234Z,99270.41
2018-12-02T21:57:30.409Z,99263.88
2018-12-02T22:00:00.301Z,99258.83
2018-12-02T22:02:31.434Z,99264.56
2018-12-02T22:05:01.459Z,99264.91
2018-12-02T22:07:31.434Z,99261.74
2018-12-02T22:10:02.636Z,99271.31
2018-12-02T22:12:32.667Z,99266.57
2018-12-02T22:15:02.560Z,99263.64
2018-12-02T22:17:32.518Z,99263.05
2018-12-02T22:20:02.570Z,99266.45
2018-12-02T22:22:32.407Z,99262.89
2018-12-02T22:25:03.255Z,99271.44
2018-12-02T22:27:33.269Z,99266.81
2018-12-02T22:30:03.342Z,99269.30
2018-12-02T22:32:34.271Z,99272.70
2018-12-02T22:35:04.482Z,99270.44
2018-12-02T22:37:34.323Z,99270.08
2018-12-02T22:40:18.967Z,99264.56
2018-12-02T22:43:11.610Z,99268.11
2018-12-02T22:48:49.602Z,99273.12
2018-12-02T22:51:19.942Z,99280.56
2018-12-02T22:53:51.225Z,99270.40
2018-12-02T22:56:23.892Z,99267.67
2018-12-02T22:58:54.070Z,99261.31
2018-12-02T23:01:30.692Z,99266.41
2018-12-02T23:04:02.020Z,99264.12
2018-12-02T23:06:40.709Z,99259.84
2018-12-02T23:09:10.826Z,99259.65
2018-12-02T23:11:41.463Z,99260.72
2018-12-02T23:14:11.543Z,99255.50
2018-12-02T23:16:45.829Z,99262.77
2018-12-02T23:19:15.848Z,99263.20
2018-12-02T23:21:45.755Z,99262.68
2018-12-02T23:24:15.758Z,99257.23
2018-12-02T23:26:45.817Z,99262.73
2018-12-02T23:29:15.948Z,99266.52
2018-12-02T23:31:45.942Z,99270.91
2018-12-02T23:34:15.950Z,99271.47
2018-12-02T23:36:52.444Z,99276.45
2018-12-02T23:39:23.323Z,99271.47
2018-12-02T23:41:53.535Z,99266.96
2018-12-02T23:44:23.389Z,99269.56
2018-12-02T23:46:53.335Z,99261.34
2018-12-02T23:49:23.339Z,99258.94
2018-12-02T23:51:53.268Z,99255.65
2018-12-02T23:54:23.166Z,99249.69
2018-12-02T23:56:53.215Z,99248.17
2018-12-02T23:59:23.131Z,99252.89
