createdAt,value
2019-01-29T00:00:36.035Z,96.63
2019-01-29T00:01:36.506Z,96.63
2019-01-29T00:02:36.975Z,96.66
2019-01-29T00:03:37.454Z,96.66
2019-01-29T00:04:37.921Z,96.63
2019-01-29T00:06:38.915Z,96.62
2019-01-29T00:07:39.337Z,96.66
2019-01-29T00:08:39.810Z,96.66
2019-01-29T00:09:40.284Z,96.62
2019-01-29T00:10:40.751Z,96.62
2019-01-29T00:11:41.224Z,96.62
2019-01-29T00:12:41.697Z,96.65
2019-01-29T00:13:42.170Z,96.62
2019-01-29T00:14:42.643Z,96.65
2019-01-29T00:15:43.114Z,96.65
2019-01-29T00:16:43.588Z,96.62
2019-01-29T00:17:44.058Z,96.62
2019-01-29T00:18:44.529Z,96.65
2019-01-29T00:19:45.003Z,96.64
2019-01-29T00:20:45.473Z,96.62
2019-01-29T00:21:45.997Z,96.62
2019-01-29T00:22:46.417Z,96.63
2019-01-29T00:23:46.890Z,96.62
2019-01-29T00:24:47.362Z,96.61
2019-01-29T00:25:47.840Z,96.62
2019-01-29T00:26:48.306Z,96.62
2019-01-29T00:27:48.777Z,96.61
2019-01-29T00:28:49.251Z,96.61
2019-01-29T00:29:49.724Z,96.61
2019-01-29T00:30:50.195Z,96.61
2019-01-29T00:31:50.666Z,96.61
2019-01-29T00:32:51.138Z,96.61
2019-01-29T00:33:51.610Z,96.61
2019-01-29T00:34:52.082Z,96.61
2019-01-29T00:35:52.554Z,96.61
2019-01-29T00:36:53.179Z,96.60
2019-01-29T00:37:53.498Z,96.60
2019-01-29T00:38:53.968Z,96.60
2019-01-29T00:39:54.441Z,96.60
2019-01-29T00:40:54.915Z,96.61
2019-01-29T00:41:55.385Z,96.60
2019-01-29T00:42:55.857Z,96.64
2019-01-29T00:43:56.329Z,96.60
2019-01-29T00:44:56.801Z,96.58
2019-01-29T00:45:57.280Z,96.64
2019-01-29T00:46:57.745Z,96.60
2019-01-29T00:47:58.217Z,96.60
2019-01-29T00:48:58.689Z,96.60
2019-01-29T00:49:59.166Z,96.60
2019-01-29T00:50:59.632Z,96.62
2019-01-29T00:52:00.109Z,96.60
2019-01-29T00:53:00.578Z,96.60
2019-01-29T00:54:01.050Z,96.60
2019-01-29T00:55:01.521Z,96.60
2019-01-29T00:56:02.195Z,96.60
2019-01-29T00:57:02.467Z,96.59
2019-01-29T00:58:02.937Z,96.59
2019-01-29T00:59:03.408Z,96.59
2019-01-29T01:00:03.882Z,96.59
2019-01-29T01:01:04.359Z,96.57
2019-01-29T01:02:04.826Z,96.59
2019-01-29T01:03:05.298Z,96.59
2019-01-29T01:04:05.769Z,96.59
2019-01-29T01:05:06.242Z,96.59
2019-01-29T01:06:06.714Z,96.59
2019-01-29T01:07:07.186Z,96.59
2019-01-29T01:08:07.662Z,96.59
2019-01-29T01:09:08.129Z,96.59
2019-01-29T01:10:08.601Z,96.59
2019-01-29T01:11:09.075Z,96.61
2019-01-29T01:12:09.548Z,96.59
2019-01-29T01:13:10.017Z,96.59
2019-01-29T01:14:10.692Z,96.59
2019-01-29T01:15:10.963Z,96.59
2019-01-29T01:16:11.435Z,96.59
2019-01-29T01:17:11.906Z,96.59
2019-01-29T01:18:12.390Z,96.59
2019-01-29T01:19:12.854Z,96.58
2019-01-29T01:20:13.324Z,96.58
2019-01-29T01:21:13.795Z,96.59
2019-01-29T01:22:14.265Z,96.59
2019-01-29T01:23:14.738Z,96.59
2019-01-29T01:24:15.210Z,96.56
2019-01-29T01:25:15.682Z,96.58
2019-01-29T01:26:16.154Z,96.58
2019-01-29T01:27:16.625Z,96.58
2019-01-29T01:28:17.098Z,96.58
2019-01-29T01:29:17.570Z,96.54
2019-01-29T01:30:18.043Z,96.58
2019-01-29T01:31:18.518Z,96.54
2019-01-29T01:32:18.991Z,96.58
2019-01-29T01:33:19.460Z,96.58
2019-01-29T01:34:19.931Z,96.54
2019-01-29T01:35:20.430Z,96.57
2019-01-29T01:36:20.874Z,96.57
2019-01-29T01:37:21.346Z,96.56
2019-01-29T01:38:21.819Z,96.57
2019-01-29T01:39:22.290Z,96.54
2019-01-29T01:40:22.762Z,96.53
2019-01-29T01:41:23.236Z,96.54
2019-01-29T01:42:23.708Z,96.55
2019-01-29T01:43:24.180Z,96.53
2019-01-29T01:44:24.651Z,96.56
2019-01-29T01:45:25.123Z,96.57
2019-01-29T01:46:25.594Z,96.57
2019-01-29T01:47:26.068Z,96.57
2019-01-29T01:48:26.539Z,96.55
2019-01-29T01:49:27.013Z,96.53
2019-01-29T01:50:27.482Z,96.53
2019-01-29T01:51:27.956Z,96.53
2019-01-29T01:52:28.427Z,96.53
2019-01-29T01:53:28.902Z,96.53
2019-01-29T01:54:29.370Z,96.53
2019-01-29T01:55:29.844Z,96.55
2019-01-29T01:56:30.330Z,96.53
2019-01-29T01:57:30.788Z,96.53
2019-01-29T01:58:31.262Z,96.54
2019-01-29T01:59:31.732Z,96.53
2019-01-29T02:00:32.203Z,96.57
2019-01-29T02:01:32.683Z,96.52
2019-01-29T02:02:33.185Z,96.53
2019-01-29T02:03:33.623Z,96.53
2019-01-29T02:04:34.094Z,96.53
2019-01-29T02:05:34.563Z,96.54
2019-01-29T02:06:35.037Z,96.56
2019-01-29T02:07:35.507Z,96.56
2019-01-29T02:08:35.980Z,96.53
2019-01-29T02:09:36.455Z,96.52
2019-01-29T02:10:36.924Z,96.56
2019-01-29T02:11:37.396Z,96.56
2019-01-29T02:12:37.873Z,96.56
2019-01-29T02:13:38.343Z,96.53
2019-01-29T02:14:38.812Z,96.52
2019-01-29T02:15:39.284Z,96.52
2019-01-29T02:16:39.757Z,96.53
2019-01-29T02:17:40.230Z,96.52
2019-01-29T02:18:40.701Z,96.52
2019-01-29T02:19:41.173Z,96.52
2019-01-29T02:20:41.646Z,96.52
2019-01-29T02:21:42.117Z,96.52
2019-01-29T02:22:42.645Z,96.52
2019-01-29T02:23:43.063Z,96.52
2019-01-29T02:24:43.534Z,96.52
2019-01-29T02:25:44.005Z,96.56
2019-01-29T02:26:44.477Z,96.54
2019-01-29T02:27:45.151Z,96.52
2019-01-29T02:28:45.421Z,96.51
2019-01-29T02:29:45.893Z,96.51
2019-01-29T02:30:46.366Z,96.51
2019-01-29T02:31:46.837Z,96.54
2019-01-29T02:32:47.316Z,96.49
2019-01-29T02:33:47.781Z,96.51
2019-01-29T02:34:48.254Z,96.51
2019-01-29T02:35:48.724Z,96.51
2019-01-29T02:36:49.199Z,96.51
2019-01-29T02:37:49.721Z,96.51
2019-01-29T02:38:50.143Z,96.51
2019-01-29T02:39:50.613Z,96.48
2019-01-29T02:40:51.104Z,96.51
2019-01-29T02:41:51.557Z,96.51
2019-01-29T02:42:52.028Z,96.51
2019-01-29T02:43:52.501Z,96.51
2019-01-29T02:44:52.974Z,96.50
2019-01-29T02:45:53.445Z,96.51
2019-01-29T02:46:53.918Z,96.50
2019-01-29T02:47:54.392Z,96.51
2019-01-29T02:48:54.895Z,96.50
2019-01-29T02:49:55.333Z,96.50
2019-01-29T02:50:55.809Z,96.50
2019-01-29T02:51:56.277Z,96.51
2019-01-29T02:52:56.748Z,96.50
2019-01-29T02:53:57.221Z,96.51
2019-01-29T02:54:57.699Z,96.50
2019-01-29T02:55:58.164Z,96.52
2019-01-29T02:57:59.110Z,96.50
2019-01-29T02:58:59.579Z,96.50
2019-01-29T03:00:00.093Z,96.50
2019-01-29T03:01:00.524Z,96.47
2019-01-29T03:02:00.998Z,96.50
2019-01-29T03:03:01.469Z,96.50
2019-01-29T03:04:01.941Z,96.50
2019-01-29T03:05:02.414Z,96.49
2019-01-29T03:06:02.888Z,96.50
2019-01-29T03:07:03.358Z,96.50
2019-01-29T03:08:03.830Z,96.50
2019-01-29T03:09:04.300Z,96.50
2019-01-29T03:10:04.778Z,96.50
2019-01-29T03:11:05.247Z,96.50
2019-01-29T03:12:05.738Z,96.50
2019-01-29T03:13:06.191Z,96.50
2019-01-29T03:14:06.660Z,96.46
2019-01-29T03:15:07.132Z,96.46
2019-01-29T03:16:07.603Z,96.45
2019-01-29T03:17:08.096Z,96.46
2019-01-29T03:18:08.551Z,96.46
2019-01-29T03:19:09.022Z,96.46
2019-01-29T03:20:09.492Z,96.50
2019-01-29T03:21:09.964Z,96.45
2019-01-29T03:22:10.436Z,96.46
2019-01-29T03:23:10.910Z,96.45
2019-01-29T03:24:11.383Z,96.48
2019-01-29T03:25:11.853Z,96.50
2019-01-29T03:26:12.336Z,96.47
2019-01-29T03:27:12.797Z,96.50
2019-01-29T03:28:13.270Z,96.47
2019-01-29T03:29:13.741Z,96.45
2019-01-29T03:30:14.237Z,96.45
2019-01-29T03:31:14.693Z,96.48
2019-01-29T03:32:15.160Z,96.49
2019-01-29T03:33:15.630Z,96.49
2019-01-29T03:34:16.102Z,96.50
2019-01-29T03:35:16.576Z,96.49
2019-01-29T03:36:17.047Z,96.49
2019-01-29T03:37:17.519Z,96.49
2019-01-29T03:38:18.044Z,96.49
2019-01-29T03:39:18.464Z,96.45
2019-01-29T03:40:18.940Z,96.47
2019-01-29T03:41:19.405Z,96.45
2019-01-29T03:42:19.878Z,96.49
2019-01-29T03:43:20.349Z,96.45
2019-01-29T03:44:20.820Z,96.48
2019-01-29T03:45:21.292Z,96.49
2019-01-29T03:46:21.763Z,96.48
2019-01-29T03:47:22.237Z,96.48
2019-01-29T03:48:22.714Z,96.48
2019-01-29T03:49:23.181Z,96.45
2019-01-29T03:50:23.674Z,96.45
2019-01-29T03:51:24.125Z,96.45
2019-01-29T03:52:24.598Z,96.47
2019-01-29T03:53:25.120Z,96.45
2019-01-29T03:54:25.542Z,96.45
2019-01-29T03:55:26.015Z,96.44
2019-01-29T03:56:26.486Z,96.45
2019-01-29T03:57:26.958Z,96.45
2019-01-29T03:58:27.430Z,96.44
2019-01-29T03:59:27.905Z,96.44
2019-01-29T04:00:28.374Z,96.44
2019-01-29T04:01:28.849Z,96.45
2019-01-29T04:02:29.318Z,96.44
2019-01-29T04:03:29.791Z,96.44
2019-01-29T04:04:30.260Z,96.44
2019-01-29T04:05:30.733Z,96.44
2019-01-29T04:06:31.206Z,96.44
2019-01-29T04:07:31.679Z,96.44
2019-01-29T04:08:32.203Z,96.44
2019-01-29T04:09:32.627Z,96.44
2019-01-29T04:10:33.098Z,96.44
2019-01-29T04:11:33.568Z,96.44
2019-01-29T04:12:34.038Z,96.44
2019-01-29T04:13:34.510Z,96.44
2019-01-29T04:14:34.991Z,96.44
2019-01-29T04:15:35.454Z,96.44
2019-01-29T04:16:35.927Z,96.44
2019-01-29T04:17:36.404Z,96.46
2019-01-29T04:18:36.873Z,96.44
2019-01-29T04:19:37.345Z,96.44
2019-01-29T04:20:37.816Z,96.44
2019-01-29T04:21:38.286Z,96.47
2019-01-29T04:22:38.758Z,96.44
2019-01-29T04:23:47.284Z,96.44
2019-01-29T04:24:39.708Z,96.44
2019-01-29T04:25:40.176Z,96.44
2019-01-29T04:26:40.648Z,96.44
2019-01-29T04:27:41.119Z,96.44
2019-01-29T04:28:41.593Z,96.44
2019-01-29T04:29:42.062Z,96.44
2019-01-29T04:30:42.538Z,96.44
2019-01-29T04:31:43.009Z,96.44
2019-01-29T04:32:43.479Z,96.44
2019-01-29T04:33:43.952Z,96.44
2019-01-29T04:34:44.422Z,96.44
2019-01-29T04:35:44.895Z,96.43
2019-01-29T04:36:45.368Z,96.45
2019-01-29T04:37:45.839Z,96.44
2019-01-29T04:38:46.310Z,96.43
2019-01-29T04:39:46.782Z,96.40
2019-01-29T04:40:47.254Z,96.47
2019-01-29T04:41:47.727Z,96.43
2019-01-29T04:42:48.199Z,96.44
2019-01-29T04:43:48.671Z,96.43
2019-01-29T04:44:49.142Z,96.43
2019-01-29T04:45:49.613Z,96.43
2019-01-29T04:46:50.089Z,96.43
2019-01-29T04:47:50.560Z,96.43
2019-01-29T04:48:51.033Z,96.44
2019-01-29T04:49:53.491Z,96.40
2019-01-29T04:50:51.974Z,96.43
2019-01-29T04:51:52.448Z,96.44
2019-01-29T04:52:52.923Z,96.44
2019-01-29T04:53:57.521Z,96.43
2019-01-29T04:54:53.863Z,96.43
2019-01-29T04:55:54.335Z,96.44
2019-01-29T04:56:54.806Z,96.43
2019-01-29T04:57:55.278Z,96.42
2019-01-29T04:58:55.749Z,96.41
2019-01-29T04:59:56.224Z,96.43
2019-01-29T05:00:56.693Z,96.43
2019-01-29T05:01:57.168Z,96.43
2019-01-29T05:02:57.639Z,96.43
2019-01-29T05:03:58.115Z,96.42
2019-01-29T05:04:58.582Z,96.39
2019-01-29T05:05:59.057Z,96.39
2019-01-29T05:06:59.527Z,96.43
2019-01-29T05:07:59.999Z,96.42
2019-01-29T05:09:00.520Z,96.43
2019-01-29T05:10:00.943Z,96.42
2019-01-29T05:11:01.415Z,96.41
2019-01-29T05:12:01.894Z,96.42
2019-01-29T05:13:02.362Z,96.39
2019-01-29T05:14:02.835Z,96.43
2019-01-29T05:15:03.304Z,96.41
2019-01-29T05:16:03.774Z,96.39
2019-01-29T05:17:04.247Z,96.43
2019-01-29T05:18:04.718Z,96.43
2019-01-29T05:19:05.189Z,96.42
2019-01-29T05:20:05.667Z,96.39
2019-01-29T05:21:06.135Z,96.42
2019-01-29T05:22:06.610Z,96.39
2019-01-29T05:23:07.079Z,96.42
2019-01-29T05:24:07.550Z,96.42
2019-01-29T05:25:08.020Z,96.39
2019-01-29T05:26:08.495Z,96.42
2019-01-29T05:27:08.966Z,96.39
2019-01-29T05:28:09.439Z,96.39
2019-01-29T05:29:09.909Z,96.39
2019-01-29T05:30:10.383Z,96.38
2019-01-29T05:31:10.856Z,96.42
2019-01-29T05:32:11.328Z,96.38
2019-01-29T05:33:11.798Z,96.40
2019-01-29T05:34:12.270Z,96.40
2019-01-29T05:35:12.749Z,96.39
2019-01-29T05:36:13.214Z,96.38
2019-01-29T05:37:13.684Z,96.41
2019-01-29T05:38:14.158Z,96.38
2019-01-29T05:39:14.681Z,96.38
2019-01-29T05:40:15.106Z,96.38
2019-01-29T05:41:15.574Z,96.38
2019-01-29T05:42:16.046Z,96.42
2019-01-29T05:43:16.518Z,96.39
2019-01-29T05:44:16.990Z,96.38
2019-01-29T05:45:17.463Z,96.40
2019-01-29T05:46:17.935Z,96.40
2019-01-29T05:47:18.421Z,96.38
2019-01-29T05:48:18.878Z,96.38
2019-01-29T05:49:19.351Z,96.39
2019-01-29T05:50:19.821Z,96.38
2019-01-29T05:51:20.299Z,96.38
2019-01-29T05:52:20.771Z,96.38
2019-01-29T05:53:21.238Z,96.36
2019-01-29T05:54:21.709Z,96.38
2019-01-29T05:55:22.181Z,96.38
2019-01-29T05:56:22.655Z,96.38
2019-01-29T05:57:23.131Z,96.34
2019-01-29T05:58:23.600Z,96.38
2019-01-29T05:59:24.070Z,96.38
2019-01-29T06:00:24.543Z,96.36
2019-01-29T06:01:25.015Z,96.38
2019-01-29T06:02:25.488Z,96.38
2019-01-29T06:03:25.959Z,96.40
2019-01-29T06:04:26.432Z,96.38
2019-01-29T06:05:26.904Z,96.38
2019-01-29T06:06:27.375Z,96.39
2019-01-29T06:07:27.850Z,96.38
2019-01-29T06:08:28.322Z,96.38
2019-01-29T06:09:28.792Z,96.39
2019-01-29T06:10:29.266Z,96.34
2019-01-29T06:11:29.738Z,96.38
2019-01-29T06:12:30.210Z,96.42
2019-01-29T06:13:30.682Z,96.38
2019-01-29T06:14:31.151Z,96.38
2019-01-29T06:15:31.625Z,96.38
2019-01-29T06:16:32.096Z,96.38
2019-01-29T06:17:32.568Z,96.38
2019-01-29T06:18:33.041Z,96.38
2019-01-29T06:19:33.514Z,96.38
2019-01-29T06:20:33.986Z,96.38
2019-01-29T06:21:34.457Z,96.38
2019-01-29T06:22:34.934Z,96.38
2019-01-29T06:23:35.401Z,96.38
2019-01-29T06:24:35.875Z,96.36
2019-01-29T06:25:36.347Z,96.36
2019-01-29T06:26:36.817Z,96.37
2019-01-29T06:27:37.291Z,96.34
2019-01-29T06:28:37.760Z,96.38
2019-01-29T06:29:38.232Z,96.42
2019-01-29T06:30:38.704Z,96.36
2019-01-29T06:31:39.182Z,96.38
2019-01-29T06:32:39.653Z,96.38
2019-01-29T06:33:40.125Z,96.30
2019-01-29T06:34:40.694Z,96.37
2019-01-29T06:35:41.066Z,96.39
2019-01-29T06:36:41.542Z,96.37
2019-01-29T06:37:42.010Z,96.37
2019-01-29T06:38:42.481Z,96.33
2019-01-29T06:39:43.006Z,96.34
2019-01-29T06:40:43.425Z,96.35
2019-01-29T06:41:43.895Z,96.38
2019-01-29T06:42:44.372Z,96.34
2019-01-29T06:43:44.841Z,96.38
2019-01-29T06:44:45.313Z,96.38
2019-01-29T06:45:45.784Z,96.37
2019-01-29T06:46:46.256Z,96.38
2019-01-29T06:47:46.731Z,96.37
2019-01-29T06:48:47.203Z,96.38
2019-01-29T06:49:47.674Z,96.34
2019-01-29T06:50:48.149Z,96.37
2019-01-29T06:51:48.618Z,96.37
2019-01-29T06:52:49.092Z,96.33
2019-01-29T06:53:49.560Z,96.34
2019-01-29T06:54:50.087Z,96.37
2019-01-29T06:55:50.506Z,96.35
2019-01-29T06:56:50.980Z,96.33
2019-01-29T06:57:55.443Z,96.39
2019-01-29T06:58:51.921Z,96.33
2019-01-29T06:59:52.395Z,96.33
2019-01-29T07:00:52.868Z,96.37
2019-01-29T07:01:53.340Z,96.33
2019-01-29T07:02:53.813Z,96.35
2019-01-29T07:03:54.283Z,96.33
2019-01-29T07:04:54.754Z,96.36
2019-01-29T07:05:55.229Z,96.33
2019-01-29T07:06:55.697Z,96.36
2019-01-29T07:07:56.171Z,96.33
2019-01-29T07:08:56.643Z,96.30
2019-01-29T07:09:57.134Z,96.41
2019-01-29T07:10:57.594Z,96.37
2019-01-29T07:11:58.061Z,96.33
2019-01-29T07:12:58.533Z,96.37
2019-01-29T07:13:59.006Z,96.37
2019-01-29T07:14:59.475Z,96.33
2019-01-29T07:15:59.948Z,96.33
2019-01-29T07:17:00.420Z,96.33
2019-01-29T07:18:00.892Z,96.33
2019-01-29T07:19:01.363Z,96.37
2019-01-29T07:20:01.857Z,96.29
2019-01-29T07:21:02.311Z,96.33
2019-01-29T07:22:02.781Z,96.35
2019-01-29T07:23:03.253Z,96.37
2019-01-29T07:24:03.722Z,96.33
2019-01-29T07:25:04.198Z,96.37
2019-01-29T07:26:04.668Z,96.33
2019-01-29T07:27:05.139Z,96.33
2019-01-29T07:28:05.610Z,96.36
2019-01-29T07:29:06.088Z,96.36
2019-01-29T07:30:06.557Z,96.36
2019-01-29T07:31:07.027Z,96.33
2019-01-29T07:32:07.503Z,96.35
2019-01-29T07:33:07.975Z,96.33
2019-01-29T07:34:08.441Z,96.36
2019-01-29T07:35:08.916Z,96.35
2019-01-29T07:36:09.386Z,96.36
2019-01-29T07:37:09.858Z,96.32
2019-01-29T07:38:10.329Z,96.33
2019-01-29T07:39:11.004Z,96.33
2019-01-29T07:40:11.528Z,96.33
2019-01-29T07:41:11.745Z,96.35
2019-01-29T07:42:12.217Z,96.35
2019-01-29T07:43:12.691Z,96.36
2019-01-29T07:44:13.165Z,96.33
2019-01-29T07:45:13.635Z,96.33
2019-01-29T07:46:14.105Z,96.31
2019-01-29T07:47:14.579Z,96.29
2019-01-29T07:48:15.052Z,96.36
2019-01-29T07:49:15.520Z,96.33
2019-01-29T07:50:15.992Z,96.35
2019-01-29T07:51:16.465Z,96.33
2019-01-29T07:52:16.938Z,96.35
2019-01-29T07:53:17.413Z,96.34
2019-01-29T07:54:17.882Z,96.36
2019-01-29T07:55:18.403Z,96.33
2019-01-29T07:56:18.828Z,96.33
2019-01-29T07:57:19.308Z,96.33
2019-01-29T07:58:19.768Z,96.33
2019-01-29T07:59:32.649Z,96.33
2019-01-29T08:00:20.711Z,96.33
2019-01-29T08:01:21.183Z,96.33
2019-01-29T08:02:21.656Z,96.32
2019-01-29T08:03:22.127Z,96.33
2019-01-29T08:04:22.599Z,96.33
2019-01-29T08:05:23.071Z,96.31
2019-01-29T08:06:23.547Z,96.33
2019-01-29T08:07:24.017Z,96.33
2019-01-29T08:08:24.486Z,96.36
2019-01-29T08:09:24.960Z,96.30
2019-01-29T08:10:25.430Z,96.30
2019-01-29T08:11:25.901Z,96.32
2019-01-29T08:12:26.375Z,96.32
2019-01-29T08:13:26.846Z,96.34
2019-01-29T08:14:27.322Z,96.32
2019-01-29T08:15:27.789Z,96.32
2019-01-29T08:16:28.263Z,96.32
2019-01-29T08:17:28.737Z,96.32
2019-01-29T08:18:29.206Z,96.32
2019-01-29T08:19:29.678Z,96.34
2019-01-29T08:20:30.148Z,96.32
2019-01-29T08:21:30.620Z,96.32
2019-01-29T08:22:31.094Z,96.32
2019-01-29T08:23:31.564Z,96.32
2019-01-29T08:24:32.036Z,96.36
2019-01-29T08:25:32.509Z,96.29
2019-01-29T08:26:32.978Z,96.30
2019-01-29T08:27:33.451Z,96.32
2019-01-29T08:28:33.927Z,96.32
2019-01-29T08:29:34.395Z,96.36
2019-01-29T08:30:34.867Z,96.29
2019-01-29T08:31:35.338Z,96.35
2019-01-29T08:32:35.811Z,96.33
2019-01-29T08:33:36.283Z,96.32
2019-01-29T08:34:36.754Z,96.32
2019-01-29T08:35:37.225Z,96.32
2019-01-29T08:36:37.697Z,96.35
2019-01-29T08:37:38.170Z,96.32
2019-01-29T08:38:38.640Z,96.28
2019-01-29T08:39:39.117Z,96.32
2019-01-29T08:40:39.587Z,96.32
2019-01-29T08:41:40.056Z,96.36
2019-01-29T08:42:40.527Z,96.32
2019-01-29T08:43:41.000Z,96.32
2019-01-29T08:44:41.471Z,96.32
2019-01-29T08:45:41.947Z,96.33
2019-01-29T08:46:42.415Z,96.28
2019-01-29T08:47:42.888Z,96.32
2019-01-29T08:48:43.358Z,96.32
2019-01-29T08:49:43.833Z,96.32
2019-01-29T08:50:44.303Z,96.28
2019-01-29T08:51:44.774Z,96.32
2019-01-29T08:52:45.254Z,96.31
2019-01-29T08:53:45.717Z,96.32
2019-01-29T08:54:46.191Z,96.32
2019-01-29T08:55:46.712Z,96.32
2019-01-29T08:56:47.132Z,96.33
2019-01-29T08:57:47.605Z,96.32
2019-01-29T08:58:48.078Z,96.28
2019-01-29T08:59:48.549Z,96.28
2019-01-29T09:00:49.021Z,96.32
2019-01-29T09:01:49.496Z,96.26
2019-01-29T09:02:49.967Z,96.32
2019-01-29T09:03:50.434Z,96.28
2019-01-29T09:04:50.911Z,96.32
2019-01-29T09:05:51.378Z,96.32
2019-01-29T09:06:51.851Z,96.31
2019-01-29T09:07:52.322Z,96.30
2019-01-29T09:08:52.795Z,96.31
2019-01-29T09:09:53.267Z,96.31
2019-01-29T09:10:53.940Z,96.28
2019-01-29T09:11:54.208Z,96.28
2019-01-29T09:12:54.688Z,96.28
2019-01-29T09:13:55.154Z,96.31
2019-01-29T09:14:55.625Z,96.31
2019-01-29T09:15:56.096Z,96.31
2019-01-29T09:16:56.568Z,96.31
2019-01-29T09:17:57.042Z,96.29
2019-01-29T09:18:57.512Z,96.32
2019-01-29T09:19:57.991Z,96.32
2019-01-29T09:20:58.507Z,96.31
2019-01-29T09:21:58.928Z,96.31
2019-01-29T09:22:59.400Z,96.28
2019-01-29T09:23:59.871Z,96.28
2019-01-29T09:25:00.344Z,96.27
2019-01-29T09:26:00.815Z,96.28
2019-01-29T09:27:01.286Z,96.29
2019-01-29T09:28:01.757Z,96.27
2019-01-29T09:29:02.230Z,96.27
2019-01-29T09:30:02.702Z,96.27
2019-01-29T09:31:03.172Z,96.27
2019-01-29T09:32:03.644Z,96.31
2019-01-29T09:33:04.127Z,96.31
2019-01-29T09:34:04.593Z,96.31
2019-01-29T09:35:05.059Z,96.29
2019-01-29T09:36:05.532Z,96.27
2019-01-29T09:37:06.006Z,96.31
2019-01-29T09:38:06.477Z,96.31
2019-01-29T09:39:06.945Z,96.27
2019-01-29T09:40:07.418Z,96.27
2019-01-29T09:41:07.891Z,96.27
2019-01-29T09:42:08.363Z,96.31
2019-01-29T09:43:08.834Z,96.31
2019-01-29T09:44:09.304Z,96.31
2019-01-29T09:45:09.780Z,96.27
2019-01-29T09:46:10.321Z,96.31
2019-01-29T09:47:10.721Z,96.31
2019-01-29T09:48:11.196Z,96.31
2019-01-29T09:49:11.664Z,96.29
2019-01-29T09:50:12.135Z,96.31
2019-01-29T09:51:12.607Z,96.31
2019-01-29T09:52:13.079Z,96.29
2019-01-29T09:53:13.551Z,96.27
2019-01-29T09:54:14.024Z,96.33
2019-01-29T09:55:14.494Z,96.27
2019-01-29T09:56:15.049Z,96.29
2019-01-29T09:57:15.438Z,96.27
2019-01-29T09:58:15.911Z,96.27
2019-01-29T09:59:16.385Z,96.29
2019-01-29T10:00:16.853Z,96.30
2019-01-29T10:01:17.325Z,96.31
2019-01-29T10:02:17.797Z,96.27
2019-01-29T10:03:18.267Z,96.29
2019-01-29T10:04:18.739Z,96.31
2019-01-29T10:05:19.215Z,96.31
2019-01-29T10:06:19.683Z,96.31
2019-01-29T10:07:20.154Z,96.30
2019-01-29T10:08:20.626Z,96.30
2019-01-29T10:09:21.097Z,96.31
2019-01-29T10:10:21.569Z,96.30
2019-01-29T10:11:22.042Z,96.29
2019-01-29T10:12:22.511Z,96.27
2019-01-29T10:13:22.984Z,96.31
2019-01-29T10:14:23.457Z,96.27
2019-01-29T10:15:23.927Z,96.27
2019-01-29T10:16:24.404Z,96.27
2019-01-29T10:17:24.870Z,96.27
2019-01-29T10:18:25.346Z,96.30
2019-01-29T10:19:25.811Z,96.27
2019-01-29T10:20:26.285Z,96.29
2019-01-29T10:21:26.757Z,96.29
2019-01-29T10:22:27.231Z,96.29
2019-01-29T10:23:27.705Z,96.29
2019-01-29T10:24:28.171Z,96.31
2019-01-29T10:25:37.100Z,96.27
2019-01-29T10:26:29.167Z,96.27
2019-01-29T10:27:29.586Z,96.27
2019-01-29T10:28:30.062Z,96.29
2019-01-29T10:29:30.532Z,96.27
2019-01-29T10:30:31.003Z,96.27
2019-01-29T10:31:31.474Z,96.30
2019-01-29T10:32:31.948Z,96.27
2019-01-29T10:33:32.418Z,96.27
2019-01-29T10:34:32.892Z,96.30
2019-01-29T10:35:33.359Z,96.27
2019-01-29T10:36:33.831Z,96.27
2019-01-29T10:37:34.304Z,96.31
2019-01-29T10:38:34.776Z,96.29
2019-01-29T10:39:35.254Z,96.31
2019-01-29T10:40:35.719Z,96.31
2019-01-29T10:41:36.245Z,96.27
2019-01-29T10:42:36.663Z,96.31
2019-01-29T10:43:37.132Z,96.30
2019-01-29T10:44:37.604Z,96.32
2019-01-29T10:45:38.080Z,96.28
2019-01-29T10:46:38.548Z,96.27
2019-01-29T10:47:39.222Z,96.24
2019-01-29T10:48:39.494Z,96.27
2019-01-29T10:49:39.963Z,96.27
2019-01-29T10:50:40.438Z,96.29
2019-01-29T10:51:40.907Z,96.27
2019-01-29T10:52:41.376Z,96.28
2019-01-29T10:53:41.849Z,96.26
2019-01-29T10:54:42.321Z,96.29
2019-01-29T10:55:47.501Z,96.31
2019-01-29T10:56:43.320Z,96.31
2019-01-29T10:57:43.735Z,96.27
2019-01-29T10:58:44.207Z,96.29
2019-01-29T10:59:44.680Z,96.27
2019-01-29T11:00:45.152Z,96.27
2019-01-29T11:01:45.626Z,96.27
2019-01-29T11:02:46.096Z,96.31
2019-01-29T11:03:46.565Z,96.27
2019-01-29T11:04:47.039Z,96.27
2019-01-29T11:05:47.509Z,96.27
2019-01-29T11:06:47.981Z,96.27
2019-01-29T11:07:48.452Z,96.27
2019-01-29T11:08:48.924Z,96.27
2019-01-29T11:09:49.602Z,96.27
2019-01-29T11:11:50.389Z,96.27
2019-01-29T11:12:50.815Z,96.27
2019-01-29T11:13:51.288Z,96.26
2019-01-29T11:14:51.755Z,96.27
2019-01-29T11:15:52.231Z,96.27
2019-01-29T11:16:52.902Z,96.27
2019-01-29T11:17:53.577Z,96.27
2019-01-29T11:18:53.642Z,96.23
2019-01-29T11:19:54.115Z,96.30
2019-01-29T11:20:54.588Z,96.27
2019-01-29T11:21:55.977Z,96.27
2019-01-29T11:22:55.529Z,96.27
2019-01-29T11:23:56.002Z,96.27
2019-01-29T11:24:56.475Z,96.27
2019-01-29T11:25:56.945Z,96.27
2019-01-29T11:26:57.468Z,96.27
2019-01-29T11:27:57.886Z,96.31
2019-01-29T11:28:58.359Z,96.24
2019-01-29T11:29:58.874Z,96.28
2019-01-29T11:30:59.304Z,96.31
2019-01-29T11:31:59.776Z,96.23
2019-01-29T11:33:00.249Z,96.27
2019-01-29T11:34:00.719Z,96.27
2019-01-29T11:35:01.189Z,96.27
2019-01-29T11:36:01.666Z,96.30
2019-01-29T11:37:02.134Z,96.27
2019-01-29T11:38:02.606Z,96.27
2019-01-29T11:39:03.081Z,96.27
2019-01-29T11:40:03.549Z,96.27
2019-01-29T11:41:04.028Z,96.24
2019-01-29T11:42:04.497Z,96.27
2019-01-29T11:43:05.172Z,96.26
2019-01-29T11:44:05.450Z,96.27
2019-01-29T11:45:05.909Z,96.24
2019-01-29T11:46:06.382Z,96.24
2019-01-29T11:47:06.856Z,96.27
2019-01-29T11:48:07.324Z,96.27
2019-01-29T11:49:07.795Z,96.31
2019-01-29T11:50:08.270Z,96.23
2019-01-29T11:51:08.738Z,96.26
2019-01-29T11:52:11.123Z,96.27
2019-01-29T11:53:09.699Z,96.27
2019-01-29T11:54:10.159Z,96.27
2019-01-29T11:55:10.629Z,96.25
2019-01-29T11:56:11.104Z,96.27
2019-01-29T11:57:11.570Z,96.27
2019-01-29T11:58:12.044Z,96.27
2019-01-29T11:59:12.515Z,96.27
2019-01-29T12:00:12.987Z,96.27
2019-01-29T12:01:13.459Z,96.27
2019-01-29T12:02:13.930Z,96.27
2019-01-29T12:03:14.402Z,96.27
2019-01-29T12:04:14.875Z,96.24
2019-01-29T12:05:15.350Z,96.26
2019-01-29T12:06:15.818Z,96.26
2019-01-29T12:07:16.292Z,96.27
2019-01-29T12:08:16.764Z,96.27
2019-01-29T12:09:17.234Z,96.27
2019-01-29T12:10:18.047Z,96.27
2019-01-29T12:11:18.178Z,96.26
2019-01-29T12:12:18.652Z,96.27
2019-01-29T12:13:19.122Z,96.27
2019-01-29T12:14:19.592Z,96.27
2019-01-29T12:15:20.066Z,96.25
2019-01-29T12:16:20.540Z,96.25
2019-01-29T12:17:21.008Z,96.27
2019-01-29T12:18:21.480Z,96.23
2019-01-29T12:19:21.952Z,96.28
2019-01-29T12:20:22.426Z,96.27
2019-01-29T12:21:22.897Z,96.27
2019-01-29T12:22:23.368Z,96.28
2019-01-29T12:23:23.840Z,96.27
2019-01-29T12:24:24.311Z,96.27
2019-01-29T12:25:24.783Z,96.27
2019-01-29T12:26:25.257Z,96.27
2019-01-29T12:27:25.779Z,96.31
2019-01-29T12:28:26.198Z,96.27
2019-01-29T12:29:26.671Z,96.28
2019-01-29T12:30:27.144Z,96.27
2019-01-29T12:31:27.617Z,96.27
2019-01-29T12:32:28.089Z,96.27
2019-01-29T12:33:28.559Z,96.26
2019-01-29T12:34:29.034Z,96.27
2019-01-29T12:35:29.504Z,96.27
2019-01-29T12:36:29.975Z,96.24
2019-01-29T12:37:30.448Z,96.27
2019-01-29T12:38:30.921Z,96.27
2019-01-29T12:39:31.391Z,96.27
2019-01-29T12:40:31.864Z,96.27
2019-01-29T12:41:32.535Z,96.27
2019-01-29T12:42:32.958Z,96.27
2019-01-29T12:43:33.279Z,96.27
2019-01-29T12:44:33.750Z,96.27
2019-01-29T12:45:34.221Z,96.26
2019-01-29T12:46:34.695Z,96.25
2019-01-29T12:47:35.166Z,96.26
2019-01-29T12:49:36.111Z,96.24
2019-01-29T12:50:36.582Z,96.27
2019-01-29T12:51:37.053Z,96.27
2019-01-29T12:52:37.527Z,96.27
2019-01-29T12:53:37.998Z,96.27
2019-01-29T12:54:38.469Z,96.20
2019-01-29T12:55:38.943Z,96.27
2019-01-29T12:56:39.415Z,96.24
2019-01-29T12:57:39.938Z,96.27
2019-01-29T12:58:40.356Z,96.27
2019-01-29T12:59:40.828Z,96.28
2019-01-29T13:00:41.302Z,96.28
2019-01-29T13:01:41.772Z,96.28
2019-01-29T13:02:42.246Z,96.24