createdAt,value
2023-02-18T00:01:48.661Z,100.00
2023-02-18T00:04:16.140Z,100.00
2023-02-18T00:06:44.397Z,100.00
2023-02-18T00:09:12.543Z,100.00
2023-02-18T00:11:40.374Z,100.00
2023-02-18T00:14:11.781Z,100.00
2023-02-18T00:16:39.213Z,100.00
2023-02-18T00:19:11.042Z,100.00
2023-02-18T00:21:38.783Z,100.00
2023-02-18T00:24:07.410Z,100.00
2023-02-18T00:26:35.726Z,100.00
2023-02-18T00:29:03.199Z,100.00
2023-02-18T00:31:33.241Z,100.00
2023-02-18T00:34:01.268Z,100.00
2023-02-18T00:36:30.731Z,100.00
2023-02-18T00:39:00.171Z,100.00
2023-02-18T00:41:29.366Z,100.00
2023-02-18T00:43:57.343Z,100.00
2023-02-18T00:46:26.547Z,100.00
2023-02-18T00:48:54.123Z,100.00
2023-02-18T00:51:22.810Z,100.00
2023-02-18T00:53:52.550Z,100.00
2023-02-18T00:56:20.422Z,100.00
2023-02-18T00:58:47.999Z,100.00
2023-02-18T01:01:15.539Z,100.00
2023-02-18T01:03:43.974Z,100.00
2023-02-18T01:06:13.262Z,100.00
2023-02-18T01:08:42.049Z,100.00
2023-02-18T01:11:12.587Z,100.00
2023-02-18T01:13:40.504Z,100.00
2023-02-18T01:16:08.910Z,100.00
2023-02-18T01:18:37.052Z,100.00
2023-02-18T01:21:08.305Z,100.00
2023-02-18T01:23:35.986Z,100.00
2023-02-18T01:26:03.923Z,100.00
2023-02-18T01:28:33.301Z,100.00
2023-02-18T01:31:07.061Z,100.00
2023-02-18T01:33:34.946Z,100.00
2023-02-18T01:36:02.432Z,100.00
2023-02-18T01:38:30.158Z,100.00
2023-02-18T01:40:57.623Z,100.00
2023-02-18T01:43:25.216Z,100.00
2023-02-18T01:46:05.873Z,100.00
2023-02-18T01:48:39.494Z,100.00
2023-02-18T01:51:12.574Z,100.00
2023-02-18T01:53:46.572Z,100.00
2023-02-18T01:56:20.811Z,100.00
2023-02-18T01:58:49.655Z,100.00
2023-02-18T02:01:18.991Z,100.00
2023-02-18T02:03:46.738Z,100.00
2023-02-18T02:06:18.869Z,100.00
2023-02-18T02:08:48.902Z,100.00
2023-02-18T02:11:24.657Z,100.00
2023-02-18T02:14:11.888Z,100.00
2023-02-18T02:16:48.107Z,100.00
2023-02-18T02:19:44.263Z,100.00
2023-02-18T02:22:33.930Z,100.00
2023-02-18T02:25:16.242Z,100.00
2023-02-18T02:28:06.568Z,100.00
2023-02-18T02:30:48.174Z,100.00
2023-02-18T02:34:05.122Z,100.00
2023-02-18T02:36:40.232Z,100.00
2023-02-18T02:39:15.551Z,100.00
2023-02-18T02:41:47.875Z,100.00
2023-02-18T02:44:22.135Z,100.00
2023-02-18T02:46:53.417Z,100.00
2023-02-18T02:49:33.729Z,100.00
2023-02-18T02:52:09.569Z,100.00
2023-02-18T02:54:37.098Z,100.00
2023-02-18T02:57:10.902Z,100.00
2023-02-18T02:59:42.265Z,100.00
2023-02-18T03:02:26.316Z,100.00
2023-02-18T03:05:16.230Z,100.00
2023-02-18T03:08:15.022Z,100.00
2023-02-18T03:10:50.370Z,100.00
2023-02-18T03:13:27.792Z,100.00
2023-02-18T03:15:58.194Z,100.00
2023-02-18T03:18:35.073Z,100.00
2023-02-18T03:21:07.728Z,100.00
2023-02-18T03:23:42.260Z,100.00
2023-02-18T03:26:11.134Z,100.00
2023-02-18T03:28:39.749Z,100.00
2023-02-18T03:31:11.244Z,100.00
2023-02-18T03:33:43.704Z,100.00
2023-02-18T03:36:13.445Z,100.00
2023-02-18T03:38:46.896Z,100.00
2023-02-18T03:41:14.649Z,100.00
2023-02-18T03:43:42.681Z,100.00
2023-02-18T03:46:10.434Z,100.00
2023-02-18T03:48:38.022Z,100.00
2023-02-18T03:51:05.931Z,100.00
2023-02-18T03:53:33.399Z,100.00
2023-02-18T03:56:02.171Z,100.00
2023-02-18T03:58:29.621Z,100.00
2023-02-18T04:00:57.162Z,100.00
2023-02-18T04:03:24.637Z,100.00
2023-02-18T04:05:52.094Z,100.00
2023-02-18T04:08:19.672Z,100.00
2023-02-18T04:10:47.126Z,100.00
2023-02-18T04:13:17.464Z,100.00
2023-02-18T04:15:45.077Z,100.00
2023-02-18T04:18:13.191Z,100.00
2023-02-18T04:20:40.715Z,100.00
2023-02-18T04:23:08.326Z,100.00
2023-02-18T04:25:36.130Z,100.00
2023-02-18T04:28:03.606Z,100.00
2023-02-18T04:30:32.691Z,100.00
2023-02-18T04:33:00.208Z,100.00
2023-02-18T04:35:27.746Z,100.00
2023-02-18T04:37:55.184Z,100.00
2023-02-18T04:40:25.226Z,100.00
2023-02-18T04:42:52.674Z,100.00
2023-02-18T04:45:20.113Z,100.00
2023-02-18T04:47:48.923Z,100.00
2023-02-18T04:50:16.437Z,100.00
2023-02-18T04:52:44.034Z,100.00
2023-02-18T04:55:11.621Z,100.00
2023-02-18T04:57:39.195Z,100.00
2023-02-18T05:00:09.265Z,100.00
2023-02-18T05:02:36.731Z,100.00
2023-02-18T05:05:05.706Z,100.00
2023-02-18T05:07:33.175Z,100.00
2023-02-18T05:10:00.637Z,100.00
2023-02-18T05:12:28.115Z,100.00
2023-02-18T05:14:55.569Z,100.00
2023-02-18T05:17:23.033Z,100.00
2023-02-18T05:19:50.500Z,100.00
2023-02-18T05:22:19.493Z,100.00
2023-02-18T05:24:46.971Z,100.00
2023-02-18T05:27:14.487Z,100.00
2023-02-18T05:29:41.986Z,100.00
2023-02-18T05:32:09.551Z,100.00
2023-02-18T05:34:37.116Z,100.00
2023-02-18T05:37:04.669Z,100.00
2023-02-18T05:39:33.488Z,100.00
2023-02-18T05:42:00.937Z,100.00
2023-02-18T05:44:30.471Z,100.00
2023-02-18T05:46:58.053Z,100.00
2023-02-18T05:49:25.712Z,100.00
2023-02-18T05:51:53.269Z,100.00
2023-02-18T05:54:20.766Z,100.00
2023-02-18T05:56:49.676Z,100.00
2023-02-18T05:59:17.262Z,100.00
2023-02-18T06:01:45.191Z,100.00
2023-02-18T06:04:12.645Z,100.00
2023-02-18T06:06:40.278Z,100.00
2023-02-18T06:09:09.081Z,100.00
2023-02-18T06:11:37.469Z,100.00
2023-02-18T06:14:06.713Z,100.00
2023-02-18T06:16:34.393Z,100.00
2023-02-18T06:19:02.318Z,100.00
2023-02-18T06:21:30.119Z,100.00
2023-02-18T06:23:58.154Z,100.00
2023-02-18T06:26:25.773Z,100.00
2023-02-18T06:28:53.227Z,100.00
2023-02-18T06:31:22.292Z,100.00
2023-02-18T06:33:49.780Z,100.00
2023-02-18T06:36:17.343Z,100.00
2023-02-18T06:38:46.275Z,100.00
2023-02-18T06:41:14.996Z,100.00
2023-02-18T06:43:42.789Z,100.00
2023-02-18T06:46:10.519Z,100.00
2023-02-18T06:48:39.802Z,100.00
2023-02-18T06:51:07.477Z,100.00
2023-02-18T06:53:35.044Z,100.00
2023-02-18T06:56:02.510Z,100.00
2023-02-18T06:58:30.002Z,100.00
2023-02-18T07:00:58.380Z,100.00
2023-02-18T07:03:25.965Z,100.00
2023-02-18T07:05:54.758Z,100.00
2023-02-18T07:08:22.258Z,100.00
2023-02-18T07:10:49.764Z,100.00
2023-02-18T07:13:17.332Z,100.00
2023-02-18T07:15:44.828Z,100.00
2023-02-18T07:18:12.290Z,100.00
2023-02-18T07:20:39.778Z,100.00
2023-02-18T07:23:08.576Z,100.00
2023-02-18T07:25:36.034Z,100.00
2023-02-18T07:28:03.633Z,100.00
2023-02-18T07:30:31.437Z,100.00
2023-02-18T07:32:59.039Z,100.00
2023-02-18T07:35:26.497Z,100.00
2023-02-18T07:37:54.019Z,100.00
2023-02-18T07:40:23.579Z,99.93
2023-02-18T07:42:51.274Z,100.00
2023-02-18T07:45:18.852Z,100.00
2023-02-18T07:47:46.495Z,99.69
2023-02-18T07:50:14.068Z,99.79
2023-02-18T07:52:41.525Z,99.10
2023-02-18T07:55:09.775Z,98.97
2023-02-18T07:57:57.179Z,99.25
2023-02-18T08:00:25.393Z,99.48
2023-02-18T08:02:52.856Z,100.00
2023-02-18T08:05:20.553Z,100.00
2023-02-18T08:07:48.322Z,100.00
2023-02-18T08:10:16.001Z,99.61
2023-02-18T08:12:45.154Z,99.70
2023-02-18T08:15:12.743Z,99.65
2023-02-18T08:17:40.217Z,100.00
2023-02-18T08:20:09.023Z,100.00
2023-02-18T08:22:36.469Z,100.00
2023-02-18T08:25:04.156Z,99.42
2023-02-18T08:27:32.689Z,97.36
2023-02-18T08:30:01.492Z,95.55
2023-02-18T08:32:29.567Z,95.48
2023-02-18T08:34:57.484Z,95.36
2023-02-18T08:37:25.546Z,96.09
2023-02-18T08:39:53.172Z,94.87
2023-02-18T08:42:20.701Z,94.96
2023-02-18T08:44:48.143Z,95.16
2023-02-18T08:48:17.855Z,95.89
2023-02-18T08:50:04.687Z,97.03
2023-02-18T08:52:32.568Z,98.38
2023-02-18T08:55:00.144Z,99.60
2023-02-18T08:57:28.935Z,99.93
2023-02-18T08:59:56.610Z,99.64
2023-02-18T09:02:25.537Z,98.84
2023-02-18T09:04:53.083Z,97.78
2023-02-18T09:07:21.908Z,97.56
2023-02-18T09:09:49.425Z,97.17
2023-02-18T09:12:16.893Z,97.13
2023-02-18T09:14:44.393Z,96.76
2023-02-18T09:17:11.894Z,95.78
2023-02-18T09:19:40.850Z,95.96
2023-02-18T09:22:08.511Z,97.38
2023-02-18T09:24:38.156Z,97.27
2023-02-18T09:27:06.060Z,97.52
2023-02-18T09:29:34.531Z,97.54
2023-02-18T09:32:02.339Z,96.86
2023-02-18T09:34:29.902Z,97.27
2023-02-18T09:36:58.800Z,96.89
2023-02-18T09:39:26.675Z,97.46
2023-02-18T09:41:56.702Z,97.10
2023-02-18T09:44:28.438Z,96.97
2023-02-18T09:47:01.194Z,97.01
2023-02-18T09:49:33.426Z,97.12
2023-02-18T09:52:08.331Z,97.71
2023-02-18T09:54:35.823Z,98.00
2023-02-18T09:57:04.177Z,98.25
2023-02-18T09:59:32.312Z,98.13
2023-02-18T10:02:02.453Z,97.70
2023-02-18T10:04:40.756Z,97.84
2023-02-18T10:07:20.636Z,97.67
2023-02-18T10:09:51.498Z,98.12
2023-02-18T10:12:21.325Z,97.79
2023-02-18T10:14:53.903Z,97.40
2023-02-18T10:17:26.702Z,97.55
2023-02-18T10:19:59.182Z,97.77
2023-02-18T10:22:28.953Z,98.08
2023-02-18T10:24:59.417Z,98.18
2023-02-18T10:27:37.166Z,98.48
2023-02-18T10:30:22.174Z,98.58
2023-02-18T10:32:56.345Z,98.52
2023-02-18T10:35:29.562Z,98.81
2023-02-18T10:38:13.244Z,99.67
2023-02-18T10:40:52.677Z,99.19
2023-02-18T10:43:26.310Z,98.95
2023-02-18T10:46:03.465Z,99.23
2023-02-18T10:48:43.260Z,99.52
2023-02-18T10:51:16.575Z,99.26
2023-02-18T10:53:48.846Z,100.00
2023-02-18T10:56:36.025Z,99.98
2023-02-18T10:59:11.762Z,100.00
2023-02-18T11:01:39.865Z,100.00
2023-02-18T11:04:17.322Z,100.00
2023-02-18T11:06:47.903Z,100.00
2023-02-18T11:09:31.345Z,100.00
2023-02-18T11:12:08.747Z,100.00
2023-02-18T11:14:42.998Z,100.00
2023-02-18T11:17:18.392Z,100.00
2023-02-18T11:19:53.982Z,100.00
2023-02-18T11:22:23.861Z,100.00
2023-02-18T11:24:58.020Z,100.00
2023-02-18T11:27:29.909Z,100.00
2023-02-18T11:30:03.085Z,100.00
2023-02-18T11:32:32.240Z,100.00
2023-02-18T11:34:59.936Z,99.25
2023-02-18T11:37:27.717Z,100.00
2023-02-18T11:39:57.363Z,99.60
2023-02-18T11:42:27.943Z,99.42
2023-02-18T11:44:57.880Z,100.00
2023-02-18T11:47:28.711Z,100.00
2023-02-18T11:50:21.807Z,100.00
2023-02-18T11:52:50.747Z,100.00
2023-02-18T11:55:22.715Z,100.00
2023-02-18T11:57:57.080Z,100.00
2023-02-18T12:00:36.792Z,100.00
2023-02-18T12:03:14.176Z,100.00
2023-02-18T12:05:43.056Z,100.00
2023-02-18T12:08:20.202Z,100.00
2023-02-18T12:10:55.531Z,100.00
2023-02-18T12:13:38.706Z,100.00
2023-02-18T12:16:20.548Z,100.00
2023-02-18T12:18:58.557Z,100.00
2023-02-18T12:21:36.190Z,100.00
2023-02-18T12:24:17.489Z,100.00
2023-02-18T12:26:57.667Z,100.00
2023-02-18T12:29:42.885Z,100.00
2023-02-18T12:32:33.798Z,100.00
2023-02-18T12:35:39.667Z,100.00
2023-02-18T12:38:31.916Z,100.00
2023-02-18T12:41:14.142Z,100.00
2023-02-18T12:43:51.087Z,100.00
2023-02-18T12:46:28.462Z,100.00
2023-02-18T12:49:16.617Z,100.00
2023-02-18T12:51:59.153Z,100.00
2023-02-18T12:54:41.500Z,100.00
2023-02-18T12:57:36.642Z,100.00
2023-02-18T13:00:20.617Z,100.00
2023-02-18T13:03:19.557Z,100.00
2023-02-18T13:05:58.058Z,100.00
2023-02-18T13:08:38.599Z,100.00
2023-02-18T13:11:20.612Z,100.00
2023-02-18T13:13:57.333Z,100.00
2023-02-18T13:16:27.864Z,100.00
2023-02-18T13:19:02.293Z,100.00
2023-02-18T13:21:30.686Z,100.00
2023-02-18T13:24:02.155Z,100.00
2023-02-18T13:26:32.632Z,100.00
2023-02-18T13:29:17.160Z,100.00
2023-02-18T13:32:03.142Z,100.00
2023-02-18T13:34:36.176Z,100.00
2023-02-18T13:37:10.866Z,100.00
2023-02-18T13:39:46.998Z,100.00
2023-02-18T13:42:33.698Z,100.00
2023-02-18T13:45:26.583Z,100.00
2023-02-18T13:47:56.414Z,100.00
2023-02-18T13:50:33.939Z,100.00
2023-02-18T13:53:20.463Z,100.00
2023-02-18T13:55:54.573Z,100.00
2023-02-18T13:58:25.438Z,100.00
2023-02-18T14:00:56.510Z,100.00
2023-02-18T14:03:38.082Z,100.00
2023-02-18T14:06:16.687Z,100.00
2023-02-18T14:08:44.866Z,100.00
2023-02-18T14:11:33.470Z,100.00
2023-02-18T14:14:34.579Z,100.00
2023-02-18T14:17:43.812Z,100.00
2023-02-18T14:20:48.071Z,100.00
2023-02-18T14:23:44.703Z,100.00
2023-02-18T14:26:23.993Z,100.00
2023-02-18T14:28:57.206Z,100.00
2023-02-18T14:31:32.143Z,100.00
2023-02-18T14:34:19.643Z,100.00
2023-02-18T14:36:57.635Z,100.00
2023-02-18T14:39:37.580Z,100.00
2023-02-18T14:42:12.136Z,100.00
2023-02-18T14:44:59.201Z,100.00
2023-02-18T14:47:34.630Z,100.00
2023-02-18T14:50:05.477Z,100.00
2023-02-18T14:52:38.720Z,100.00
2023-02-18T14:55:08.705Z,100.00
2023-02-18T14:57:43.052Z,100.00
2023-02-18T15:00:17.617Z,100.00
2023-02-18T15:02:45.044Z,100.00
2023-02-18T15:05:15.750Z,100.00
2023-02-18T15:07:56.057Z,100.00
2023-02-18T15:10:26.529Z,100.00
2023-02-18T15:12:53.970Z,100.00
2023-02-18T15:15:22.255Z,100.00
2023-02-18T15:17:50.512Z,100.00
2023-02-18T15:20:18.493Z,100.00
2023-02-18T15:22:47.956Z,100.00
2023-02-18T15:25:15.671Z,100.00
2023-02-18T15:27:46.815Z,100.00
2023-02-18T15:30:20.887Z,100.00
2023-02-18T15:32:52.815Z,100.00
2023-02-18T15:35:22.855Z,100.00
2023-02-18T15:37:55.635Z,100.00
2023-02-18T15:40:25.160Z,100.00
2023-02-18T15:42:54.516Z,100.00
2023-02-18T15:45:24.592Z,100.00
2023-02-18T15:47:55.243Z,100.00
2023-02-18T15:50:25.870Z,100.00
2023-02-18T15:52:56.184Z,100.00
2023-02-18T15:55:28.718Z,100.00
2023-02-18T15:57:56.205Z,100.00
2023-02-18T16:00:28.629Z,100.00
2023-02-18T16:03:03.398Z,100.00
2023-02-18T16:05:31.991Z,100.00
2023-02-18T16:08:03.016Z,100.00
2023-02-18T16:10:45.306Z,100.00
2023-02-18T16:13:16.499Z,100.00
2023-02-18T16:15:49.075Z,100.00
2023-02-18T16:18:24.482Z,100.00
2023-02-18T16:20:57.242Z,100.00
2023-02-18T16:23:34.623Z,100.00
2023-02-18T16:26:23.214Z,100.00
2023-02-18T16:28:53.574Z,100.00
2023-02-18T16:31:21.897Z,100.00
2023-02-18T16:33:50.317Z,100.00
2023-02-18T16:36:18.441Z,100.00
2023-02-18T16:38:47.221Z,100.00
2023-02-18T16:41:15.683Z,100.00
2023-02-18T16:43:43.754Z,100.00
2023-02-18T16:46:16.806Z,100.00
2023-02-18T16:48:46.334Z,100.00
2023-02-18T16:51:17.472Z,100.00
2023-02-18T16:53:46.607Z,100.00
2023-02-18T16:56:16.506Z,100.00
2023-02-18T16:58:44.214Z,100.00
2023-02-18T17:01:23.158Z,100.00
2023-02-18T17:03:51.461Z,100.00
2023-02-18T17:06:18.986Z,100.00
2023-02-18T17:08:48.252Z,100.00
2023-02-18T17:11:25.561Z,100.00
2023-02-18T17:13:54.155Z,100.00
2023-02-18T17:16:22.750Z,100.00
2023-02-18T17:18:50.572Z,100.00
2023-02-18T17:21:20.965Z,100.00
2023-02-18T17:23:50.712Z,100.00
2023-02-18T17:26:20.947Z,100.00
2023-02-18T17:28:48.840Z,100.00
2023-02-18T17:31:20.045Z,100.00
2023-02-18T17:33:48.202Z,100.00
2023-02-18T17:36:15.690Z,100.00
2023-02-18T17:38:43.126Z,100.00
2023-02-18T17:41:13.297Z,100.00
2023-02-18T17:43:40.821Z,100.00
2023-02-18T17:46:12.650Z,100.00
2023-02-18T17:48:40.431Z,100.00
2023-02-18T17:51:08.695Z,100.00
2023-02-18T17:53:36.347Z,100.00
2023-02-18T17:56:03.870Z,100.00
2023-02-18T17:58:32.616Z,100.00
2023-02-18T18:01:00.150Z,100.00
2023-02-18T18:03:27.659Z,100.00
2023-02-18T18:05:57.381Z,100.00
2023-02-18T18:08:24.850Z,100.00
2023-02-18T18:10:54.581Z,100.00
2023-02-18T18:13:24.647Z,100.00
2023-02-18T18:15:54.793Z,100.00
2023-02-18T18:18:23.360Z,100.00
2023-02-18T18:20:53.421Z,100.00
2023-02-18T18:23:22.269Z,100.00
2023-02-18T18:25:51.597Z,100.00
2023-02-18T18:28:19.029Z,100.00
2023-02-18T18:30:48.625Z,100.00
2023-02-18T18:33:19.398Z,100.00
2023-02-18T18:35:49.801Z,100.00
2023-02-18T18:38:18.420Z,100.00
2023-02-18T18:40:46.970Z,100.00
2023-02-18T18:43:19.762Z,100.00
2023-02-18T18:45:48.377Z,100.00
2023-02-18T18:48:17.889Z,100.00
2023-02-18T18:50:45.435Z,100.00
2023-02-18T18:53:18.377Z,100.00
2023-02-18T18:55:46.956Z,100.00
2023-02-18T18:58:17.086Z,100.00
2023-02-18T19:00:45.888Z,100.00
2023-02-18T19:03:15.935Z,100.00
2023-02-18T19:05:46.239Z,100.00
2023-02-18T19:08:15.050Z,100.00
2023-02-18T19:10:44.543Z,100.00
2023-02-18T19:13:14.927Z,100.00
2023-02-18T19:15:43.101Z,100.00
2023-02-18T19:18:13.983Z,100.00
2023-02-18T19:20:42.973Z,100.00
2023-02-18T19:23:15.033Z,100.00
2023-02-18T19:25:44.419Z,100.00
2023-02-18T19:28:13.809Z,100.00
2023-02-18T19:30:42.477Z,100.00
2023-02-18T19:33:12.685Z,100.00
2023-02-18T19:35:41.381Z,100.00
2023-02-18T19:38:10.156Z,100.00
2023-02-18T19:40:39.791Z,100.00
2023-02-18T19:43:07.651Z,100.00
2023-02-18T19:45:36.001Z,100.00
2023-02-18T19:48:03.943Z,100.00
2023-02-18T19:50:31.689Z,100.00
2023-02-18T19:52:59.990Z,100.00
2023-02-18T19:55:27.902Z,100.00
2023-02-18T19:57:56.803Z,100.00
2023-02-18T20:00:24.395Z,100.00
2023-02-18T20:02:54.838Z,100.00
2023-02-18T20:05:22.701Z,100.00
2023-02-18T20:07:50.604Z,100.00
2023-02-18T20:10:23.407Z,100.00
2023-02-18T20:12:54.920Z,100.00
2023-02-18T20:15:24.106Z,100.00
2023-02-18T20:17:51.703Z,100.00
2023-02-18T20:20:20.511Z,100.00
2023-02-18T20:22:48.269Z,100.00
2023-02-18T20:25:15.935Z,100.00
2023-02-18T20:27:59.526Z,100.00
2023-02-18T20:30:30.174Z,100.00
2023-02-18T20:32:57.941Z,100.00
2023-02-18T20:35:25.695Z,100.00
2023-02-18T20:37:53.240Z,100.00
2023-02-18T20:40:20.927Z,100.00
2023-02-18T20:42:48.541Z,100.00
2023-02-18T20:45:16.285Z,100.00
2023-02-18T20:47:50.991Z,100.00
2023-02-18T20:50:18.691Z,100.00
2023-02-18T20:52:46.201Z,100.00
2023-02-18T20:55:13.781Z,100.00
2023-02-18T20:57:41.344Z,100.00
2023-02-18T21:00:10.142Z,100.00
2023-02-18T21:02:37.827Z,100.00
2023-02-18T21:05:07.488Z,100.00
2023-02-18T21:07:37.011Z,100.00
2023-02-18T21:10:06.586Z,100.00
2023-02-18T21:12:34.303Z,100.00
2023-02-18T21:15:02.022Z,100.00
2023-02-18T21:17:29.596Z,100.00
2023-02-18T21:19:57.256Z,100.00
2023-02-18T21:22:26.381Z,100.00
2023-02-18T21:24:54.113Z,100.00
2023-02-18T21:27:32.036Z,100.00
2023-02-18T21:30:00.700Z,100.00
2023-02-18T21:32:28.570Z,100.00
2023-02-18T21:34:56.290Z,100.00
2023-02-18T21:37:30.527Z,100.00
2023-02-18T21:40:00.343Z,100.00
2023-02-18T21:42:27.961Z,100.00
2023-02-18T21:44:56.487Z,100.00
2023-02-18T21:47:24.278Z,100.00
2023-02-18T21:49:51.841Z,100.00
2023-02-18T21:52:19.473Z,100.00
2023-02-18T21:54:47.274Z,100.00
2023-02-18T21:57:19.655Z,100.00
2023-02-18T21:59:47.361Z,100.00
2023-02-18T22:02:20.304Z,100.00
2023-02-18T22:04:49.025Z,100.00
2023-02-18T22:07:20.243Z,100.00
2023-02-18T22:09:48.801Z,100.00
2023-02-18T22:12:18.197Z,100.00
2023-02-18T22:14:45.821Z,100.00
2023-02-18T22:17:14.285Z,100.00
2023-02-18T22:19:41.842Z,100.00
2023-02-18T22:22:09.788Z,100.00
2023-02-18T22:24:37.366Z,100.00
2023-02-18T22:27:05.105Z,100.00
2023-02-18T22:29:35.104Z,100.00
2023-02-18T22:32:02.821Z,100.00
2023-02-18T22:34:30.457Z,100.00
2023-02-18T22:36:58.030Z,100.00
2023-02-18T22:39:26.387Z,100.00
2023-02-18T22:41:54.018Z,100.00
2023-02-18T22:44:22.934Z,100.00
2023-02-18T22:46:51.919Z,100.00
2023-02-18T22:49:19.391Z,100.00
2023-02-18T22:51:47.032Z,100.00
2023-02-18T22:54:16.786Z,100.00
2023-02-18T22:56:45.801Z,100.00
2023-02-18T22:59:15.873Z,100.00
2023-02-18T23:01:49.033Z,100.00
2023-02-18T23:04:19.591Z,100.00
2023-02-18T23:06:48.247Z,100.00
2023-02-18T23:09:17.817Z,100.00
2023-02-18T23:11:45.844Z,100.00
2023-02-18T23:14:19.431Z,100.00
2023-02-18T23:17:05.388Z,100.00
2023-02-18T23:19:35.879Z,100.00
2023-02-18T23:22:03.943Z,100.00
2023-02-18T23:24:33.099Z,100.00
2023-02-18T23:27:01.028Z,100.00
2023-02-18T23:29:28.932Z,100.00
2023-02-18T23:31:56.699Z,100.00
2023-02-18T23:34:24.537Z,100.00
2023-02-18T23:36:53.614Z,100.00
2023-02-18T23:39:31.131Z,100.00
2023-02-18T23:41:59.073Z,100.00
2023-02-18T23:44:27.867Z,100.00
2023-02-18T23:46:55.937Z,100.00
2023-02-18T23:49:25.713Z,100.00
2023-02-18T23:51:56.297Z,100.00
2023-02-18T23:54:25.069Z,100.00
2023-02-18T23:56:52.800Z,100.00
2023-02-18T23:59:20.637Z,100.00
