createdAt,value
2018-07-07T00:00:52.227Z,19.22
2018-07-07T00:03:20.136Z,19.21
2018-07-07T00:05:48.203Z,19.20
2018-07-07T00:08:16.516Z,19.19
2018-07-07T00:10:47.407Z,19.20
2018-07-07T00:13:15.159Z,19.20
2018-07-07T00:15:42.829Z,19.19
2018-07-07T00:18:10.558Z,19.18
2018-07-07T00:20:38.321Z,19.17
2018-07-07T00:23:06.117Z,19.17
2018-07-07T00:25:33.876Z,19.17
2018-07-07T00:28:01.622Z,19.17
2018-07-07T00:30:29.306Z,19.16
2018-07-07T00:32:56.977Z,19.15
2018-07-07T00:35:24.771Z,19.14
2018-07-07T00:37:52.449Z,19.14
2018-07-07T00:40:21.365Z,19.13
2018-07-07T00:42:49.237Z,19.11
2018-07-07T00:45:16.885Z,19.08
2018-07-07T00:47:44.827Z,19.07
2018-07-07T00:50:13.540Z,19.05
2018-07-07T00:52:41.256Z,19.03
2018-07-07T00:55:08.971Z,19.02
2018-07-07T00:57:37.415Z,19.03
2018-07-07T01:00:05.155Z,19.02
2018-07-07T01:02:32.952Z,19.02
2018-07-07T01:05:00.853Z,19.01
2018-07-07T01:07:28.548Z,19.01
2018-07-07T01:09:56.421Z,18.99
2018-07-07T01:12:24.235Z,18.98
2018-07-07T01:14:51.875Z,18.98
2018-07-07T01:17:20.580Z,18.96
2018-07-07T01:19:48.348Z,18.97
2018-07-07T01:22:16.010Z,18.95
2018-07-07T01:24:43.977Z,18.94
2018-07-07T01:27:11.754Z,18.95
2018-07-07T01:29:40.291Z,18.92
2018-07-07T01:32:08.137Z,18.91
2018-07-07T01:34:36.458Z,18.89
2018-07-07T01:37:04.079Z,18.87
2018-07-07T01:39:31.886Z,18.85
2018-07-07T01:41:59.766Z,18.83
2018-07-07T01:44:27.428Z,18.82
2018-07-07T01:46:55.129Z,18.81
2018-07-07T01:49:24.201Z,18.79
2018-07-07T01:51:51.857Z,18.78
2018-07-07T01:54:19.556Z,18.75
2018-07-07T01:56:47.449Z,18.74
2018-07-07T01:59:15.765Z,18.73
2018-07-07T02:01:43.746Z,18.71
2018-07-07T02:04:11.653Z,18.68
2018-07-07T02:06:39.285Z,18.68
2018-07-07T02:09:08.037Z,18.67
2018-07-07T02:11:35.910Z,18.65
2018-07-07T02:14:03.890Z,18.63
2018-07-07T02:16:31.856Z,18.61
2018-07-07T02:18:59.665Z,18.59
2018-07-07T02:21:27.268Z,18.57
2018-07-07T02:23:55.112Z,18.55
2018-07-07T02:26:22.883Z,18.53
2018-07-07T02:28:50.583Z,18.52
2018-07-07T02:31:18.334Z,18.50
2018-07-07T02:33:46.125Z,18.48
2018-07-07T02:36:13.719Z,18.46
2018-07-07T02:38:42.073Z,18.43
2018-07-07T02:41:09.976Z,18.41
2018-07-07T02:43:37.588Z,18.37
2018-07-07T02:46:05.356Z,18.33
2018-07-07T02:48:33.054Z,18.32
2018-07-07T02:51:00.917Z,18.29
2018-07-07T02:53:28.771Z,18.26
2018-07-07T02:55:56.653Z,18.23
2018-07-07T02:58:24.273Z,18.22
2018-07-07T03:00:52.129Z,18.20
2018-07-07T03:03:20.009Z,18.18
2018-07-07T03:05:48.481Z,18.16
2018-07-07T03:08:16.989Z,18.13
2018-07-07T03:10:44.732Z,18.11
2018-07-07T03:13:12.362Z,18.10
2018-07-07T03:15:40.163Z,18.08
2018-07-07T03:18:07.889Z,18.08
2018-07-07T03:20:35.547Z,18.05
2018-07-07T03:23:03.334Z,18.04
2018-07-07T03:25:31.448Z,18.00
2018-07-07T03:27:59.042Z,17.99
2018-07-07T03:30:27.975Z,17.98
2018-07-07T03:32:55.776Z,17.96
2018-07-07T03:35:23.527Z,17.94
2018-07-07T03:37:51.305Z,17.92
2018-07-07T03:40:19.100Z,17.91
2018-07-07T03:42:46.794Z,17.89
2018-07-07T03:45:14.979Z,17.87
2018-07-07T03:47:42.798Z,17.82
2018-07-07T03:50:10.468Z,17.79
2018-07-07T03:52:38.464Z,17.79
2018-07-07T03:55:06.348Z,17.78
2018-07-07T03:57:34.079Z,17.77
2018-07-07T04:00:02.066Z,17.78
2018-07-07T04:02:30.867Z,17.78
2018-07-07T04:04:59.681Z,17.79
2018-07-07T04:07:27.502Z,17.78
2018-07-07T04:09:55.391Z,17.79
2018-07-07T04:12:23.060Z,17.82
2018-07-07T04:14:50.907Z,17.82
2018-07-07T04:17:18.774Z,17.85
2018-07-07T04:19:46.490Z,17.87
2018-07-07T04:22:14.326Z,17.88
2018-07-07T04:24:42.124Z,17.90
2018-07-07T04:27:09.758Z,17.94
2018-07-07T04:29:37.731Z,17.97
2018-07-07T04:32:05.873Z,18.00
2018-07-07T04:34:33.526Z,18.03
2018-07-07T04:37:02.702Z,18.07
2018-07-07T04:39:30.470Z,18.11
2018-07-07T04:41:58.222Z,18.14
2018-07-07T04:44:26.071Z,18.16
2018-07-07T04:46:53.962Z,18.19
2018-07-07T04:49:21.609Z,18.21
2018-07-07T04:51:50.422Z,18.22
2018-07-07T04:54:18.369Z,18.23
2018-07-07T04:56:46.024Z,18.23
2018-07-07T04:59:13.796Z,18.23
2018-07-07T05:01:42.075Z,18.22
2018-07-07T05:04:09.701Z,18.25
2018-07-07T05:06:37.611Z,18.26
2018-07-07T05:09:05.499Z,18.27
2018-07-07T05:11:33.454Z,18.28
2018-07-07T05:14:01.323Z,18.29
2018-07-07T05:16:29.129Z,18.30
2018-07-07T05:18:56.756Z,18.30
2018-07-07T05:21:24.600Z,18.31
2018-07-07T05:23:52.361Z,18.32
2018-07-07T05:26:20.063Z,18.34
2018-07-07T05:28:47.751Z,18.36
2018-07-07T05:31:16.505Z,18.36
2018-07-07T05:33:44.109Z,18.37
2018-07-07T05:36:12.090Z,18.38
2018-07-07T05:38:41.184Z,18.40
2018-07-07T05:41:08.839Z,18.42
2018-07-07T05:43:36.779Z,18.45
2018-07-07T05:46:04.712Z,18.47
2018-07-07T05:48:32.344Z,18.50
2018-07-07T05:51:00.841Z,18.55
2018-07-07T05:53:28.699Z,18.59
2018-07-07T05:55:57.355Z,18.62
2018-07-07T05:58:25.042Z,18.67
2018-07-07T06:00:52.879Z,18.70
2018-07-07T06:03:20.611Z,18.74
2018-07-07T06:05:48.734Z,18.77
2018-07-07T06:08:16.512Z,18.82
2018-07-07T06:10:44.118Z,18.85
2018-07-07T06:13:11.926Z,18.90
2018-07-07T06:15:39.774Z,18.94
2018-07-07T06:18:07.507Z,18.99
2018-07-07T06:20:35.349Z,19.02
2018-07-07T06:23:04.159Z,19.05
2018-07-07T06:25:31.809Z,19.08
2018-07-07T06:28:00.380Z,19.08
2018-07-07T06:30:28.219Z,19.10
2018-07-07T06:32:56.124Z,19.11
2018-07-07T06:35:23.896Z,19.14
2018-07-07T06:37:51.710Z,19.15
2018-07-07T06:40:19.419Z,19.15
2018-07-07T06:42:47.266Z,19.18
2018-07-07T06:45:15.151Z,19.20
2018-07-07T06:47:42.992Z,19.23
2018-07-07T06:50:10.929Z,19.25
2018-07-07T06:52:39.089Z,19.27
2018-07-07T06:55:06.777Z,19.30
2018-07-07T06:57:34.649Z,19.32
2018-07-07T07:00:02.529Z,19.34
2018-07-07T07:02:30.205Z,19.36
2018-07-07T07:04:58.746Z,19.37
2018-07-07T07:07:26.647Z,19.39
2018-07-07T07:09:54.276Z,19.40
2018-07-07T07:12:22.263Z,19.40
2018-07-07T07:14:50.218Z,19.42
2018-07-07T07:17:17.899Z,19.44
2018-07-07T07:19:45.664Z,18.99
2018-07-07T07:22:13.439Z,19.51
2018-07-07T07:24:41.113Z,19.54
2018-07-07T07:27:08.927Z,19.57
2018-07-07T07:29:36.736Z,19.60
2018-07-07T07:32:04.382Z,19.65
2018-07-07T07:34:32.453Z,19.69
2018-07-07T07:37:00.287Z,19.73
2018-07-07T07:39:27.923Z,19.77
2018-07-07T07:41:56.254Z,19.82
2018-07-07T07:44:24.782Z,19.87
2018-07-07T07:46:52.416Z,19.91
2018-07-07T07:49:20.176Z,19.96
2018-07-07T07:51:48.014Z,20.01
2018-07-07T07:54:15.677Z,20.07
2018-07-07T07:56:43.533Z,20.12
2018-07-07T07:59:11.368Z,20.15
2018-07-07T08:01:39.027Z,20.20
2018-07-07T08:04:06.825Z,20.25
2018-07-07T08:06:34.620Z,20.28
2018-07-07T08:09:02.390Z,20.33
2018-07-07T08:11:30.214Z,20.36
2018-07-07T08:13:57.989Z,20.41
2018-07-07T08:16:25.626Z,20.44
2018-07-07T08:18:53.315Z,20.46
2018-07-07T08:21:21.078Z,20.50
2018-07-07T08:23:48.699Z,20.53
2018-07-07T08:26:16.644Z,20.56
2018-07-07T08:28:44.401Z,20.62
2018-07-07T08:31:12.077Z,20.66
2018-07-07T08:33:39.876Z,20.69
2018-07-07T08:36:07.907Z,20.73
2018-07-07T08:38:35.517Z,20.78
2018-07-07T08:41:03.654Z,20.85
2018-07-07T08:43:31.360Z,20.91
2018-07-07T08:45:58.915Z,20.96
2018-07-07T08:48:26.687Z,20.99
2018-07-07T08:50:54.362Z,21.01
2018-07-07T08:53:22.026Z,20.52
2018-07-07T08:55:49.873Z,21.05
2018-07-07T08:58:17.744Z,21.08
2018-07-07T09:00:46.426Z,21.11
2018-07-07T09:03:14.251Z,21.15
2018-07-07T09:05:42.101Z,21.20
2018-07-07T09:08:09.789Z,21.23
2018-07-07T09:10:37.564Z,21.28
2018-07-07T09:13:05.380Z,21.32
2018-07-07T09:15:33.006Z,21.37
2018-07-07T09:18:00.887Z,21.44
2018-07-07T09:20:28.767Z,21.54
2018-07-07T09:22:57.434Z,21.60
2018-07-07T09:25:25.230Z,21.67
2018-07-07T09:27:52.968Z,21.75
2018-07-07T09:30:20.579Z,21.84
2018-07-07T09:32:48.335Z,21.91
2018-07-07T09:35:16.032Z,21.98
2018-07-07T09:37:43.877Z,22.05
2018-07-07T09:40:11.499Z,22.13
2018-07-07T09:42:39.260Z,22.20
2018-07-07T09:45:06.962Z,22.28
2018-07-07T09:47:34.814Z,22.36
2018-07-07T09:50:02.750Z,22.44
2018-07-07T09:52:30.437Z,22.53
2018-07-07T09:54:58.138Z,22.64
2018-07-07T09:57:26.051Z,22.83
2018-07-07T09:59:53.695Z,23.03
2018-07-07T10:02:21.477Z,23.25
2018-07-07T10:04:49.254Z,23.45
2018-07-07T10:07:16.834Z,23.67
2018-07-07T10:09:44.721Z,23.92
2018-07-07T10:12:12.823Z,24.14
2018-07-07T10:14:40.457Z,24.37
2018-07-07T10:17:08.333Z,24.58
2018-07-07T10:19:36.288Z,24.74
2018-07-07T10:22:04.025Z,24.88
2018-07-07T10:24:31.842Z,25.02
2018-07-07T10:26:59.653Z,25.17
2018-07-07T10:29:27.321Z,25.30
2018-07-07T10:31:55.093Z,25.46
2018-07-07T10:34:22.843Z,25.59
2018-07-07T10:36:50.485Z,25.73
2018-07-07T10:39:18.529Z,25.88
2018-07-07T10:41:46.375Z,26.01
2018-07-07T10:44:14.124Z,26.10
2018-07-07T10:46:41.931Z,26.19
2018-07-07T10:49:09.713Z,26.28
2018-07-07T10:51:37.400Z,26.34
2018-07-07T10:54:05.270Z,26.40
2018-07-07T10:56:33.129Z,26.47
2018-07-07T10:59:00.768Z,26.49
2018-07-07T11:01:28.679Z,26.45
2018-07-07T11:03:56.541Z,26.38
2018-07-07T11:06:24.183Z,26.33
2018-07-07T11:08:52.030Z,26.27
2018-07-07T11:11:20.001Z,26.20
2018-07-07T11:13:47.609Z,26.13
2018-07-07T11:16:15.318Z,26.05
2018-07-07T11:18:43.550Z,25.95
2018-07-07T11:21:11.209Z,25.85
2018-07-07T11:23:39.041Z,25.74
2018-07-07T11:26:06.753Z,25.65
2018-07-07T11:28:34.658Z,25.58
2018-07-07T11:31:02.464Z,25.54
2018-07-07T11:33:30.132Z,25.46
2018-07-07T11:35:57.806Z,25.39
2018-07-07T11:38:25.501Z,25.35
2018-07-07T11:40:53.442Z,25.33
2018-07-07T11:43:21.243Z,25.30
2018-07-07T11:45:49.053Z,25.26
2018-07-07T11:48:16.656Z,25.23
2018-07-07T11:50:44.260Z,25.17
2018-07-07T11:53:12.091Z,25.11
2018-07-07T11:55:39.849Z,25.07
2018-07-07T11:58:07.580Z,25.02
2018-07-07T12:00:35.419Z,24.97
2018-07-07T12:03:03.106Z,24.91
2018-07-07T12:05:30.853Z,24.84
2018-07-07T12:08:13.316Z,24.79
2018-07-07T12:10:27.459Z,24.76
2018-07-07T12:12:55.085Z,24.76
2018-07-07T12:15:22.980Z,24.79
2018-07-07T12:17:50.907Z,24.87
2018-07-07T12:20:18.501Z,24.94
2018-07-07T12:22:46.404Z,25.02
2018-07-07T12:25:14.216Z,25.08
2018-07-07T12:27:41.927Z,25.15
2018-07-07T12:30:09.944Z,25.23
2018-07-07T12:32:37.804Z,25.30
2018-07-07T12:35:05.494Z,25.35
2018-07-07T12:37:33.397Z,25.36
2018-07-07T12:40:01.286Z,25.39
2018-07-07T12:42:29.120Z,25.45
2018-07-07T12:44:56.961Z,25.55
2018-07-07T12:47:24.558Z,25.62
2018-07-07T12:49:52.205Z,25.61
2018-07-07T12:52:19.919Z,25.54
2018-07-07T12:54:47.721Z,25.45
2018-07-07T12:57:15.363Z,25.38
2018-07-07T12:59:43.186Z,25.26
2018-07-07T13:02:10.889Z,25.18
2018-07-07T13:04:38.516Z,25.07
2018-07-07T13:07:06.451Z,24.98
2018-07-07T13:09:34.065Z,24.90
2018-07-07T13:12:01.741Z,24.84
2018-07-07T13:14:29.391Z,24.76
2018-07-07T13:16:56.981Z,24.67
2018-07-07T13:19:24.639Z,24.60
2018-07-07T13:21:52.559Z,24.57
2018-07-07T13:24:20.224Z,24.58
2018-07-07T13:26:47.979Z,24.63
2018-07-07T13:29:15.815Z,24.64
2018-07-07T13:31:43.401Z,24.65
2018-07-07T13:34:11.057Z,24.62
2018-07-07T13:36:38.885Z,24.55
2018-07-07T13:39:07.116Z,24.51
2018-07-07T13:41:34.864Z,24.48
2018-07-07T13:44:03.106Z,24.45
2018-07-07T13:46:30.745Z,24.41
2018-07-07T13:48:58.357Z,24.39
2018-07-07T13:51:26.124Z,24.35
2018-07-07T13:53:53.894Z,24.31
2018-07-07T13:56:21.597Z,24.28
2018-07-07T13:58:49.710Z,24.26
2018-07-07T14:01:17.453Z,24.20
2018-07-07T14:03:45.037Z,24.17
2018-07-07T14:06:12.825Z,24.14
2018-07-07T14:08:40.487Z,24.13
2018-07-07T14:11:08.205Z,24.11
2018-07-07T14:13:35.936Z,24.07
2018-07-07T14:16:03.822Z,24.03
2018-07-07T14:18:31.414Z,24.02
2018-07-07T14:20:59.175Z,24.02
2018-07-07T14:23:26.969Z,24.01
2018-07-07T14:25:54.599Z,23.99
2018-07-07T14:28:22.491Z,24.00
2018-07-07T14:30:50.372Z,24.00
2018-07-07T14:33:18.022Z,24.00
2018-07-07T14:35:45.771Z,24.01
2018-07-07T14:38:13.446Z,24.02
2018-07-07T14:40:50.049Z,24.05
2018-07-07T14:43:18.040Z,24.06
2018-07-07T14:46:20.749Z,24.04
2018-07-07T14:48:48.784Z,24.01
2018-07-07T14:51:16.549Z,24.00
2018-07-07T14:53:44.376Z,23.93
2018-07-07T14:56:12.330Z,23.87
2018-07-07T14:58:39.961Z,23.82
2018-07-07T15:01:07.830Z,23.78
2018-07-07T15:03:35.763Z,23.75
2018-07-07T15:06:03.408Z,23.75
2018-07-07T15:08:31.103Z,23.75
2018-07-07T15:10:59.096Z,23.75
2018-07-07T15:13:26.668Z,23.75
2018-07-07T15:15:54.344Z,23.71
2018-07-07T15:18:22.250Z,23.71
2018-07-07T15:20:49.922Z,23.68
2018-07-07T15:23:17.602Z,23.67
2018-07-07T15:25:45.546Z,23.67
2018-07-07T15:28:13.234Z,23.66
2018-07-07T15:30:40.928Z,23.66
2018-07-07T15:33:08.638Z,23.63
2018-07-07T15:35:36.264Z,23.63
2018-07-07T15:38:03.924Z,23.61
2018-07-07T15:40:31.839Z,23.57
2018-07-07T15:42:59.519Z,23.56
2018-07-07T15:45:27.146Z,23.54
2018-07-07T15:47:55.254Z,23.51
2018-07-07T15:50:22.906Z,23.49
2018-07-07T15:52:50.523Z,23.48
2018-07-07T15:55:18.743Z,23.47
2018-07-07T15:57:46.417Z,23.49
2018-07-07T16:00:14.129Z,23.52
2018-07-07T16:02:42.011Z,23.52
2018-07-07T16:05:09.651Z,23.49
2018-07-07T16:07:37.273Z,23.49
2018-07-07T16:10:05.400Z,23.48
2018-07-07T16:12:33.112Z,23.49
2018-07-07T16:15:00.760Z,23.50
2018-07-07T16:17:28.838Z,23.49
2018-07-07T16:19:56.501Z,23.48
2018-07-07T16:22:24.202Z,23.50
2018-07-07T16:24:51.981Z,23.49
2018-07-07T16:27:19.604Z,23.48
2018-07-07T16:29:47.233Z,23.49
2018-07-07T16:32:15.312Z,23.46
2018-07-07T16:34:43.033Z,23.45
2018-07-07T16:37:10.653Z,23.45
2018-07-07T16:39:38.605Z,23.46
2018-07-07T16:42:06.265Z,23.46
2018-07-07T16:44:34.185Z,23.45
2018-07-07T16:47:02.564Z,23.44
2018-07-07T16:49:30.490Z,23.42
2018-07-07T16:51:59.519Z,22.91
2018-07-07T16:54:28.004Z,23.33
2018-07-07T16:56:55.861Z,23.28
2018-07-07T16:59:23.575Z,23.22
2018-07-07T17:01:52.165Z,23.19
2018-07-07T17:04:20.109Z,23.17
2018-07-07T17:06:48.134Z,23.15
2018-07-07T17:09:16.256Z,23.11
2018-07-07T17:11:44.091Z,23.08
2018-07-07T17:14:12.116Z,23.05
2018-07-07T17:16:40.647Z,23.04
2018-07-07T17:19:08.408Z,23.00
2018-07-07T17:21:36.703Z,22.97
2018-07-07T17:24:04.895Z,22.92
2018-07-07T17:26:33.000Z,22.92
2018-07-07T17:29:00.687Z,22.91
2018-07-07T17:31:28.698Z,22.90
2018-07-07T17:33:57.666Z,22.90
2018-07-07T17:36:25.418Z,22.41
2018-07-07T17:38:53.722Z,22.85
2018-07-07T17:41:21.692Z,22.82
2018-07-07T17:43:49.782Z,22.79
2018-07-07T17:46:17.841Z,22.76
2018-07-07T17:48:45.512Z,22.78
2018-07-07T17:51:13.490Z,22.75
2018-07-07T17:53:41.648Z,22.74
2018-07-07T17:56:09.363Z,22.72
2018-07-07T17:58:37.213Z,22.70
2018-07-07T18:01:05.395Z,22.66
2018-07-07T18:03:33.134Z,22.59
2018-07-07T18:06:00.821Z,22.54
2018-07-07T18:08:28.772Z,22.50
2018-07-07T18:10:56.409Z,22.47
2018-07-07T18:13:24.037Z,22.45
2018-07-07T18:15:51.926Z,22.43
2018-07-07T18:18:19.608Z,22.39
2018-07-07T18:20:47.267Z,22.37
2018-07-07T18:23:16.145Z,22.34
2018-07-07T18:25:43.728Z,22.29
2018-07-07T18:28:11.417Z,22.24
2018-07-07T18:30:39.381Z,22.19
2018-07-07T18:33:07.007Z,22.15
2018-07-07T18:35:34.609Z,22.11
2018-07-07T18:38:02.659Z,22.07
2018-07-07T18:40:30.275Z,22.01
2018-07-07T18:42:57.877Z,21.96
2018-07-07T18:45:25.679Z,21.92
2018-07-07T18:47:53.372Z,21.87
2018-07-07T18:50:21.112Z,21.82
2018-07-07T18:52:49.444Z,21.79
2018-07-07T18:55:17.137Z,21.76
2018-07-07T18:57:44.771Z,21.73
2018-07-07T19:00:12.747Z,21.70
2018-07-07T19:02:40.371Z,21.69
2018-07-07T19:05:08.014Z,21.65
2018-07-07T19:07:35.882Z,21.63
2018-07-07T19:10:03.646Z,21.60
2018-07-07T19:12:31.301Z,21.57
2018-07-07T19:15:04.584Z,21.55
2018-07-07T19:17:32.510Z,21.52
2018-07-07T19:20:00.396Z,21.49
2018-07-07T19:22:33.479Z,21.47
2018-07-07T19:25:06.860Z,21.43
2018-07-07T19:27:34.824Z,21.37
2018-07-07T19:30:02.761Z,21.33
2018-07-07T19:32:36.021Z,21.30
2018-07-07T19:35:09.520Z,21.26
2018-07-07T19:37:37.303Z,21.26
2018-07-07T19:40:05.180Z,21.24
2018-07-07T19:42:32.804Z,21.23
2018-07-07T19:45:00.599Z,21.22
2018-07-07T19:47:28.472Z,21.19
2018-07-07T19:49:56.094Z,21.15
2018-07-07T19:52:23.965Z,21.12
2018-07-07T19:54:51.909Z,21.10
2018-07-07T19:57:19.536Z,21.05
2018-07-07T19:59:47.384Z,21.03
2018-07-07T20:02:15.181Z,21.02
2018-07-07T20:04:42.870Z,21.01
2018-07-07T20:07:10.772Z,21.00
2018-07-07T20:09:38.480Z,20.99
2018-07-07T20:12:06.095Z,20.97
2018-07-07T20:14:33.908Z,20.96
2018-07-07T20:17:10.499Z,20.94
2018-07-07T20:19:54.922Z,20.92
2018-07-07T20:22:22.855Z,20.90
2018-07-07T20:24:50.456Z,20.86
2018-07-07T20:27:23.633Z,20.85
2018-07-07T20:29:51.638Z,20.82
2018-07-07T20:32:24.753Z,20.78
2018-07-07T20:34:52.606Z,20.76
2018-07-07T20:37:20.371Z,20.75
2018-07-07T20:39:48.019Z,20.73
2018-07-07T20:42:15.966Z,20.71
2018-07-07T20:44:43.577Z,20.72
2018-07-07T20:47:11.208Z,20.70
2018-07-07T20:52:02.891Z,20.68
2018-07-07T20:54:30.520Z,20.66
2018-07-07T20:56:59.006Z,20.66
2018-07-07T20:59:26.952Z,20.63
2018-07-07T21:01:54.548Z,20.60
2018-07-07T21:04:22.202Z,20.58
2018-07-07T21:06:50.132Z,20.55
2018-07-07T21:09:17.782Z,20.54
2018-07-07T21:11:45.497Z,20.52
2018-07-07T21:14:13.342Z,20.51
2018-07-07T21:16:40.997Z,20.48
2018-07-07T21:19:08.625Z,20.46
2018-07-07T21:21:36.756Z,20.43
2018-07-07T21:24:04.411Z,20.41
2018-07-07T21:26:32.021Z,20.39
2018-07-07T21:29:00.190Z,20.36
2018-07-07T21:31:27.812Z,20.34
2018-07-07T21:33:55.644Z,20.32
2018-07-07T21:36:23.617Z,20.29
2018-07-07T21:38:51.223Z,20.27
2018-07-07T21:41:18.854Z,20.24
2018-07-07T21:43:47.890Z,20.22
2018-07-07T21:46:15.525Z,20.19
2018-07-07T21:48:43.181Z,20.18
2018-07-07T21:51:11.237Z,20.16
2018-07-07T21:53:38.961Z,20.14
2018-07-07T21:56:06.861Z,20.11
2018-07-07T21:58:35.035Z,20.13
2018-07-07T22:01:14.615Z,20.13
2018-07-07T22:03:48.088Z,20.10
2018-07-07T22:06:22.339Z,20.09
2018-07-07T22:08:50.210Z,20.06
2018-07-07T22:11:17.893Z,20.04
2018-07-07T22:13:45.749Z,20.00
2018-07-07T22:16:13.622Z,19.98
2018-07-07T22:18:41.320Z,19.96
2018-07-07T22:21:20.088Z,19.93
2018-07-07T22:23:47.803Z,19.91
2018-07-07T22:26:15.353Z,19.90
2018-07-07T22:28:43.049Z,19.90
2018-07-07T22:31:10.975Z,19.89
2018-07-07T22:33:38.595Z,19.87
2018-07-07T22:36:11.821Z,19.87
2018-07-07T22:38:45.280Z,19.85
2018-07-07T22:41:13.186Z,19.86
2018-07-07T22:43:40.887Z,19.85
2018-07-07T22:46:09.146Z,19.83
2018-07-07T22:48:36.925Z,19.81
2018-07-07T22:51:04.809Z,19.81
2018-07-07T22:53:32.483Z,19.81
2018-07-07T22:56:00.363Z,19.80
2018-07-07T22:58:28.202Z,19.79
2018-07-07T23:00:56.074Z,19.77
2018-07-07T23:03:23.981Z,19.75
2018-07-07T23:05:51.708Z,19.73
2018-07-07T23:08:19.428Z,19.72
2018-07-07T23:10:47.254Z,19.71
2018-07-07T23:13:15.141Z,19.71
2018-07-07T23:15:42.830Z,19.70
2018-07-07T23:18:10.747Z,19.69
2018-07-07T23:20:38.599Z,19.67
2018-07-07T23:23:06.267Z,19.67
2018-07-07T23:25:34.007Z,19.66
2018-07-07T23:28:02.026Z,19.64
2018-07-07T23:30:29.635Z,19.62
2018-07-07T23:32:57.550Z,19.61
2018-07-07T23:35:25.557Z,19.58
2018-07-07T23:37:53.270Z,19.55
2018-07-07T23:40:21.089Z,19.52
2018-07-07T23:42:48.969Z,19.50
2018-07-07T23:45:16.603Z,19.49
2018-07-07T23:47:44.325Z,19.48
2018-07-07T23:50:12.169Z,19.47
2018-07-07T23:52:39.817Z,19.44
2018-07-07T23:55:07.786Z,19.42
2018-07-07T23:57:35.599Z,19.37
