createdAt,value
2022-10-24T00:01:35.957Z,12.46
2022-10-24T00:06:36.995Z,12.50
2022-10-24T00:09:04.823Z,12.50
2022-10-24T00:11:32.981Z,12.50
2022-10-24T00:14:01.324Z,12.50
2022-10-24T00:16:29.549Z,12.50
2022-10-24T00:18:57.259Z,12.50
2022-10-24T00:21:24.919Z,12.54
2022-10-24T00:23:53.038Z,12.60
2022-10-24T00:26:20.944Z,12.60
2022-10-24T00:28:48.810Z,12.60
2022-10-24T00:31:21.242Z,12.60
2022-10-24T00:33:49.119Z,12.60
2022-10-24T00:36:21.698Z,12.60
2022-10-24T00:38:51.114Z,12.60
2022-10-24T00:41:42.881Z,12.60
2022-10-24T00:44:23.973Z,12.60
2022-10-24T00:47:02.172Z,12.60
2022-10-24T00:49:44.659Z,12.60
2022-10-24T00:52:15.487Z,12.60
2022-10-24T00:54:44.035Z,12.60
2022-10-24T00:57:19.331Z,12.60
2022-10-24T00:59:53.048Z,12.60
2022-10-24T01:02:21.818Z,12.64
2022-10-24T01:06:40.509Z,12.70
2022-10-24T01:09:17.316Z,12.70
2022-10-24T01:12:03.402Z,12.70
2022-10-24T01:14:53.085Z,12.70
2022-10-24T01:17:33.511Z,12.60
2022-10-24T01:20:40.015Z,12.60
2022-10-24T01:23:30.542Z,12.60
2022-10-24T01:26:13.675Z,12.60
2022-10-24T01:29:19.889Z,12.52
2022-10-24T01:32:07.131Z,12.50
2022-10-24T01:35:21.297Z,12.40
2022-10-24T01:38:04.092Z,12.30
2022-10-24T01:40:46.853Z,12.30
2022-10-24T01:43:19.696Z,12.20
2022-10-24T01:45:53.760Z,12.20
2022-10-24T01:48:25.478Z,12.10
2022-10-24T01:50:56.127Z,12.10
2022-10-24T01:53:26.275Z,12.00
2022-10-24T01:55:54.803Z,11.98
2022-10-24T01:58:22.672Z,11.90
2022-10-24T02:00:53.896Z,11.90
2022-10-24T02:03:27.175Z,11.80
2022-10-24T02:06:01.167Z,11.70
2022-10-24T02:08:35.988Z,11.70
2022-10-24T02:11:07.628Z,11.70
2022-10-24T02:13:47.803Z,11.60
2022-10-24T02:16:20.509Z,11.60
2022-10-24T02:18:52.264Z,11.56
2022-10-24T02:21:36.177Z,11.50
2022-10-24T02:24:12.764Z,11.50
2022-10-24T02:27:18.575Z,11.46
2022-10-24T02:30:11.022Z,11.40
2022-10-24T02:32:44.467Z,11.40
2022-10-24T02:35:15.929Z,11.40
2022-10-24T02:37:50.276Z,11.30
2022-10-24T02:40:21.804Z,11.30
2022-10-24T02:42:56.055Z,11.20
2022-10-24T02:45:25.576Z,11.20
2022-10-24T02:48:00.725Z,11.20
2022-10-24T02:50:29.747Z,11.20
2022-10-24T02:52:57.819Z,11.20
2022-10-24T02:55:25.678Z,11.20
2022-10-24T02:57:53.385Z,11.20
2022-10-24T03:00:21.378Z,11.20
2022-10-24T03:02:49.181Z,11.20
2022-10-24T03:05:17.024Z,11.20
2022-10-24T03:07:44.855Z,11.20
2022-10-24T03:10:12.614Z,11.20
2022-10-24T03:12:40.325Z,11.20
2022-10-24T03:15:08.850Z,11.30
2022-10-24T03:17:36.639Z,11.30
2022-10-24T03:20:05.129Z,11.30
2022-10-24T03:22:32.880Z,11.30
2022-10-24T03:25:03.126Z,11.30
2022-10-24T03:27:30.909Z,11.30
2022-10-24T03:29:58.688Z,11.30
2022-10-24T03:35:00.581Z,11.40
2022-10-24T03:37:28.767Z,11.38
2022-10-24T03:39:57.096Z,11.32
2022-10-24T03:42:24.763Z,11.30
2022-10-24T03:44:52.472Z,11.38
2022-10-24T03:47:20.270Z,11.40
2022-10-24T03:49:47.971Z,11.40
2022-10-24T03:52:15.768Z,11.38
2022-10-24T03:54:43.638Z,11.40
2022-10-24T03:57:11.479Z,11.40
2022-10-24T03:59:39.329Z,11.42
2022-10-24T04:02:07.144Z,11.42
2022-10-24T04:04:35.091Z,11.48
2022-10-24T04:07:02.943Z,11.50
2022-10-24T04:09:30.718Z,11.50
2022-10-24T04:11:58.447Z,11.58
2022-10-24T04:14:26.165Z,11.60
2022-10-24T04:16:53.954Z,11.60
2022-10-24T04:19:21.839Z,11.60
2022-10-24T04:21:49.583Z,11.60
2022-10-24T04:24:17.440Z,11.60
2022-10-24T04:26:45.175Z,11.70
2022-10-24T04:29:13.055Z,11.70
2022-10-24T04:31:40.843Z,11.70
2022-10-24T04:34:08.771Z,11.80
2022-10-24T04:36:36.695Z,11.80
2022-10-24T04:39:07.873Z,11.80
2022-10-24T04:41:35.570Z,11.80
2022-10-24T04:44:04.012Z,11.84
2022-10-24T04:46:32.090Z,11.88
2022-10-24T04:48:59.913Z,11.86
2022-10-24T04:51:27.824Z,11.84
2022-10-24T04:53:55.555Z,11.86
2022-10-24T04:56:25.927Z,11.82
2022-10-24T04:58:53.672Z,11.80
2022-10-24T05:01:21.397Z,11.88
2022-10-24T05:03:49.214Z,11.86
2022-10-24T05:06:17.476Z,11.88
2022-10-24T05:08:45.250Z,11.90
2022-10-24T05:11:13.167Z,11.90
2022-10-24T05:13:42.322Z,11.90
2022-10-24T05:16:10.078Z,11.90
2022-10-24T05:18:37.754Z,12.00
2022-10-24T05:21:05.667Z,12.00
2022-10-24T05:23:33.316Z,12.00
2022-10-24T05:26:00.993Z,12.02
2022-10-24T05:28:28.922Z,12.00
2022-10-24T05:30:56.635Z,12.00
2022-10-24T05:33:24.832Z,12.00
2022-10-24T05:35:53.168Z,12.00
2022-10-24T05:38:21.093Z,12.00
2022-10-24T05:40:51.361Z,12.00
2022-10-24T05:43:19.598Z,12.00
2022-10-24T05:48:21.902Z,12.00
2022-10-24T05:50:49.615Z,12.00
2022-10-24T05:53:17.305Z,12.00
2022-10-24T05:55:45.216Z,12.10
2022-10-24T05:58:12.935Z,12.10
2022-10-24T06:00:40.635Z,12.10
2022-10-24T06:03:11.304Z,12.16
2022-10-24T06:05:39.166Z,12.20
2022-10-24T06:08:07.180Z,12.20
2022-10-24T06:10:36.080Z,12.20
2022-10-24T06:13:03.861Z,12.28
2022-10-24T06:15:32.055Z,12.30
2022-10-24T06:18:00.472Z,12.30
2022-10-24T06:20:28.272Z,12.30
2022-10-24T06:22:55.991Z,12.30
2022-10-24T06:25:23.798Z,12.30
2022-10-24T06:27:51.992Z,12.30
2022-10-24T06:30:19.870Z,12.38
2022-10-24T06:32:47.854Z,12.40
2022-10-24T06:35:15.995Z,12.40
2022-10-24T06:37:47.215Z,12.40
2022-10-24T06:40:17.769Z,12.40
2022-10-24T06:42:45.724Z,12.40
2022-10-24T06:45:13.795Z,12.40
2022-10-24T06:47:41.602Z,12.40
2022-10-24T06:50:09.850Z,12.40
2022-10-24T06:52:37.722Z,12.38
2022-10-24T06:55:06.404Z,12.34
2022-10-24T06:57:34.135Z,12.30
2022-10-24T07:00:02.181Z,12.30
2022-10-24T07:02:30.120Z,12.30
2022-10-24T07:04:58.784Z,12.30
2022-10-24T07:07:26.963Z,12.30
2022-10-24T07:09:57.562Z,12.30
2022-10-24T07:12:25.982Z,12.30
2022-10-24T07:14:54.736Z,12.30
2022-10-24T07:17:22.430Z,12.30
2022-10-24T07:19:53.985Z,12.30
2022-10-24T07:22:22.210Z,12.36
2022-10-24T07:24:56.192Z,12.32
2022-10-24T07:27:24.552Z,12.34
2022-10-24T07:29:53.765Z,12.30
2022-10-24T07:32:21.828Z,12.34
2022-10-24T07:34:49.789Z,12.40
2022-10-24T07:37:18.314Z,12.40
2022-10-24T07:39:46.761Z,12.40
2022-10-24T07:42:15.006Z,12.42
2022-10-24T07:44:42.747Z,12.40
2022-10-24T07:47:12.046Z,12.40
2022-10-24T07:49:39.845Z,12.40
2022-10-24T07:52:07.560Z,12.40
2022-10-24T07:54:37.281Z,12.48
2022-10-24T07:57:05.682Z,12.50
2022-10-24T07:59:48.776Z,12.50
2022-10-24T08:02:18.516Z,12.60
2022-10-24T08:04:47.060Z,12.60
2022-10-24T08:07:14.770Z,12.60
2022-10-24T08:09:47.077Z,12.70
2022-10-24T08:12:14.803Z,12.70
2022-10-24T08:14:43.624Z,12.80
2022-10-24T08:17:11.333Z,12.80
2022-10-24T08:19:44.124Z,12.80
2022-10-24T08:22:12.677Z,12.86
2022-10-24T08:24:42.159Z,12.90
2022-10-24T08:27:09.906Z,12.90
2022-10-24T08:29:37.870Z,13.00
2022-10-24T08:32:06.888Z,13.00
2022-10-24T08:34:34.991Z,13.00
2022-10-24T08:37:03.405Z,13.00
2022-10-24T08:39:31.175Z,13.00
2022-10-24T08:42:05.107Z,13.00
2022-10-24T08:44:35.681Z,13.10
2022-10-24T08:47:42.459Z,13.10
2022-10-24T08:50:31.873Z,13.10
2022-10-24T08:53:30.080Z,13.16
2022-10-24T08:56:01.426Z,13.20
2022-10-24T08:58:35.621Z,13.20
2022-10-24T09:01:32.854Z,13.30
2022-10-24T09:04:07.170Z,13.30
2022-10-24T09:06:35.514Z,13.40
2022-10-24T09:09:12.374Z,13.48
2022-10-24T09:12:20.806Z,13.50
2022-10-24T09:14:57.824Z,13.60
2022-10-24T09:17:33.906Z,13.70
2022-10-24T09:20:12.702Z,13.70
2022-10-24T09:22:43.496Z,13.80
2022-10-24T09:25:16.369Z,13.80
2022-10-24T09:27:44.911Z,13.90
2022-10-24T09:30:28.560Z,14.00
2022-10-24T09:33:07.610Z,14.00
2022-10-24T09:35:38.778Z,14.10
2022-10-24T09:38:37.012Z,14.10
2022-10-24T09:41:13.922Z,14.20
2022-10-24T09:43:44.599Z,14.28
2022-10-24T09:46:19.167Z,14.30
2022-10-24T09:48:56.855Z,14.30
2022-10-24T09:51:36.184Z,14.40
2022-10-24T09:54:26.418Z,14.40
2022-10-24T09:56:59.610Z,14.50
2022-10-24T09:59:44.363Z,14.50
2022-10-24T10:02:26.150Z,14.60
2022-10-24T10:05:19.556Z,14.60
2022-10-24T10:07:50.466Z,14.70
2022-10-24T10:10:18.474Z,14.70
2022-10-24T10:12:57.532Z,14.70
2022-10-24T10:15:43.543Z,14.80
2022-10-24T10:18:20.514Z,14.80
2022-10-24T10:21:19.333Z,14.90
2022-10-24T10:23:55.087Z,14.90
2022-10-24T10:26:29.473Z,15.00
2022-10-24T10:29:27.313Z,15.00
2022-10-24T10:32:19.525Z,15.10
2022-10-24T10:34:59.091Z,15.10
2022-10-24T10:37:32.165Z,15.20
2022-10-24T10:40:09.084Z,15.20
2022-10-24T10:43:05.912Z,15.30
2022-10-24T10:46:12.146Z,15.30
2022-10-24T10:49:40.023Z,15.32
2022-10-24T10:52:24.243Z,15.40
2022-10-24T10:55:36.240Z,15.40
2022-10-24T10:58:25.858Z,15.46
2022-10-24T11:01:38.283Z,15.50
2022-10-24T11:04:27.083Z,15.58
2022-10-24T11:07:32.469Z,15.60
2022-10-24T11:10:07.817Z,15.68
2022-10-24T11:12:42.685Z,15.70
2022-10-24T11:15:29.321Z,15.70
2022-10-24T11:18:08.313Z,15.80
2022-10-24T11:20:43.881Z,15.80
2022-10-24T11:26:32.763Z,15.90
2022-10-24T11:29:33.451Z,15.90
2022-10-24T11:32:18.022Z,15.90
2022-10-24T11:34:55.994Z,16.00
2022-10-24T11:37:36.043Z,16.00
2022-10-24T11:40:15.151Z,16.02
2022-10-24T11:42:56.221Z,16.10
2022-10-24T11:45:44.131Z,16.10
2022-10-24T11:48:30.008Z,16.18
2022-10-24T11:51:12.029Z,16.20
2022-10-24T11:53:58.638Z,16.26
2022-10-24T11:56:47.134Z,16.30
2022-10-24T11:59:24.331Z,16.40
2022-10-24T12:01:55.429Z,16.40
2022-10-24T12:04:52.648Z,16.50
2022-10-24T12:07:48.629Z,16.60
2022-10-24T12:10:56.754Z,16.70
2022-10-24T12:14:21.863Z,16.72
2022-10-24T12:17:13.595Z,16.80
2022-10-24T12:19:42.793Z,16.90
2022-10-24T12:22:21.943Z,17.00
2022-10-24T12:25:01.497Z,17.02
2022-10-24T12:27:39.507Z,17.10
2022-10-24T12:30:10.275Z,17.20
2022-10-24T12:32:42.138Z,17.30
2022-10-24T12:35:44.542Z,17.40
2022-10-24T12:38:59.486Z,17.50
2022-10-24T12:41:33.378Z,17.60
2022-10-24T12:44:25.446Z,17.60
2022-10-24T12:46:55.086Z,17.70
2022-10-24T12:49:31.848Z,17.80
2022-10-24T12:52:31.833Z,17.82
2022-10-24T12:54:59.842Z,17.92
2022-10-24T12:57:35.663Z,18.00
2022-10-24T13:00:23.396Z,18.10
2022-10-24T13:03:07.041Z,18.10
2022-10-24T13:06:15.057Z,18.20
2022-10-24T13:09:13.182Z,18.30
2022-10-24T13:12:09.158Z,18.40
2022-10-24T13:15:25.137Z,18.40
2022-10-24T13:18:06.349Z,18.50
2022-10-24T13:20:40.599Z,18.50
2022-10-24T13:23:26.411Z,18.60
2022-10-24T13:25:57.299Z,18.70
2022-10-24T13:28:30.349Z,18.76
2022-10-24T13:30:57.961Z,18.80
2022-10-24T13:33:33.088Z,18.90
2022-10-24T13:36:10.002Z,18.90
2022-10-24T13:38:41.898Z,18.90
2022-10-24T13:41:13.874Z,18.90
2022-10-24T13:43:51.770Z,18.90
2022-10-24T13:46:37.520Z,18.84
2022-10-24T13:49:06.603Z,18.86
2022-10-24T13:51:46.022Z,18.90
2022-10-24T13:54:26.346Z,18.90
2022-10-24T13:56:57.098Z,18.90
2022-10-24T13:59:39.822Z,18.90
2022-10-24T14:02:20.225Z,18.90
2022-10-24T14:04:49.944Z,18.80
2022-10-24T14:07:28.390Z,18.80
2022-10-24T14:10:07.560Z,18.70
2022-10-24T14:12:39.134Z,18.68
2022-10-24T14:15:21.522Z,18.60
2022-10-24T14:17:58.883Z,18.60
2022-10-24T14:20:36.468Z,18.50
2022-10-24T14:23:23.285Z,18.50
2022-10-24T14:26:00.139Z,18.40
2022-10-24T14:28:36.753Z,18.38
2022-10-24T14:31:08.829Z,18.30
2022-10-24T14:33:50.504Z,18.20
2022-10-24T14:36:21.214Z,18.10
2022-10-24T14:38:51.165Z,18.10
2022-10-24T14:41:21.067Z,18.00
2022-10-24T14:43:48.807Z,18.00
2022-10-24T14:46:16.385Z,17.90
2022-10-24T14:48:48.174Z,17.90
2022-10-24T14:51:32.875Z,17.80
2022-10-24T14:54:19.227Z,17.78
2022-10-24T14:56:47.458Z,17.70
2022-10-24T14:59:38.207Z,17.62
2022-10-24T15:02:24.987Z,17.60
2022-10-24T15:05:13.693Z,17.50
2022-10-24T15:07:52.363Z,17.50
2022-10-24T15:10:39.880Z,17.40
2022-10-24T15:13:23.613Z,17.40
2022-10-24T15:15:55.853Z,17.30
2022-10-24T15:18:29.505Z,17.20
2022-10-24T15:21:11.768Z,17.20
2022-10-24T15:23:50.254Z,17.10
2022-10-24T15:26:25.064Z,17.10
2022-10-24T15:29:21.088Z,17.00
2022-10-24T15:31:51.054Z,17.00
2022-10-24T15:34:22.986Z,16.90
2022-10-24T15:36:53.245Z,16.90
2022-10-24T15:39:27.283Z,16.80
2022-10-24T15:41:55.368Z,16.80
2022-10-24T15:44:28.548Z,16.76
2022-10-24T15:46:56.526Z,16.70
2022-10-24T15:49:24.389Z,16.66
2022-10-24T15:51:52.123Z,16.60
2022-10-24T15:54:22.892Z,16.58
2022-10-24T15:56:51.671Z,16.50
2022-10-24T15:59:20.182Z,16.50
2022-10-24T16:01:54.564Z,16.40
2022-10-24T16:04:22.893Z,16.40
2022-10-24T16:06:52.689Z,16.40
2022-10-24T16:09:25.092Z,16.30
2022-10-24T16:11:53.690Z,16.30
2022-10-24T16:14:26.697Z,16.30
2022-10-24T16:16:57.157Z,16.30
2022-10-24T16:19:29.073Z,16.20
2022-10-24T16:22:01.514Z,16.20
2022-10-24T16:24:29.406Z,16.20
2022-10-24T16:26:57.292Z,16.20
2022-10-24T16:29:25.036Z,16.12
2022-10-24T16:31:52.797Z,16.10
2022-10-24T16:34:20.584Z,16.10
2022-10-24T16:36:48.219Z,16.10
2022-10-24T16:39:16.367Z,16.00
2022-10-24T16:41:46.270Z,16.00
2022-10-24T16:44:14.801Z,16.00
2022-10-24T16:46:42.752Z,15.90
2022-10-24T16:49:10.533Z,15.90
2022-10-24T16:51:41.815Z,15.90
2022-10-24T16:54:11.808Z,15.80
2022-10-24T16:56:39.535Z,15.80
2022-10-24T16:59:10.316Z,15.76
2022-10-24T17:01:40.966Z,15.70
2022-10-24T17:04:09.066Z,15.70
2022-10-24T17:06:38.118Z,15.70
2022-10-24T17:09:05.790Z,15.70
2022-10-24T17:11:44.874Z,15.70
2022-10-24T17:14:14.406Z,15.70
2022-10-24T17:16:43.824Z,15.70
2022-10-24T17:19:16.294Z,15.68
2022-10-24T17:21:50.885Z,15.60
2022-10-24T17:24:24.411Z,15.60
2022-10-24T17:26:52.919Z,15.60
2022-10-24T17:29:38.739Z,15.60
2022-10-24T17:32:07.158Z,15.60
2022-10-24T17:34:35.062Z,15.60
2022-10-24T17:38:04.960Z,15.50
2022-10-24T17:40:47.559Z,15.50
2022-10-24T17:43:20.830Z,15.50
2022-10-24T17:45:49.990Z,15.42
2022-10-24T17:48:18.627Z,15.40
2022-10-24T17:50:46.602Z,15.40
2022-10-24T17:53:17.736Z,15.40
2022-10-24T17:55:47.556Z,15.40
2022-10-24T17:58:16.470Z,15.40
2022-10-24T18:00:45.222Z,15.40
2022-10-24T18:03:14.470Z,15.40
2022-10-24T18:05:42.249Z,15.40
2022-10-24T18:08:11.899Z,15.34
2022-10-24T18:10:41.489Z,15.30
2022-10-24T18:13:10.031Z,15.30
2022-10-24T18:15:38.112Z,15.30
2022-10-24T18:18:06.202Z,15.30
2022-10-24T18:20:34.943Z,15.30
2022-10-24T18:23:03.678Z,15.30
2022-10-24T18:25:31.389Z,15.30
2022-10-24T18:27:59.074Z,15.30
2022-10-24T18:30:27.407Z,15.30
2022-10-24T18:32:55.295Z,15.28
2022-10-24T18:35:23.000Z,15.24
2022-10-24T18:37:53.949Z,15.20
2022-10-24T18:40:22.339Z,15.20
2022-10-24T18:42:53.448Z,15.20
2022-10-24T18:45:27.149Z,15.12
2022-10-24T18:47:55.129Z,15.10
2022-10-24T18:50:24.939Z,15.10
2022-10-24T18:53:00.906Z,15.04
2022-10-24T18:55:31.566Z,15.00
2022-10-24T19:11:25.139Z,15.64
2022-10-24T19:13:53.110Z,15.80
2022-10-24T19:16:28.593Z,15.70
2022-10-24T19:19:01.288Z,15.60
2022-10-24T19:21:29.019Z,15.50
2022-10-24T19:23:56.719Z,15.40
2022-10-24T19:26:24.506Z,15.30
2022-10-24T19:28:52.217Z,15.20
2022-10-24T19:31:20.076Z,15.20
2022-10-24T19:33:47.809Z,15.10
2022-10-24T19:36:19.043Z,15.04
2022-10-24T19:38:47.397Z,15.00
2022-10-24T19:41:15.335Z,15.00
2022-10-24T19:43:43.887Z,14.90
2022-10-24T19:46:20.128Z,14.82
2022-10-24T19:48:49.563Z,14.80
2022-10-24T19:51:19.077Z,14.70
2022-10-24T19:53:51.428Z,14.70
2022-10-24T19:56:26.708Z,14.62
2022-10-24T19:58:55.448Z,14.60
2022-10-24T20:01:26.998Z,14.60
2022-10-24T20:03:55.898Z,14.60
2022-10-24T20:06:26.692Z,14.60
2022-10-24T20:08:54.519Z,14.60
2022-10-24T20:11:22.951Z,14.60
2022-10-24T20:13:50.667Z,14.60
2022-10-24T20:16:18.561Z,14.60
2022-10-24T20:18:46.932Z,14.60
2022-10-24T20:21:17.908Z,14.60
2022-10-24T20:23:48.033Z,14.60
2022-10-24T20:26:24.066Z,14.60
2022-10-24T20:28:55.367Z,14.60
2022-10-24T20:31:36.830Z,14.60
2022-10-24T20:34:09.841Z,14.60
2022-10-24T20:36:44.661Z,14.60
2022-10-24T20:39:16.127Z,14.60
2022-10-24T20:41:43.990Z,14.60
2022-10-24T20:44:12.266Z,14.52
2022-10-24T20:46:40.029Z,14.50
2022-10-24T20:49:07.739Z,14.50
2022-10-24T20:51:35.722Z,14.50
2022-10-24T20:54:08.079Z,14.50
2022-10-24T20:56:41.158Z,14.40
2022-10-24T20:59:13.593Z,14.40
2022-10-24T21:01:41.578Z,14.40
2022-10-24T21:04:09.595Z,14.40
2022-10-24T21:06:37.451Z,14.40
2022-10-24T21:09:06.866Z,14.34
2022-10-24T21:11:36.075Z,14.30
2022-10-24T21:14:07.543Z,14.30
2022-10-24T21:16:35.762Z,14.30
2022-10-24T21:19:04.136Z,14.30
2022-10-24T21:21:32.234Z,14.30
2022-10-24T21:24:04.223Z,14.38
2022-10-24T21:26:38.449Z,14.40
2022-10-24T21:29:14.820Z,14.40
2022-10-24T21:31:50.517Z,14.40
2022-10-24T21:34:19.783Z,14.40
2022-10-24T21:36:48.012Z,14.40
2022-10-24T21:39:17.144Z,14.40
2022-10-24T21:41:45.199Z,14.44
2022-10-24T21:44:14.368Z,14.50
2022-10-24T21:46:42.349Z,14.50
2022-10-24T21:49:10.774Z,14.50
2022-10-24T21:51:41.347Z,14.50
2022-10-24T21:54:20.149Z,14.50
2022-10-24T21:56:48.674Z,14.50
2022-10-24T21:59:19.697Z,14.50
2022-10-24T22:01:49.896Z,14.50
2022-10-24T22:04:18.257Z,14.50
2022-10-24T22:06:46.866Z,14.60
2022-10-24T22:09:23.823Z,14.60
2022-10-24T22:11:54.429Z,14.60
2022-10-24T22:14:22.159Z,14.64
2022-10-24T22:16:49.818Z,14.70
2022-10-24T22:19:17.549Z,14.70
2022-10-24T22:21:48.460Z,14.70
2022-10-24T22:24:20.972Z,14.70
2022-10-24T22:26:49.373Z,14.70
2022-10-24T22:29:21.713Z,14.70
2022-10-24T22:31:51.671Z,14.70
2022-10-24T22:34:24.117Z,14.70
2022-10-24T22:37:22.682Z,14.70
2022-10-24T22:39:50.867Z,14.80
2022-10-24T22:42:20.300Z,14.80
2022-10-24T22:44:49.189Z,14.90
2022-10-24T22:47:39.780Z,14.98
2022-10-24T22:50:50.637Z,15.00
2022-10-24T22:53:28.812Z,15.04
2022-10-24T22:56:21.252Z,15.10
2022-10-24T22:58:49.872Z,15.18
2022-10-24T23:01:45.805Z,15.20
2022-10-24T23:04:34.983Z,15.30
2022-10-24T23:07:26.660Z,15.30
2022-10-24T23:09:55.729Z,15.40
2022-10-24T23:12:24.362Z,15.40
2022-10-24T23:14:53.497Z,15.46
2022-10-24T23:17:27.777Z,15.50
2022-10-24T23:19:56.868Z,15.54
2022-10-24T23:22:29.644Z,15.60
2022-10-24T23:25:01.098Z,15.60
2022-10-24T23:27:42.382Z,15.60
2022-10-24T23:30:17.577Z,15.60
2022-10-24T23:32:48.079Z,15.60
2022-10-24T23:35:19.647Z,15.60
2022-10-24T23:37:52.391Z,15.60
2022-10-24T23:40:29.189Z,15.60
2022-10-24T23:42:57.801Z,15.60
2022-10-24T23:45:30.044Z,15.60
2022-10-24T23:48:38.327Z,15.70
2022-10-24T23:51:25.297Z,15.70
2022-10-24T23:53:55.798Z,15.70
2022-10-24T23:56:27.464Z,15.70
2022-10-24T23:58:56.273Z,15.70
