createdAt,value
2023-04-22T00:00:30.241Z,56.60
2023-04-22T00:10:30.486Z,56.40
2023-04-22T00:20:30.709Z,56.83
2023-04-22T00:30:30.955Z,57.37
2023-04-22T00:40:31.230Z,57.78
2023-04-22T00:50:31.332Z,57.47
2023-04-22T01:00:31.374Z,56.24
2023-04-22T01:10:31.599Z,55.84
2023-04-22T01:20:31.952Z,57.09
2023-04-22T01:30:32.111Z,56.78
2023-04-22T01:40:32.110Z,56.68
2023-04-22T01:50:32.335Z,56.58
2023-04-22T02:00:32.544Z,56.27
2023-04-22T02:10:32.823Z,55.33
2023-04-22T02:20:32.824Z,55.66
2023-04-22T02:30:33.075Z,56.71
2023-04-22T02:40:33.294Z,56.71
2023-04-22T02:50:33.556Z,56.20
2023-04-22T03:00:33.783Z,55.99
2023-04-22T03:10:34.021Z,56.84
2023-04-22T03:20:34.223Z,57.17
2023-04-22T03:30:34.502Z,56.12
2023-04-22T03:40:34.698Z,56.02
2023-04-22T03:50:34.967Z,57.70
2023-04-22T04:00:34.978Z,57.17
2023-04-22T04:10:35.232Z,57.81
2023-04-22T04:20:35.444Z,57.17
2023-04-22T04:30:35.729Z,57.81
2023-04-22T04:40:35.734Z,57.29
2023-04-22T04:50:35.987Z,58.25
2023-04-22T05:00:36.190Z,58.42
2023-04-22T05:10:36.463Z,57.40
2023-04-22T05:20:36.490Z,57.07
2023-04-22T05:30:36.850Z,57.37
2023-04-22T05:40:36.847Z,57.98
2023-04-22T05:50:37.124Z,56.60
2023-04-22T06:00:37.118Z,55.46
2023-04-22T06:10:37.369Z,55.13
2023-04-22T06:20:37.600Z,55.84
2023-04-22T06:30:37.844Z,55.20
2023-04-22T06:40:38.046Z,54.87
2023-04-22T06:50:38.331Z,54.13
2023-04-22T07:00:38.322Z,54.00
2023-04-22T07:10:38.608Z,53.90
2023-04-22T07:20:38.776Z,54.72
2023-04-22T07:30:39.152Z,55.71
2023-04-22T07:40:39.180Z,54.87
2023-04-22T07:50:39.531Z,54.00
2023-04-22T08:00:39.563Z,51.42
2023-04-22T08:10:39.805Z,49.65
2023-04-22T08:20:40.061Z,49.38
2023-04-22T08:30:40.392Z,49.17
2023-04-22T08:40:40.375Z,48.60
2023-04-22T08:50:40.643Z,46.33
2023-04-22T09:00:40.858Z,47.33
2023-04-22T09:10:41.219Z,44.41
2023-04-22T09:20:41.224Z,44.17
2023-04-22T09:30:41.519Z,42.03
2023-04-22T09:40:41.643Z,49.10
2023-04-22T09:50:41.740Z,46.62
2023-04-22T10:00:41.766Z,55.82
2023-04-22T10:10:42.018Z,55.90
2023-04-22T10:20:42.235Z,58.18
2023-04-22T10:30:42.644Z,58.56
2023-04-22T10:40:42.605Z,58.29
2023-04-22T10:50:42.856Z,57.33
2023-04-22T11:00:53.251Z,57.13
2023-04-22T11:10:44.867Z,55.90
2023-04-22T11:20:43.536Z,57.30
2023-04-22T11:30:43.531Z,56.07
2023-04-22T11:40:46.397Z,55.42
2023-04-22T11:50:43.860Z,55.89
2023-04-22T12:00:44.256Z,53.07
2023-04-22T12:10:44.310Z,53.19
2023-04-22T12:20:44.819Z,55.19
2023-04-22T12:30:44.641Z,50.90
2023-04-22T12:40:44.926Z,51.72
2023-04-22T12:50:44.929Z,47.53
2023-04-22T13:00:45.169Z,48.80
2023-04-22T13:10:45.395Z,48.50
2023-04-22T13:20:48.696Z,52.55
2023-04-22T13:30:45.694Z,52.17
2023-04-22T13:40:46.003Z,54.22
2023-04-22T13:50:46.016Z,51.67
2023-04-22T14:00:46.440Z,51.22
2023-04-22T14:10:46.460Z,50.34
2023-04-22T14:20:46.736Z,48.64
2023-04-22T14:30:46.799Z,43.75
2023-04-22T14:40:46.907Z,44.25
2023-04-22T14:50:46.915Z,45.78
2023-04-22T15:00:47.185Z,48.31
2023-04-22T15:10:47.257Z,51.64
2023-04-22T15:20:47.354Z,50.87
2023-04-22T15:30:47.373Z,49.92
2023-04-22T15:40:47.605Z,50.24
2023-04-22T15:50:47.847Z,51.74
2023-04-22T16:00:48.146Z,53.77
2023-04-22T16:10:48.332Z,55.10
2023-04-22T16:20:48.559Z,56.85
2023-04-22T16:30:48.776Z,54.50
2023-04-22T16:40:49.052Z,57.14
2023-04-22T16:50:49.053Z,54.55
2023-04-22T17:00:49.294Z,58.12
2023-04-22T17:10:49.523Z,54.91
2023-04-22T17:20:49.773Z,57.85
2023-04-22T17:30:49.962Z,56.57
2023-04-22T17:40:50.252Z,58.31
2023-04-22T17:50:50.290Z,57.12
2023-04-22T18:00:50.574Z,59.20
2023-04-22T18:10:50.765Z,60.21
2023-04-22T18:20:50.989Z,61.24
2023-04-22T18:30:52.324Z,62.28
2023-04-22T18:40:51.369Z,63.52
2023-04-22T18:50:51.386Z,64.19
2023-04-22T19:00:51.632Z,66.24
2023-04-22T19:10:51.847Z,67.25
2023-04-22T19:20:52.091Z,65.43
2023-04-22T19:30:52.373Z,65.97
2023-04-22T19:40:52.669Z,66.58
2023-04-22T19:50:52.676Z,64.35
2023-04-22T20:00:53.004Z,66.35
2023-04-22T20:10:53.216Z,67.32
2023-04-22T20:20:54.448Z,65.90
2023-04-22T20:30:53.579Z,66.50
2023-04-22T20:40:53.714Z,68.87
2023-04-22T20:50:53.726Z,70.12
2023-04-22T21:00:53.996Z,70.52
2023-04-22T21:10:54.162Z,66.77
2023-04-22T21:20:54.445Z,65.83
2023-04-22T21:30:54.506Z,72.85
2023-04-22T21:40:54.691Z,73.26
2023-04-22T21:50:54.912Z,71.60
2023-04-22T22:00:58.466Z,69.88
2023-04-22T22:10:55.319Z,69.13
2023-04-22T22:20:55.787Z,70.69
2023-04-22T22:30:55.633Z,72.04
2023-04-22T22:40:57.884Z,74.34
2023-04-22T22:50:56.096Z,72.58
2023-04-22T23:00:56.404Z,69.40
2023-04-22T23:10:56.389Z,75.87
2023-04-22T23:20:56.647Z,77.29
2023-04-22T23:30:56.869Z,76.48
2023-04-22T23:40:57.123Z,77.49
2023-04-22T23:50:57.134Z,77.83
