createdAt,value
2022-09-05T00:01:49.202Z,18.40
2022-09-05T00:04:29.318Z,18.30
2022-09-05T00:07:07.729Z,18.30
2022-09-05T00:09:59.108Z,18.30
2022-09-05T00:12:32.001Z,18.30
2022-09-05T00:15:18.734Z,18.30
2022-09-05T00:20:23.540Z,18.20
2022-09-05T00:24:26.249Z,18.30
2022-09-05T00:24:37.911Z,18.30
2022-09-05T00:27:10.933Z,18.30
2022-09-05T00:30:41.987Z,18.30
2022-09-05T00:33:17.292Z,18.30
2022-09-05T00:36:03.219Z,18.30
2022-09-05T00:38:36.843Z,18.20
2022-09-05T00:41:09.688Z,18.30
2022-09-05T00:43:41.577Z,18.30
2022-09-05T00:46:16.182Z,18.20
2022-09-05T00:48:50.344Z,18.30
2022-09-05T00:51:34.342Z,18.20
2022-09-05T00:54:26.328Z,18.20
2022-09-05T00:57:09.102Z,18.20
2022-09-05T01:00:04.174Z,18.20
2022-09-05T01:03:10.163Z,18.20
2022-09-05T01:06:07.744Z,18.20
2022-09-05T01:08:56.697Z,18.20
2022-09-05T01:11:49.365Z,18.20
2022-09-05T01:14:26.014Z,18.20
2022-09-05T01:17:12.098Z,18.20
2022-09-05T01:19:56.585Z,18.20
2022-09-05T01:22:51.840Z,18.20
2022-09-05T01:25:31.597Z,18.20
2022-09-05T01:29:13.188Z,18.20
2022-09-05T01:31:06.913Z,18.20
2022-09-05T01:33:44.764Z,18.20
2022-09-05T01:36:44.853Z,18.20
2022-09-05T01:40:11.130Z,18.20
2022-09-05T01:42:23.043Z,18.20
2022-09-05T01:44:57.996Z,18.20
2022-09-05T01:47:38.280Z,18.20
2022-09-05T01:50:28.548Z,18.20
2022-09-05T01:53:13.309Z,18.20
2022-09-05T01:56:06.421Z,18.20
2022-09-05T01:58:50.640Z,18.20
2022-09-05T02:01:32.242Z,18.20
2022-09-05T02:04:25.894Z,18.20
2022-09-05T02:07:30.203Z,18.10
2022-09-05T02:10:27.969Z,18.10
2022-09-05T02:13:04.878Z,18.00
2022-09-05T02:15:58.976Z,18.00
2022-09-05T02:18:48.598Z,18.00
2022-09-05T02:21:28.721Z,17.90
2022-09-05T02:24:08.372Z,17.80
2022-09-05T02:26:46.702Z,17.70
2022-09-05T02:29:29.491Z,17.60
2022-09-05T02:32:04.087Z,17.50
2022-09-05T02:34:43.964Z,17.50
2022-09-05T02:37:21.522Z,17.40
2022-09-05T02:45:00.459Z,17.40
2022-09-05T02:45:17.571Z,17.30
2022-09-05T02:46:11.015Z,17.30
2022-09-05T02:48:53.046Z,17.20
2022-09-05T02:57:25.983Z,17.10
2022-09-05T02:57:41.149Z,17.10
2022-09-05T02:58:06.553Z,17.00
2022-09-05T03:00:20.930Z,16.90
2022-09-05T03:03:17.030Z,16.90
2022-09-05T03:05:53.401Z,16.90
2022-09-05T03:08:42.700Z,16.90
2022-09-05T03:12:01.203Z,16.80
2022-09-05T03:15:32.838Z,16.80
2022-09-05T03:18:29.832Z,16.80
2022-09-05T03:21:33.975Z,16.70
2022-09-05T03:24:28.985Z,16.70
2022-09-05T03:27:29.194Z,16.70
2022-09-05T03:30:09.748Z,16.60
2022-09-05T03:33:18.648Z,16.60
2022-09-05T03:36:51.006Z,16.50
2022-09-05T03:40:15.780Z,16.50
2022-09-05T03:43:08.144Z,16.50
2022-09-05T03:45:49.871Z,16.50
2022-09-05T03:48:42.782Z,16.40
2022-09-05T03:57:05.593Z,16.40
2022-09-05T03:57:14.134Z,16.40
2022-09-05T03:58:36.696Z,16.40
2022-09-05T04:03:30.811Z,16.40
2022-09-05T04:08:10.608Z,16.40
2022-09-05T04:08:17.182Z,16.40
2022-09-05T04:09:59.684Z,16.40
2022-09-05T04:12:33.836Z,16.30
2022-09-05T04:15:07.937Z,16.30
2022-09-05T04:17:43.871Z,16.30
2022-09-05T04:20:16.865Z,16.30
2022-09-05T04:23:12.118Z,16.30
2022-09-05T04:25:56.910Z,16.20
2022-09-05T04:29:02.750Z,16.20
2022-09-05T04:31:40.594Z,16.20
2022-09-05T04:34:32.873Z,16.20
2022-09-05T04:37:04.372Z,16.10
2022-09-05T04:39:35.926Z,16.10
2022-09-05T04:42:19.641Z,16.10
2022-09-05T04:44:55.706Z,16.10
2022-09-05T04:47:31.178Z,16.10
2022-09-05T04:50:06.458Z,16.10
2022-09-05T04:53:04.816Z,16.10
2022-09-05T04:55:50.497Z,16.10
2022-09-05T04:59:10.252Z,16.10
2022-09-05T05:06:10.848Z,16.10
2022-09-05T05:06:11.232Z,16.10
2022-09-05T05:07:18.617Z,16.10
2022-09-05T05:10:03.269Z,16.10
2022-09-05T05:17:54.907Z,16.10
2022-09-05T05:18:12.957Z,16.00
2022-09-05T05:18:57.595Z,16.00
2022-09-05T05:21:32.772Z,16.00
2022-09-05T05:24:03.155Z,16.00
2022-09-05T05:26:35.806Z,15.90
2022-09-05T05:29:11.077Z,16.00
2022-09-05T05:31:47.913Z,16.00
2022-09-05T05:34:24.538Z,15.90
2022-09-05T05:37:00.637Z,16.00
2022-09-05T05:39:31.395Z,16.00
2022-09-05T05:42:20.062Z,15.90
2022-09-05T05:44:54.649Z,15.90
2022-09-05T05:47:31.603Z,15.90
2022-09-05T05:50:11.456Z,15.90
2022-09-05T05:53:33.430Z,15.80
2022-09-05T05:56:46.717Z,15.80
2022-09-05T05:59:56.334Z,15.80
2022-09-05T06:03:27.017Z,15.80
2022-09-05T06:06:38.696Z,15.80
2022-09-05T06:14:47.882Z,15.80
2022-09-05T06:15:07.077Z,15.80
2022-09-05T06:16:43.584Z,15.80
2022-09-05T06:21:01.921Z,15.80
2022-09-05T06:23:17.154Z,15.90
2022-09-05T06:26:21.116Z,15.80
2022-09-05T06:29:02.654Z,15.90
2022-09-05T06:31:38.558Z,15.90
2022-09-05T06:34:39.311Z,15.90
2022-09-05T06:37:22.409Z,15.90
2022-09-05T06:40:04.262Z,15.90
2022-09-05T06:42:43.422Z,16.00
2022-09-05T06:45:28.474Z,16.10
2022-09-05T06:48:06.064Z,16.10
2022-09-05T06:51:07.260Z,16.30
2022-09-05T06:54:12.417Z,16.40
2022-09-05T06:57:02.455Z,16.50
2022-09-05T07:00:04.766Z,16.70
2022-09-05T07:02:58.148Z,16.80
2022-09-05T07:05:39.492Z,17.00
2022-09-05T07:08:35.328Z,17.20
2022-09-05T07:11:16.839Z,17.30
2022-09-05T07:14:00.921Z,17.40
2022-09-05T07:16:42.114Z,17.60
2022-09-05T07:19:27.340Z,17.70
2022-09-05T07:22:33.438Z,17.90
2022-09-05T07:25:08.664Z,18.00
2022-09-05T07:28:26.475Z,18.00
2022-09-05T07:30:33.463Z,18.10
2022-09-05T07:33:05.504Z,18.30
2022-09-05T07:35:41.943Z,18.30
2022-09-05T07:38:16.695Z,18.40
2022-09-05T07:40:52.747Z,18.50
2022-09-05T07:43:26.529Z,18.60
2022-09-05T07:46:11.537Z,18.60
2022-09-05T07:48:49.097Z,18.70
2022-09-05T07:56:47.725Z,18.80
2022-09-05T07:56:58.646Z,18.90
2022-09-05T07:57:26.909Z,19.00
2022-09-05T08:00:06.016Z,19.10
2022-09-05T08:02:47.057Z,19.10
2022-09-05T08:05:35.335Z,19.20
2022-09-05T08:08:10.432Z,19.30
2022-09-05T08:11:22.307Z,19.40
2022-09-05T08:13:57.850Z,19.40
2022-09-05T08:16:44.842Z,19.40
2022-09-05T08:19:47.076Z,19.60
2022-09-05T08:22:23.208Z,19.70
2022-09-05T08:25:01.082Z,19.70
2022-09-05T08:27:37.762Z,19.80
2022-09-05T08:30:24.634Z,19.80
2022-09-05T08:33:10.715Z,19.80
2022-09-05T08:35:45.181Z,19.90
2022-09-05T08:38:17.244Z,19.90
2022-09-05T08:40:53.977Z,20.00
2022-09-05T08:46:35.258Z,20.10
2022-09-05T08:46:42.370Z,20.20
2022-09-05T08:49:49.353Z,20.20
2022-09-05T08:52:29.869Z,20.30
2022-09-05T08:55:09.613Z,20.40
2022-09-05T08:58:03.461Z,20.50
2022-09-05T09:00:41.024Z,20.60
2022-09-05T09:03:25.741Z,20.60
2022-09-05T09:06:26.891Z,20.70
2022-09-05T09:09:16.661Z,20.70
2022-09-05T09:11:54.703Z,20.80
2022-09-05T09:14:40.401Z,20.80
2022-09-05T09:17:24.618Z,20.80
2022-09-05T09:20:10.115Z,20.90
2022-09-05T09:22:45.126Z,20.90
2022-09-05T09:25:18.510Z,20.90
2022-09-05T09:28:47.727Z,21.00
2022-09-05T09:31:00.696Z,21.00
2022-09-05T09:33:38.435Z,20.90
2022-09-05T09:36:17.605Z,20.90
2022-09-05T09:39:11.970Z,20.80
2022-09-05T09:42:09.561Z,20.70
2022-09-05T09:45:27.497Z,20.80
2022-09-05T09:48:46.720Z,20.80
2022-09-05T09:51:41.669Z,20.80
2022-09-05T09:54:33.797Z,20.80
2022-09-05T09:57:41.759Z,20.80
2022-09-05T10:00:18.168Z,20.90
2022-09-05T10:08:32.219Z,20.90
2022-09-05T10:10:44.035Z,20.90
2022-09-05T10:10:59.752Z,20.90
2022-09-05T10:13:18.852Z,20.90
2022-09-05T10:16:15.677Z,20.90
2022-09-05T10:18:57.732Z,20.70
2022-09-05T10:22:33.934Z,20.60
2022-09-05T10:25:22.304Z,20.60
2022-09-05T10:28:05.957Z,20.80
2022-09-05T10:34:24.777Z,20.80
2022-09-05T10:35:17.980Z,20.90
2022-09-05T10:36:34.880Z,20.90
2022-09-05T10:39:16.201Z,21.00
2022-09-05T10:41:51.070Z,21.10
2022-09-05T10:44:29.987Z,21.20
2022-09-05T10:47:10.940Z,21.20
2022-09-05T10:49:45.693Z,21.20
2022-09-05T10:52:20.952Z,21.20
2022-09-05T10:55:14.634Z,21.10
2022-09-05T10:58:00.008Z,21.10
2022-09-05T11:02:22.306Z,21.10
2022-09-05T11:03:46.414Z,21.10
2022-09-05T11:06:25.039Z,21.10
2022-09-05T11:09:06.814Z,21.10
2022-09-05T11:11:41.332Z,21.00
2022-09-05T11:14:32.241Z,21.10
2022-09-05T11:17:11.339Z,21.10
2022-09-05T11:19:44.153Z,21.10
2022-09-05T11:22:23.502Z,21.10
2022-09-05T11:24:57.086Z,21.20
2022-09-05T11:27:34.183Z,21.20
2022-09-05T11:30:07.057Z,21.20
2022-09-05T11:34:41.492Z,21.20
2022-09-05T11:39:56.069Z,21.10
2022-09-05T11:40:09.704Z,21.20
2022-09-05T11:42:43.095Z,21.20
2022-09-05T11:45:49.885Z,21.30
2022-09-05T11:48:39.069Z,21.40
2022-09-05T11:51:43.164Z,21.40
2022-09-05T11:54:50.304Z,21.30
2022-09-05T11:57:35.199Z,21.30
2022-09-05T12:00:31.849Z,21.20
2022-09-05T12:03:59.091Z,21.20
2022-09-05T12:06:50.658Z,21.30
2022-09-05T12:09:31.435Z,21.30
2022-09-05T12:12:26.997Z,21.30
2022-09-05T12:15:24.649Z,21.30
2022-09-05T12:18:24.401Z,21.30
2022-09-05T12:21:02.331Z,21.30
2022-09-05T12:23:58.117Z,21.30
2022-09-05T12:27:40.164Z,21.30
2022-09-05T12:29:49.425Z,21.20
2022-09-05T12:33:22.955Z,21.00
2022-09-05T12:36:13.305Z,20.90
2022-09-05T12:40:51.920Z,20.70
2022-09-05T12:41:44.673Z,20.60
2022-09-05T12:44:44.122Z,20.60
2022-09-05T12:47:22.324Z,20.60
2022-09-05T12:50:14.866Z,20.60
2022-09-05T12:52:46.752Z,20.60
2022-09-05T12:55:26.545Z,20.60
2022-09-05T13:02:55.661Z,20.60
2022-09-05T13:03:07.316Z,20.60
2022-09-05T13:04:15.821Z,20.60
2022-09-05T13:06:41.653Z,20.60
2022-09-05T13:09:21.178Z,20.60
2022-09-05T13:14:47.121Z,20.50
2022-09-05T13:15:12.565Z,20.50
2022-09-05T13:17:52.253Z,20.50
2022-09-05T13:20:34.422Z,20.40
2022-09-05T13:23:11.192Z,20.40
2022-09-05T13:25:44.436Z,20.30
2022-09-05T13:28:16.216Z,20.20
2022-09-05T13:32:50.011Z,20.20
2022-09-05T13:38:02.272Z,20.20
2022-09-05T13:38:09.896Z,20.20
2022-09-05T13:39:53.053Z,20.30
2022-09-05T13:42:25.397Z,20.40
2022-09-05T13:44:58.417Z,20.30
2022-09-05T13:47:57.388Z,20.30
2022-09-05T13:50:29.579Z,20.30
2022-09-05T13:53:04.943Z,20.30
2022-09-05T13:55:42.737Z,20.20
2022-09-05T13:58:17.538Z,20.10
2022-09-05T14:01:22.392Z,20.10
2022-09-05T14:07:56.000Z,20.10
2022-09-05T14:11:03.497Z,20.10
2022-09-05T14:13:41.816Z,20.10
2022-09-05T14:16:19.439Z,20.00
2022-09-05T14:19:07.843Z,20.00
2022-09-05T14:21:40.417Z,20.00
2022-09-05T14:24:16.791Z,20.10
2022-09-05T14:26:50.263Z,20.10
2022-09-05T14:29:23.742Z,20.10
2022-09-05T14:37:37.524Z,20.10
2022-09-05T14:37:50.481Z,20.10
2022-09-05T14:38:41.671Z,20.10
2022-09-05T14:41:38.213Z,20.10
2022-09-05T14:44:47.630Z,20.10
2022-09-05T14:47:54.989Z,20.10
2022-09-05T14:50:49.445Z,20.10
2022-09-05T14:57:23.203Z,20.10
2022-09-05T15:02:54.382Z,20.00
2022-09-05T15:02:58.245Z,20.00
2022-09-05T15:05:21.344Z,20.00
2022-09-05T15:07:55.298Z,20.00
2022-09-05T15:12:18.912Z,20.00
2022-09-05T15:13:25.682Z,19.90
2022-09-05T15:16:02.509Z,19.90
2022-09-05T15:18:40.408Z,19.90
2022-09-05T15:21:33.422Z,19.90
2022-09-05T15:24:21.378Z,19.90
2022-09-05T15:26:53.817Z,19.90
2022-09-05T15:29:25.696Z,19.80
2022-09-05T15:32:12.023Z,19.80
2022-09-05T15:34:42.471Z,19.80
2022-09-05T15:37:27.445Z,19.80
2022-09-05T15:40:07.707Z,19.80
2022-09-05T15:42:55.578Z,19.70
2022-09-05T15:45:28.021Z,19.70
2022-09-05T15:48:18.154Z,19.70
2022-09-05T15:50:51.696Z,19.70
2022-09-05T15:53:26.215Z,19.70
2022-09-05T15:55:59.817Z,19.70
2022-09-05T15:58:35.960Z,19.70
2022-09-05T16:01:35.868Z,19.70
2022-09-05T16:07:58.449Z,19.70
2022-09-05T16:10:31.792Z,19.70
2022-09-05T16:10:33.927Z,19.60
2022-09-05T16:12:47.817Z,19.70
2022-09-05T16:20:20.271Z,19.70
2022-09-05T16:23:19.306Z,19.70
2022-09-05T16:23:33.828Z,19.70
2022-09-05T16:24:05.922Z,19.70
2022-09-05T16:26:42.903Z,19.70
2022-09-05T16:29:23.865Z,19.70
2022-09-05T16:32:12.979Z,19.60
2022-09-05T16:34:47.614Z,19.60
2022-09-05T16:37:22.294Z,19.70
2022-09-05T16:39:57.842Z,19.60
2022-09-05T16:42:47.195Z,19.60
2022-09-05T16:45:27.976Z,19.60
2022-09-05T16:48:07.524Z,19.70
2022-09-05T16:50:48.082Z,19.70
2022-09-05T16:53:32.306Z,19.70
2022-09-05T16:56:05.522Z,19.70
2022-09-05T16:58:39.698Z,19.70
2022-09-05T17:01:33.456Z,19.70
2022-09-05T17:04:16.083Z,19.80
2022-09-05T17:06:55.471Z,19.70
2022-09-05T17:09:27.037Z,19.80
2022-09-05T17:12:02.044Z,19.70
2022-09-05T17:14:36.652Z,19.70
2022-09-05T17:17:41.523Z,19.80
2022-09-05T17:20:10.843Z,19.80
2022-09-05T17:28:16.349Z,19.80
2022-09-05T17:29:29.831Z,19.80
2022-09-05T17:29:31.919Z,19.80
2022-09-05T17:31:59.435Z,19.80
2022-09-05T17:35:18.124Z,19.80
2022-09-05T17:38:20.160Z,19.80
2022-09-05T17:41:19.555Z,19.70
2022-09-05T17:43:58.468Z,19.70
2022-09-05T17:46:32.831Z,19.70
2022-09-05T17:49:19.459Z,19.70
2022-09-05T17:52:24.343Z,19.60
2022-09-05T17:54:55.413Z,19.60
2022-09-05T17:57:48.775Z,19.60
2022-09-05T18:01:00.089Z,19.60
2022-09-05T18:04:15.853Z,19.60
2022-09-05T18:06:59.698Z,19.60
2022-09-05T18:10:01.511Z,19.50
2022-09-05T18:13:14.221Z,19.50
2022-09-05T18:16:02.554Z,19.50
2022-09-05T18:21:43.207Z,19.40
2022-09-05T18:24:33.229Z,19.40
2022-09-05T18:27:36.481Z,19.40
2022-09-05T18:30:08.108Z,19.40
2022-09-05T18:32:48.102Z,19.40
2022-09-05T18:35:36.759Z,19.40
2022-09-05T18:38:50.214Z,19.40
2022-09-05T18:41:21.652Z,19.30
2022-09-05T18:44:13.367Z,19.30
2022-09-05T18:46:52.534Z,19.20
2022-09-05T18:50:22.086Z,19.20
2022-09-05T18:52:23.390Z,19.20
2022-09-05T18:56:11.617Z,19.20
2022-09-05T18:57:57.942Z,19.20
2022-09-05T19:00:50.544Z,19.20
2022-09-05T19:03:25.562Z,19.10
2022-09-05T19:06:34.303Z,19.10
2022-09-05T19:08:52.263Z,19.10
2022-09-05T19:11:30.744Z,19.00
2022-09-05T19:14:26.260Z,19.00
2022-09-05T19:17:09.042Z,18.90
2022-09-05T19:20:31.703Z,18.90
2022-09-05T19:23:10.517Z,18.80
2022-09-05T19:25:44.671Z,18.80
2022-09-05T19:36:46.395Z,18.80
2022-09-05T19:37:08.027Z,18.80
2022-09-05T19:37:15.286Z,18.80
2022-09-05T19:37:29.247Z,18.80
2022-09-05T19:43:02.572Z,18.70
2022-09-05T19:47:41.869Z,18.60
2022-09-05T19:47:41.872Z,18.50
2022-09-05T19:48:28.312Z,18.40
2022-09-05T19:50:58.703Z,18.40
2022-09-05T19:53:28.146Z,18.30
2022-09-05T19:55:57.632Z,18.30
2022-09-05T19:58:27.047Z,18.20
2022-09-05T20:01:08.470Z,18.20
2022-09-05T20:03:43.193Z,18.20
2022-09-05T20:06:29.860Z,18.20
2022-09-05T20:09:14.388Z,18.20
2022-09-05T20:11:49.718Z,18.20
2022-09-05T20:14:21.763Z,18.20
2022-09-05T20:16:53.763Z,18.20
2022-09-05T20:19:29.854Z,18.20
2022-09-05T20:22:25.982Z,18.10
2022-09-05T20:24:57.167Z,18.10
2022-09-05T20:27:28.669Z,18.20
2022-09-05T20:30:00.881Z,18.10
2022-09-05T20:32:39.659Z,18.10
2022-09-05T20:40:03.945Z,18.20
2022-09-05T20:43:10.409Z,18.20
2022-09-05T20:43:21.350Z,18.20
2022-09-05T20:43:58.221Z,18.20
2022-09-05T20:50:44.367Z,18.20
2022-09-05T20:54:08.934Z,18.20
2022-09-05T20:54:27.234Z,18.20
2022-09-05T20:55:39.785Z,18.20
2022-09-05T20:58:10.707Z,18.20
2022-09-05T21:01:02.404Z,18.30
2022-09-05T21:03:36.828Z,18.20
2022-09-05T21:06:22.784Z,18.30
2022-09-05T21:08:53.079Z,18.30
2022-09-05T21:11:31.916Z,18.30
2022-09-05T21:14:04.720Z,18.20
2022-09-05T21:16:44.035Z,18.30
2022-09-05T21:19:25.305Z,18.30
2022-09-05T21:22:07.222Z,18.30
2022-09-05T21:24:36.524Z,18.30
2022-09-05T21:27:17.928Z,18.20
2022-09-05T21:29:50.957Z,18.20
2022-09-05T21:32:37.838Z,18.20
2022-09-05T21:35:33.809Z,18.20
2022-09-05T21:38:01.573Z,18.20
2022-09-05T21:40:30.742Z,18.20
2022-09-05T21:46:19.009Z,18.30
2022-09-05T21:47:39.378Z,18.20
2022-09-05T21:48:38.560Z,18.20
2022-09-05T21:51:09.378Z,18.20
2022-09-05T21:59:17.398Z,18.20
2022-09-05T21:59:28.693Z,18.20
2022-09-05T21:59:41.589Z,18.20
2022-09-05T22:02:16.557Z,18.20
2022-09-05T22:04:47.307Z,18.20
2022-09-05T22:07:25.361Z,18.20
2022-09-05T22:10:04.817Z,18.20
2022-09-05T22:12:36.052Z,18.20
2022-09-05T22:15:26.803Z,18.20
2022-09-05T22:18:16.054Z,18.20
2022-09-05T22:20:57.198Z,18.20
2022-09-05T22:23:37.855Z,18.20
2022-09-05T22:26:08.553Z,18.20
2022-09-05T22:28:46.369Z,18.10
2022-09-05T22:31:15.642Z,18.10
2022-09-05T22:33:44.717Z,18.10
2022-09-05T22:36:19.943Z,18.10
2022-09-05T22:38:49.058Z,18.10
2022-09-05T22:41:24.921Z,18.10
2022-09-05T22:43:59.489Z,18.10
2022-09-05T22:46:28.988Z,18.00
2022-09-05T22:48:58.122Z,18.10
2022-09-05T22:51:27.146Z,18.10
2022-09-05T22:53:56.169Z,18.10
2022-09-05T22:56:34.606Z,18.10
2022-09-05T22:59:04.713Z,18.10
2022-09-05T23:01:34.523Z,18.10
2022-09-05T23:04:04.194Z,18.00
2022-09-05T23:06:33.428Z,18.00
2022-09-05T23:09:02.513Z,18.00
2022-09-05T23:11:40.386Z,18.00
2022-09-05T23:14:09.454Z,18.00
2022-09-05T23:16:38.519Z,18.00
2022-09-05T23:19:07.500Z,18.00
2022-09-05T23:21:36.567Z,18.00
2022-09-05T23:24:05.929Z,17.90
2022-09-05T23:26:36.335Z,18.00
2022-09-05T23:29:05.405Z,18.00
2022-09-05T23:31:34.517Z,18.00
2022-09-05T23:34:03.578Z,18.00
2022-09-05T23:36:32.823Z,18.00
2022-09-05T23:39:01.878Z,18.00
2022-09-05T23:41:31.195Z,18.00
2022-09-05T23:44:01.895Z,18.00
2022-09-05T23:46:32.226Z,18.00
2022-09-05T23:49:01.290Z,18.00
2022-09-05T23:51:30.295Z,18.00
2022-09-05T23:53:59.361Z,18.00
2022-09-05T23:56:28.424Z,18.00
2022-09-05T23:58:57.483Z,18.00
