createdAt,value
2023-02-24T00:00:37.876Z,7.91
2023-02-24T00:03:11.784Z,7.86
2023-02-24T00:05:44.445Z,7.78
2023-02-24T00:08:13.797Z,7.77
2023-02-24T00:10:41.858Z,7.59
2023-02-24T00:13:11.992Z,7.63
2023-02-24T00:15:39.998Z,7.53
2023-02-24T00:18:08.783Z,7.56
2023-02-24T00:20:37.261Z,7.48
2023-02-24T00:23:06.259Z,7.78
2023-02-24T00:25:35.529Z,7.55
2023-02-24T00:28:03.734Z,7.57
2023-02-24T00:30:33.186Z,7.68
2023-02-24T00:33:03.979Z,7.79
2023-02-24T00:35:32.359Z,7.61
2023-02-24T00:38:00.781Z,7.48
2023-02-24T00:40:30.802Z,7.39
2023-02-24T00:43:02.263Z,7.23
2023-02-24T00:45:33.927Z,7.17
2023-02-24T00:48:04.837Z,7.12
2023-02-24T00:50:33.193Z,7.17
2023-02-24T00:53:01.906Z,6.98
2023-02-24T00:55:36.224Z,6.93
2023-02-24T00:58:07.448Z,7.02
2023-02-24T01:00:37.500Z,6.96
2023-02-24T01:03:06.972Z,6.93
2023-02-24T01:05:37.355Z,6.88
2023-02-24T01:08:06.965Z,6.86
2023-02-24T01:10:35.570Z,6.96
2023-02-24T01:13:04.732Z,6.91
2023-02-24T01:15:32.762Z,6.80
2023-02-24T01:18:00.689Z,6.65
2023-02-24T01:20:30.618Z,6.74
2023-02-24T01:22:58.741Z,6.64
2023-02-24T01:25:31.311Z,6.43
2023-02-24T01:27:59.235Z,6.54
2023-02-24T01:30:31.347Z,6.71
2023-02-24T01:33:00.036Z,6.84
2023-02-24T01:35:31.679Z,6.85
2023-02-24T01:38:01.697Z,6.69
2023-02-24T01:40:30.147Z,6.69
2023-02-24T01:42:58.050Z,6.66
2023-02-24T01:45:28.700Z,6.63
2023-02-24T01:48:05.594Z,6.69
2023-02-24T01:50:36.782Z,6.61
2023-02-24T01:53:08.423Z,6.67
2023-02-24T01:55:43.146Z,6.76
2023-02-24T01:58:22.062Z,6.78
2023-02-24T02:00:50.033Z,6.79
2023-02-24T02:03:27.776Z,6.60
2023-02-24T02:06:01.077Z,6.65
2023-02-24T02:08:29.678Z,6.63
2023-02-24T02:11:03.732Z,6.67
2023-02-24T02:13:36.738Z,6.50
2023-02-24T02:16:20.737Z,6.60
2023-02-24T02:19:00.664Z,6.63
2023-02-24T02:22:02.492Z,6.57
2023-02-24T02:24:44.646Z,6.52
2023-02-24T02:27:23.624Z,6.56
2023-02-24T02:30:14.080Z,6.68
2023-02-24T02:33:21.523Z,6.63
2023-02-24T02:36:00.545Z,6.58
2023-02-24T02:38:37.417Z,6.58
2023-02-24T02:41:15.784Z,6.63
2023-02-24T02:43:50.098Z,6.53
2023-02-24T02:46:34.814Z,6.52
2023-02-24T02:49:12.062Z,6.45
2023-02-24T02:51:45.785Z,6.52
2023-02-24T02:54:20.541Z,6.43
2023-02-24T02:56:53.890Z,6.36
2023-02-24T02:59:28.718Z,6.51
2023-02-24T03:02:11.468Z,6.42
2023-02-24T03:04:43.461Z,6.52
2023-02-24T03:07:17.753Z,6.49
2023-02-24T03:09:50.968Z,6.55
2023-02-24T03:12:23.421Z,6.58
2023-02-24T03:14:59.157Z,6.41
2023-02-24T03:17:31.222Z,6.45
2023-02-24T03:20:15.046Z,6.56
2023-02-24T03:22:49.907Z,6.55
2023-02-24T03:25:24.118Z,6.70
2023-02-24T03:27:57.470Z,6.61
2023-02-24T03:30:30.284Z,6.66
2023-02-24T03:33:05.661Z,6.32
2023-02-24T03:35:38.995Z,6.33
2023-02-24T03:38:10.446Z,6.27
2023-02-24T03:40:39.706Z,6.25
2023-02-24T03:43:17.002Z,6.29
2023-02-24T03:45:46.614Z,6.36
2023-02-24T03:48:16.386Z,6.22
2023-02-24T03:50:46.717Z,6.37
2023-02-24T03:53:46.705Z,6.34
2023-02-24T03:56:26.759Z,6.31
2023-02-24T03:59:12.850Z,6.39
2023-02-24T04:01:51.833Z,6.41
2023-02-24T04:04:31.205Z,6.25
2023-02-24T04:07:16.366Z,6.26
2023-02-24T04:09:51.973Z,6.08
2023-02-24T04:12:27.694Z,6.14
2023-02-24T04:15:09.161Z,6.16
2023-02-24T04:17:43.433Z,6.35
2023-02-24T04:20:16.564Z,6.42
2023-02-24T04:22:54.568Z,6.46
2023-02-24T04:25:27.731Z,6.52
2023-02-24T04:28:00.752Z,6.39
2023-02-24T04:30:32.276Z,6.60
2023-02-24T04:33:00.284Z,6.51
2023-02-24T04:35:29.084Z,6.58
2023-02-24T04:37:58.256Z,6.71
2023-02-24T04:40:28.467Z,6.51
2023-02-24T04:42:56.664Z,6.58
2023-02-24T04:45:26.927Z,6.43
2023-02-24T04:48:00.997Z,6.54
2023-02-24T04:50:33.905Z,6.42
2023-02-24T04:53:06.811Z,6.56
2023-02-24T04:55:40.221Z,6.43
2023-02-24T04:58:08.678Z,6.55
2023-02-24T05:00:40.417Z,6.56
2023-02-24T05:03:11.778Z,6.42
2023-02-24T05:05:42.857Z,6.14
2023-02-24T05:08:12.173Z,6.36
2023-02-24T05:10:45.225Z,6.34
2023-02-24T05:13:15.156Z,6.25
2023-02-24T05:15:44.858Z,6.41
2023-02-24T05:18:17.036Z,6.27
2023-02-24T05:21:04.855Z,6.13
2023-02-24T05:23:34.972Z,6.23
2023-02-24T05:26:09.010Z,6.19
2023-02-24T05:28:37.942Z,6.10
2023-02-24T05:31:08.882Z,6.31
2023-02-24T05:33:37.785Z,6.02
2023-02-24T05:36:08.601Z,6.09
2023-02-24T05:38:38.249Z,6.08
2023-02-24T05:41:15.155Z,6.16
2023-02-24T05:43:44.650Z,6.10
2023-02-24T05:46:13.569Z,6.12
2023-02-24T05:48:41.813Z,6.14
2023-02-24T05:51:12.006Z,6.05
2023-02-24T05:53:41.699Z,6.09
2023-02-24T05:56:11.460Z,6.11
2023-02-24T05:58:40.282Z,5.99
2023-02-24T06:01:16.211Z,6.16
2023-02-24T06:03:47.880Z,6.15
2023-02-24T06:06:16.519Z,6.13
2023-02-24T06:08:50.109Z,6.29
2023-02-24T06:11:21.611Z,6.24
2023-02-24T06:13:49.876Z,6.13
2023-02-24T06:16:19.885Z,6.26
2023-02-24T06:18:50.522Z,6.17
2023-02-24T06:21:18.728Z,6.31
2023-02-24T06:23:46.966Z,6.34
2023-02-24T06:26:19.610Z,6.28
2023-02-24T06:28:49.983Z,6.45
2023-02-24T06:31:18.139Z,6.44
2023-02-24T06:33:46.259Z,6.36
2023-02-24T06:36:15.464Z,6.35
2023-02-24T06:38:44.184Z,6.36
2023-02-24T06:41:12.295Z,6.21
2023-02-24T06:43:43.298Z,6.31
2023-02-24T06:46:15.358Z,6.35
2023-02-24T06:48:43.878Z,6.49
2023-02-24T06:51:15.560Z,6.24
2023-02-24T06:53:44.517Z,6.03
2023-02-24T06:56:15.819Z,6.27
2023-02-24T06:58:45.106Z,6.00
2023-02-24T07:01:16.256Z,6.24
2023-02-24T07:04:03.502Z,6.30
2023-02-24T07:06:34.480Z,6.18
2023-02-24T07:09:07.068Z,6.31
2023-02-24T07:11:36.470Z,6.30
2023-02-24T07:14:05.831Z,6.22
2023-02-24T07:16:37.132Z,6.14
2023-02-24T07:19:11.232Z,6.24
2023-02-24T07:21:40.448Z,6.10
2023-02-24T07:24:08.989Z,6.16
2023-02-24T07:26:41.567Z,6.32
2023-02-24T07:29:11.349Z,6.09
2023-02-24T07:31:42.887Z,6.12
2023-02-24T07:34:15.024Z,6.21
2023-02-24T07:36:49.253Z,6.33
2023-02-24T07:39:18.408Z,6.42
2023-02-24T07:41:49.698Z,6.27
2023-02-24T07:44:19.064Z,6.25
2023-02-24T07:46:50.066Z,6.22
2023-02-24T07:49:20.706Z,6.33
2023-02-24T07:51:52.633Z,6.53
2023-02-24T07:54:21.494Z,6.39
2023-02-24T07:56:56.748Z,6.37
2023-02-24T07:59:25.482Z,6.34
2023-02-24T08:01:55.871Z,6.41
2023-02-24T08:04:26.747Z,6.51
2023-02-24T08:06:57.483Z,6.29
2023-02-24T08:09:44.437Z,6.28
2023-02-24T08:12:17.732Z,6.32
2023-02-24T08:14:51.358Z,6.19
2023-02-24T08:17:22.661Z,6.15
2023-02-24T08:20:15.543Z,6.29
2023-02-24T08:22:47.140Z,6.27
2023-02-24T08:25:18.902Z,6.20
2023-02-24T08:28:06.807Z,6.29
2023-02-24T08:30:39.944Z,6.42
2023-02-24T08:33:11.725Z,6.40
2023-02-24T08:35:45.151Z,6.41
2023-02-24T08:38:19.482Z,6.47
2023-02-24T08:40:55.759Z,6.54
2023-02-24T08:43:33.692Z,6.58
2023-02-24T08:46:10.227Z,6.71
2023-02-24T08:48:43.512Z,6.89
2023-02-24T08:51:17.671Z,6.91
2023-02-24T08:53:46.811Z,6.89
2023-02-24T08:56:24.088Z,6.96
2023-02-24T08:58:57.115Z,6.98
2023-02-24T09:01:34.509Z,7.03
2023-02-24T09:04:07.927Z,7.21
2023-02-24T09:06:37.978Z,7.41
2023-02-24T09:09:20.249Z,7.29
2023-02-24T09:11:50.481Z,7.02
2023-02-24T09:14:27.278Z,7.06
2023-02-24T09:17:03.981Z,7.14
2023-02-24T09:19:55.316Z,7.09
2023-02-24T09:22:57.189Z,7.26
2023-02-24T09:25:40.597Z,7.04
2023-02-24T09:28:10.990Z,7.23
2023-02-24T09:30:51.252Z,7.35
2023-02-24T09:33:23.040Z,7.37
2023-02-24T09:36:20.711Z,7.34
2023-02-24T09:39:08.952Z,7.61
2023-02-24T09:41:57.266Z,7.56
2023-02-24T09:44:33.237Z,7.68
2023-02-24T09:47:13.530Z,7.70
2023-02-24T09:49:49.141Z,7.91
2023-02-24T09:52:20.205Z,7.91
2023-02-24T09:55:10.797Z,8.00
2023-02-24T09:58:12.029Z,8.15
2023-02-24T10:00:45.049Z,8.32
2023-02-24T10:03:41.498Z,8.41
2023-02-24T10:06:20.761Z,8.45
2023-02-24T10:08:57.070Z,8.64
2023-02-24T10:11:33.855Z,8.70
2023-02-24T10:14:05.584Z,8.80
2023-02-24T10:16:44.402Z,8.85
2023-02-24T10:19:24.273Z,8.98
2023-02-24T10:22:02.956Z,9.01
2023-02-24T10:24:39.183Z,8.95
2023-02-24T10:27:17.701Z,8.96
2023-02-24T10:30:05.617Z,9.00
2023-02-24T10:32:42.461Z,9.09
2023-02-24T10:35:16.953Z,8.95
2023-02-24T10:37:45.648Z,8.95
2023-02-24T10:40:26.595Z,8.96
2023-02-24T10:43:10.692Z,8.83
2023-02-24T10:45:45.138Z,8.97
2023-02-24T10:48:40.218Z,9.02
2023-02-24T10:51:19.762Z,9.06
2023-02-24T10:54:09.688Z,8.95
2023-02-24T10:56:44.844Z,8.97
2023-02-24T10:59:41.213Z,8.97
2023-02-24T11:02:29.596Z,9.10
2023-02-24T11:05:25.062Z,9.11
2023-02-24T11:08:15.834Z,9.12
2023-02-24T11:10:58.751Z,8.97
2023-02-24T11:13:46.029Z,8.98
2023-02-24T11:16:31.726Z,9.16
2023-02-24T11:18:59.853Z,9.20
2023-02-24T11:21:28.896Z,9.30
2023-02-24T11:24:02.748Z,9.47
2023-02-24T11:26:37.184Z,9.49
2023-02-24T11:29:35.828Z,9.56
2023-02-24T11:32:25.515Z,9.52
2023-02-24T11:34:57.999Z,9.38
2023-02-24T11:37:36.045Z,9.42
2023-02-24T11:40:10.034Z,9.43
2023-02-24T11:42:46.322Z,9.56
2023-02-24T11:45:29.658Z,9.55
2023-02-24T11:48:03.916Z,9.59
2023-02-24T11:50:43.657Z,9.60
2023-02-24T11:53:23.918Z,9.45
2023-02-24T11:55:59.994Z,9.24
2023-02-24T11:58:36.357Z,9.17
2023-02-24T12:01:14.459Z,9.03
2023-02-24T12:03:51.528Z,9.01
2023-02-24T12:06:24.457Z,9.06
2023-02-24T12:08:58.476Z,9.15
2023-02-24T12:11:35.385Z,8.92
2023-02-24T12:14:16.077Z,9.12
2023-02-24T12:16:49.272Z,9.11
2023-02-24T12:19:24.287Z,9.13
2023-02-24T12:21:57.160Z,9.10
2023-02-24T12:24:25.369Z,9.10
2023-02-24T12:27:03.764Z,9.16
2023-02-24T12:29:48.697Z,9.20
2023-02-24T12:32:27.725Z,9.26
2023-02-24T12:35:07.345Z,9.32
2023-02-24T12:37:59.615Z,9.16
2023-02-24T12:40:42.328Z,9.14
2023-02-24T12:43:22.396Z,9.18
2023-02-24T12:45:55.013Z,9.13
2023-02-24T12:48:39.969Z,9.39
2023-02-24T12:51:13.000Z,9.33
2023-02-24T12:53:47.780Z,9.49
2023-02-24T12:56:22.638Z,9.72
2023-02-24T12:58:53.837Z,9.67
2023-02-24T13:01:29.198Z,9.69
2023-02-24T13:04:30.431Z,9.74
2023-02-24T13:07:09.848Z,9.60
2023-02-24T13:09:48.187Z,9.48
2023-02-24T13:12:20.901Z,9.34
2023-02-24T13:14:51.855Z,9.38
2023-02-24T13:17:22.498Z,9.38
2023-02-24T13:19:56.026Z,9.33
2023-02-24T13:22:30.056Z,9.30
2023-02-24T13:25:14.399Z,9.18
2023-02-24T13:27:44.667Z,9.08
2023-02-24T13:30:28.885Z,9.07
2023-02-24T13:33:03.005Z,9.04
2023-02-24T13:35:35.202Z,9.10
2023-02-24T13:38:11.780Z,9.11
2023-02-24T13:40:39.967Z,8.99
2023-02-24T13:43:24.309Z,8.92
2023-02-24T13:45:58.159Z,8.87
2023-02-24T13:48:51.258Z,8.90
2023-02-24T13:51:48.965Z,8.89
2023-02-24T13:54:33.054Z,8.88
2023-02-24T13:57:26.711Z,8.90
2023-02-24T14:00:11.453Z,8.60
2023-02-24T14:02:44.665Z,8.56
2023-02-24T14:05:20.505Z,8.66
2023-02-24T14:07:53.459Z,8.83
2023-02-24T14:10:25.287Z,8.91
2023-02-24T14:13:02.243Z,8.94
2023-02-24T14:15:31.087Z,9.13
2023-02-24T14:18:01.578Z,9.11
2023-02-24T14:20:33.143Z,9.13
2023-02-24T14:23:03.948Z,8.99
2023-02-24T14:25:36.927Z,9.09
2023-02-24T14:28:05.837Z,8.92
2023-02-24T14:30:36.750Z,8.95
2023-02-24T14:33:07.126Z,9.03
2023-02-24T14:35:37.076Z,9.10
2023-02-24T14:38:07.088Z,9.23
2023-02-24T14:40:35.657Z,9.34
2023-02-24T14:43:03.845Z,9.40
2023-02-24T14:45:31.872Z,9.47
2023-02-24T14:47:59.832Z,9.51
2023-02-24T14:50:31.413Z,9.45
2023-02-24T14:53:03.616Z,9.39
2023-02-24T14:55:38.712Z,9.25
2023-02-24T14:58:13.625Z,9.18
2023-02-24T15:00:48.992Z,9.47
2023-02-24T15:03:23.532Z,9.42
2023-02-24T15:05:55.761Z,9.52
2023-02-24T15:08:32.840Z,9.46
2023-02-24T15:11:07.381Z,9.48
2023-02-24T15:13:40.654Z,9.62
2023-02-24T15:16:15.329Z,9.54
2023-02-24T15:18:43.634Z,9.11
2023-02-24T15:21:21.461Z,8.91
2023-02-24T15:23:49.787Z,8.94
2023-02-24T15:26:30.708Z,8.94
2023-02-24T15:29:01.458Z,8.95
2023-02-24T15:31:30.499Z,8.99
2023-02-24T15:34:01.016Z,9.14
2023-02-24T15:36:32.628Z,9.25
2023-02-24T15:39:03.880Z,9.22
2023-02-24T15:41:42.457Z,9.24
2023-02-24T15:44:26.017Z,9.18
2023-02-24T15:46:54.436Z,9.09
2023-02-24T15:49:22.725Z,9.12
2023-02-24T15:51:53.006Z,8.98
2023-02-24T15:54:27.487Z,8.83
2023-02-24T15:56:58.946Z,8.61
2023-02-24T15:59:27.158Z,8.73
2023-02-24T16:01:55.773Z,8.60
2023-02-24T16:04:24.642Z,8.75
2023-02-24T16:06:55.840Z,8.76
2023-02-24T16:09:32.214Z,8.72
2023-02-24T16:12:04.791Z,8.61
2023-02-24T16:14:34.091Z,8.65
2023-02-24T16:17:06.168Z,8.65
2023-02-24T16:19:33.986Z,8.74
2023-02-24T16:22:02.316Z,8.85
2023-02-24T16:24:30.511Z,8.79
2023-02-24T16:26:58.630Z,8.61
2023-02-24T16:29:28.378Z,8.71
2023-02-24T16:31:56.595Z,8.68
2023-02-24T16:34:24.607Z,8.69
2023-02-24T16:36:52.739Z,8.71
2023-02-24T16:39:20.809Z,8.82
2023-02-24T16:41:48.928Z,8.84
2023-02-24T16:44:16.949Z,8.84
2023-02-24T16:46:46.610Z,8.95
2023-02-24T16:49:19.393Z,8.90
2023-02-24T16:51:47.661Z,8.76
2023-02-24T16:54:15.710Z,8.80
2023-02-24T16:56:45.305Z,8.66
2023-02-24T16:59:13.382Z,8.61
2023-02-24T17:01:41.560Z,8.20
2023-02-24T17:04:11.658Z,8.26
2023-02-24T17:06:42.285Z,8.06
2023-02-24T17:09:10.180Z,7.93
2023-02-24T17:11:38.342Z,8.01
2023-02-24T17:14:06.275Z,8.16
2023-02-24T17:16:34.228Z,8.11
2023-02-24T17:19:02.429Z,8.13
2023-02-24T17:21:31.863Z,8.11
2023-02-24T17:23:59.991Z,8.22
2023-02-24T17:26:28.348Z,8.12
2023-02-24T17:28:56.610Z,8.01
2023-02-24T17:31:24.636Z,7.93
2023-02-24T17:33:52.660Z,7.91
2023-02-24T17:36:21.081Z,7.82
2023-02-24T17:38:50.916Z,8.02
2023-02-24T17:41:18.923Z,8.14
2023-02-24T17:43:46.925Z,8.08
2023-02-24T17:46:14.927Z,8.01
2023-02-24T17:48:43.039Z,8.00
2023-02-24T17:51:14.405Z,8.02
2023-02-24T17:53:42.454Z,7.97
2023-02-24T17:56:12.408Z,8.04
2023-02-24T17:58:40.564Z,8.02
2023-02-24T18:01:09.002Z,8.22
2023-02-24T18:03:37.627Z,8.14
2023-02-24T18:06:08.000Z,8.12
2023-02-24T18:08:37.620Z,8.26
2023-02-24T18:11:07.080Z,8.38
2023-02-24T18:13:36.514Z,8.28
2023-02-24T18:16:10.332Z,8.36
2023-02-24T18:18:39.247Z,8.41
2023-02-24T18:21:08.559Z,8.09
2023-02-24T18:23:38.247Z,8.02
2023-02-24T18:26:08.144Z,8.05
2023-02-24T18:28:37.913Z,8.02
2023-02-24T18:31:12.865Z,8.16
2023-02-24T18:33:41.236Z,8.16
2023-02-24T18:36:10.573Z,8.13
2023-02-24T18:38:38.847Z,8.27
2023-02-24T18:41:09.089Z,8.37
2023-02-24T18:43:38.792Z,8.45
2023-02-24T18:46:09.900Z,8.46
2023-02-24T18:48:38.018Z,8.26
2023-02-24T18:51:06.924Z,8.17
2023-02-24T18:53:36.962Z,8.19
2023-02-24T18:56:07.714Z,8.18
2023-02-24T18:58:37.087Z,8.06
2023-02-24T19:01:13.668Z,8.13
2023-02-24T19:03:42.594Z,8.19
2023-02-24T19:06:11.435Z,8.14
2023-02-24T19:08:40.419Z,8.10
2023-02-24T19:11:10.465Z,8.15
2023-02-24T19:13:38.469Z,8.27
2023-02-24T19:16:08.034Z,8.20
2023-02-24T19:18:37.976Z,8.17
2023-02-24T19:21:07.102Z,8.07
2023-02-24T19:23:35.435Z,8.08
2023-02-24T19:26:03.529Z,8.09
2023-02-24T19:28:31.499Z,8.01
2023-02-24T19:30:59.878Z,8.09
2023-02-24T19:33:28.165Z,8.15
2023-02-24T19:36:00.630Z,8.24
2023-02-24T19:38:28.482Z,8.10
2023-02-24T19:40:59.149Z,8.05
2023-02-24T19:43:27.288Z,8.14
2023-02-24T19:45:55.912Z,8.25
2023-02-24T19:48:23.982Z,8.07
2023-02-24T19:50:52.090Z,8.00
2023-02-24T19:53:21.263Z,7.81
2023-02-24T19:55:50.547Z,7.92
2023-02-24T19:58:18.668Z,8.00
2023-02-24T20:00:48.016Z,8.16
2023-02-24T20:03:16.416Z,8.09
2023-02-24T20:05:44.529Z,8.02
2023-02-24T20:08:12.632Z,7.94
2023-02-24T20:10:42.334Z,8.04
2023-02-24T20:13:10.387Z,7.67
2023-02-24T20:15:38.312Z,7.56
2023-02-24T20:18:08.746Z,7.62
2023-02-24T20:20:37.569Z,7.58
2023-02-24T20:23:05.818Z,7.73
2023-02-24T20:25:34.108Z,7.76
2023-02-24T20:28:04.062Z,7.87
2023-02-24T20:30:32.174Z,7.63
2023-02-24T20:33:00.157Z,7.67
2023-02-24T20:35:28.521Z,7.74
2023-02-24T20:37:56.637Z,7.79
2023-02-24T20:40:24.960Z,7.70
2023-02-24T20:42:53.472Z,7.70
2023-02-24T20:45:23.215Z,7.55
2023-02-24T20:47:51.121Z,7.65
2023-02-24T20:50:19.629Z,7.65
2023-02-24T20:52:48.040Z,7.67
2023-02-24T20:55:16.484Z,7.65
2023-02-24T20:57:44.529Z,7.67
2023-02-24T21:00:15.432Z,7.78
2023-02-24T21:02:44.879Z,7.81
2023-02-24T21:05:20.383Z,7.54
2023-02-24T21:07:49.736Z,7.41
2023-02-24T21:10:18.263Z,7.43
2023-02-24T21:12:47.811Z,7.32
2023-02-24T21:15:15.887Z,7.41
2023-02-24T21:17:45.189Z,7.40
2023-02-24T21:20:14.695Z,7.36
2023-02-24T21:22:45.460Z,7.42
2023-02-24T21:25:13.527Z,7.56
2023-02-24T21:27:44.179Z,7.69
2023-02-24T21:30:13.486Z,7.79
2023-02-24T21:32:41.508Z,7.94
2023-02-24T21:35:11.034Z,7.98
2023-02-24T21:37:39.896Z,7.92
2023-02-24T21:40:12.092Z,7.84
2023-02-24T21:42:43.798Z,7.89
2023-02-24T21:45:13.980Z,7.89
2023-02-24T21:47:42.549Z,7.94
2023-02-24T21:50:16.094Z,7.85
2023-02-24T21:52:46.637Z,7.66
2023-02-24T21:55:15.174Z,7.78
2023-02-24T21:57:45.551Z,7.78
2023-02-24T22:00:19.550Z,7.67
2023-02-24T22:02:49.333Z,7.69
2023-02-24T22:05:20.392Z,7.60
2023-02-24T22:07:49.937Z,7.66
2023-02-24T22:10:20.086Z,7.80
2023-02-24T22:12:48.458Z,7.83
2023-02-24T22:15:16.801Z,7.89
2023-02-24T22:17:44.725Z,7.84
2023-02-24T22:20:15.088Z,7.72
2023-02-24T22:22:44.430Z,7.77
2023-02-24T22:25:12.580Z,7.75
2023-02-24T22:27:40.602Z,7.54
2023-02-24T22:30:10.218Z,7.70
2023-02-24T22:32:38.255Z,7.74
2023-02-24T22:35:07.328Z,7.69
2023-02-24T22:37:35.507Z,7.65
2023-02-24T22:40:05.751Z,7.73
2023-02-24T22:42:33.731Z,7.63
2023-02-24T22:45:02.161Z,7.58
2023-02-24T22:47:30.249Z,7.61
2023-02-24T22:49:58.359Z,7.69
2023-02-24T22:52:26.852Z,7.60
2023-02-24T22:54:55.635Z,7.81
2023-02-24T22:57:25.044Z,7.89
2023-02-24T22:59:53.501Z,7.95
2023-02-24T23:02:21.547Z,8.06
2023-02-24T23:04:49.840Z,8.07
2023-02-24T23:07:17.685Z,8.20
2023-02-24T23:09:52.760Z,8.28
2023-02-24T23:12:22.219Z,8.36
2023-02-24T23:14:51.653Z,8.38
2023-02-24T23:17:20.629Z,8.41
2023-02-24T23:19:48.678Z,8.43
2023-02-24T23:22:18.990Z,8.55
2023-02-24T23:24:46.843Z,8.48
2023-02-24T23:27:14.834Z,8.54
2023-02-24T23:29:42.749Z,8.46
2023-02-24T23:32:12.142Z,8.41
2023-02-24T23:34:41.368Z,8.40
2023-02-24T23:37:12.038Z,8.42
2023-02-24T23:39:40.327Z,8.39
2023-02-24T23:42:08.407Z,8.26
2023-02-24T23:44:38.968Z,8.32
2023-02-24T23:47:07.071Z,8.15
2023-02-24T23:49:47.832Z,8.17
2023-02-24T23:52:16.598Z,8.17
2023-02-24T23:54:44.553Z,8.16
2023-02-24T23:57:12.410Z,8.11
2023-02-24T23:59:40.373Z,8.00
