createdAt,value
2023-09-21T00:02:46.061Z,6.20
2023-09-21T00:06:50.852Z,5.82
2023-09-21T00:10:54.924Z,5.50
2023-09-21T00:15:00.752Z,5.25
2023-09-21T00:19:08.636Z,5.30
2023-09-21T00:23:12.333Z,5.47
2023-09-21T00:27:16.359Z,5.63
2023-09-21T00:31:21.412Z,5.30
2023-09-21T00:35:25.178Z,5.07
2023-09-21T00:39:28.294Z,5.13
2023-09-21T00:43:31.394Z,6.03
2023-09-21T00:47:35.021Z,6.00
2023-09-21T00:51:40.401Z,6.38
2023-09-21T00:59:58.431Z,6.07
2023-09-21T01:04:08.212Z,6.22
2023-09-21T01:08:14.854Z,6.63
2023-09-21T01:12:18.338Z,7.15
2023-09-21T01:16:25.425Z,6.30
2023-09-21T01:20:33.553Z,6.65
2023-09-21T01:24:36.877Z,6.82
2023-09-21T01:28:41.196Z,6.57
2023-09-21T01:32:45.090Z,7.70
2023-09-21T01:36:48.087Z,6.60
2023-09-21T01:40:51.799Z,7.28
2023-09-21T01:44:56.398Z,7.03
2023-09-21T01:48:59.302Z,7.07
2023-09-21T01:53:05.663Z,6.75
2023-09-21T01:57:09.691Z,7.65
2023-09-21T02:01:18.553Z,6.68
2023-09-21T02:05:23.238Z,7.20
2023-09-21T02:09:28.703Z,6.88
2023-09-21T02:13:31.755Z,7.93
2023-09-21T02:17:34.725Z,7.82
2023-09-21T02:21:40.134Z,6.80
2023-09-21T02:25:45.669Z,7.20
2023-09-21T02:29:48.732Z,8.25
2023-09-21T02:33:52.632Z,6.82
2023-09-21T02:37:57.214Z,7.43
2023-09-21T02:42:05.392Z,8.10
2023-09-21T02:46:08.976Z,7.45
2023-09-21T02:50:16.272Z,7.03
2023-09-21T02:54:19.313Z,7.00
2023-09-21T02:58:22.545Z,6.88
2023-09-21T03:02:31.114Z,6.55
2023-09-21T03:06:34.427Z,6.40
2023-09-21T03:10:37.955Z,6.45
2023-09-21T03:14:41.305Z,7.13
2023-09-21T03:18:49.238Z,6.47
2023-09-21T03:22:54.828Z,7.97
2023-09-21T03:26:58.311Z,7.35
2023-09-21T03:31:01.384Z,6.30
2023-09-21T03:35:06.696Z,6.63
2023-09-21T03:39:11.390Z,7.20
2023-09-21T03:43:14.647Z,7.25
2023-09-21T03:47:18.766Z,7.28
2023-09-21T03:51:41.695Z,8.05
2023-09-21T03:55:48.110Z,7.45
2023-09-21T03:59:51.138Z,10.50
2023-09-21T04:03:54.610Z,11.05
2023-09-21T04:08:00.351Z,10.93
2023-09-21T04:12:03.567Z,12.52
2023-09-21T04:16:10.780Z,14.85
2023-09-21T04:20:17.858Z,16.23
2023-09-21T04:24:25.252Z,12.48
2023-09-21T04:28:29.041Z,14.30
2023-09-21T04:32:31.911Z,14.80
2023-09-21T04:36:34.971Z,15.25
2023-09-21T04:40:40.025Z,19.42
2023-09-21T04:44:45.611Z,26.48
2023-09-21T04:48:49.577Z,29.35
2023-09-21T04:52:52.684Z,35.97
2023-09-21T04:56:56.094Z,39.30
2023-09-21T05:00:59.226Z,39.50
2023-09-21T05:05:05.248Z,45.28
2023-09-21T05:09:08.889Z,45.13
2023-09-21T05:13:12.236Z,42.92
2023-09-21T05:17:18.832Z,45.88
2023-09-21T05:25:25.215Z,44.30
2023-09-21T05:29:37.333Z,53.78
2023-09-21T05:33:41.101Z,57.03
2023-09-21T05:37:52.328Z,60.90
2023-09-21T05:42:15.464Z,59.28
2023-09-21T05:46:29.399Z,63.35
2023-09-21T05:50:46.431Z,64.15
2023-09-21T05:54:51.792Z,62.47
2023-09-21T05:59:09.366Z,66.10
2023-09-21T06:03:15.661Z,63.05
2023-09-21T06:07:28.470Z,67.13
2023-09-21T06:11:38.053Z,62.17
2023-09-21T06:15:56.022Z,65.90
2023-09-21T06:20:03.512Z,62.25
2023-09-21T06:24:26.517Z,62.70
2023-09-21T06:28:32.881Z,65.18
2023-09-21T06:32:51.242Z,61.80
2023-09-21T06:37:00.960Z,58.20
2023-09-21T06:41:07.530Z,59.88
2023-09-21T06:45:20.016Z,47.78
2023-09-21T06:49:25.589Z,54.53
2023-09-21T06:53:32.645Z,58.88
2023-09-21T06:57:41.381Z,52.50
2023-09-21T07:01:52.435Z,55.42
2023-09-21T07:06:09.345Z,52.67
2023-09-21T07:10:20.962Z,48.73
2023-09-21T07:14:30.611Z,54.20
2023-09-21T07:18:41.642Z,49.78
2023-09-21T07:22:57.203Z,50.13
2023-09-21T07:27:08.044Z,50.42
2023-09-21T07:31:17.849Z,47.53
2023-09-21T07:35:38.361Z,47.88
2023-09-21T07:39:54.352Z,42.80
2023-09-21T07:44:15.151Z,35.55
2023-09-21T07:48:22.197Z,30.70
2023-09-21T07:52:43.149Z,30.55
2023-09-21T07:56:50.309Z,28.40
2023-09-21T08:01:04.799Z,21.20
2023-09-21T08:05:11.267Z,18.15
2023-09-21T08:09:26.714Z,12.95
2023-09-21T08:14:14.484Z,13.80
2023-09-21T08:18:40.052Z,9.95
2023-09-21T08:22:51.113Z,7.10
2023-09-21T08:31:33.192Z,5.00
2023-09-21T08:36:03.164Z,4.50
2023-09-21T08:40:18.301Z,4.30
2023-09-21T08:49:15.954Z,3.97
2023-09-21T08:53:45.889Z,3.92
2023-09-21T08:58:01.921Z,3.72
2023-09-21T09:02:15.680Z,4.60
2023-09-21T09:06:44.845Z,4.32
2023-09-21T09:10:55.281Z,3.40
2023-09-21T09:15:11.649Z,3.40
2023-09-21T09:19:17.020Z,3.13
2023-09-21T09:23:28.579Z,3.17
2023-09-21T09:27:32.745Z,3.30
2023-09-21T09:31:43.854Z,2.83
2023-09-21T09:35:49.075Z,2.72
2023-09-21T09:39:58.999Z,3.00
2023-09-21T09:44:11.485Z,2.88
2023-09-21T09:48:23.005Z,2.83
2023-09-21T09:52:32.422Z,2.72
2023-09-21T10:01:35.135Z,3.22
2023-09-21T10:05:53.605Z,3.78
2023-09-21T10:10:31.553Z,2.80
2023-09-21T10:19:36.728Z,2.80
2023-09-21T10:29:02.925Z,2.95
2023-09-21T10:33:12.559Z,3.47
2023-09-21T10:37:16.819Z,4.10
2023-09-21T10:41:30.537Z,3.67
2023-09-21T10:46:25.783Z,3.90
2023-09-21T10:50:35.630Z,3.83
2023-09-21T10:54:49.915Z,4.03
2023-09-21T10:58:58.462Z,4.43
2023-09-21T11:08:57.750Z,3.55
2023-09-21T11:13:50.429Z,3.00
2023-09-21T11:30:32.125Z,2.75
2023-09-21T11:34:49.924Z,2.25
2023-09-21T11:38:56.379Z,2.22
2023-09-21T11:47:33.793Z,2.05
2023-09-21T11:51:50.390Z,2.03
2023-09-21T11:56:43.251Z,2.40
2023-09-21T12:01:19.591Z,2.70
2023-09-21T12:05:31.410Z,2.20
2023-09-21T12:09:37.836Z,2.75
2023-09-21T12:13:43.788Z,1.80
2023-09-21T12:17:49.064Z,1.98
2023-09-21T12:21:53.492Z,2.03
2023-09-21T12:26:07.636Z,1.90
2023-09-21T12:30:34.424Z,2.22
2023-09-21T12:34:43.837Z,2.17
2023-09-21T12:38:47.774Z,2.20
2023-09-21T12:43:10.991Z,2.40
2023-09-21T12:47:17.201Z,2.58
2023-09-21T12:51:20.215Z,2.40
2023-09-21T12:55:33.010Z,2.42
2023-09-21T12:59:43.883Z,2.42
2023-09-21T13:03:51.266Z,2.30
2023-09-21T13:08:01.890Z,2.28
2023-09-21T13:12:05.010Z,3.17
2023-09-21T13:16:10.335Z,2.40
2023-09-21T13:20:19.750Z,2.15
2023-09-21T13:25:14.733Z,2.53
2023-09-21T13:29:37.438Z,2.35
2023-09-21T13:33:55.387Z,2.42
2023-09-21T13:38:04.667Z,2.63
2023-09-21T13:42:31.628Z,2.92
2023-09-21T13:53:07.736Z,2.67
2023-09-21T13:57:14.706Z,2.70
2023-09-21T14:01:25.666Z,2.53
2023-09-21T14:05:30.720Z,2.33
2023-09-21T14:09:37.537Z,2.58
2023-09-21T14:13:41.997Z,2.90
2023-09-21T14:17:52.465Z,2.47
2023-09-21T14:21:56.843Z,2.60
2023-09-21T14:26:11.316Z,2.85
2023-09-21T14:30:51.285Z,2.38
2023-09-21T14:35:21.924Z,2.50
2023-09-21T14:39:26.690Z,2.38
2023-09-21T14:43:29.811Z,2.53
2023-09-21T14:47:35.339Z,2.78
2023-09-21T14:51:39.178Z,2.67
2023-09-21T14:55:42.398Z,2.65
2023-09-21T14:59:49.886Z,2.85
2023-09-21T15:04:31.333Z,2.53
2023-09-21T15:08:41.398Z,2.65
2023-09-21T15:12:45.796Z,3.00
2023-09-21T15:16:48.720Z,2.70
2023-09-21T15:20:51.530Z,2.50
2023-09-21T15:24:54.413Z,2.80
2023-09-21T15:28:57.247Z,3.70
2023-09-21T15:33:00.395Z,2.80
2023-09-21T15:37:03.532Z,3.40
2023-09-21T15:41:07.959Z,2.47
2023-09-21T15:45:11.866Z,3.25
2023-09-21T15:49:14.939Z,3.17
2023-09-21T15:53:17.817Z,2.78
2023-09-21T15:57:30.218Z,3.10
2023-09-21T16:01:41.909Z,3.70
2023-09-21T16:05:50.246Z,3.47
2023-09-21T16:09:54.140Z,3.20
2023-09-21T16:13:57.122Z,3.42
2023-09-21T16:18:00.750Z,3.72
2023-09-21T16:22:06.963Z,4.50
2023-09-21T16:26:11.624Z,3.90
2023-09-21T16:30:16.993Z,3.90
2023-09-21T16:34:20.453Z,3.85
2023-09-21T16:38:23.808Z,3.58
2023-09-21T16:42:28.024Z,3.90
2023-09-21T16:50:37.992Z,4.53
2023-09-21T16:54:52.416Z,4.07
2023-09-21T16:58:55.417Z,2.92
2023-09-21T17:03:00.181Z,4.13
2023-09-21T17:07:34.711Z,4.63
2023-09-21T17:11:56.725Z,4.97
2023-09-21T17:16:11.667Z,4.82
2023-09-21T17:24:53.096Z,4.78
2023-09-21T17:29:05.002Z,5.03
2023-09-21T17:33:08.437Z,4.90
2023-09-21T17:49:04.615Z,4.07
2023-09-21T18:18:04.489Z,3.90
2023-09-21T18:22:08.710Z,4.30
2023-09-21T18:26:25.051Z,4.05
2023-09-21T18:30:36.998Z,4.38
2023-09-21T18:34:40.429Z,4.13
2023-09-21T18:38:46.184Z,3.90
2023-09-21T18:42:50.950Z,3.75
2023-09-21T18:46:55.629Z,3.60
2023-09-21T18:51:00.403Z,3.10
2023-09-21T18:55:08.928Z,4.10
2023-09-21T18:59:12.668Z,4.15
2023-09-21T19:03:15.739Z,3.97
2023-09-21T19:07:20.228Z,4.28
2023-09-21T19:11:27.964Z,4.43
2023-09-21T19:15:32.073Z,4.25
2023-09-21T19:19:37.261Z,4.25
2023-09-21T19:23:40.278Z,5.00
2023-09-21T19:27:43.944Z,5.20
2023-09-21T19:31:49.190Z,4.75
2023-09-21T19:35:57.795Z,4.00
2023-09-21T19:40:02.248Z,4.47
2023-09-21T19:44:05.251Z,5.15
2023-09-21T19:48:17.507Z,5.07
2023-09-21T19:52:25.595Z,4.30
2023-09-21T19:56:29.479Z,4.63
2023-09-21T20:00:32.451Z,5.00
2023-09-21T20:04:47.816Z,4.78
2023-09-21T20:09:01.126Z,4.40
2023-09-21T20:13:08.110Z,4.85
2023-09-21T20:17:12.241Z,5.07
2023-09-21T20:21:16.194Z,5.13
2023-09-21T20:25:27.137Z,5.47
2023-09-21T20:29:39.791Z,4.63
2023-09-21T20:33:46.404Z,4.65
2023-09-21T20:38:02.475Z,4.43
2023-09-21T20:42:11.205Z,4.95
2023-09-21T20:46:18.794Z,5.55
2023-09-21T20:50:22.120Z,5.65
2023-09-21T20:54:25.594Z,5.53
2023-09-21T20:58:30.638Z,5.20
2023-09-21T21:02:33.908Z,6.25
2023-09-21T21:06:37.270Z,5.95
2023-09-21T21:10:41.234Z,5.57
2023-09-21T21:14:48.380Z,5.78
2023-09-21T21:18:54.125Z,5.22
2023-09-21T21:23:01.906Z,5.50
2023-09-21T21:27:33.658Z,6.00
2023-09-21T21:31:43.475Z,5.07
2023-09-21T21:35:54.708Z,6.38
2023-09-21T21:40:06.479Z,6.55
2023-09-21T21:44:14.310Z,6.28
2023-09-21T21:48:30.970Z,6.68
2023-09-21T21:52:35.037Z,6.68
2023-09-21T21:56:49.743Z,7.13
2023-09-21T22:00:57.069Z,6.55
2023-09-21T22:05:00.119Z,6.55
2023-09-21T22:09:13.129Z,7.05
2023-09-21T22:13:20.582Z,7.10
2023-09-21T22:17:28.014Z,8.10
2023-09-21T22:21:35.291Z,7.32
2023-09-21T22:25:38.472Z,6.65
2023-09-21T22:29:41.967Z,7.50
2023-09-21T22:33:48.900Z,7.65
2023-09-21T22:38:12.063Z,8.02
2023-09-21T22:42:21.845Z,7.97
2023-09-21T22:46:36.936Z,8.63
2023-09-21T22:50:46.697Z,8.73
2023-09-21T22:54:55.236Z,8.00
2023-09-21T22:59:01.747Z,8.45
2023-09-21T23:03:11.236Z,9.73
2023-09-21T23:07:23.121Z,6.50
2023-09-21T23:11:39.131Z,7.38
2023-09-21T23:15:51.609Z,7.25
2023-09-21T23:19:59.757Z,7.50
2023-09-21T23:24:04.484Z,7.97
2023-09-21T23:28:15.628Z,8.60
2023-09-21T23:32:30.705Z,10.07
2023-09-21T23:36:33.667Z,8.98
2023-09-21T23:40:41.192Z,10.30
2023-09-21T23:44:48.076Z,10.45
2023-09-21T23:48:52.934Z,10.15
2023-09-21T23:52:58.161Z,10.75
2023-09-21T23:57:06.730Z,11.90
