createdAt,value
2019-03-23T00:04:02.927Z,185.87
2019-03-23T00:09:06.714Z,208.30
2019-03-23T00:14:10.673Z,200.17
2019-03-23T00:19:13.849Z,171.53
2019-03-23T00:24:17.148Z,168.60
2019-03-23T00:29:21.166Z,184.67
2019-03-23T00:34:25.398Z,184.07
2019-03-23T00:39:29.443Z,183.73
2019-03-23T00:44:32.507Z,175.83
2019-03-23T00:49:36.308Z,173.70
2019-03-23T00:54:40.478Z,180.67
2019-03-23T00:59:44.210Z,204.80
2019-03-23T01:04:47.682Z,199.80
2019-03-23T01:09:51.265Z,217.40
2019-03-23T01:14:54.997Z,209.30
2019-03-23T01:19:58.868Z,228.47
2019-03-23T01:25:02.983Z,213.97
2019-03-23T01:30:08.256Z,195.47
2019-03-23T01:35:12.239Z,254.13
2019-03-23T01:40:16.016Z,189.03
2019-03-23T01:45:19.824Z,185.00
2019-03-23T01:50:23.770Z,168.13
2019-03-23T01:55:27.252Z,181.63
2019-03-23T02:00:31.094Z,194.93
2019-03-23T02:05:36.656Z,176.03
2019-03-23T02:10:41.870Z,164.87
2019-03-23T02:15:45.837Z,166.10
2019-03-23T02:20:49.252Z,150.93
2019-03-23T02:25:53.000Z,156.17
2019-03-23T02:30:57.208Z,164.27
2019-03-23T02:36:00.989Z,183.13
2019-03-23T02:41:05.136Z,163.40
2019-03-23T02:46:08.595Z,159.03
2019-03-23T02:51:12.409Z,171.10
2019-03-23T02:56:16.306Z,170.33
2019-03-23T03:01:20.132Z,148.57
2019-03-23T03:06:23.551Z,165.60
2019-03-23T03:11:27.386Z,170.63
2019-03-23T03:16:30.755Z,163.73
2019-03-23T03:21:34.200Z,165.20
2019-03-23T03:26:37.687Z,177.27
2019-03-23T03:31:41.471Z,183.87
2019-03-23T03:36:44.527Z,173.17
2019-03-23T03:41:48.043Z,174.00
2019-03-23T03:46:51.815Z,174.77
2019-03-23T03:51:55.221Z,162.10
2019-03-23T03:56:59.461Z,164.47
2019-03-23T04:02:03.764Z,156.53
2019-03-23T04:07:06.996Z,184.93
2019-03-23T04:12:10.835Z,185.47
2019-03-23T04:17:14.132Z,177.90
2019-03-23T04:22:18.163Z,200.33
2019-03-23T04:27:21.591Z,181.47
2019-03-23T04:32:24.668Z,171.67
2019-03-23T04:37:28.116Z,185.20
2019-03-23T04:42:31.605Z,185.47
2019-03-23T04:47:35.051Z,203.33
2019-03-23T04:52:39.041Z,202.13
2019-03-23T04:57:42.485Z,177.93
2019-03-23T05:02:46.624Z,225.40
2019-03-23T05:07:49.631Z,196.37
2019-03-23T05:12:53.470Z,187.43
2019-03-23T05:17:57.559Z,174.27
2019-03-23T05:23:01.094Z,190.00
2019-03-23T05:28:04.509Z,169.23
2019-03-23T05:33:08.355Z,198.03
2019-03-23T05:38:11.839Z,182.27
2019-03-23T05:43:16.085Z,171.77
2019-03-23T05:48:18.763Z,192.13
2019-03-23T05:53:22.624Z,173.20
2019-03-23T05:58:27.868Z,153.70
2019-03-23T06:03:30.975Z,152.77
2019-03-23T06:08:35.091Z,174.80
2019-03-23T06:13:39.273Z,160.33
2019-03-23T06:18:43.472Z,155.73
2019-03-23T06:23:47.254Z,151.47
2019-03-23T06:28:51.087Z,150.47
2019-03-23T06:33:54.547Z,156.83
2019-03-23T06:39:05.403Z,157.60
2019-03-23T06:44:05.819Z,142.57
2019-03-23T06:49:09.599Z,156.63
2019-03-23T06:54:13.414Z,165.23
2019-03-23T06:59:19.905Z,161.77
2019-03-23T07:04:26.729Z,155.23
2019-03-23T07:09:34.160Z,161.83
2019-03-23T07:14:42.693Z,165.53
2019-03-23T07:19:46.564Z,159.57
2019-03-23T07:24:50.001Z,160.93
2019-03-23T07:29:53.809Z,185.60
2019-03-23T07:34:58.042Z,176.87
2019-03-23T07:40:01.141Z,164.50
2019-03-23T07:45:06.152Z,185.40
2019-03-23T07:50:09.723Z,182.83
2019-03-23T07:55:14.266Z,182.13
2019-03-23T08:00:18.525Z,177.67
2019-03-23T08:05:22.294Z,166.80
2019-03-23T08:10:30.947Z,175.10
2019-03-23T08:15:34.437Z,166.73
2019-03-23T08:20:37.685Z,174.23
2019-03-23T08:25:41.219Z,180.33
2019-03-23T08:30:45.028Z,147.07
2019-03-23T08:35:48.512Z,180.37
2019-03-23T08:40:52.382Z,166.17
2019-03-23T08:45:55.843Z,155.87
2019-03-23T08:50:59.717Z,178.57
2019-03-23T08:56:03.591Z,149.23
2019-03-23T09:01:06.600Z,174.13
2019-03-23T09:06:09.433Z,161.50
2019-03-23T09:11:20.506Z,175.90
2019-03-23T09:16:18.613Z,166.07
2019-03-23T09:21:22.103Z,152.13
2019-03-23T09:26:25.971Z,150.47
2019-03-23T09:31:29.739Z,136.77
2019-03-23T09:36:34.109Z,121.53
2019-03-23T09:41:37.970Z,128.87
2019-03-23T09:46:41.781Z,110.90
2019-03-23T09:51:45.909Z,102.37
2019-03-23T09:56:50.115Z,117.87
2019-03-23T10:01:54.032Z,112.50
2019-03-23T10:06:57.554Z,95.10
2019-03-23T10:12:01.077Z,74.10
2019-03-23T10:17:05.244Z,83.43
2019-03-23T10:22:09.016Z,84.03
2019-03-23T10:27:13.115Z,89.80
2019-03-23T10:32:17.330Z,74.43
2019-03-23T10:37:21.491Z,75.07
2019-03-23T10:42:25.501Z,66.50
2019-03-23T10:47:29.716Z,70.77
2019-03-23T10:52:33.968Z,61.00
2019-03-23T10:57:37.803Z,54.20
2019-03-23T11:02:41.551Z,49.13
2019-03-23T11:07:44.932Z,61.20
2019-03-23T11:12:49.099Z,48.93
2019-03-23T11:17:53.053Z,50.23
2019-03-23T11:22:56.542Z,42.00
2019-03-23T11:28:00.721Z,39.57
2019-03-23T11:33:05.066Z,37.03
2019-03-23T11:38:09.011Z,45.40
2019-03-23T11:43:12.934Z,36.87
2019-03-23T11:48:16.968Z,39.13
2019-03-23T11:53:20.770Z,31.37
2019-03-23T11:58:30.536Z,38.67
2019-03-23T12:03:35.997Z,39.87
2019-03-23T12:08:39.910Z,36.47
2019-03-23T12:13:44.167Z,24.70
2019-03-23T12:18:47.684Z,16.50
2019-03-23T12:23:51.852Z,15.53
2019-03-23T12:28:57.796Z,19.07
2019-03-23T12:34:01.407Z,14.07
2019-03-23T12:39:05.923Z,15.23
2019-03-23T12:44:10.397Z,18.00
2019-03-23T12:49:14.168Z,12.27
2019-03-23T12:54:18.418Z,23.13
2019-03-23T12:59:22.471Z,19.70
2019-03-23T13:04:28.650Z,16.73
2019-03-23T13:09:32.937Z,15.87
2019-03-23T13:14:37.226Z,18.97
2019-03-23T13:19:40.974Z,15.40
2019-03-23T13:24:44.072Z,18.53
2019-03-23T13:29:47.883Z,9.67
2019-03-23T13:34:50.960Z,16.77
2019-03-23T13:39:54.503Z,15.43
2019-03-23T13:44:58.536Z,10.80
2019-03-23T13:50:02.306Z,9.60
2019-03-23T13:55:06.900Z,12.70
2019-03-23T14:00:10.979Z,17.10
2019-03-23T14:05:16.278Z,14.27
2019-03-23T14:10:19.911Z,13.83
2019-03-23T14:15:23.725Z,16.70
2019-03-23T14:20:27.549Z,11.93
2019-03-23T14:25:31.389Z,11.00
2019-03-23T14:30:34.883Z,11.23
2019-03-23T14:35:38.414Z,9.80
2019-03-23T14:40:42.252Z,7.30
2019-03-23T14:45:45.324Z,7.90
2019-03-23T14:50:49.170Z,10.67
2019-03-23T14:55:53.111Z,10.67
2019-03-23T15:00:56.928Z,6.13
2019-03-23T15:06:00.343Z,9.93
2019-03-23T15:11:03.829Z,13.50
2019-03-23T15:16:07.297Z,12.70
2019-03-23T15:21:10.848Z,9.57
2019-03-23T15:26:13.894Z,11.83
2019-03-23T15:31:18.151Z,12.23
2019-03-23T15:36:22.372Z,15.80
2019-03-23T15:41:26.162Z,15.03
2019-03-23T15:46:29.602Z,12.03
2019-03-23T15:51:33.757Z,17.37
2019-03-23T15:56:37.870Z,20.43
2019-03-23T16:01:41.401Z,21.13
2019-03-23T16:06:45.312Z,15.60
2019-03-23T16:11:49.307Z,19.50
2019-03-23T16:16:53.251Z,17.90
2019-03-23T16:21:57.253Z,11.60
2019-03-23T16:27:01.531Z,16.73
2019-03-23T16:32:04.954Z,8.43
2019-03-23T16:37:08.796Z,10.07
2019-03-23T16:42:12.708Z,14.43
2019-03-23T16:47:16.949Z,17.73
2019-03-23T16:52:20.867Z,12.33
2019-03-23T16:57:24.977Z,16.20
2019-03-23T17:02:28.827Z,14.80
2019-03-23T17:07:33.062Z,13.47
2019-03-23T17:12:36.567Z,21.70
2019-03-23T17:17:40.192Z,15.17
2019-03-23T17:22:44.118Z,18.87
2019-03-23T17:27:48.253Z,15.47
2019-03-23T17:32:52.399Z,27.27
2019-03-23T17:37:56.304Z,18.37
2019-03-23T17:43:05.959Z,19.80
2019-03-23T17:48:07.443Z,28.50
2019-03-23T17:53:11.776Z,22.30
2019-03-23T17:58:20.415Z,27.77
2019-03-23T18:03:27.224Z,17.73
2019-03-23T18:08:34.315Z,22.33
2019-03-23T18:13:40.676Z,19.23
2019-03-23T18:18:44.634Z,19.93
2019-03-23T18:23:48.494Z,23.97
2019-03-23T18:28:52.071Z,14.67
2019-03-23T18:34:03.990Z,22.37
2019-03-23T18:39:14.399Z,22.07
2019-03-23T18:44:18.295Z,17.90
2019-03-23T18:49:21.809Z,19.93
2019-03-23T18:54:25.595Z,20.53
2019-03-23T18:59:29.652Z,25.23
2019-03-23T19:04:36.677Z,16.43
2019-03-23T19:09:41.924Z,23.67
2019-03-23T19:14:46.343Z,12.23
2019-03-23T19:19:50.324Z,22.73
2019-03-23T19:24:59.329Z,25.30
2019-03-23T19:30:06.846Z,41.50
2019-03-23T19:35:11.063Z,32.33
2019-03-23T19:40:20.439Z,23.13
2019-03-23T19:45:30.314Z,17.33
2019-03-23T19:50:36.195Z,21.80
2019-03-23T19:55:41.509Z,29.80
2019-03-23T20:00:57.412Z,31.13
2019-03-23T20:06:06.000Z,27.43
2019-03-23T20:11:14.112Z,28.87
2019-03-23T20:16:20.292Z,28.43
2019-03-23T20:21:26.352Z,27.20
2019-03-23T20:26:30.601Z,24.00
2019-03-23T20:31:35.808Z,31.47
2019-03-23T20:36:39.990Z,32.27
2019-03-23T20:41:44.608Z,35.10
2019-03-23T20:46:51.925Z,29.60
2019-03-23T20:51:58.265Z,16.30
2019-03-23T20:57:02.749Z,28.13
2019-03-23T21:02:07.672Z,43.17
2019-03-23T21:07:11.750Z,48.07
2019-03-23T21:12:15.947Z,29.90
2019-03-23T21:17:21.504Z,40.83
2019-03-23T21:22:25.998Z,36.10
2019-03-23T21:27:30.321Z,31.50
2019-03-23T21:32:34.088Z,37.70
2019-03-23T21:37:37.256Z,43.90
2019-03-23T21:42:41.803Z,40.60
2019-03-23T21:47:46.020Z,47.00
2019-03-23T21:52:49.962Z,44.43
2019-03-23T21:57:56.894Z,35.37
2019-03-23T22:03:01.375Z,35.23
2019-03-23T22:08:05.300Z,36.60
2019-03-23T22:13:09.589Z,29.63
2019-03-23T22:18:14.488Z,29.60
2019-03-23T22:23:18.409Z,33.33
2019-03-23T22:28:22.252Z,68.13
2019-03-23T22:33:26.088Z,33.90
2019-03-23T22:38:29.958Z,40.73
2019-03-23T22:43:33.168Z,43.33
2019-03-23T22:48:37.034Z,39.87
2019-03-23T22:53:40.743Z,40.63
2019-03-23T22:58:44.638Z,36.93
2019-03-23T23:03:50.244Z,39.17
2019-03-23T23:08:54.485Z,33.03
2019-03-23T23:13:58.306Z,39.13
2019-03-23T23:19:01.797Z,42.80
2019-03-23T23:24:05.751Z,43.03
2019-03-23T23:29:10.541Z,43.53
2019-03-23T23:34:13.657Z,33.87
2019-03-23T23:39:17.207Z,43.37
2019-03-23T23:44:20.828Z,35.90
2019-03-23T23:49:24.903Z,28.67
2019-03-23T23:54:29.243Z,26.70
2019-03-23T23:59:33.436Z,33.57
