createdAt,value
2023-04-05T00:01:00.049Z,100956.38
2023-04-05T00:03:30.183Z,100955.13
2023-04-05T00:06:00.659Z,100957.88
2023-04-05T00:08:32.006Z,100959.06
2023-04-05T00:11:02.296Z,100966.66
2023-04-05T00:13:33.102Z,100957.72
2023-04-05T00:16:03.667Z,100958.50
2023-04-05T00:18:34.686Z,100960.03
2023-04-05T00:21:05.242Z,100962.81
2023-04-05T00:23:38.933Z,100961.16
2023-04-05T00:26:09.679Z,100960.72
2023-04-05T00:28:40.298Z,100954.63
2023-04-05T00:31:10.653Z,100953.81
2023-04-05T00:33:41.409Z,100959.00
2023-04-05T00:36:14.219Z,100959.38
2023-04-05T00:38:47.260Z,100956.94
2023-04-05T00:41:18.379Z,100964.97
2023-04-05T00:43:49.538Z,100964.50
2023-04-05T00:46:20.199Z,100964.88
2023-04-05T00:48:50.703Z,100959.97
2023-04-05T00:51:21.794Z,100958.72
2023-04-05T00:53:54.917Z,100963.13
2023-04-05T00:56:26.859Z,100954.56
2023-04-05T00:58:57.476Z,100948.84
2023-04-05T01:01:31.709Z,100961.72
2023-04-05T01:04:06.030Z,100957.63
2023-04-05T01:07:00.524Z,100957.56
2023-04-05T01:09:49.804Z,100948.22
2023-04-05T01:12:23.133Z,100948.13
2023-04-05T01:14:55.447Z,100946.06
2023-04-05T01:17:28.647Z,100941.19
2023-04-05T01:20:07.395Z,100939.91
2023-04-05T01:23:25.434Z,100946.19
2023-04-05T01:26:46.154Z,100936.38
2023-04-05T01:29:52.602Z,100940.75
2023-04-05T01:32:42.044Z,100941.13
2023-04-05T01:35:24.403Z,100947.97
2023-04-05T01:38:04.705Z,100947.13
2023-04-05T01:40:39.504Z,100939.41
2023-04-05T01:43:17.115Z,100936.97
2023-04-05T01:45:49.605Z,100926.06
2023-04-05T01:48:20.223Z,100929.25
2023-04-05T01:50:50.222Z,100940.91
2023-04-05T01:53:21.082Z,100934.00
2023-04-05T01:55:51.762Z,100935.56
2023-04-05T01:58:21.941Z,100934.28
2023-04-05T02:00:58.209Z,100928.94
2023-04-05T02:03:28.716Z,100932.50
2023-04-05T02:06:00.777Z,100931.25
2023-04-05T02:08:31.368Z,100937.59
2023-04-05T02:11:01.334Z,100937.16
2023-04-05T02:13:32.014Z,100937.91
2023-04-05T02:16:04.239Z,100942.25
2023-04-05T02:18:34.183Z,100941.38
2023-04-05T02:21:05.807Z,100938.47
2023-04-05T02:23:37.199Z,100944.38
2023-04-05T02:26:08.011Z,100949.91
2023-04-05T02:28:38.527Z,100940.22
2023-04-05T02:31:14.639Z,100955.81
2023-04-05T02:33:45.065Z,100952.09
2023-04-05T02:36:15.869Z,100943.19
2023-04-05T02:38:46.522Z,100950.38
2023-04-05T02:41:16.966Z,100955.53
2023-04-05T02:43:47.492Z,100955.47
2023-04-05T02:46:19.560Z,100957.00
2023-04-05T02:49:00.127Z,100969.78
2023-04-05T02:51:30.945Z,100971.72
2023-04-05T02:54:01.604Z,100967.25
2023-04-05T02:56:32.842Z,100968.44
2023-04-05T02:59:05.269Z,100972.81
2023-04-05T03:01:39.163Z,100977.97
2023-04-05T03:04:09.326Z,100989.94
2023-04-05T03:06:39.885Z,100991.13
2023-04-05T03:09:11.747Z,100980.63
2023-04-05T03:11:41.734Z,100992.22
2023-04-05T03:14:13.020Z,100992.97
2023-04-05T03:16:53.490Z,100996.13
2023-04-05T03:19:24.707Z,100998.84
2023-04-05T03:21:56.217Z,101001.19
2023-04-05T03:24:27.537Z,101006.00
2023-04-05T03:27:00.538Z,101006.38
2023-04-05T03:29:30.939Z,101005.91
2023-04-05T03:32:03.245Z,101010.72
2023-04-05T03:34:33.679Z,101018.72
2023-04-05T03:37:03.834Z,101014.97
2023-04-05T03:39:33.702Z,101028.25
2023-04-05T03:42:03.840Z,101026.13
2023-04-05T03:44:33.916Z,101034.09
2023-04-05T03:47:06.290Z,101038.91
2023-04-05T03:49:36.894Z,101045.22
2023-04-05T03:52:07.669Z,101043.59
2023-04-05T03:54:38.476Z,101038.69
2023-04-05T03:57:09.580Z,101044.31
2023-04-05T03:59:40.346Z,101031.41
2023-04-05T04:02:12.300Z,101035.06
2023-04-05T04:04:42.943Z,101039.84
2023-04-05T04:07:13.411Z,101036.69
2023-04-05T04:09:43.619Z,101032.72
2023-04-05T04:12:13.546Z,101039.97
2023-04-05T04:14:44.139Z,101041.25
2023-04-05T04:17:30.449Z,101039.72
2023-04-05T04:20:02.080Z,101045.00
2023-04-05T04:22:33.623Z,101046.28
2023-04-05T04:25:05.280Z,101056.00
2023-04-05T04:27:37.348Z,101042.41
2023-04-05T04:30:10.965Z,101057.72
2023-04-05T04:32:53.885Z,101046.09
2023-04-05T04:35:26.767Z,101049.75
2023-04-05T04:38:00.260Z,101051.03
2023-04-05T04:40:32.902Z,101055.09
2023-04-05T04:43:03.165Z,101047.13
2023-04-05T04:45:35.230Z,101048.41
2023-04-05T04:48:07.956Z,101054.94
2023-04-05T04:50:39.663Z,101059.03
2023-04-05T04:53:10.184Z,101060.31
2023-04-05T04:55:42.771Z,101066.84
2023-04-05T04:58:13.627Z,101070.59
2023-04-05T05:00:45.758Z,101071.50
2023-04-05T05:03:17.906Z,101066.78
2023-04-05T05:05:49.486Z,101062.06
2023-04-05T05:08:21.498Z,101060.53
2023-04-05T05:10:54.905Z,101063.44
2023-04-05T05:13:25.425Z,101057.06
2023-04-05T05:15:56.579Z,101066.44
2023-04-05T05:18:29.263Z,101058.94
2023-04-05T05:20:59.725Z,101061.00
2023-04-05T05:23:30.042Z,101062.72
2023-04-05T05:26:03.153Z,101060.81
2023-04-05T05:28:33.124Z,101069.38
2023-04-05T05:31:03.657Z,101061.47
2023-04-05T05:33:35.710Z,101053.09
2023-04-05T05:36:05.971Z,101058.47
2023-04-05T05:38:36.605Z,101062.16
2023-04-05T05:41:07.391Z,101062.34
2023-04-05T05:43:37.868Z,101062.06
2023-04-05T05:46:08.698Z,101065.41
2023-04-05T05:48:42.376Z,101063.13
2023-04-05T05:51:13.103Z,101067.66
2023-04-05T05:53:42.978Z,101073.03
2023-04-05T05:56:13.818Z,101071.94
2023-04-05T05:58:43.970Z,101081.75
2023-04-05T06:01:14.862Z,101077.84
2023-04-05T06:03:47.794Z,101082.81
2023-04-05T06:06:18.407Z,101076.53
2023-04-05T06:08:48.397Z,101076.22
2023-04-05T06:11:22.196Z,101096.09
2023-04-05T06:13:53.180Z,101086.91
2023-04-05T06:16:23.724Z,101095.44
2023-04-05T06:18:56.052Z,101096.34
2023-04-05T06:21:26.818Z,101089.97
2023-04-05T06:23:57.463Z,101087.69
2023-04-05T06:26:30.396Z,101089.41
2023-04-05T06:29:00.922Z,101094.75
2023-04-05T06:31:36.759Z,101092.06
2023-04-05T06:34:09.653Z,101092.59
2023-04-05T06:36:39.671Z,101094.75
2023-04-05T06:39:10.479Z,101098.09
2023-04-05T06:41:40.997Z,101101.03
2023-04-05T06:44:12.001Z,101096.75
2023-04-05T06:46:41.815Z,101102.91
2023-04-05T06:49:14.374Z,101099.75
2023-04-05T06:51:45.116Z,101104.31
2023-04-05T06:54:15.618Z,101100.81
2023-04-05T06:56:48.141Z,101102.94
2023-04-05T06:59:18.614Z,101097.41
2023-04-05T07:01:48.761Z,101099.56
2023-04-05T07:04:21.223Z,101109.78
2023-04-05T07:06:51.473Z,101116.38
2023-04-05T07:09:22.761Z,101114.84
2023-04-05T07:11:53.315Z,101122.25
2023-04-05T07:14:23.771Z,101115.53
2023-04-05T07:16:55.042Z,101122.09
2023-04-05T07:19:26.703Z,101125.88
2023-04-05T07:21:58.591Z,101136.91
2023-04-05T07:24:29.700Z,101135.78
2023-04-05T07:27:00.708Z,101142.34
2023-04-05T07:29:32.877Z,101131.50
2023-04-05T07:32:03.608Z,101135.28
2023-04-05T07:34:35.946Z,101143.06
2023-04-05T07:37:09.079Z,101150.88
2023-04-05T07:39:39.169Z,101144.06
2023-04-05T07:42:09.562Z,101146.53
2023-04-05T07:44:40.037Z,101155.91
2023-04-05T07:47:10.131Z,101155.19
2023-04-05T07:49:42.300Z,101159.31
2023-04-05T07:52:13.094Z,101158.16
2023-04-05T07:54:46.388Z,101159.84
2023-04-05T07:57:20.961Z,101165.97
2023-04-05T07:59:53.448Z,101165.22
2023-04-05T08:02:23.897Z,101178.22
2023-04-05T08:04:57.306Z,101175.44
2023-04-05T08:07:27.385Z,101178.34
2023-04-05T08:09:59.580Z,101171.53
2023-04-05T08:12:30.393Z,101183.72
2023-04-05T08:15:01.069Z,101180.53
2023-04-05T08:17:31.815Z,101175.75
2023-04-05T08:20:04.695Z,101177.41
2023-04-05T08:22:35.260Z,101166.13
2023-04-05T08:25:06.237Z,101171.44
2023-04-05T08:27:37.617Z,101177.16
2023-04-05T08:30:10.633Z,101181.22
2023-04-05T08:32:41.625Z,101184.94
2023-04-05T08:35:15.019Z,101171.16
2023-04-05T08:37:44.915Z,101184.13
2023-04-05T08:40:16.441Z,101178.50
2023-04-05T08:42:59.908Z,101176.94
2023-04-05T08:45:30.201Z,101181.41
2023-04-05T08:48:01.087Z,101185.09
2023-04-05T08:50:33.423Z,101186.75
2023-04-05T08:53:04.126Z,101179.88
2023-04-05T08:55:34.986Z,101179.91
2023-04-05T08:58:16.340Z,101185.63
2023-04-05T09:00:46.781Z,101180.38
2023-04-05T09:03:22.753Z,101188.91
2023-04-05T09:05:56.830Z,101171.91
2023-04-05T09:08:30.108Z,101188.94
2023-04-05T09:11:00.648Z,101173.56
2023-04-05T09:13:31.403Z,101176.03
2023-04-05T09:16:04.954Z,101178.91
2023-04-05T09:18:35.798Z,101182.97
2023-04-05T09:21:10.534Z,101177.72
2023-04-05T09:23:53.449Z,101169.22
2023-04-05T09:26:25.397Z,101175.69
2023-04-05T09:28:56.101Z,101180.16
2023-04-05T09:31:44.371Z,101161.13
2023-04-05T09:34:24.134Z,101174.13
2023-04-05T09:36:56.700Z,101175.72
2023-04-05T09:39:33.426Z,101170.09
2023-04-05T09:42:12.217Z,101172.53
2023-04-05T09:44:57.443Z,101170.50
2023-04-05T09:47:31.752Z,101173.34
2023-04-05T09:50:02.750Z,101172.97
2023-04-05T09:52:37.114Z,101167.28
2023-04-05T09:55:09.115Z,101164.47
2023-04-05T09:57:41.822Z,101174.97
2023-04-05T10:00:22.912Z,101164.47
2023-04-05T10:02:58.746Z,101159.16
2023-04-05T10:05:31.211Z,101162.41
2023-04-05T10:08:05.329Z,101166.44
2023-04-05T10:10:50.064Z,101161.97
2023-04-05T10:13:20.955Z,101161.16
2023-04-05T10:15:57.003Z,101163.59
2023-04-05T10:18:40.100Z,101166.44
2023-04-05T10:21:18.343Z,101172.94
2023-04-05T10:24:02.163Z,101165.63
2023-04-05T10:26:48.469Z,101161.97
2023-04-05T10:29:32.464Z,101154.66
2023-04-05T10:32:16.499Z,101156.69
2023-04-05T10:35:00.134Z,101153.44
2023-04-05T10:37:55.595Z,101163.97
2023-04-05T10:40:36.104Z,101153.84
2023-04-05T10:43:17.202Z,101156.66
2023-04-05T10:45:51.249Z,101153.00
2023-04-05T10:48:37.515Z,101155.84
2023-04-05T10:51:08.969Z,101147.31
2023-04-05T10:53:41.646Z,101136.81
2023-04-05T10:56:15.904Z,101132.34
2023-04-05T10:58:49.174Z,101143.69
2023-04-05T11:01:21.990Z,101140.03
2023-04-05T11:03:55.215Z,101139.22
2023-04-05T11:06:32.720Z,101137.59
2023-04-05T11:09:12.057Z,101134.75
2023-04-05T11:11:46.728Z,101130.28
2023-04-05T11:14:26.260Z,101132.31
2023-04-05T11:16:59.459Z,101126.66
2023-04-05T11:19:53.778Z,101132.69
2023-04-05T11:22:31.744Z,101133.94
2023-04-05T11:25:04.864Z,101127.44
2023-04-05T11:27:41.380Z,101131.09
2023-04-05T11:30:13.636Z,101121.75
2023-04-05T11:32:45.338Z,101116.09
2023-04-05T11:35:23.614Z,101117.72
2023-04-05T11:38:23.300Z,101117.72
2023-04-05T11:41:08.560Z,101111.63
2023-04-05T11:43:43.066Z,101110.81
2023-04-05T11:46:15.826Z,101110.81
2023-04-05T11:48:46.966Z,101106.78
2023-04-05T11:51:19.089Z,101110.81
2023-04-05T11:53:50.993Z,101086.88
2023-04-05T11:56:21.955Z,101099.44
2023-04-05T11:58:54.697Z,101093.34
2023-04-05T12:01:25.408Z,101092.50
2023-04-05T12:03:57.725Z,101089.66
2023-04-05T12:06:29.739Z,101089.22
2023-04-05T12:08:59.971Z,101085.16
2023-04-05T12:11:31.758Z,101091.66
2023-04-05T12:14:05.522Z,101096.50
2023-04-05T12:16:36.109Z,101084.72
2023-04-05T12:19:06.481Z,101092.00
2023-04-05T12:21:37.366Z,101090.38
2023-04-05T12:24:08.258Z,101094.81
2023-04-05T12:26:38.446Z,101085.06
2023-04-05T12:29:10.639Z,101091.09
2023-04-05T12:31:45.977Z,101089.84
2023-04-05T12:34:17.678Z,101092.25
2023-04-05T12:36:49.326Z,101085.78
2023-04-05T12:39:20.164Z,101092.22
2023-04-05T12:42:01.769Z,101091.81
2023-04-05T12:44:35.909Z,101097.06
2023-04-05T12:47:11.410Z,101100.66
2023-04-05T12:49:41.933Z,101090.94
2023-04-05T12:52:12.389Z,101101.84
2023-04-05T12:54:42.778Z,101096.53
2023-04-05T12:57:14.766Z,101102.59
2023-04-05T12:59:46.713Z,101092.47
2023-04-05T13:02:16.894Z,101089.22
2023-04-05T13:04:47.437Z,101107.38
2023-04-05T13:07:17.796Z,101099.69
2023-04-05T13:09:47.781Z,101107.75
2023-04-05T13:12:17.841Z,101098.38
2023-04-05T13:14:49.932Z,101091.88
2023-04-05T13:17:21.537Z,101088.56
2023-04-05T13:19:51.997Z,101099.88
2023-04-05T13:22:22.703Z,101101.44
2023-04-05T13:24:54.377Z,101096.91
2023-04-05T13:27:24.534Z,101096.06
2023-04-05T13:29:56.720Z,101103.31
2023-04-05T13:32:26.928Z,101103.66
2023-04-05T13:34:57.440Z,101095.91
2023-04-05T13:37:27.207Z,101099.53
2023-04-05T13:39:57.300Z,101098.28
2023-04-05T13:42:28.124Z,101092.56
2023-04-05T13:45:00.706Z,101093.75
2023-04-05T13:47:31.410Z,101098.19
2023-04-05T13:50:03.082Z,101092.09
2023-04-05T13:52:33.716Z,101100.16
2023-04-05T13:55:04.981Z,101092.88
2023-04-05T13:57:35.593Z,101100.09
2023-04-05T14:00:09.396Z,101100.09
2023-04-05T14:02:40.185Z,101107.34
2023-04-05T14:05:11.910Z,101108.56
2023-04-05T14:07:42.667Z,101105.28
2023-04-05T14:10:14.025Z,101106.06
2023-04-05T14:12:44.478Z,101106.44
2023-04-05T14:15:17.640Z,101112.50
2023-04-05T14:17:47.554Z,101117.34
2023-04-05T14:20:18.312Z,101118.91
2023-04-05T14:22:48.927Z,101124.97
2023-04-05T14:25:19.564Z,101123.31
2023-04-05T14:27:50.075Z,101131.38
2023-04-05T14:30:22.297Z,101122.41
2023-04-05T14:32:52.995Z,101125.63
2023-04-05T14:35:23.561Z,101118.75
2023-04-05T14:37:53.816Z,101122.31
2023-04-05T14:40:24.273Z,101124.72
2023-04-05T14:42:55.213Z,101119.44
2023-04-05T14:45:29.175Z,101108.53
2023-04-05T14:47:59.927Z,101112.09
2023-04-05T14:50:33.219Z,101113.69
2023-04-05T14:53:03.910Z,101119.72
2023-04-05T14:55:34.168Z,101121.28
2023-04-05T14:58:03.904Z,101117.22
2023-04-05T15:00:37.501Z,101123.28
2023-04-05T15:03:08.368Z,101122.84
2023-04-05T15:05:39.162Z,101130.44
2023-04-05T15:08:09.819Z,101132.00
2023-04-05T15:10:42.905Z,101127.94
2023-04-05T15:13:14.649Z,101124.66
2023-04-05T15:15:47.174Z,101126.25
2023-04-05T15:18:17.173Z,101124.16
2023-04-05T15:20:48.613Z,101126.56
2023-04-05T15:23:19.219Z,101126.13
2023-04-05T15:25:49.314Z,101118.41
2023-04-05T15:28:19.678Z,101111.06
2023-04-05T15:30:52.721Z,101115.09
2023-04-05T15:33:23.422Z,101119.81
2023-04-05T15:35:53.824Z,101118.56
2023-04-05T15:38:24.386Z,101116.50
2023-04-05T15:40:57.262Z,101110.41
2023-04-05T15:43:27.710Z,101111.19
2023-04-05T15:46:00.312Z,101111.91
2023-04-05T15:48:30.426Z,101120.78
2023-04-05T15:51:01.488Z,101112.66
2023-04-05T15:53:32.166Z,101115.88
2023-04-05T15:56:02.549Z,101113.81
2023-04-05T15:58:32.624Z,101121.03
2023-04-05T16:01:05.179Z,101124.25
2023-04-05T16:03:36.343Z,101118.13
2023-04-05T16:06:06.651Z,101118.53
2023-04-05T16:08:37.150Z,101121.72
2023-04-05T16:11:08.918Z,101126.91
2023-04-05T16:13:39.526Z,101128.50
2023-04-05T16:16:20.439Z,101115.56
2023-04-05T16:18:58.878Z,101120.34
2023-04-05T16:21:30.146Z,101120.69
2023-04-05T16:24:01.473Z,101120.25
2023-04-05T16:26:38.020Z,101122.28
2023-04-05T16:29:09.298Z,101120.19
2023-04-05T16:31:47.747Z,101120.56
2023-04-05T16:34:22.037Z,101126.16
2023-04-05T16:36:52.261Z,101130.16
2023-04-05T16:39:22.800Z,101127.72
2023-04-05T16:41:52.881Z,101128.44
2023-04-05T16:44:22.918Z,101130.00
2023-04-05T16:46:55.582Z,101128.72
2023-04-05T16:49:25.698Z,101130.69
2023-04-05T16:51:56.246Z,101127.78
2023-04-05T16:54:26.799Z,101124.91
2023-04-05T16:56:56.899Z,101124.00
2023-04-05T16:59:27.431Z,101137.69
2023-04-05T17:02:00.457Z,101135.22
2023-04-05T17:04:30.534Z,101138.41
2023-04-05T17:07:01.075Z,101139.19
2023-04-05T17:09:31.166Z,101135.50
2023-04-05T17:12:01.462Z,101138.28
2023-04-05T17:14:31.592Z,101135.84
2023-04-05T17:17:03.646Z,101145.09
2023-04-05T17:19:34.925Z,101147.84
2023-04-05T17:22:04.980Z,101148.25
2023-04-05T17:24:38.182Z,101157.88
2023-04-05T17:27:08.737Z,101156.25
2023-04-05T17:29:39.373Z,101160.63
2023-04-05T17:32:12.512Z,101168.66
2023-04-05T17:34:42.400Z,101160.56
2023-04-05T17:37:12.864Z,101171.03
2023-04-05T17:39:43.399Z,101168.56
2023-04-05T17:42:14.059Z,101170.94
2023-04-05T17:44:44.509Z,101160.38
2023-04-05T17:47:16.233Z,101164.41
2023-04-05T17:49:46.310Z,101175.25
2023-04-05T17:52:16.297Z,101169.97
2023-04-05T17:54:46.911Z,101181.63
2023-04-05T17:57:17.484Z,101182.44
2023-04-05T17:59:48.503Z,101182.81
2023-04-05T18:02:20.983Z,101177.16
2023-04-05T18:04:51.599Z,101188.81
2023-04-05T18:07:22.302Z,101189.16
2023-04-05T18:09:53.037Z,101192.72
2023-04-05T18:12:23.615Z,101191.44
2023-04-05T18:14:54.225Z,101186.56
2023-04-05T18:17:27.298Z,101190.09
2023-04-05T18:19:57.687Z,101184.00
2023-04-05T18:22:28.312Z,101178.75
2023-04-05T18:24:58.733Z,101182.75
2023-04-05T18:27:29.484Z,101188.75
2023-04-05T18:29:59.339Z,101188.31
2023-04-05T18:32:31.746Z,101189.88
2023-04-05T18:35:02.313Z,101190.22
2023-04-05T18:37:33.066Z,101184.56
2023-04-05T18:40:03.973Z,101182.13
2023-04-05T18:42:35.903Z,101182.13
2023-04-05T18:45:07.119Z,101179.31
2023-04-05T18:47:39.675Z,101178.47
2023-04-05T18:50:11.536Z,101182.94
2023-04-05T18:52:42.167Z,101172.50
2023-04-05T18:55:12.444Z,101173.66
2023-04-05T18:57:42.977Z,101169.66
2023-04-05T19:00:14.658Z,101173.28
2023-04-05T19:02:46.778Z,101174.13
2023-04-05T19:05:16.972Z,101176.94
2023-04-05T19:07:47.733Z,101171.31
2023-04-05T19:10:18.658Z,101170.47
2023-04-05T19:12:49.487Z,101178.94
2023-04-05T19:15:20.146Z,101178.94
2023-04-05T19:17:52.494Z,101169.66
2023-04-05T19:20:23.081Z,101180.13
2023-04-05T19:22:53.575Z,101175.31
2023-04-05T19:25:24.139Z,101176.50
2023-04-05T19:27:55.416Z,101178.47
2023-04-05T19:30:26.118Z,101178.47
2023-04-05T19:32:58.921Z,101170.00
2023-04-05T19:35:30.705Z,101169.22
2023-04-05T19:38:01.879Z,101170.41
2023-04-05T19:40:32.670Z,101167.94
2023-04-05T19:43:03.797Z,101172.75
2023-04-05T19:45:35.303Z,101178.41
2023-04-05T19:48:39.838Z,101176.75
2023-04-05T19:51:11.558Z,101170.69
2023-04-05T19:53:48.409Z,101172.28
2023-04-05T19:56:25.986Z,101170.69
2023-04-05T19:59:02.068Z,101175.50
2023-04-05T20:01:40.110Z,101166.22
2023-04-05T20:04:19.037Z,101169.41
2023-04-05T20:06:53.469Z,101164.94
2023-04-05T20:09:26.352Z,101164.94
2023-04-05T20:12:00.744Z,101165.31
2023-04-05T20:14:35.691Z,101161.69
2023-04-05T20:17:07.162Z,101165.69
2023-04-05T20:19:43.811Z,101166.50
2023-04-05T20:22:13.915Z,101164.84
2023-04-05T20:24:44.349Z,101163.22
2023-04-05T20:27:15.884Z,101159.59
2023-04-05T20:29:46.531Z,101162.41
2023-04-05T20:32:17.377Z,101167.22
2023-04-05T20:34:50.863Z,101159.13
2023-04-05T20:37:21.352Z,101171.25
2023-04-05T20:39:51.888Z,101174.06
2023-04-05T20:42:22.488Z,101173.63
2023-04-05T20:44:53.380Z,101177.22
2023-04-05T20:47:23.329Z,101175.59
2023-04-05T20:49:55.890Z,101182.06
2023-04-05T20:52:26.988Z,101181.63
2023-04-05T20:54:58.019Z,101173.16
2023-04-05T20:57:29.728Z,101187.25
2023-04-05T21:00:02.679Z,101184.81
2023-04-05T21:02:33.324Z,101189.63
2023-04-05T21:05:05.629Z,101181.53
2023-04-05T21:07:36.845Z,101181.06
2023-04-05T21:10:08.625Z,101183.88
2023-04-05T21:12:39.132Z,101184.25
2023-04-05T21:15:11.218Z,101175.81
2023-04-05T21:17:41.778Z,101179.81
2023-04-05T21:20:15.444Z,101179.34
2023-04-05T21:22:46.204Z,101187.00
2023-04-05T21:25:16.750Z,101183.34
2023-04-05T21:27:46.906Z,101194.16
2023-04-05T21:30:18.653Z,101192.19
2023-04-05T21:32:49.167Z,101188.53
2023-04-05T21:35:21.712Z,101191.69
2023-04-05T21:37:52.403Z,101194.88
2023-04-05T21:40:22.922Z,101196.88
2023-04-05T21:42:53.514Z,101198.88
2023-04-05T21:45:24.002Z,101198.88
2023-04-05T21:47:54.413Z,101197.25
2023-04-05T21:50:26.822Z,101201.22
2023-04-05T21:52:56.992Z,101200.41
2023-04-05T21:55:27.257Z,101199.97
2023-04-05T21:57:57.164Z,101199.97
2023-04-05T22:00:28.543Z,101194.34
2023-04-05T22:02:58.414Z,101197.50
2023-04-05T22:05:37.825Z,101189.88
2023-04-05T22:08:10.932Z,101183.78
2023-04-05T22:10:42.379Z,101180.16
2023-04-05T22:13:12.988Z,101188.94
2023-04-05T22:15:44.603Z,101185.34
2023-04-05T22:18:15.249Z,101188.50
2023-04-05T22:20:47.813Z,101185.66
2023-04-05T22:23:18.261Z,101184.88
2023-04-05T22:25:49.353Z,101177.59
2023-04-05T22:28:19.769Z,101176.78
2023-04-05T22:30:50.042Z,101178.78
2023-04-05T22:33:20.119Z,101181.59
2023-04-05T22:35:52.733Z,101184.41
2023-04-05T22:38:22.785Z,101179.94
2023-04-05T22:40:53.430Z,101177.97
2023-04-05T22:43:24.352Z,101177.97
2023-04-05T22:45:55.005Z,101181.13
2023-04-05T22:48:26.474Z,101184.78
2023-04-05T22:50:59.221Z,101178.31
2023-04-05T22:53:29.374Z,101184.78
2023-04-05T22:55:59.827Z,101184.31
2023-04-05T22:58:32.980Z,101182.31
2023-04-05T23:01:03.894Z,101187.13
2023-04-05T23:03:34.084Z,101189.16
2023-04-05T23:06:06.354Z,101181.88
2023-04-05T23:08:37.171Z,101183.84
2023-04-05T23:11:07.982Z,101189.50
2023-04-05T23:13:37.923Z,101194.31
2023-04-05T23:16:09.572Z,101189.88
2023-04-05T23:18:39.664Z,101191.41
2023-04-05T23:21:12.191Z,101186.97
2023-04-05T23:23:42.322Z,101183.69
2023-04-05T23:26:12.868Z,101179.59
2023-04-05T23:28:43.783Z,101189.56
2023-04-05T23:31:14.288Z,101189.94
2023-04-05T23:33:44.798Z,101194.31
2023-04-05T23:36:17.455Z,101187.03
2023-04-05T23:38:47.503Z,101188.59
2023-04-05T23:41:18.149Z,101186.09
2023-04-05T23:43:48.387Z,101192.13
2023-04-05T23:46:19.052Z,101186.84
2023-04-05T23:48:49.007Z,101194.84
2023-04-05T23:51:20.560Z,101189.53
2023-04-05T23:53:51.857Z,101191.94
2023-04-05T23:56:21.617Z,101181.84
2023-04-05T23:58:52.201Z,101186.63
