createdAt,value
2018-09-12T00:00:53.845Z,2.20
2018-09-12T00:03:20.715Z,2.57
2018-09-12T00:05:47.425Z,1.70
2018-09-12T00:08:14.105Z,1.80
2018-09-12T00:10:40.827Z,3.90
2018-09-12T00:13:07.707Z,1.87
2018-09-12T00:15:34.451Z,2.57
2018-09-12T00:18:01.190Z,2.03
2018-09-12T00:20:27.893Z,2.57
2018-09-12T00:22:54.655Z,2.37
2018-09-12T00:25:21.409Z,3.57
2018-09-12T00:27:50.767Z,2.47
2018-09-12T00:30:23.452Z,1.80
2018-09-12T00:32:51.019Z,2.13
2018-09-12T00:35:18.311Z,1.50
2018-09-12T00:37:44.996Z,2.07
2018-09-12T00:40:11.686Z,1.90
2018-09-12T00:42:38.429Z,2.60
2018-09-12T00:45:05.237Z,2.87
2018-09-12T00:47:31.891Z,3.80
2018-09-12T00:50:00.103Z,2.07
2018-09-12T00:52:26.867Z,2.10
2018-09-12T00:54:54.219Z,2.47
2018-09-12T00:57:20.991Z,2.20
2018-09-12T00:59:47.817Z,4.20
2018-09-12T01:02:19.493Z,3.43
2018-09-12T01:04:46.259Z,1.67
2018-09-12T01:07:12.876Z,2.37
2018-09-12T01:09:39.521Z,1.77
2018-09-12T01:12:06.463Z,3.23
2018-09-12T01:14:33.445Z,1.60
2018-09-12T01:17:00.106Z,2.17
2018-09-12T01:19:28.126Z,2.80
2018-09-12T01:21:54.816Z,1.90
2018-09-12T01:24:21.508Z,1.70
2018-09-12T01:26:48.209Z,2.43
2018-09-12T01:29:15.176Z,1.90
2018-09-12T01:31:41.915Z,1.70
2018-09-12T01:34:08.632Z,2.00
2018-09-12T01:36:35.312Z,3.40
2018-09-12T01:39:02.006Z,3.37
2018-09-12T01:41:28.681Z,1.80
2018-09-12T01:43:55.382Z,2.10
2018-09-12T01:46:22.081Z,1.50
2018-09-12T01:48:48.758Z,2.77
2018-09-12T01:51:15.518Z,2.20
2018-09-12T01:53:42.176Z,2.07
2018-09-12T01:56:08.852Z,2.10
2018-09-12T01:58:35.661Z,1.73
2018-09-12T02:01:02.608Z,3.03
2018-09-12T02:03:29.371Z,1.90
2018-09-12T02:05:56.068Z,2.00
2018-09-12T02:08:22.723Z,1.80
2018-09-12T02:10:49.602Z,4.37
2018-09-12T02:13:16.285Z,2.10
2018-09-12T02:15:42.963Z,2.10
2018-09-12T02:18:09.741Z,3.47
2018-09-12T02:20:36.457Z,2.63
2018-09-12T02:23:03.267Z,1.90
2018-09-12T02:25:30.265Z,2.70
2018-09-12T02:27:57.045Z,2.43
2018-09-12T02:30:23.807Z,2.23
2018-09-12T02:32:50.746Z,2.10
2018-09-12T02:35:18.209Z,2.27
2018-09-12T02:37:45.069Z,2.63
2018-09-12T02:40:11.945Z,2.00
2018-09-12T02:42:38.747Z,2.40
2018-09-12T02:45:05.685Z,2.77
2018-09-12T02:47:35.315Z,2.40
2018-09-12T02:50:02.035Z,2.00
2018-09-12T02:52:28.813Z,2.20
2018-09-12T02:54:55.628Z,1.90
2018-09-12T02:57:22.277Z,2.60
2018-09-12T02:59:49.081Z,2.07
2018-09-12T03:02:15.827Z,2.30
2018-09-12T03:04:42.699Z,2.13
2018-09-12T03:07:09.543Z,2.30
2018-09-12T03:09:36.377Z,1.67
2018-09-12T03:12:03.085Z,2.50
2018-09-12T03:14:29.889Z,2.17
2018-09-12T03:16:56.764Z,2.10
2018-09-12T03:19:23.562Z,3.73
2018-09-12T03:21:50.321Z,2.67
2018-09-12T03:24:17.095Z,2.27
2018-09-12T03:26:44.473Z,2.17
2018-09-12T03:29:11.406Z,2.87
2018-09-12T03:31:38.089Z,2.03
2018-09-12T03:34:04.787Z,2.80
2018-09-12T03:36:31.499Z,2.60
2018-09-12T03:38:58.962Z,3.10
2018-09-12T03:41:26.740Z,2.87
2018-09-12T03:43:53.446Z,3.03
2018-09-12T03:46:20.179Z,3.17
2018-09-12T03:48:47.206Z,2.70
2018-09-12T03:51:13.977Z,2.43
2018-09-12T03:53:41.273Z,3.27
2018-09-12T03:56:07.931Z,2.20
2018-09-12T03:58:34.593Z,1.83
2018-09-12T04:01:01.303Z,4.10
2018-09-12T04:03:27.960Z,2.40
2018-09-12T04:05:54.739Z,4.03
2018-09-12T04:08:21.432Z,2.33
2018-09-12T04:10:48.091Z,2.80
2018-09-12T04:13:14.776Z,2.37
2018-09-12T04:15:41.572Z,3.13
2018-09-12T04:18:08.284Z,3.63
2018-09-12T04:20:35.042Z,2.60
2018-09-12T04:23:01.744Z,3.30
2018-09-12T04:25:28.453Z,4.53
2018-09-12T04:27:55.113Z,2.47
2018-09-12T04:30:21.862Z,3.00
2018-09-12T04:32:48.587Z,2.97
2018-09-12T04:35:15.223Z,2.73
2018-09-12T04:37:42.099Z,2.87
2018-09-12T04:40:08.818Z,4.83
2018-09-12T04:42:35.577Z,4.40
2018-09-12T04:45:02.277Z,3.33
2018-09-12T04:47:29.542Z,3.43
2018-09-12T04:49:56.206Z,5.57
2018-09-12T04:52:22.942Z,2.30
2018-09-12T04:54:49.662Z,2.97
2018-09-12T04:57:16.342Z,2.17
2018-09-12T04:59:43.169Z,2.77
2018-09-12T05:02:09.900Z,3.87
2018-09-12T05:04:36.681Z,4.80
2018-09-12T05:07:03.470Z,3.33
2018-09-12T05:09:30.214Z,3.27
2018-09-12T05:11:57.125Z,3.30
2018-09-12T05:21:10.157Z,2.50
2018-09-12T05:23:36.991Z,4.63
2018-09-12T05:26:03.919Z,2.53
2018-09-12T05:28:30.732Z,4.70
2018-09-12T05:30:57.461Z,6.57
2018-09-12T05:33:24.671Z,2.53
2018-09-12T05:35:51.397Z,5.40
2018-09-12T05:38:18.171Z,3.83
2018-09-12T05:40:45.913Z,4.20
2018-09-12T05:43:12.675Z,4.07
2018-09-12T05:45:39.483Z,3.90
2018-09-12T05:48:06.383Z,3.33
2018-09-12T05:50:33.306Z,2.80
2018-09-12T05:53:00.013Z,3.60
2018-09-12T05:55:26.789Z,4.30
2018-09-12T05:57:53.494Z,5.00
2018-09-12T06:00:21.769Z,3.13
2018-09-12T06:02:48.571Z,3.30
2018-09-12T06:05:15.390Z,6.50
2018-09-12T06:07:42.057Z,4.73
2018-09-12T06:10:08.873Z,6.90
2018-09-12T06:12:35.696Z,4.10
2018-09-12T06:15:02.429Z,5.37
2018-09-12T06:17:29.198Z,4.17
2018-09-12T06:19:55.887Z,7.03
2018-09-12T06:22:22.593Z,5.60
2018-09-12T06:24:49.333Z,4.23
2018-09-12T06:27:16.115Z,3.97
2018-09-12T06:29:42.828Z,6.03
2018-09-12T06:32:09.605Z,4.90
2018-09-12T06:34:36.511Z,4.43
2018-09-12T06:37:03.271Z,7.77
2018-09-12T06:39:30.240Z,5.60
2018-09-12T06:41:57.160Z,4.53
2018-09-12T06:44:24.236Z,5.67
2018-09-12T06:46:50.917Z,5.13
2018-09-12T06:49:17.845Z,5.83
2018-09-12T06:51:44.730Z,5.30
2018-09-12T06:54:11.464Z,5.67
2018-09-12T06:56:38.208Z,6.33
2018-09-12T06:59:05.077Z,4.13
2018-09-12T07:01:31.793Z,5.67
2018-09-12T07:03:58.789Z,6.17
2018-09-12T07:06:25.607Z,4.70
2018-09-12T07:08:52.325Z,4.90
2018-09-12T07:11:19.145Z,4.07
2018-09-12T07:13:46.110Z,3.60
2018-09-12T07:16:12.867Z,3.07
2018-09-12T07:18:39.625Z,3.23
2018-09-12T07:21:06.355Z,3.10
2018-09-12T07:23:33.105Z,4.23
2018-09-12T07:25:59.873Z,3.43
2018-09-12T07:28:26.613Z,2.90
2018-09-12T07:30:53.385Z,3.10
2018-09-12T07:33:20.230Z,3.23
2018-09-12T07:35:46.927Z,3.40
2018-09-12T07:38:13.714Z,2.77
2018-09-12T07:40:40.583Z,1.90
2018-09-12T07:43:07.385Z,2.90
2018-09-12T07:45:34.135Z,4.30
2018-09-12T07:48:00.837Z,1.90
2018-09-12T07:50:27.629Z,1.70
2018-09-12T07:52:54.440Z,2.10
2018-09-12T07:55:21.227Z,2.70
2018-09-12T07:57:47.965Z,1.83
2018-09-12T08:00:14.828Z,1.67
2018-09-12T08:02:41.527Z,1.77
2018-09-12T08:05:08.454Z,1.50
2018-09-12T08:07:35.196Z,2.30
2018-09-12T08:10:01.905Z,1.43
2018-09-12T08:12:28.578Z,3.33
2018-09-12T08:14:55.738Z,1.80
2018-09-12T08:17:22.458Z,1.60
2018-09-12T08:19:49.162Z,2.00
2018-09-12T08:22:15.911Z,0.77
2018-09-12T08:24:42.633Z,1.23
2018-09-12T08:27:09.317Z,1.57
2018-09-12T08:29:36.017Z,1.00
2018-09-12T08:32:02.755Z,1.50
2018-09-12T08:34:29.482Z,1.13
2018-09-12T08:36:56.253Z,1.90
2018-09-12T08:39:23.185Z,0.73
2018-09-12T08:41:49.943Z,1.83
2018-09-12T08:44:16.688Z,1.37
2018-09-12T08:46:43.571Z,0.70
2018-09-12T08:49:10.318Z,1.43
2018-09-12T08:51:37.048Z,2.33
2018-09-12T08:54:03.744Z,0.90
2018-09-12T08:56:30.508Z,1.27
2018-09-12T08:58:57.372Z,0.77
2018-09-12T09:01:24.098Z,1.27
2018-09-12T09:03:50.818Z,0.97
2018-09-12T09:06:17.666Z,0.80
2018-09-12T09:08:44.522Z,1.70
2018-09-12T09:11:11.357Z,2.07
2018-09-12T09:13:38.093Z,1.07
2018-09-12T09:16:04.836Z,0.63
2018-09-12T09:18:31.582Z,1.40
2018-09-12T09:20:58.338Z,0.77
2018-09-12T09:23:25.127Z,1.00
2018-09-12T09:25:51.817Z,0.80
2018-09-12T09:28:18.674Z,0.70
2018-09-12T09:30:45.427Z,0.73
2018-09-12T09:33:12.353Z,0.40
2018-09-12T09:35:39.209Z,1.57
2018-09-12T09:38:05.993Z,0.50
2018-09-12T09:40:32.708Z,0.70
2018-09-12T09:42:59.600Z,0.83
2018-09-12T09:45:26.449Z,1.67
2018-09-12T09:47:53.340Z,0.60
2018-09-12T09:50:20.132Z,0.77
2018-09-12T09:52:46.881Z,0.67
2018-09-12T09:55:13.703Z,1.13
2018-09-12T09:57:40.394Z,0.63
2018-09-12T10:00:11.752Z,0.70
2018-09-12T10:02:41.960Z,0.70
2018-09-12T10:05:14.219Z,0.67
2018-09-12T10:07:48.402Z,2.17
2018-09-12T10:10:15.160Z,1.60
2018-09-12T10:12:41.947Z,0.70
2018-09-12T10:15:08.770Z,0.60
2018-09-12T10:17:35.554Z,0.60
2018-09-12T10:20:02.477Z,1.10
2018-09-12T10:22:29.726Z,0.90
2018-09-12T10:24:56.460Z,1.00
2018-09-12T10:27:23.164Z,0.80
2018-09-12T10:29:49.867Z,0.77
2018-09-12T10:32:16.640Z,1.00
2018-09-12T10:34:43.945Z,0.90
2018-09-12T10:37:11.592Z,0.73
2018-09-12T10:39:38.397Z,0.70
2018-09-12T10:42:05.193Z,0.80
2018-09-12T10:44:31.926Z,0.77
2018-09-12T10:46:58.641Z,1.70
2018-09-12T10:49:25.302Z,1.50
2018-09-12T10:51:52.042Z,0.67
2018-09-12T10:54:18.856Z,1.33
2018-09-12T10:56:45.559Z,0.70
2018-09-12T10:59:12.283Z,2.13
2018-09-12T11:01:39.200Z,2.00
2018-09-12T11:04:05.976Z,0.80
2018-09-12T11:06:32.714Z,0.70
2018-09-12T11:08:59.490Z,0.90
2018-09-12T11:11:26.278Z,3.33
2018-09-12T11:13:53.230Z,1.13
2018-09-12T11:16:19.988Z,1.20
2018-09-12T11:18:46.719Z,0.97
2018-09-12T11:21:13.403Z,1.67
2018-09-12T11:23:40.203Z,2.20
2018-09-12T11:26:06.986Z,1.10
2018-09-12T11:28:33.950Z,2.13
2018-09-12T11:31:00.760Z,1.13
2018-09-12T11:33:27.514Z,0.87
2018-09-12T11:35:54.302Z,0.97
2018-09-12T11:38:21.140Z,1.17
2018-09-12T11:40:47.851Z,2.27
2018-09-12T11:43:14.606Z,0.90
2018-09-12T11:45:41.353Z,1.30
2018-09-12T11:48:08.066Z,1.27
2018-09-12T11:50:34.847Z,1.43
2018-09-12T11:53:01.599Z,1.10
2018-09-12T11:55:28.468Z,1.20
2018-09-12T11:57:55.232Z,1.13
2018-09-12T12:00:22.106Z,1.07
2018-09-12T12:02:48.815Z,1.03
2018-09-12T12:05:15.580Z,0.60
2018-09-12T12:07:42.413Z,0.97
2018-09-12T12:10:09.331Z,0.80
2018-09-12T12:12:36.062Z,0.80
2018-09-12T12:15:02.805Z,0.93
2018-09-12T12:17:29.644Z,0.90
2018-09-12T12:19:56.459Z,0.60
2018-09-12T12:22:23.222Z,1.50
2018-09-12T12:24:49.927Z,0.80
2018-09-12T12:27:16.615Z,0.80
2018-09-12T12:29:43.337Z,1.57
2018-09-12T12:32:10.119Z,0.90
2018-09-12T12:34:36.911Z,1.07
2018-09-12T12:37:03.685Z,2.00
2018-09-12T12:39:30.431Z,1.30
2018-09-12T12:41:57.192Z,1.03
2018-09-12T12:44:23.925Z,1.20
2018-09-12T12:46:50.715Z,1.10
2018-09-12T12:49:17.431Z,1.00
2018-09-12T12:51:44.103Z,0.90
2018-09-12T12:54:10.779Z,2.83
2018-09-12T12:56:37.650Z,1.37
2018-09-12T12:59:04.431Z,1.50
2018-09-12T13:01:31.252Z,3.67
2018-09-12T13:03:57.975Z,1.50
2018-09-12T13:06:24.672Z,1.43
2018-09-12T13:08:51.512Z,1.30
2018-09-12T13:11:18.267Z,2.10
2018-09-12T13:13:45.089Z,2.53
2018-09-12T13:16:11.808Z,2.20
2018-09-12T13:18:38.548Z,1.40
2018-09-12T13:21:05.302Z,1.60
2018-09-12T13:23:32.063Z,1.80
2018-09-12T13:25:58.838Z,1.53
2018-09-12T13:28:25.567Z,1.70
2018-09-12T13:30:52.258Z,3.17
2018-09-12T13:33:19.153Z,1.50
2018-09-12T13:35:45.897Z,1.50
2018-09-12T13:38:12.681Z,1.93
2018-09-12T13:40:39.415Z,1.70
2018-09-12T13:43:06.206Z,1.97
2018-09-12T13:45:32.953Z,1.20
2018-09-12T13:47:59.756Z,1.90
2018-09-12T13:50:26.663Z,1.70
2018-09-12T13:52:53.563Z,1.30
2018-09-12T13:55:20.404Z,2.13
2018-09-12T13:57:47.165Z,1.67
2018-09-12T14:00:14.007Z,1.23
2018-09-12T14:02:40.873Z,1.37
2018-09-12T14:05:07.581Z,1.30
2018-09-12T14:07:34.711Z,1.97
2018-09-12T14:10:01.409Z,1.00
2018-09-12T14:12:28.177Z,0.77
2018-09-12T14:14:54.922Z,1.40
2018-09-12T14:17:21.869Z,0.83
2018-09-12T14:19:48.653Z,2.17
2018-09-12T14:22:15.640Z,3.13
2018-09-12T14:24:42.394Z,0.80
2018-09-12T14:27:09.245Z,0.70
2018-09-12T14:29:36.077Z,0.73
2018-09-12T14:32:02.957Z,0.80
2018-09-12T14:34:29.716Z,0.77
2018-09-12T14:36:56.467Z,0.80
2018-09-12T14:39:23.375Z,1.50
2018-09-12T14:41:50.501Z,0.67
2018-09-12T14:44:17.291Z,0.67
2018-09-12T14:46:44.266Z,0.77
2018-09-12T14:49:11.060Z,0.63
2018-09-12T14:51:37.805Z,0.77
2018-09-12T14:54:04.642Z,1.23
2018-09-12T14:56:31.359Z,1.00
2018-09-12T14:58:58.107Z,1.13
2018-09-12T15:01:24.878Z,0.90
2018-09-12T15:03:51.663Z,1.00
2018-09-12T15:06:18.534Z,0.90
2018-09-12T15:08:45.333Z,0.40
2018-09-12T15:11:12.213Z,0.80
2018-09-12T15:13:38.973Z,0.57
2018-09-12T15:16:05.804Z,0.63
2018-09-12T15:18:32.605Z,0.53
2018-09-12T15:20:59.361Z,0.80
2018-09-12T15:23:26.075Z,0.73
2018-09-12T15:25:52.810Z,1.10
2018-09-12T15:28:19.567Z,0.60
2018-09-12T15:30:46.374Z,0.67
2018-09-12T15:33:13.312Z,0.57
2018-09-12T15:35:40.093Z,0.53
2018-09-12T15:38:06.813Z,0.70
2018-09-12T15:40:33.625Z,1.33
2018-09-12T15:43:00.445Z,1.63
2018-09-12T15:45:27.211Z,0.83
2018-09-12T15:47:54.011Z,0.60
2018-09-12T15:50:22.615Z,0.53
2018-09-12T15:52:49.502Z,0.57
2018-09-12T15:55:16.297Z,2.53
2018-09-12T15:57:43.023Z,0.93
2018-09-12T16:00:09.746Z,0.70
2018-09-12T16:02:36.507Z,0.87
2018-09-12T16:05:03.249Z,0.90
2018-09-12T16:07:30.151Z,0.53
2018-09-12T16:09:57.077Z,1.80
2018-09-12T16:12:23.852Z,1.03
2018-09-12T16:14:50.541Z,0.70
2018-09-12T16:17:17.391Z,1.93
2018-09-12T16:19:44.220Z,0.70
2018-09-12T16:22:11.095Z,0.50
2018-09-12T16:24:37.817Z,1.50
2018-09-12T16:27:04.593Z,0.80
2018-09-12T16:29:31.359Z,0.60
2018-09-12T16:31:58.287Z,2.47
2018-09-12T16:34:25.313Z,0.90
2018-09-12T16:36:52.230Z,0.73
2018-09-12T16:39:19.067Z,0.80
2018-09-12T16:41:45.937Z,0.67
2018-09-12T16:44:12.812Z,0.63
2018-09-12T16:46:39.573Z,0.57
2018-09-12T16:49:06.343Z,1.10
2018-09-12T16:51:33.153Z,1.37
2018-09-12T16:53:59.823Z,1.00
2018-09-12T16:56:26.647Z,0.93
2018-09-12T16:58:53.476Z,0.60
2018-09-12T17:01:20.328Z,0.67
2018-09-12T17:03:47.065Z,2.00
2018-09-12T17:06:13.767Z,1.10
2018-09-12T17:08:40.459Z,0.60
2018-09-12T17:11:07.220Z,0.90
2018-09-12T17:13:34.167Z,0.70
2018-09-12T17:16:01.176Z,0.80
2018-09-12T17:18:27.920Z,0.70
2018-09-12T17:20:54.699Z,0.80
2018-09-12T17:23:21.482Z,0.67
2018-09-12T17:25:48.218Z,2.27
2018-09-12T17:28:14.994Z,1.27
2018-09-12T17:30:41.702Z,1.17
2018-09-12T17:33:08.524Z,0.70
2018-09-12T17:35:35.294Z,0.60
2018-09-12T17:38:02.128Z,0.50
2018-09-12T17:40:28.896Z,0.63
2018-09-12T17:42:55.578Z,0.83
2018-09-12T17:45:22.818Z,0.67
2018-09-12T17:47:50.020Z,1.30
2018-09-12T17:50:17.508Z,1.60
2018-09-12T17:52:44.488Z,0.60
2018-09-12T17:55:11.258Z,0.60
2018-09-12T17:57:37.950Z,0.70
2018-09-12T18:00:04.864Z,0.60
2018-09-12T18:02:31.808Z,0.63
2018-09-12T18:05:03.719Z,1.07
2018-09-12T18:07:30.580Z,0.63
2018-09-12T18:09:57.428Z,0.63
2018-09-12T18:12:24.276Z,1.17
2018-09-12T18:14:51.064Z,0.57
2018-09-12T18:17:17.770Z,0.50
2018-09-12T18:19:44.426Z,0.97
2018-09-12T18:22:11.274Z,0.40
2018-09-12T18:24:38.190Z,1.10
2018-09-12T18:27:05.094Z,1.53
2018-09-12T18:29:31.922Z,0.53
2018-09-12T18:31:58.926Z,1.00
2018-09-12T18:34:25.723Z,0.70
2018-09-12T18:36:52.527Z,1.10
2018-09-12T18:39:19.276Z,2.20
2018-09-12T18:41:46.048Z,0.60
2018-09-12T18:44:12.783Z,0.50
2018-09-12T18:46:39.577Z,1.83
2018-09-12T18:49:06.327Z,0.60
2018-09-12T18:51:33.084Z,0.73
2018-09-12T18:53:59.862Z,0.70
2018-09-12T18:56:26.630Z,0.77
2018-09-12T18:58:53.311Z,2.10
2018-09-12T19:01:20.045Z,0.70
2018-09-12T19:03:46.772Z,2.13
2018-09-12T19:06:13.725Z,2.13
2018-09-12T19:08:40.542Z,1.70
2018-09-12T19:11:07.211Z,0.93
2018-09-12T19:13:33.980Z,0.50
2018-09-12T19:16:00.674Z,1.00
2018-09-12T19:18:27.470Z,0.50
2018-09-12T19:20:54.337Z,1.23
2018-09-12T19:23:21.093Z,1.33
2018-09-12T19:25:47.888Z,0.67
2018-09-12T19:28:14.586Z,0.87
2018-09-12T19:30:41.706Z,0.93
2018-09-12T19:33:08.531Z,0.37
2018-09-12T19:35:35.400Z,0.63
2018-09-12T19:38:02.297Z,1.50
2018-09-12T19:40:29.202Z,0.77
2018-09-12T19:42:55.972Z,0.60
2018-09-12T19:45:22.770Z,2.83
2018-09-12T19:47:49.592Z,0.50
2018-09-12T19:50:16.326Z,1.43
2018-09-12T19:52:43.146Z,1.17
2018-09-12T19:55:10.087Z,1.07
2018-09-12T19:57:36.782Z,2.27
2018-09-12T20:00:03.568Z,0.77
2018-09-12T20:02:32.010Z,1.63
2018-09-12T20:04:59.497Z,0.83
2018-09-12T20:07:26.624Z,0.70
2018-09-12T20:09:53.379Z,1.00
2018-09-12T20:12:21.323Z,0.80
2018-09-12T20:14:48.019Z,1.80
2018-09-12T20:17:14.779Z,0.57
2018-09-12T20:19:41.591Z,1.77
2018-09-12T20:22:08.686Z,1.00
2018-09-12T20:24:35.545Z,1.53
2018-09-12T20:27:02.414Z,5.70
2018-09-12T20:29:29.192Z,0.90
2018-09-12T20:31:55.965Z,2.03
2018-09-12T20:34:22.688Z,2.03
2018-09-12T20:36:49.399Z,0.60
2018-09-12T20:39:16.421Z,1.60
2018-09-12T20:41:45.162Z,1.90
2018-09-12T20:44:11.907Z,2.10
2018-09-12T20:46:38.894Z,1.30
2018-09-12T20:49:05.672Z,1.00
2018-09-12T20:51:32.369Z,1.03
2018-09-12T20:53:59.120Z,1.10
2018-09-12T20:56:25.802Z,1.17
2018-09-12T20:58:52.499Z,3.23
2018-09-12T21:01:19.175Z,1.30
2018-09-12T21:03:45.800Z,1.70
2018-09-12T21:06:12.484Z,1.40
2018-09-12T21:08:39.163Z,1.73
2018-09-12T21:11:05.869Z,2.57
2018-09-12T21:13:32.564Z,1.47
2018-09-12T21:15:59.266Z,1.83
2018-09-12T21:18:25.959Z,1.43
2018-09-12T21:20:52.652Z,1.10
2018-09-12T21:23:19.337Z,1.20
2018-09-12T21:25:46.093Z,1.90
2018-09-12T21:28:12.858Z,1.20
2018-09-12T21:30:39.568Z,0.93
2018-09-12T21:33:06.398Z,1.20
2018-09-12T21:35:33.322Z,3.33
2018-09-12T21:38:00.087Z,1.80
2018-09-12T21:40:26.881Z,1.73
2018-09-12T21:42:53.585Z,1.20
2018-09-12T21:45:20.471Z,2.53
2018-09-12T21:47:47.321Z,1.63
2018-09-12T21:50:14.089Z,2.00
2018-09-12T21:52:40.882Z,1.63
2018-09-12T21:55:07.704Z,3.77
2018-09-12T21:57:34.457Z,1.57
2018-09-12T22:00:01.218Z,1.10
2018-09-12T22:02:27.912Z,1.80
2018-09-12T22:04:55.020Z,1.93
2018-09-12T22:07:21.777Z,1.97
2018-09-12T22:09:48.518Z,1.47
2018-09-12T22:12:15.288Z,1.40
2018-09-12T22:14:41.996Z,1.13
2018-09-12T22:17:08.671Z,1.57
2018-09-12T22:19:35.425Z,1.10
2018-09-12T22:22:02.090Z,1.00
2018-09-12T22:24:28.861Z,1.53
2018-09-12T22:26:55.587Z,3.23
2018-09-12T22:29:22.255Z,1.20
2018-09-12T22:31:49.179Z,1.97
2018-09-12T22:34:16.104Z,1.40
2018-09-12T22:36:42.840Z,1.20
2018-09-12T22:39:10.818Z,1.20
2018-09-12T22:41:37.461Z,1.20
2018-09-12T22:44:04.247Z,1.23
2018-09-12T22:46:30.947Z,2.57
2018-09-12T22:48:57.747Z,1.27
2018-09-12T22:51:24.577Z,2.90
2018-09-12T22:53:51.327Z,2.23
2018-09-12T22:56:17.993Z,1.20
2018-09-12T22:58:44.750Z,2.10
2018-09-12T23:01:11.458Z,1.53
2018-09-12T23:03:38.158Z,1.13
2018-09-12T23:06:04.822Z,1.07
2018-09-12T23:08:31.529Z,2.00
2018-09-12T23:10:58.185Z,1.47
2018-09-12T23:13:24.863Z,2.07
2018-09-12T23:15:51.731Z,2.23
2018-09-12T23:18:18.468Z,1.73
2018-09-12T23:20:45.185Z,1.57
2018-09-12T23:23:11.889Z,2.93
2018-09-12T23:25:38.605Z,1.37
2018-09-12T23:28:05.334Z,2.23
2018-09-12T23:30:32.063Z,2.33
2018-09-12T23:32:58.773Z,1.83
2018-09-12T23:35:25.555Z,2.20
2018-09-12T23:37:52.290Z,2.20
2018-09-12T23:40:19.070Z,2.13
2018-09-12T23:42:45.785Z,3.13
2018-09-12T23:45:12.466Z,2.23
2018-09-12T23:47:39.185Z,1.90
2018-09-12T23:50:05.946Z,2.07
2018-09-12T23:52:32.674Z,2.53
2018-09-12T23:54:59.770Z,1.77
2018-09-12T23:57:26.442Z,2.87
2018-09-12T23:59:53.090Z,3.57
