createdAt,value
2022-12-05T00:00:53.461Z,1.90
2022-12-05T00:03:20.703Z,1.90
2022-12-05T00:05:47.617Z,1.90
2022-12-05T00:08:14.514Z,1.90
2022-12-05T00:10:41.566Z,1.90
2022-12-05T00:13:08.446Z,1.90
2022-12-05T00:15:39.783Z,1.90
2022-12-05T00:18:06.878Z,1.90
2022-12-05T00:20:33.898Z,1.90
2022-12-05T00:23:00.842Z,1.90
2022-12-05T00:25:28.034Z,1.90
2022-12-05T00:27:54.871Z,1.90
2022-12-05T00:30:21.650Z,1.90
2022-12-05T00:32:48.435Z,1.90
2022-12-05T00:35:15.230Z,1.90
2022-12-05T00:37:41.967Z,1.90
2022-12-05T00:40:09.249Z,1.90
2022-12-05T00:42:35.947Z,1.90
2022-12-05T00:45:02.826Z,1.90
2022-12-05T00:47:29.591Z,1.90
2022-12-05T00:49:58.559Z,1.90
2022-12-05T00:52:25.589Z,1.90
2022-12-05T00:54:52.344Z,1.90
2022-12-05T00:57:19.276Z,1.90
2022-12-05T00:59:46.636Z,1.90
2022-12-05T01:02:13.419Z,1.90
2022-12-05T01:04:40.194Z,1.90
2022-12-05T01:07:07.084Z,1.90
2022-12-05T01:09:33.844Z,1.90
2022-12-05T01:12:00.576Z,2.00
2022-12-05T01:14:27.301Z,1.90
2022-12-05T01:16:55.677Z,2.00
2022-12-05T01:19:28.577Z,1.90
2022-12-05T01:21:55.830Z,1.90
2022-12-05T01:24:23.607Z,2.00
2022-12-05T01:26:50.674Z,2.00
2022-12-05T01:29:20.504Z,2.00
2022-12-05T01:31:47.651Z,2.00
2022-12-05T01:34:16.318Z,2.00
2022-12-05T01:36:43.746Z,2.00
2022-12-05T01:39:11.766Z,2.00
2022-12-05T01:41:43.286Z,2.00
2022-12-05T01:44:13.190Z,2.00
2022-12-05T01:46:47.604Z,2.00
2022-12-05T01:49:25.752Z,2.00
2022-12-05T01:51:55.628Z,2.00
2022-12-05T01:54:22.998Z,2.00
2022-12-05T01:56:56.429Z,2.00
2022-12-05T01:59:24.047Z,2.00
2022-12-05T02:01:51.241Z,2.00
2022-12-05T02:04:18.236Z,2.00
2022-12-05T02:06:45.138Z,2.00
2022-12-05T02:09:11.869Z,2.00
2022-12-05T02:11:52.616Z,2.00
2022-12-05T02:14:28.535Z,2.00
2022-12-05T02:17:35.312Z,2.00
2022-12-05T02:20:08.432Z,2.00
2022-12-05T02:23:17.320Z,2.00
2022-12-05T02:25:49.370Z,2.00
2022-12-05T02:28:28.511Z,2.00
2022-12-05T02:31:09.348Z,2.00
2022-12-05T02:34:20.677Z,2.00
2022-12-05T02:37:07.582Z,2.00
2022-12-05T02:39:42.296Z,2.00
2022-12-05T02:42:44.690Z,2.00
2022-12-05T02:45:14.558Z,2.00
2022-12-05T02:47:48.340Z,2.00
2022-12-05T02:50:19.136Z,2.00
2022-12-05T02:52:47.389Z,2.00
2022-12-05T02:55:15.872Z,2.10
2022-12-05T02:57:45.897Z,2.00
2022-12-05T03:00:13.176Z,2.00
2022-12-05T03:02:40.554Z,2.00
2022-12-05T03:05:20.063Z,2.10
2022-12-05T03:07:49.185Z,2.10
2022-12-05T03:10:19.510Z,2.10
2022-12-05T03:12:52.133Z,2.10
2022-12-05T03:15:24.592Z,2.00
2022-12-05T03:17:59.966Z,2.10
2022-12-05T03:20:34.718Z,2.00
2022-12-05T03:23:20.333Z,2.00
2022-12-05T03:26:12.085Z,2.10
2022-12-05T03:28:44.828Z,2.10
2022-12-05T03:31:14.421Z,2.10
2022-12-05T03:33:43.525Z,2.10
2022-12-05T03:36:14.586Z,2.10
2022-12-05T03:38:51.977Z,2.10
2022-12-05T03:41:46.194Z,2.10
2022-12-05T03:44:19.471Z,2.10
2022-12-05T03:47:03.909Z,2.10
2022-12-05T03:49:38.328Z,2.10
2022-12-05T03:52:18.390Z,2.10
2022-12-05T03:54:52.614Z,2.10
2022-12-05T03:57:23.304Z,2.10
2022-12-05T03:59:54.803Z,2.10
2022-12-05T04:02:54.417Z,2.10
2022-12-05T04:05:24.835Z,2.10
2022-12-05T04:08:12.148Z,2.10
2022-12-05T04:10:49.010Z,2.10
2022-12-05T04:13:28.374Z,2.10
2022-12-05T04:16:18.338Z,2.10
2022-12-05T04:18:57.089Z,2.10
2022-12-05T04:21:39.564Z,2.10
2022-12-05T04:24:31.596Z,2.10
2022-12-05T04:27:10.984Z,2.10
2022-12-05T04:29:45.129Z,2.10
2022-12-05T04:32:13.863Z,2.10
2022-12-05T04:34:41.972Z,2.10
2022-12-05T04:37:15.037Z,2.10
2022-12-05T04:39:48.246Z,2.10
2022-12-05T04:42:19.280Z,2.10
2022-12-05T04:44:52.916Z,2.20
2022-12-05T04:47:22.893Z,2.20
2022-12-05T04:49:53.734Z,2.10
2022-12-05T04:52:21.836Z,2.20
2022-12-05T04:55:20.672Z,2.10
2022-12-05T04:57:56.256Z,2.10
2022-12-05T05:00:23.077Z,2.20
2022-12-05T05:03:05.935Z,2.20
2022-12-05T05:05:34.308Z,2.20
2022-12-05T05:08:01.131Z,2.20
2022-12-05T05:10:48.812Z,2.20
2022-12-05T05:13:15.582Z,2.20
2022-12-05T05:15:42.403Z,2.20
2022-12-05T05:18:10.348Z,2.20
2022-12-05T05:20:37.192Z,2.20
2022-12-05T05:23:03.968Z,2.30
2022-12-05T05:25:30.806Z,2.20
2022-12-05T05:27:57.595Z,2.20
2022-12-05T05:30:25.091Z,2.30
2022-12-05T05:32:51.810Z,2.30
2022-12-05T05:35:18.862Z,2.30
2022-12-05T05:37:45.678Z,2.30
2022-12-05T05:40:13.376Z,2.30
2022-12-05T05:42:44.910Z,2.30
2022-12-05T05:45:12.929Z,2.30
2022-12-05T05:47:39.979Z,2.30
2022-12-05T05:50:07.774Z,2.30
2022-12-05T05:52:37.997Z,2.30
2022-12-05T05:55:05.874Z,2.40
2022-12-05T05:57:32.760Z,2.40
2022-12-05T05:59:59.756Z,2.40
2022-12-05T06:02:32.096Z,2.40
2022-12-05T06:04:58.955Z,2.40
2022-12-05T06:07:25.932Z,2.40
2022-12-05T06:09:52.712Z,2.40
2022-12-05T06:12:19.457Z,2.40
2022-12-05T06:14:48.732Z,2.40
2022-12-05T06:17:16.065Z,2.40
2022-12-05T06:19:42.893Z,2.40
2022-12-05T06:22:09.829Z,2.50
2022-12-05T06:24:36.594Z,2.50
2022-12-05T06:27:03.308Z,2.50
2022-12-05T06:29:33.596Z,2.40
2022-12-05T06:32:00.895Z,2.50
2022-12-05T06:34:27.690Z,2.50
2022-12-05T06:36:54.426Z,2.50
2022-12-05T06:39:21.146Z,2.50
2022-12-05T06:41:47.925Z,2.50
2022-12-05T06:44:14.694Z,2.50
2022-12-05T06:46:41.467Z,2.50
2022-12-05T06:49:10.034Z,2.50
2022-12-05T06:51:36.910Z,2.50
2022-12-05T06:54:03.795Z,2.60
2022-12-05T06:56:30.489Z,2.60
2022-12-05T06:58:57.333Z,2.60
2022-12-05T07:01:41.661Z,2.60
2022-12-05T07:04:24.417Z,2.60
2022-12-05T07:06:53.143Z,2.60
2022-12-05T07:09:22.254Z,2.60
2022-12-05T07:11:50.330Z,2.60
2022-12-05T07:14:38.870Z,2.60
2022-12-05T07:17:04.676Z,2.60
2022-12-05T07:19:31.631Z,2.70
2022-12-05T07:21:58.421Z,2.60
2022-12-05T07:24:25.171Z,2.70
2022-12-05T07:26:51.958Z,2.70
2022-12-05T07:29:18.868Z,2.70
2022-12-05T07:31:45.710Z,2.70
2022-12-05T07:34:12.586Z,2.70
2022-12-05T07:36:39.398Z,2.70
2022-12-05T07:39:06.383Z,2.70
2022-12-05T07:41:33.668Z,2.70
2022-12-05T07:44:00.586Z,2.70
2022-12-05T07:46:28.460Z,2.70
2022-12-05T07:48:55.470Z,2.70
2022-12-05T07:51:22.459Z,2.70
2022-12-05T07:53:49.710Z,2.70
2022-12-05T07:56:17.609Z,2.70
2022-12-05T07:58:45.948Z,2.80
2022-12-05T08:01:21.900Z,2.70
2022-12-05T08:03:49.698Z,2.80
2022-12-05T08:06:19.809Z,2.70
2022-12-05T08:08:50.000Z,2.80
2022-12-05T08:11:22.638Z,2.80
2022-12-05T08:13:49.963Z,2.80
2022-12-05T08:16:22.164Z,2.80
2022-12-05T08:18:49.028Z,2.80
2022-12-05T08:21:18.008Z,2.80
2022-12-05T08:23:45.571Z,2.80
2022-12-05T08:26:18.137Z,2.80
2022-12-05T08:28:45.287Z,2.80
2022-12-05T08:31:15.820Z,2.80
2022-12-05T08:33:43.199Z,2.80
2022-12-05T08:36:12.640Z,2.80
2022-12-05T08:38:39.520Z,2.90
2022-12-05T08:41:09.242Z,2.90
2022-12-05T08:43:36.587Z,2.90
2022-12-05T08:46:04.051Z,2.90
2022-12-05T08:48:31.572Z,2.90
2022-12-05T08:50:59.159Z,2.90
2022-12-05T08:53:26.415Z,2.90
2022-12-05T08:55:53.165Z,2.90
2022-12-05T08:58:19.966Z,2.90
2022-12-05T09:00:46.756Z,2.90
2022-12-05T09:03:13.788Z,2.90
2022-12-05T09:05:40.621Z,2.90
2022-12-05T09:08:07.554Z,2.90
2022-12-05T09:10:34.500Z,3.00
2022-12-05T09:13:01.286Z,3.00
2022-12-05T09:15:28.121Z,2.90
2022-12-05T09:17:55.033Z,3.00
2022-12-05T09:20:21.896Z,3.00
2022-12-05T09:22:48.694Z,3.00
2022-12-05T09:25:15.648Z,3.10
2022-12-05T09:27:42.412Z,3.00
2022-12-05T09:30:09.824Z,3.10
2022-12-05T09:32:36.631Z,3.10
2022-12-05T09:35:03.795Z,3.10
2022-12-05T09:37:39.261Z,3.10
2022-12-05T09:40:07.728Z,3.10
2022-12-05T09:42:49.589Z,3.10
2022-12-05T09:45:39.550Z,3.10
2022-12-05T09:48:12.134Z,3.10
2022-12-05T09:50:45.948Z,3.20
2022-12-05T09:53:24.966Z,3.20
2022-12-05T09:55:53.521Z,3.20
2022-12-05T09:58:26.221Z,3.20
2022-12-05T10:01:03.537Z,3.20
2022-12-05T10:03:41.400Z,3.20
2022-12-05T10:06:25.182Z,3.20
2022-12-05T10:09:21.226Z,3.20
2022-12-05T10:11:48.012Z,3.30
2022-12-05T10:14:36.905Z,3.30
2022-12-05T10:17:11.182Z,3.30
2022-12-05T10:19:44.308Z,3.30
2022-12-05T10:22:20.217Z,3.40
2022-12-05T10:24:52.166Z,3.40
2022-12-05T10:27:35.411Z,3.40
2022-12-05T10:30:16.794Z,3.40
2022-12-05T10:32:51.687Z,3.40
2022-12-05T10:35:18.478Z,3.40
2022-12-05T10:37:49.447Z,3.50
2022-12-05T10:40:16.766Z,3.50
2022-12-05T10:42:43.911Z,3.50
2022-12-05T10:45:17.490Z,3.50
2022-12-05T10:47:44.306Z,3.50
2022-12-05T10:50:33.003Z,3.50
2022-12-05T10:53:02.523Z,3.50
2022-12-05T10:56:00.049Z,3.50
2022-12-05T10:58:30.089Z,3.50
2022-12-05T11:00:58.936Z,3.50
2022-12-05T11:03:35.323Z,3.60
2022-12-05T11:06:21.446Z,3.60
2022-12-05T11:09:04.249Z,3.60
2022-12-05T11:11:33.497Z,3.60
2022-12-05T11:14:05.995Z,3.60
2022-12-05T11:16:33.624Z,3.60
2022-12-05T11:19:22.237Z,3.60
2022-12-05T11:21:50.126Z,3.70
2022-12-05T11:24:30.381Z,3.70
2022-12-05T11:26:58.409Z,3.70
2022-12-05T11:29:38.603Z,3.70
2022-12-05T11:32:16.622Z,3.70
2022-12-05T11:34:50.210Z,3.70
2022-12-05T11:37:37.060Z,3.70
2022-12-05T11:40:13.865Z,3.70
2022-12-05T11:43:06.913Z,3.70
2022-12-05T11:46:01.404Z,3.70
2022-12-05T11:48:34.731Z,3.70
2022-12-05T11:51:19.499Z,3.70
2022-12-05T11:54:04.548Z,3.80
2022-12-05T11:56:37.318Z,3.80
2022-12-05T11:59:38.396Z,3.80
2022-12-05T12:02:27.092Z,3.80
2022-12-05T12:05:03.084Z,3.80
2022-12-05T12:08:11.930Z,3.80
2022-12-05T12:10:48.018Z,3.80
2022-12-05T12:13:40.734Z,3.90
2022-12-05T12:16:19.898Z,3.80
2022-12-05T12:19:05.279Z,3.80
2022-12-05T12:21:52.010Z,3.80
2022-12-05T12:24:31.554Z,3.90
2022-12-05T12:27:17.097Z,3.90
2022-12-05T12:30:03.357Z,3.90
2022-12-05T12:32:48.195Z,3.90
2022-12-05T12:35:50.496Z,3.90
2022-12-05T12:38:51.167Z,3.90
2022-12-05T12:41:41.571Z,3.90
2022-12-05T12:44:40.191Z,3.90
2022-12-05T12:47:25.821Z,3.90
2022-12-05T12:50:01.800Z,4.00
2022-12-05T12:52:44.185Z,4.00
2022-12-05T12:55:38.986Z,3.90
2022-12-05T12:58:33.581Z,4.00
2022-12-05T13:01:10.194Z,4.00
2022-12-05T13:03:51.393Z,4.00
2022-12-05T13:06:28.521Z,4.00
2022-12-05T13:08:59.568Z,4.00
2022-12-05T13:11:29.316Z,4.00
2022-12-05T13:13:57.966Z,4.00
2022-12-05T13:16:42.534Z,4.00
2022-12-05T13:19:29.649Z,4.00
2022-12-05T13:21:58.002Z,4.00
2022-12-05T13:24:28.872Z,4.00
2022-12-05T13:26:59.459Z,4.00
2022-12-05T13:29:40.397Z,4.00
2022-12-05T13:32:08.714Z,4.00
2022-12-05T13:34:47.190Z,4.10
2022-12-05T13:37:44.288Z,4.10
2022-12-05T13:40:43.549Z,4.10
2022-12-05T13:43:11.917Z,4.10
2022-12-05T13:45:41.010Z,4.10
2022-12-05T13:48:28.470Z,4.10
2022-12-05T13:51:02.456Z,4.10
2022-12-05T13:53:42.573Z,4.20
2022-12-05T13:56:12.499Z,4.20
2022-12-05T13:58:45.051Z,4.20
2022-12-05T14:01:27.544Z,4.20
2022-12-05T14:03:59.066Z,4.20
2022-12-05T14:06:35.095Z,4.30
2022-12-05T14:09:03.183Z,4.30
2022-12-05T14:11:30.320Z,4.30
2022-12-05T14:14:03.958Z,4.30
2022-12-05T14:16:31.657Z,4.30
2022-12-05T14:19:34.409Z,4.30
2022-12-05T14:22:26.965Z,4.40
2022-12-05T14:25:16.888Z,4.30
2022-12-05T14:27:52.785Z,4.30
2022-12-05T14:30:24.062Z,4.30
2022-12-05T14:32:53.007Z,4.40
2022-12-05T14:35:27.295Z,4.40
2022-12-05T14:38:05.442Z,4.40
2022-12-05T14:40:41.119Z,4.40
2022-12-05T14:43:17.432Z,4.40
2022-12-05T14:45:53.365Z,4.40
2022-12-05T14:48:20.181Z,4.40
2022-12-05T14:50:51.901Z,4.40
2022-12-05T14:53:21.697Z,4.50
2022-12-05T14:55:55.650Z,4.40
2022-12-05T14:58:45.733Z,4.50
2022-12-05T15:01:17.697Z,4.50
2022-12-05T15:03:59.835Z,4.50
2022-12-05T15:06:26.942Z,4.50
2022-12-05T15:09:14.556Z,4.50
2022-12-05T15:11:43.091Z,4.50
2022-12-05T15:14:12.926Z,4.50
2022-12-05T15:16:43.405Z,4.50
2022-12-05T15:19:18.154Z,4.50
2022-12-05T15:21:47.549Z,4.50
2022-12-05T15:24:19.330Z,4.60
2022-12-05T15:26:49.295Z,4.60
2022-12-05T15:29:33.056Z,4.70
2022-12-05T15:32:02.895Z,4.70
2022-12-05T15:34:45.026Z,4.60
2022-12-05T15:37:24.754Z,4.60
2022-12-05T15:40:01.623Z,4.70
2022-12-05T15:42:34.523Z,4.70
2022-12-05T15:45:14.006Z,4.60
2022-12-05T15:47:44.991Z,4.60
2022-12-05T15:50:16.475Z,4.70
2022-12-05T15:52:51.391Z,4.70
2022-12-05T15:55:38.222Z,4.70
2022-12-05T15:58:13.386Z,4.70
2022-12-05T16:00:43.178Z,4.70
2022-12-05T16:03:37.201Z,4.70
2022-12-05T16:06:24.455Z,4.70
2022-12-05T16:08:51.895Z,4.70
2022-12-05T16:11:19.124Z,4.80
2022-12-05T16:13:51.764Z,4.70
2022-12-05T16:16:24.150Z,4.80
2022-12-05T16:18:54.530Z,4.80
2022-12-05T16:21:38.763Z,4.80
2022-12-05T16:24:22.632Z,4.80
2022-12-05T16:27:02.555Z,4.80
2022-12-05T16:29:34.335Z,4.80
2022-12-05T16:32:03.070Z,4.80
2022-12-05T16:34:32.972Z,4.80
2022-12-05T16:37:00.943Z,4.80
2022-12-05T16:39:28.399Z,4.80
2022-12-05T16:41:55.410Z,4.90
2022-12-05T16:44:28.399Z,4.90
2022-12-05T16:46:56.647Z,4.90
2022-12-05T16:49:26.553Z,4.90
2022-12-05T16:52:11.718Z,4.80
2022-12-05T16:54:38.497Z,4.80
2022-12-05T16:57:05.448Z,4.90
2022-12-05T16:59:35.024Z,4.90
2022-12-05T17:02:03.464Z,4.90
2022-12-05T17:04:31.493Z,4.90
2022-12-05T17:06:58.400Z,4.90
2022-12-05T17:09:25.283Z,4.90
2022-12-05T17:11:54.504Z,4.90
2022-12-05T17:14:21.516Z,4.90
2022-12-05T17:16:48.444Z,4.90
2022-12-05T17:19:15.283Z,4.90
2022-12-05T17:21:42.978Z,4.90
2022-12-05T17:24:16.406Z,4.90
2022-12-05T17:26:43.678Z,4.90
2022-12-05T17:29:10.867Z,4.90
2022-12-05T17:31:38.129Z,5.00
2022-12-05T17:34:13.377Z,4.90
2022-12-05T17:36:40.182Z,4.90
2022-12-05T17:39:06.952Z,4.90
2022-12-05T17:41:33.673Z,4.90
2022-12-05T17:44:00.538Z,4.90
2022-12-05T17:46:27.462Z,4.90
2022-12-05T17:48:54.262Z,4.90
2022-12-05T17:51:22.708Z,4.90
2022-12-05T17:53:49.703Z,5.00
2022-12-05T17:56:16.591Z,5.00
2022-12-05T17:58:43.527Z,4.90
2022-12-05T18:01:19.580Z,5.00
2022-12-05T18:03:47.493Z,5.00
2022-12-05T18:06:14.812Z,5.00
2022-12-05T18:08:44.026Z,4.90
2022-12-05T18:11:12.778Z,5.00
2022-12-05T18:13:39.574Z,5.00
2022-12-05T18:16:06.821Z,5.00
2022-12-05T18:18:33.685Z,5.00
2022-12-05T18:21:08.318Z,5.00
2022-12-05T18:23:36.125Z,5.00
2022-12-05T18:26:04.331Z,5.00
2022-12-05T18:28:31.207Z,5.00
2022-12-05T18:31:09.886Z,5.00
2022-12-05T18:33:36.833Z,5.00
2022-12-05T18:36:12.275Z,5.00
2022-12-05T18:38:39.298Z,5.00
2022-12-05T18:41:06.894Z,5.00
2022-12-05T18:43:34.265Z,5.00
2022-12-05T18:46:03.136Z,5.00
2022-12-05T18:48:39.401Z,5.00
2022-12-05T18:51:08.303Z,5.10
2022-12-05T18:53:35.721Z,5.00
2022-12-05T18:56:22.405Z,5.00
2022-12-05T18:58:58.384Z,5.00
2022-12-05T19:01:26.651Z,5.00
2022-12-05T19:03:53.682Z,5.00
2022-12-05T19:06:23.002Z,5.00
2022-12-05T19:08:53.593Z,5.00
2022-12-05T19:11:23.646Z,5.00
2022-12-05T19:13:54.540Z,5.00
2022-12-05T19:16:21.390Z,5.00
2022-12-05T19:18:55.033Z,5.00
2022-12-05T19:21:22.449Z,5.00
2022-12-05T19:23:49.247Z,5.00
2022-12-05T19:26:16.194Z,5.00
2022-12-05T19:28:43.015Z,5.00
2022-12-05T19:31:11.992Z,5.00
2022-12-05T19:33:43.171Z,5.00
2022-12-05T19:36:14.863Z,5.00
2022-12-05T19:38:44.384Z,5.00
2022-12-05T19:41:13.335Z,5.00
2022-12-05T19:43:40.725Z,5.00
2022-12-05T19:46:15.996Z,5.00
2022-12-05T19:48:43.742Z,5.00
2022-12-05T19:51:10.940Z,5.00
2022-12-05T19:53:39.644Z,5.10
2022-12-05T19:56:09.072Z,5.00
2022-12-05T19:58:36.703Z,5.00
2022-12-05T20:01:14.758Z,5.00
2022-12-05T20:03:42.543Z,5.00
2022-12-05T20:06:10.131Z,5.00
2022-12-05T20:08:38.468Z,5.00
2022-12-05T20:11:11.353Z,5.00
2022-12-05T20:13:47.711Z,5.00
2022-12-05T20:16:16.727Z,5.00
2022-12-05T20:18:43.620Z,5.10
2022-12-05T20:21:14.079Z,5.10
2022-12-05T20:23:41.185Z,5.10
2022-12-05T20:26:22.934Z,5.10
2022-12-05T20:28:50.236Z,5.10
2022-12-05T20:31:25.987Z,5.10
2022-12-05T20:33:53.906Z,5.00
2022-12-05T20:36:29.265Z,5.00
2022-12-05T20:38:57.667Z,5.00
2022-12-05T20:41:24.734Z,5.00
2022-12-05T20:43:57.371Z,5.10
2022-12-05T20:46:24.823Z,5.10
2022-12-05T20:48:52.654Z,5.10
2022-12-05T20:51:28.387Z,5.10
2022-12-05T20:53:55.723Z,5.10
2022-12-05T20:56:29.826Z,5.10
2022-12-05T20:59:00.254Z,5.10
2022-12-05T21:01:28.468Z,5.00
2022-12-05T21:03:55.949Z,5.10
2022-12-05T21:06:25.213Z,5.10
2022-12-05T21:08:53.148Z,5.10
2022-12-05T21:11:20.706Z,5.10
2022-12-05T21:13:47.583Z,5.10
2022-12-05T21:16:17.384Z,5.00
2022-12-05T21:18:44.905Z,5.10
2022-12-05T21:21:14.648Z,5.10
2022-12-05T21:23:46.233Z,5.10
2022-12-05T21:26:15.872Z,5.00
2022-12-05T21:28:44.387Z,5.00
2022-12-05T21:31:20.232Z,5.10
2022-12-05T21:33:50.099Z,5.10
2022-12-05T21:36:17.843Z,5.00
2022-12-05T21:38:44.998Z,5.00
2022-12-05T21:41:12.113Z,5.10
2022-12-05T21:43:38.901Z,5.00
2022-12-05T21:46:06.542Z,5.00
2022-12-05T21:48:34.255Z,5.10
2022-12-05T21:51:01.587Z,5.10
2022-12-05T21:53:28.398Z,5.10
2022-12-05T21:56:03.368Z,5.00
2022-12-05T21:58:30.348Z,5.00
2022-12-05T22:00:57.322Z,5.00
2022-12-05T22:03:24.205Z,5.00
2022-12-05T22:05:51.159Z,5.00
2022-12-05T22:08:18.111Z,5.00
2022-12-05T22:10:44.920Z,5.00
2022-12-05T22:13:11.840Z,5.10
2022-12-05T22:15:38.698Z,5.10
2022-12-05T22:18:05.833Z,5.10
2022-12-05T22:20:32.632Z,5.10
2022-12-05T22:22:59.601Z,5.00
2022-12-05T22:25:26.458Z,5.10
2022-12-05T22:27:56.389Z,5.00
2022-12-05T22:30:23.134Z,5.10
2022-12-05T22:32:53.071Z,5.10
2022-12-05T22:35:19.807Z,5.10
2022-12-05T22:37:46.548Z,5.00
2022-12-05T22:40:13.358Z,5.00
2022-12-05T22:42:40.145Z,5.00
2022-12-05T22:45:07.659Z,5.10
2022-12-05T22:47:34.414Z,5.00
2022-12-05T22:50:01.608Z,5.00
2022-12-05T22:52:28.858Z,5.10
2022-12-05T22:54:55.650Z,5.00
2022-12-05T22:57:22.487Z,5.10
2022-12-05T22:59:49.264Z,5.10
2022-12-05T23:02:16.180Z,5.00
2022-12-05T23:04:43.076Z,5.10
2022-12-05T23:07:09.926Z,5.10
2022-12-05T23:09:36.781Z,5.10
2022-12-05T23:12:03.899Z,5.10
2022-12-05T23:14:30.755Z,5.00
2022-12-05T23:16:57.617Z,5.10
2022-12-05T23:19:24.530Z,5.10
2022-12-05T23:21:51.424Z,5.00
2022-12-05T23:24:18.468Z,5.00
2022-12-05T23:26:46.110Z,5.00
2022-12-05T23:29:14.169Z,5.00
2022-12-05T23:31:41.766Z,5.00
2022-12-05T23:34:09.833Z,5.00
2022-12-05T23:36:36.931Z,5.00
2022-12-05T23:39:07.106Z,5.00
2022-12-05T23:41:34.068Z,5.00
2022-12-05T23:44:01.238Z,5.00
2022-12-05T23:46:28.668Z,5.00
2022-12-05T23:48:56.073Z,5.00
2022-12-05T23:51:25.663Z,5.00
2022-12-05T23:53:58.066Z,5.00
2022-12-05T23:56:27.352Z,5.00
2022-12-05T23:58:54.983Z,5.00
