createdAt,value
2022-07-27T00:01:15.634Z,12.88
2022-07-27T00:03:45.882Z,12.87
2022-07-27T00:06:15.797Z,12.91
2022-07-27T00:08:43.941Z,12.97
2022-07-27T00:11:15.451Z,12.96
2022-07-27T00:13:45.065Z,12.51
2022-07-27T00:16:13.335Z,12.89
2022-07-27T00:18:41.850Z,12.88
2022-07-27T00:21:09.955Z,12.96
2022-07-27T00:23:38.114Z,12.93
2022-07-27T00:26:06.211Z,13.03
2022-07-27T00:28:35.634Z,12.99
2022-07-27T00:31:03.728Z,13.00
2022-07-27T00:33:31.827Z,12.86
2022-07-27T00:36:00.001Z,12.68
2022-07-27T00:38:28.182Z,12.73
2022-07-27T00:40:56.853Z,12.91
2022-07-27T00:43:25.143Z,12.47
2022-07-27T00:45:54.582Z,12.99
2022-07-27T00:48:22.662Z,11.85
2022-07-27T00:50:52.666Z,13.00
2022-07-27T00:53:21.110Z,12.33
2022-07-27T00:55:49.245Z,12.96
2022-07-27T00:58:18.399Z,12.93
2022-07-27T01:00:46.794Z,12.94
2022-07-27T01:03:16.640Z,12.96
2022-07-27T01:05:44.905Z,12.80
2022-07-27T01:08:15.010Z,12.90
2022-07-27T01:10:44.503Z,12.96
2022-07-27T01:13:13.496Z,12.96
2022-07-27T01:15:43.494Z,12.75
2022-07-27T01:18:28.498Z,12.98
2022-07-27T01:20:57.202Z,12.73
2022-07-27T01:23:27.371Z,12.83
2022-07-27T01:25:55.582Z,12.89
2022-07-27T01:28:24.192Z,12.86
2022-07-27T01:30:53.062Z,11.94
2022-07-27T01:33:25.837Z,11.85
2022-07-27T01:35:56.012Z,12.82
2022-07-27T01:38:24.537Z,12.79
2022-07-27T01:40:54.580Z,12.82
2022-07-27T01:43:23.095Z,12.43
2022-07-27T01:45:51.588Z,12.75
2022-07-27T01:48:19.975Z,12.74
2022-07-27T01:50:48.123Z,12.69
2022-07-27T01:53:16.242Z,12.74
2022-07-27T01:55:44.626Z,12.70
2022-07-27T01:58:14.633Z,12.49
2022-07-27T02:00:43.301Z,12.57
2022-07-27T02:03:12.931Z,12.49
2022-07-27T02:05:41.220Z,12.57
2022-07-27T02:08:09.991Z,12.60
2022-07-27T02:10:58.873Z,12.55
2022-07-27T02:13:28.383Z,12.61
2022-07-27T02:15:57.050Z,12.63
2022-07-27T02:18:33.199Z,12.56
2022-07-27T02:21:05.832Z,12.66
2022-07-27T02:23:34.252Z,12.47
2022-07-27T02:26:02.389Z,12.38
2022-07-27T02:28:31.779Z,12.63
2022-07-27T02:30:59.898Z,12.54
2022-07-27T02:33:27.962Z,12.44
2022-07-27T02:35:56.290Z,12.64
2022-07-27T02:38:24.422Z,12.63
2022-07-27T02:40:52.566Z,12.64
2022-07-27T02:43:20.693Z,12.68
2022-07-27T02:45:50.187Z,12.72
2022-07-27T02:48:18.322Z,12.66
2022-07-27T02:50:46.423Z,12.86
2022-07-27T02:53:14.541Z,12.78
2022-07-27T02:55:42.627Z,12.77
2022-07-27T02:58:10.690Z,12.56
2022-07-27T03:00:38.904Z,12.72
2022-07-27T03:03:08.787Z,12.81
2022-07-27T03:05:36.831Z,12.57
2022-07-27T03:08:05.509Z,12.49
2022-07-27T03:10:33.774Z,12.74
2022-07-27T03:13:01.880Z,12.74
2022-07-27T03:15:30.677Z,12.69
2022-07-27T03:17:58.762Z,12.68
2022-07-27T03:20:28.623Z,12.68
2022-07-27T03:22:56.713Z,12.62
2022-07-27T03:25:25.883Z,12.58
2022-07-27T03:27:59.261Z,12.54
2022-07-27T03:30:30.119Z,12.49
2022-07-27T03:32:58.278Z,12.47
2022-07-27T03:35:26.390Z,12.32
2022-07-27T03:37:56.622Z,12.34
2022-07-27T03:40:25.078Z,12.30
2022-07-27T03:42:53.139Z,12.31
2022-07-27T03:45:21.276Z,12.09
2022-07-27T03:47:49.321Z,12.11
2022-07-27T03:50:17.555Z,12.18
2022-07-27T03:52:45.936Z,12.32
2022-07-27T03:55:15.525Z,12.13
2022-07-27T03:57:43.746Z,12.31
2022-07-27T04:00:14.109Z,12.28
2022-07-27T04:02:42.997Z,12.27
2022-07-27T04:05:11.901Z,12.35
2022-07-27T04:07:40.333Z,12.42
2022-07-27T04:10:10.504Z,12.43
2022-07-27T04:12:40.561Z,12.34
2022-07-27T04:15:10.683Z,12.45
2022-07-27T04:17:55.711Z,12.45
2022-07-27T04:20:25.515Z,12.39
2022-07-27T04:22:53.634Z,12.44
2022-07-27T04:25:22.173Z,12.54
2022-07-27T04:27:54.472Z,12.44
2022-07-27T04:30:23.134Z,12.61
2022-07-27T04:32:51.364Z,12.61
2022-07-27T04:35:24.233Z,12.61
2022-07-27T04:37:58.251Z,12.64
2022-07-27T04:40:32.233Z,12.60
2022-07-27T04:43:02.979Z,12.67
2022-07-27T04:45:32.972Z,12.44
2022-07-27T04:48:01.801Z,12.33
2022-07-27T04:50:46.489Z,12.46
2022-07-27T04:53:16.407Z,12.45
2022-07-27T04:55:46.932Z,12.19
2022-07-27T04:58:17.243Z,11.85
2022-07-27T05:00:48.483Z,12.16
2022-07-27T05:03:16.922Z,12.09
2022-07-27T05:05:49.874Z,12.29
2022-07-27T05:08:19.495Z,12.22
2022-07-27T05:10:48.167Z,12.60
2022-07-27T05:13:17.934Z,12.51
2022-07-27T05:15:54.865Z,12.48
2022-07-27T05:18:24.303Z,12.24
2022-07-27T05:20:52.546Z,12.53
2022-07-27T05:23:20.666Z,12.34
2022-07-27T05:25:48.942Z,12.34
2022-07-27T05:28:19.088Z,12.59
2022-07-27T05:30:47.277Z,12.85
2022-07-27T05:33:15.552Z,12.81
2022-07-27T05:35:44.393Z,13.02
2022-07-27T05:38:12.886Z,12.95
2022-07-27T05:40:41.692Z,13.06
2022-07-27T05:43:10.891Z,12.94
2022-07-27T05:45:40.740Z,13.06
2022-07-27T05:48:08.955Z,13.07
2022-07-27T05:50:37.658Z,13.02
2022-07-27T05:53:06.103Z,13.31
2022-07-27T05:55:34.713Z,13.29
2022-07-27T05:58:03.096Z,13.08
2022-07-27T06:00:31.358Z,13.34
2022-07-27T06:03:02.925Z,13.38
2022-07-27T06:05:31.264Z,13.08
2022-07-27T06:08:03.514Z,13.42
2022-07-27T06:10:34.493Z,13.31
2022-07-27T06:13:03.813Z,13.61
2022-07-27T06:15:32.636Z,13.66
2022-07-27T06:18:03.753Z,13.56
2022-07-27T06:20:32.192Z,13.62
2022-07-27T06:23:03.494Z,13.69
2022-07-27T06:25:36.623Z,13.72
2022-07-27T06:28:05.280Z,13.70
2022-07-27T06:30:33.458Z,13.67
2022-07-27T06:33:06.049Z,13.76
2022-07-27T06:35:36.194Z,13.82
2022-07-27T06:38:07.997Z,13.72
2022-07-27T06:40:36.835Z,14.03
2022-07-27T06:43:05.015Z,14.11
2022-07-27T06:45:33.054Z,14.10
2022-07-27T06:48:02.676Z,14.06
2022-07-27T06:50:31.069Z,14.16
2022-07-27T06:52:59.118Z,14.35
2022-07-27T06:55:27.484Z,14.13
2022-07-27T06:57:55.812Z,14.33
2022-07-27T07:00:23.964Z,14.44
2022-07-27T07:02:54.135Z,14.35
2022-07-27T07:05:24.539Z,14.13
2022-07-27T07:07:53.219Z,13.97
2022-07-27T07:10:23.733Z,14.11
2022-07-27T07:12:56.084Z,14.24
2022-07-27T07:15:27.829Z,14.23
2022-07-27T07:17:56.209Z,14.28
2022-07-27T07:20:26.003Z,14.85
2022-07-27T07:22:54.465Z,14.80
2022-07-27T07:25:23.443Z,14.82
2022-07-27T07:27:52.226Z,14.76
2022-07-27T07:30:20.369Z,14.82
2022-07-27T07:32:48.638Z,14.84
2022-07-27T07:35:17.022Z,14.79
2022-07-27T07:37:50.230Z,14.81
2022-07-27T07:40:42.779Z,14.87
2022-07-27T07:43:07.081Z,15.05
2022-07-27T07:45:38.212Z,14.98
2022-07-27T07:48:18.454Z,15.11
2022-07-27T07:50:46.741Z,14.87
2022-07-27T07:53:22.735Z,14.86
2022-07-27T07:55:51.726Z,14.98
2022-07-27T07:58:20.147Z,15.03
2022-07-27T08:00:48.277Z,15.18
2022-07-27T08:03:17.074Z,15.34
2022-07-27T08:05:45.866Z,15.45
2022-07-27T08:08:14.021Z,15.60
2022-07-27T08:10:43.541Z,15.46
2022-07-27T08:13:11.601Z,15.55
2022-07-27T08:15:39.722Z,15.65
2022-07-27T08:18:08.158Z,15.55
2022-07-27T08:20:36.501Z,15.61
2022-07-27T08:23:04.996Z,15.57
2022-07-27T08:25:33.651Z,15.53
2022-07-27T08:28:03.176Z,15.66
2022-07-27T08:30:32.896Z,15.58
2022-07-27T08:33:03.147Z,15.58
2022-07-27T08:35:32.894Z,15.39
2022-07-27T08:38:01.887Z,15.58
2022-07-27T08:40:46.765Z,15.86
2022-07-27T08:43:24.416Z,15.94
2022-07-27T08:45:56.389Z,15.77
2022-07-27T08:48:25.929Z,15.82
2022-07-27T08:50:54.706Z,15.97
2022-07-27T08:53:23.874Z,16.02
2022-07-27T08:55:52.130Z,16.09
2022-07-27T08:58:21.768Z,15.94
2022-07-27T09:00:50.946Z,15.91
2022-07-27T09:03:21.722Z,15.76
2022-07-27T09:05:52.201Z,15.86
2022-07-27T09:08:24.160Z,15.90
2022-07-27T09:10:55.175Z,15.75
2022-07-27T09:13:27.205Z,15.85
2022-07-27T09:18:45.484Z,16.11
2022-07-27T09:21:18.650Z,15.99
2022-07-27T09:23:49.193Z,16.05
2022-07-27T09:26:35.836Z,16.08
2022-07-27T09:29:08.611Z,16.26
2022-07-27T09:31:43.328Z,16.23
2022-07-27T09:34:13.215Z,16.26
2022-07-27T09:36:53.062Z,16.39
2022-07-27T09:39:22.139Z,16.45
2022-07-27T09:41:54.048Z,16.43
2022-07-27T09:44:43.235Z,16.37
2022-07-27T09:47:26.419Z,16.31
2022-07-27T09:49:57.203Z,16.25
2022-07-27T09:52:28.999Z,16.17
2022-07-27T09:55:03.373Z,16.25
2022-07-27T09:57:31.625Z,16.31
2022-07-27T10:00:12.017Z,16.46
2022-07-27T10:02:41.424Z,16.41
2022-07-27T10:05:10.731Z,16.43
2022-07-27T10:07:39.399Z,16.57
2022-07-27T10:10:09.313Z,16.67
2022-07-27T10:12:37.412Z,16.63
2022-07-27T10:15:06.109Z,16.79
2022-07-27T10:17:36.678Z,17.25
2022-07-27T10:20:08.975Z,17.46
2022-07-27T10:22:50.800Z,17.04
2022-07-27T10:25:19.025Z,16.86
2022-07-27T10:27:48.574Z,16.86
2022-07-27T10:30:27.692Z,16.93
2022-07-27T10:32:57.368Z,17.23
2022-07-27T10:35:36.073Z,17.21
2022-07-27T10:38:12.991Z,17.12
2022-07-27T10:40:41.223Z,17.18
2022-07-27T10:43:17.686Z,17.15
2022-07-27T10:46:00.059Z,17.12
2022-07-27T10:48:44.321Z,16.64
2022-07-27T10:51:17.459Z,16.54
2022-07-27T10:54:11.492Z,16.35
2022-07-27T10:56:48.243Z,16.43
2022-07-27T10:59:58.200Z,16.11
2022-07-27T11:02:39.164Z,16.21
2022-07-27T11:05:29.131Z,16.41
2022-07-27T11:08:35.993Z,16.08
2022-07-27T11:10:49.222Z,16.21
2022-07-27T11:13:19.451Z,16.12
2022-07-27T11:15:55.866Z,16.12
2022-07-27T11:18:28.622Z,16.30
2022-07-27T11:21:20.335Z,16.23
2022-07-27T11:23:54.663Z,16.17
2022-07-27T11:26:24.621Z,16.25
2022-07-27T11:28:53.370Z,16.57
2022-07-27T11:31:45.304Z,16.58
2022-07-27T11:34:11.501Z,16.70
2022-07-27T11:36:44.426Z,16.74
2022-07-27T11:39:15.079Z,16.59
2022-07-27T11:42:11.717Z,16.43
2022-07-27T11:44:33.094Z,16.44
2022-07-27T11:47:02.874Z,16.31
2022-07-27T11:49:32.796Z,16.29
2022-07-27T11:52:05.158Z,16.13
2022-07-27T11:54:34.728Z,16.49
2022-07-27T11:57:05.265Z,16.83
2022-07-27T11:59:34.844Z,16.79
2022-07-27T12:02:04.597Z,16.78
2022-07-27T12:04:35.167Z,17.02
2022-07-27T12:07:10.547Z,17.12
2022-07-27T12:09:40.646Z,17.43
2022-07-27T12:12:15.023Z,17.47
2022-07-27T12:14:45.797Z,17.40
2022-07-27T12:17:19.643Z,17.63
2022-07-27T12:19:57.501Z,18.00
2022-07-27T12:22:29.591Z,17.99
2022-07-27T12:24:58.553Z,17.81
2022-07-27T12:27:27.462Z,17.79
2022-07-27T12:30:09.354Z,17.79
2022-07-27T12:32:39.938Z,17.98
2022-07-27T12:35:23.282Z,18.20
2022-07-27T12:37:59.575Z,18.47
2022-07-27T12:40:28.742Z,18.34
2022-07-27T12:42:59.165Z,18.82
2022-07-27T12:45:33.383Z,19.81
2022-07-27T12:48:09.466Z,20.92
2022-07-27T12:50:38.515Z,20.80
2022-07-27T12:53:08.442Z,20.02
2022-07-27T12:55:36.964Z,19.57
2022-07-27T12:58:05.024Z,19.79
2022-07-27T13:00:34.172Z,19.32
2022-07-27T13:03:03.956Z,19.02
2022-07-27T13:05:32.647Z,18.59
2022-07-27T13:08:00.854Z,18.19
2022-07-27T13:10:30.381Z,17.59
2022-07-27T13:12:59.076Z,17.36
2022-07-27T13:15:27.570Z,17.25
2022-07-27T13:17:55.655Z,17.28
2022-07-27T13:20:23.891Z,17.23
2022-07-27T13:22:52.789Z,17.73
2022-07-27T13:25:21.434Z,18.11
2022-07-27T13:27:51.050Z,18.65
2022-07-27T13:30:20.081Z,19.21
2022-07-27T13:32:48.188Z,19.25
2022-07-27T13:35:17.550Z,19.29
2022-07-27T13:37:45.874Z,19.85
2022-07-27T13:40:14.942Z,20.23
2022-07-27T13:42:42.941Z,20.89
2022-07-27T13:45:13.044Z,21.41
2022-07-27T13:47:41.842Z,22.40
2022-07-27T13:50:17.751Z,23.02
2022-07-27T13:52:47.359Z,23.84
2022-07-27T13:55:16.585Z,23.38
2022-07-27T13:57:47.150Z,24.01
2022-07-27T14:00:17.846Z,23.54
2022-07-27T14:02:46.090Z,23.30
2022-07-27T14:05:15.734Z,23.24
2022-07-27T14:07:44.427Z,22.11
2022-07-27T14:10:31.174Z,20.92
2022-07-27T14:13:07.888Z,21.26
2022-07-27T14:15:53.469Z,22.61
2022-07-27T14:18:25.646Z,23.24
2022-07-27T14:20:54.337Z,22.85
2022-07-27T14:23:22.793Z,23.83
2022-07-27T14:25:50.932Z,23.13
2022-07-27T14:28:19.374Z,24.06
2022-07-27T14:30:49.605Z,24.70
2022-07-27T14:33:18.116Z,22.67
2022-07-27T14:35:46.623Z,22.21
2022-07-27T14:38:27.137Z,23.05
2022-07-27T14:40:59.347Z,21.96
2022-07-27T14:43:28.401Z,21.62
2022-07-27T14:45:57.878Z,22.66
2022-07-27T14:48:42.626Z,23.64
2022-07-27T14:51:14.026Z,25.81
2022-07-27T14:53:42.057Z,25.16
2022-07-27T14:56:10.087Z,25.01
2022-07-27T14:58:38.190Z,22.86
2022-07-27T15:01:07.735Z,22.23
2022-07-27T15:03:35.868Z,22.87
2022-07-27T15:06:04.116Z,23.57
2022-07-27T15:08:32.148Z,24.30
2022-07-27T15:11:00.158Z,24.13
2022-07-27T15:13:28.183Z,24.16
2022-07-27T15:15:58.052Z,23.67
2022-07-27T15:18:27.632Z,24.03
2022-07-27T15:20:55.803Z,23.20
2022-07-27T15:23:23.919Z,23.80
2022-07-27T15:25:51.937Z,23.74
2022-07-27T15:28:20.037Z,24.05
2022-07-27T15:30:48.737Z,22.92
2022-07-27T15:33:16.887Z,24.13
2022-07-27T15:35:46.382Z,24.53
2022-07-27T15:38:14.498Z,24.51
2022-07-27T15:40:42.546Z,24.36
2022-07-27T15:43:12.322Z,25.26
2022-07-27T15:45:40.904Z,24.26
2022-07-27T15:48:11.511Z,25.66
2022-07-27T15:50:41.444Z,26.06
2022-07-27T15:53:14.750Z,25.48
2022-07-27T15:55:44.191Z,24.32
2022-07-27T15:58:13.467Z,22.61
2022-07-27T16:00:41.884Z,21.57
2022-07-27T16:03:10.269Z,22.35
2022-07-27T16:05:39.043Z,23.82
2022-07-27T16:08:09.628Z,23.20
2022-07-27T16:10:39.775Z,22.67
2022-07-27T16:13:08.373Z,20.70
2022-07-27T16:15:55.119Z,21.74
2022-07-27T16:18:23.290Z,22.11
2022-07-27T16:20:51.810Z,22.98
2022-07-27T16:23:21.579Z,22.36
2022-07-27T16:26:04.068Z,22.20
2022-07-27T16:28:33.666Z,22.95
2022-07-27T16:31:01.896Z,23.75
2022-07-27T16:33:30.239Z,24.22
2022-07-27T16:35:58.496Z,25.19
2022-07-27T16:38:26.581Z,24.87
2022-07-27T16:40:56.003Z,24.52
2022-07-27T16:43:37.228Z,23.89
2022-07-27T16:46:07.967Z,22.89
2022-07-27T16:48:41.789Z,22.23
2022-07-27T16:51:11.958Z,23.03
2022-07-27T16:53:40.163Z,23.10
2022-07-27T16:56:09.967Z,23.17
2022-07-27T16:58:38.567Z,23.64
2022-07-27T17:01:07.091Z,23.31
2022-07-27T17:03:35.387Z,22.84
2022-07-27T17:06:06.506Z,22.27
2022-07-27T17:08:35.636Z,21.07
2022-07-27T17:11:05.344Z,20.96
2022-07-27T17:13:36.705Z,20.19
2022-07-27T17:16:06.147Z,19.40
2022-07-27T17:18:39.821Z,19.07
2022-07-27T17:21:09.479Z,18.64
2022-07-27T17:23:39.725Z,18.64
2022-07-27T17:26:09.904Z,18.37
2022-07-27T17:28:40.341Z,17.93
2022-07-27T17:31:11.081Z,17.51
2022-07-27T17:33:40.019Z,17.32
2022-07-27T17:36:14.748Z,17.23
2022-07-27T17:38:43.947Z,17.18
2022-07-27T17:41:12.305Z,17.28
2022-07-27T17:43:41.882Z,17.17
2022-07-27T17:46:11.724Z,17.11
2022-07-27T17:48:40.690Z,17.24
2022-07-27T17:51:10.463Z,17.35
2022-07-27T17:53:39.023Z,17.16
2022-07-27T17:56:08.281Z,17.12
2022-07-27T17:58:36.861Z,17.01
2022-07-27T18:01:08.667Z,16.93
2022-07-27T18:03:36.993Z,17.11
2022-07-27T18:06:05.333Z,17.05
2022-07-27T18:08:33.655Z,17.04
2022-07-27T18:11:01.675Z,16.98
2022-07-27T18:13:39.284Z,17.06
2022-07-27T18:16:12.019Z,16.98
2022-07-27T18:18:41.277Z,16.79
2022-07-27T18:21:10.725Z,16.79
2022-07-27T18:23:39.008Z,16.73
2022-07-27T18:26:07.373Z,16.64
2022-07-27T18:28:39.491Z,16.64
2022-07-27T18:31:12.374Z,16.47
2022-07-27T18:33:45.719Z,16.37
2022-07-27T18:36:14.504Z,16.39
2022-07-27T18:38:45.017Z,16.22
2022-07-27T18:41:14.072Z,16.37
2022-07-27T18:43:42.092Z,16.34
2022-07-27T18:46:12.483Z,16.31
2022-07-27T18:48:40.574Z,16.18
2022-07-27T18:51:09.262Z,16.09
2022-07-27T18:53:37.587Z,16.15
2022-07-27T18:56:06.294Z,16.11
2022-07-27T18:58:34.473Z,15.97
2022-07-27T19:01:02.647Z,15.86
2022-07-27T19:03:32.248Z,15.82
2022-07-27T19:06:00.332Z,15.58
2022-07-27T19:08:29.008Z,15.52
2022-07-27T19:10:57.058Z,15.55
2022-07-27T19:13:25.191Z,15.48
2022-07-27T19:15:53.184Z,15.43
2022-07-27T19:18:23.539Z,15.43
2022-07-27T19:20:53.194Z,15.40
2022-07-27T19:23:21.230Z,15.22
2022-07-27T19:25:49.363Z,15.19
2022-07-27T19:28:19.484Z,15.21
2022-07-27T19:30:48.668Z,15.18
2022-07-27T19:33:16.839Z,15.21
2022-07-27T19:35:44.857Z,15.17
2022-07-27T19:38:14.309Z,15.16
2022-07-27T19:40:45.709Z,15.21
2022-07-27T19:43:15.826Z,15.15
2022-07-27T19:45:44.536Z,15.18
2022-07-27T19:48:12.814Z,15.17
2022-07-27T19:50:40.923Z,15.13
2022-07-27T19:53:09.336Z,15.15
2022-07-27T19:55:38.881Z,15.11
2022-07-27T19:58:06.903Z,15.17
2022-07-27T20:00:35.167Z,15.15
2022-07-27T20:03:03.593Z,15.02
2022-07-27T20:05:31.877Z,14.98
2022-07-27T20:08:00.050Z,14.93
2022-07-27T20:10:28.237Z,14.89
2022-07-27T20:12:57.920Z,14.91
2022-07-27T20:15:26.343Z,14.90
2022-07-27T20:17:54.680Z,14.93
2022-07-27T20:20:23.098Z,14.95
2022-07-27T20:22:51.214Z,14.94
2022-07-27T20:25:19.739Z,14.96
2022-07-27T20:27:48.420Z,14.92
2022-07-27T20:30:20.080Z,14.91
2022-07-27T20:32:48.670Z,14.93
2022-07-27T20:35:17.220Z,14.98
2022-07-27T20:37:46.309Z,14.86
2022-07-27T20:40:14.544Z,14.80
2022-07-27T20:42:43.502Z,14.70
2022-07-27T20:45:14.443Z,14.62
2022-07-27T20:47:44.390Z,14.51
2022-07-27T20:50:13.734Z,14.51
2022-07-27T20:52:42.727Z,14.44
2022-07-27T20:55:12.275Z,14.33
2022-07-27T20:57:40.553Z,14.29
2022-07-27T21:00:10.094Z,14.23
2022-07-27T21:02:38.919Z,14.17
2022-07-27T21:05:09.803Z,14.13
2022-07-27T21:07:37.909Z,14.04
2022-07-27T21:10:06.600Z,14.09
2022-07-27T21:12:34.833Z,14.02
2022-07-27T21:15:03.112Z,13.92
2022-07-27T21:17:31.190Z,13.91
2022-07-27T21:19:59.397Z,13.82
2022-07-27T21:22:28.847Z,13.81
2022-07-27T21:24:55.990Z,13.73
2022-07-27T21:27:24.066Z,13.67
2022-07-27T21:29:52.873Z,13.71
2022-07-27T21:32:20.911Z,13.73
2022-07-27T21:34:49.341Z,13.67
2022-07-27T21:37:17.465Z,13.71
2022-07-27T21:39:47.118Z,13.68
2022-07-27T21:42:15.676Z,13.73
2022-07-27T21:44:43.682Z,13.70
2022-07-27T21:47:14.312Z,13.71
2022-07-27T21:49:42.794Z,13.71
2022-07-27T21:52:11.181Z,13.69
2022-07-27T21:54:39.968Z,13.72
2022-07-27T21:57:09.408Z,13.83
2022-07-27T21:59:37.490Z,13.82
2022-07-27T22:02:05.519Z,13.77
2022-07-27T22:04:34.258Z,13.80
2022-07-27T22:07:02.438Z,13.71
2022-07-27T22:09:30.557Z,13.71
2022-07-27T22:11:58.733Z,13.61
2022-07-27T22:14:28.133Z,13.59
2022-07-27T22:16:56.576Z,13.45
2022-07-27T22:19:24.692Z,13.40
2022-07-27T22:21:52.713Z,13.37
2022-07-27T22:24:20.768Z,13.31
2022-07-27T22:26:49.881Z,13.25
2022-07-27T22:29:17.951Z,13.16
2022-07-27T22:31:47.525Z,12.99
2022-07-27T22:34:16.223Z,12.83
2022-07-27T22:36:44.995Z,12.59
2022-07-27T22:39:13.017Z,12.47
2022-07-27T22:41:41.475Z,12.37
2022-07-27T22:44:09.526Z,12.24
2022-07-27T22:46:37.590Z,12.22
2022-07-27T22:49:07.347Z,12.12
2022-07-27T22:51:49.518Z,11.92
2022-07-27T22:54:20.935Z,11.75
2022-07-27T22:56:49.205Z,11.79
2022-07-27T22:59:17.353Z,11.84
2022-07-27T23:01:46.499Z,11.68
2022-07-27T23:04:18.723Z,11.63
2022-07-27T23:06:47.620Z,11.54
2022-07-27T23:09:16.353Z,11.36
2022-07-27T23:11:45.085Z,11.32
2022-07-27T23:14:13.903Z,11.12
2022-07-27T23:16:42.374Z,10.96
2022-07-27T23:19:11.207Z,10.73
2022-07-27T23:21:41.925Z,10.73
2022-07-27T23:24:11.056Z,10.78
2022-07-27T23:26:39.579Z,10.72
2022-07-27T23:29:07.628Z,10.72
2022-07-27T23:31:35.901Z,10.50
2022-07-27T23:34:04.097Z,10.37
2022-07-27T23:36:32.348Z,10.45
2022-07-27T23:39:01.844Z,10.38
2022-07-27T23:41:29.993Z,10.37
2022-07-27T23:43:58.211Z,10.59
2022-07-27T23:46:26.391Z,10.51
2022-07-27T23:48:54.523Z,10.46
2022-07-27T23:51:22.649Z,10.34
2022-07-27T23:53:50.841Z,10.58
2022-07-27T23:56:20.238Z,10.45
2022-07-27T23:58:48.301Z,10.45
