createdAt,value
2023-01-28T09:24:19.880Z,11.63
2023-01-28T09:27:31.379Z,11.55
2023-01-28T09:33:01.481Z,11.69
2023-01-28T09:35:35.773Z,11.81
2023-01-28T09:38:13.452Z,11.96
2023-01-28T09:40:45.934Z,11.88
2023-01-28T09:46:41.446Z,12.08
2023-01-28T09:49:43.765Z,12.16
2023-01-28T09:52:37.616Z,12.27
2023-01-28T09:55:19.963Z,12.58
2023-01-28T09:58:01.068Z,12.87
2023-01-28T10:04:15.356Z,13.99
2023-01-28T10:07:12.564Z,14.58
2023-01-28T10:10:08.197Z,14.63
2023-01-28T10:13:06.419Z,15.11
2023-01-28T10:15:45.649Z,15.25
2023-01-28T10:18:18.392Z,15.63
2023-01-28T10:21:46.681Z,15.64
2023-01-28T10:24:36.226Z,15.93
2023-01-28T10:27:24.468Z,15.83
2023-01-28T10:30:17.165Z,16.08
2023-01-28T10:33:02.244Z,16.08
2023-01-28T10:35:56.502Z,16.24
2023-01-28T10:38:31.143Z,16.43
2023-01-28T10:41:02.240Z,16.12
2023-01-28T10:46:51.285Z,16.12
2023-01-28T10:49:44.110Z,16.01
2023-01-28T10:52:16.553Z,16.37
2023-01-28T10:54:48.020Z,16.57
2023-01-28T10:57:29.189Z,16.27
2023-01-28T10:59:56.713Z,16.33
2023-01-28T11:02:46.810Z,16.18
2023-01-28T11:05:45.110Z,16.27
2023-01-28T11:08:23.320Z,16.35
2023-01-28T11:10:55.503Z,16.50
2023-01-28T11:13:29.146Z,16.25
2023-01-28T11:16:10.491Z,16.42
2023-01-28T11:21:56.997Z,17.24
2023-01-28T11:24:50.606Z,17.97
2023-01-28T11:27:39.873Z,18.51
2023-01-28T11:30:24.474Z,18.39
2023-01-28T11:33:32.842Z,19.09
2023-01-28T11:36:26.113Z,18.99
2023-01-28T11:39:10.172Z,18.78
2023-01-28T11:41:56.264Z,19.54
2023-01-28T11:48:09.374Z,21.04
2023-01-28T11:54:15.909Z,20.60
2023-01-28T11:57:23.875Z,20.26
2023-01-28T12:03:42.540Z,19.41
2023-01-28T12:06:44.661Z,18.85
2023-01-28T12:09:57.868Z,18.72
2023-01-28T12:12:56.515Z,18.50
2023-01-28T12:16:08.581Z,18.29
2023-01-28T12:19:04.843Z,17.99
2023-01-28T12:21:54.143Z,18.02
2023-01-28T12:24:49.865Z,17.90
2023-01-28T12:27:53.792Z,18.23
2023-01-28T12:31:20.538Z,18.74
2023-01-28T12:34:18.974Z,18.93
2023-01-28T12:37:12.260Z,18.49
2023-01-28T12:40:18.956Z,18.09
2023-01-28T12:43:23.707Z,17.89
2023-01-28T12:46:09.154Z,18.51
2023-01-28T12:48:51.077Z,19.44
2023-01-28T12:51:48.206Z,20.10
2023-01-28T12:54:47.180Z,20.40
2023-01-28T12:57:24.785Z,20.92
2023-01-28T13:00:47.543Z,21.14
2023-01-28T13:03:34.719Z,20.94
2023-01-28T13:06:47.737Z,21.09
2023-01-28T13:09:24.730Z,20.67
2023-01-28T13:11:58.027Z,20.00
2023-01-28T13:14:40.569Z,19.55
2023-01-28T13:17:29.846Z,19.20
2023-01-28T13:20:06.738Z,17.81
2023-01-28T13:22:47.180Z,18.54
2023-01-28T13:25:23.749Z,18.33
2023-01-28T13:28:25.645Z,18.06
2023-01-28T13:31:02.994Z,17.99
2023-01-28T13:33:45.019Z,17.55
2023-01-28T13:36:48.251Z,17.46
2023-01-28T13:39:24.509Z,17.26
2023-01-28T13:42:04.004Z,17.18
2023-01-28T13:44:39.864Z,16.86
2023-01-28T13:47:29.124Z,16.58
2023-01-28T13:50:45.300Z,15.96
2023-01-28T13:53:42.994Z,16.65
2023-01-28T13:56:26.539Z,16.83
2023-01-28T13:59:40.779Z,16.80
2023-01-28T14:02:31.785Z,16.78
2023-01-28T14:05:39.755Z,16.79
2023-01-28T14:08:38.660Z,16.90
2023-01-28T14:11:15.568Z,16.81
2023-01-28T14:17:32.171Z,18.03
2023-01-28T14:20:06.109Z,17.70
2023-01-28T14:22:47.427Z,17.48
2023-01-28T14:25:41.526Z,17.08
2023-01-28T14:31:38.902Z,16.81
2023-01-28T14:34:38.004Z,16.71
2023-01-28T14:37:19.299Z,16.58
2023-01-28T14:40:04.288Z,16.58
2023-01-28T14:42:44.836Z,16.41
2023-01-28T14:45:53.237Z,16.36
2023-01-28T14:48:38.938Z,16.26
2023-01-28T14:51:52.309Z,16.33
2023-01-28T14:55:05.306Z,16.18
2023-01-28T14:57:54.274Z,16.11
2023-01-28T15:00:46.930Z,16.19
2023-01-28T15:03:26.716Z,15.94
2023-01-28T15:06:21.535Z,15.69
2023-01-28T15:08:56.330Z,15.91
2023-01-28T15:11:27.505Z,15.85
2023-01-28T15:14:02.655Z,15.76
2023-01-28T15:16:50.736Z,15.65
2023-01-28T15:19:37.680Z,15.49
2023-01-28T15:22:11.297Z,15.48
2023-01-28T15:24:53.231Z,15.38
2023-01-28T15:27:32.854Z,15.49
2023-01-28T15:30:05.518Z,15.36
2023-01-28T15:32:35.925Z,15.39
2023-01-28T15:35:14.599Z,15.34
2023-01-28T15:37:45.196Z,14.89
2023-01-28T15:40:29.941Z,15.15
2023-01-28T15:43:06.846Z,14.79
2023-01-28T15:45:35.242Z,14.75
2023-01-28T15:48:06.771Z,14.66
2023-01-28T15:50:34.369Z,14.52
2023-01-28T15:53:15.135Z,14.71
2023-01-28T15:55:50.775Z,14.68
2023-01-28T15:58:28.414Z,14.60
2023-01-28T16:01:14.510Z,14.60
2023-01-28T16:04:08.586Z,14.64
2023-01-28T16:06:44.268Z,14.73
2023-01-28T16:09:36.696Z,14.62
2023-01-28T16:12:17.380Z,14.60
2023-01-28T16:15:02.444Z,14.67
2023-01-28T16:17:38.277Z,14.64
2023-01-28T16:20:29.808Z,14.65
2023-01-28T16:23:24.757Z,14.44
2023-01-28T16:26:16.451Z,14.30
2023-01-28T16:28:52.814Z,14.31
2023-01-28T16:31:23.669Z,14.12
2023-01-28T16:33:57.027Z,13.87
2023-01-28T16:36:36.956Z,13.95
2023-01-28T16:39:19.095Z,13.87
2023-01-28T16:41:57.786Z,13.82
2023-01-28T16:44:34.807Z,13.61
2023-01-28T16:47:06.455Z,13.47
2023-01-28T16:49:36.012Z,13.71
2023-01-28T16:52:07.186Z,13.64
2023-01-28T16:57:23.065Z,13.44
2023-01-28T17:00:09.648Z,13.47
2023-01-28T17:02:46.663Z,13.63
2023-01-28T17:05:20.882Z,13.45
2023-01-28T17:07:50.607Z,13.56
2023-01-28T17:10:21.209Z,13.33
2023-01-28T17:12:49.393Z,13.33
2023-01-28T17:15:36.138Z,13.49
2023-01-28T17:18:04.587Z,13.53
2023-01-28T17:23:30.907Z,13.37
2023-01-28T17:26:18.358Z,13.37
2023-01-28T17:28:55.956Z,13.50
2023-01-28T17:31:34.800Z,13.33
2023-01-28T17:34:08.622Z,13.39
2023-01-28T17:36:41.629Z,13.48
2023-01-28T17:40:05.888Z,13.51
2023-01-28T17:42:42.501Z,13.54
2023-01-28T17:45:29.957Z,13.56
2023-01-28T17:48:00.739Z,13.55
2023-01-28T17:53:22.491Z,13.76
2023-01-28T17:55:50.096Z,13.69
2023-01-28T17:58:35.203Z,13.72
2023-01-28T18:01:10.622Z,13.76
2023-01-28T18:03:46.806Z,13.83
2023-01-28T18:06:22.969Z,13.87
2023-01-28T18:08:56.253Z,13.86
2023-01-28T18:11:33.186Z,13.75
2023-01-28T18:14:06.416Z,13.86
2023-01-28T18:16:35.351Z,13.91
2023-01-28T18:19:15.685Z,13.87
2023-01-28T18:21:53.162Z,13.82
2023-01-28T18:24:35.875Z,13.87
2023-01-28T18:27:15.656Z,13.77
2023-01-28T18:30:08.059Z,13.85
2023-01-28T18:32:43.020Z,13.80
2023-01-28T18:35:18.449Z,13.77
2023-01-28T18:37:48.639Z,13.70
2023-01-28T18:40:27.373Z,13.76
2023-01-28T18:42:55.254Z,13.71
2023-01-28T18:45:25.511Z,13.75
2023-01-28T18:48:03.543Z,13.59
2023-01-28T18:50:34.127Z,13.64
2023-01-28T18:53:04.847Z,13.63
2023-01-28T18:56:00.769Z,13.68
2023-01-28T18:58:46.223Z,13.64
2023-01-28T19:01:20.383Z,13.68
2023-01-28T19:04:06.581Z,13.63
2023-01-28T19:06:34.058Z,13.66
2023-01-28T19:09:15.402Z,13.68
2023-01-28T19:11:44.033Z,13.63
2023-01-28T19:14:21.783Z,13.63
2023-01-28T19:16:53.306Z,13.64
2023-01-28T19:19:32.757Z,13.65
2023-01-28T19:22:00.242Z,13.64
2023-01-28T19:24:55.556Z,13.65
2023-01-28T19:27:25.110Z,13.69
2023-01-28T19:29:54.971Z,13.57
2023-01-28T19:32:25.198Z,13.59
2023-01-28T19:34:56.417Z,13.47
2023-01-28T19:37:33.434Z,13.53
2023-01-28T19:40:10.606Z,13.51
2023-01-28T19:42:50.536Z,13.37
2023-01-28T19:45:21.255Z,13.29
2023-01-28T19:48:00.535Z,13.16
2023-01-28T19:50:32.645Z,13.21
2023-01-28T19:53:03.880Z,13.21
2023-01-28T19:55:41.175Z,13.23
2023-01-28T19:58:17.878Z,13.07
2023-01-28T20:01:03.320Z,12.98
2023-01-28T20:03:30.916Z,13.13
2023-01-28T20:06:12.355Z,13.15
2023-01-28T20:08:58.536Z,13.19
2023-01-28T20:11:31.920Z,13.17
2023-01-28T20:14:05.259Z,13.26
2023-01-28T20:16:39.229Z,13.03
2023-01-28T20:19:27.601Z,12.96
2023-01-28T20:22:04.285Z,13.13
2023-01-28T20:24:41.149Z,13.07
2023-01-28T20:27:18.043Z,12.94
2023-01-28T20:30:03.677Z,13.08
2023-01-28T20:32:33.161Z,13.08
2023-01-28T20:35:03.683Z,13.17
2023-01-28T20:37:34.125Z,13.18
2023-01-28T20:40:01.948Z,13.17
2023-01-28T20:42:37.244Z,13.03
2023-01-28T20:45:09.373Z,12.88
2023-01-28T20:47:45.392Z,12.95
2023-01-28T20:52:56.944Z,12.87
2023-01-28T20:55:29.519Z,12.91
2023-01-28T20:58:12.330Z,12.92
2023-01-28T21:00:49.577Z,12.66
2023-01-28T21:03:18.827Z,12.68
2023-01-28T21:05:50.702Z,12.63
2023-01-28T21:08:27.076Z,12.56
2023-01-28T21:11:05.063Z,12.64
2023-01-28T21:13:36.894Z,12.66
2023-01-28T21:16:04.752Z,12.65
2023-01-28T21:18:35.028Z,12.50
2023-01-28T21:21:15.769Z,12.60
2023-01-28T21:23:45.178Z,12.54
2023-01-28T21:26:16.957Z,12.51
2023-01-28T21:28:45.924Z,12.37
2023-01-28T21:31:25.581Z,12.36
2023-01-28T21:39:37.953Z,12.47
2023-01-28T21:42:08.778Z,12.52
2023-01-28T21:44:35.967Z,12.49
2023-01-28T21:47:03.533Z,12.51
2023-01-28T21:49:33.494Z,12.53
2023-01-28T21:52:02.026Z,12.49
2023-01-28T21:54:37.897Z,12.51
2023-01-28T21:57:08.204Z,12.53
2023-01-28T21:59:38.451Z,12.56
2023-01-28T22:02:34.158Z,12.61
2023-01-28T22:05:12.777Z,12.50
2023-01-28T22:07:45.421Z,12.39
2023-01-28T22:10:26.547Z,12.45
2023-01-28T22:12:55.290Z,12.46
2023-01-28T22:15:28.500Z,12.45
2023-01-28T22:18:05.990Z,12.39
2023-01-28T22:20:33.689Z,12.46
2023-01-28T22:23:02.160Z,12.20
2023-01-28T22:25:44.070Z,12.11
2023-01-28T22:28:17.019Z,12.15
2023-01-28T22:30:44.682Z,12.14
2023-01-28T22:33:19.478Z,12.19
2023-01-28T22:35:53.559Z,12.19
2023-01-28T22:38:23.585Z,12.11
2023-01-28T22:40:56.952Z,12.14
2023-01-28T22:43:36.299Z,12.12
2023-01-28T22:46:17.800Z,11.89
2023-01-28T22:48:50.548Z,11.98
2023-01-28T22:51:33.895Z,11.95
2023-01-28T22:54:07.910Z,11.90
2023-01-28T22:56:40.952Z,12.00
2023-01-28T22:59:08.560Z,12.00
2023-01-28T23:01:40.942Z,11.84
2023-01-28T23:04:11.351Z,11.82
2023-01-28T23:06:46.211Z,11.91
2023-01-28T23:09:23.976Z,11.88
2023-01-28T23:12:15.914Z,11.89
2023-01-28T23:15:09.173Z,11.96
2023-01-28T23:18:11.319Z,12.01
2023-01-28T23:21:02.677Z,12.05
2023-01-28T23:26:58.757Z,12.01
2023-01-28T23:29:33.680Z,11.93
2023-01-28T23:32:11.107Z,12.00
2023-01-28T23:34:45.157Z,12.11
2023-01-28T23:37:21.696Z,12.15
2023-01-28T23:39:56.081Z,12.17
2023-01-28T23:42:29.931Z,12.15
2023-01-28T23:45:03.114Z,12.04
2023-01-28T23:50:20.600Z,11.98
2023-01-28T23:52:53.403Z,12.04
2023-01-28T23:55:28.247Z,12.03
2023-01-28T23:58:00.130Z,12.06
