createdAt,value
2019-04-30T00:04:58.546Z,9.628906
2019-04-30T00:10:22.248Z,9.497986
2019-04-30T00:15:47.852Z,9.377136
2019-04-30T00:21:09.870Z,9.346924
2019-04-30T00:26:32.130Z,9.336853
2019-04-30T00:31:57.561Z,9.306641
2019-04-30T00:37:19.398Z,9.226074
2019-04-30T00:42:42.065Z,9.226074
2019-04-30T00:48:05.970Z,9.256287
2019-04-30T00:53:28.992Z,9.165649
2019-04-30T00:58:51.663Z,9.014587
2019-04-30T01:04:19.325Z,8.934021
2019-04-30T01:09:43.569Z,8.913879
2019-04-30T01:15:06.368Z,8.913879
2019-04-30T01:20:29.013Z,8.934021
2019-04-30T01:25:51.390Z,8.984375
2019-04-30T01:31:14.051Z,8.944092
2019-04-30T01:36:36.704Z,8.823242
2019-04-30T01:42:02.822Z,8.732605
2019-04-30T01:47:27.567Z,8.712463
2019-04-30T01:52:49.302Z,8.752747
2019-04-30T01:58:10.242Z,8.934021
2019-04-30T02:03:32.898Z,8.853455
2019-04-30T02:08:55.571Z,8.752747
2019-04-30T02:14:18.908Z,8.641968
2019-04-30T02:19:53.607Z,8.652039
2019-04-30T02:25:05.519Z,8.571472
2019-04-30T02:30:30.746Z,8.400269
2019-04-30T02:35:52.474Z,8.390198
2019-04-30T02:41:16.118Z,8.42041
2019-04-30T02:46:40.622Z,8.571472
2019-04-30T02:52:01.389Z,8.601685
2019-04-30T02:57:24.060Z,8.631897
2019-04-30T03:02:46.739Z,8.67218
2019-04-30T03:08:09.694Z,8.551331
2019-04-30T03:13:33.787Z,8.500977
2019-04-30T03:18:56.444Z,8.460693
2019-04-30T03:24:20.108Z,8.551331
2019-04-30T03:29:43.196Z,8.460693
2019-04-30T03:35:05.815Z,8.279419
2019-04-30T03:40:30.162Z,8.088074
2019-04-30T03:45:52.214Z,8.249207
2019-04-30T03:51:16.473Z,8.430481
2019-04-30T03:56:39.690Z,8.460693
2019-04-30T04:02:03.448Z,8.460693
2019-04-30T04:07:26.415Z,8.521118
2019-04-30T04:12:49.898Z,8.500977
2019-04-30T04:18:13.324Z,8.521118
2019-04-30T04:23:39.621Z,8.54126
2019-04-30T04:28:59.962Z,8.500977
2019-04-30T04:34:23.780Z,8.450623
2019-04-30T04:39:49.708Z,8.430481
2019-04-30T04:45:10.514Z,8.400269
2019-04-30T04:50:33.263Z,8.460693
2019-04-30T04:55:56.109Z,8.450623
2019-04-30T05:01:20.335Z,8.42041
2019-04-30T05:06:42.563Z,8.490906
2019-04-30T05:12:05.276Z,8.571472
2019-04-30T05:17:29.616Z,8.571472
2019-04-30T05:22:50.798Z,8.601685
2019-04-30T05:28:13.626Z,8.581543
2019-04-30T05:33:36.394Z,8.652039
2019-04-30T05:38:59.136Z,8.652039
2019-04-30T05:44:22.892Z,8.631897
2019-04-30T05:49:46.306Z,8.631897
2019-04-30T05:55:09.041Z,8.631897
2019-04-30T06:00:32.863Z,8.682251
2019-04-30T06:05:55.556Z,8.712463
2019-04-30T06:11:19.310Z,8.853455
2019-04-30T06:16:43.135Z,8.79303
2019-04-30T06:22:08.472Z,8.782959
2019-04-30T06:27:29.119Z,8.682251
2019-04-30T06:32:50.355Z,8.702393
2019-04-30T06:38:14.139Z,8.732605
2019-04-30T06:43:38.641Z,8.964233
2019-04-30T06:49:02.244Z,9.306641
2019-04-30T06:54:25.121Z,9.064941
2019-04-30T06:59:51.063Z,8.964233
2019-04-30T07:05:10.670Z,9.216003
2019-04-30T07:10:33.426Z,9.155579
2019-04-30T07:15:58.519Z,9.185791
2019-04-30T07:21:19.979Z,9.145508
2019-04-30T07:26:43.993Z,9.598694
2019-04-30T07:32:09.372Z,9.699402
2019-04-30T07:37:30.481Z,9.54834
2019-04-30T07:42:53.226Z,9.920959
2019-04-30T07:48:15.953Z,9.477844
2019-04-30T07:53:40.663Z,9.669189
2019-04-30T07:59:03.459Z,9.910889
2019-04-30T08:04:29.238Z,10.243225
2019-04-30T08:09:50.380Z,10.545349
2019-04-30T08:15:13.110Z,10.394287
2019-04-30T08:20:35.824Z,9.981384
2019-04-30T08:25:58.837Z,10.263367
2019-04-30T08:31:22.425Z,10.172729
2019-04-30T08:36:45.164Z,10.80719
2019-04-30T08:42:09.111Z,12.035828
2019-04-30T08:47:32.767Z,11.673279
2019-04-30T08:52:55.511Z,12.06604
2019-04-30T08:58:20.448Z,11.955261
2019-04-30T09:03:42.062Z,12.217102
2019-04-30T09:09:04.789Z,12.811279
2019-04-30T09:14:29.468Z,12.69043
2019-04-30T09:19:50.383Z,13.07312
2019-04-30T09:25:13.079Z,13.244324
2019-04-30T09:30:35.841Z,13.224182
2019-04-30T09:35:59.575Z,13.465881
2019-04-30T09:41:22.906Z,13.898926
2019-04-30T09:46:45.708Z,14.049988
2019-04-30T09:52:09.060Z,14.533386
2019-04-30T09:57:32.138Z,14.412537
2019-04-30T10:02:53.978Z,14.362183
2019-04-30T10:08:16.601Z,14.926147
2019-04-30T10:13:39.351Z,15.58075
2019-04-30T10:19:02.035Z,16.567688
2019-04-30T10:24:25.650Z,16.134644
2019-04-30T10:29:49.271Z,16.225281
2019-04-30T10:35:10.944Z,16.255493
2019-04-30T10:40:34.584Z,16.013794
2019-04-30T10:45:58.557Z,17.051086
2019-04-30T10:51:19.903Z,16.567688
2019-04-30T10:56:43.558Z,17.171936
2019-04-30T11:02:06.186Z,17.423706
2019-04-30T11:07:28.957Z,17.534485
2019-04-30T11:12:52.266Z,17.252502
2019-04-30T11:18:15.231Z,18.491211
2019-04-30T11:23:39.508Z,18.561707
2019-04-30T11:29:00.604Z,19.165955
2019-04-30T11:34:24.125Z,18.692627
2019-04-30T11:39:46.766Z,18.541565
2019-04-30T11:45:09.510Z,18.964539
2019-04-30T11:50:33.135Z,19.941406
2019-04-30T11:55:55.809Z,19.870911
2019-04-30T12:01:19.466Z,19.387512
2019-04-30T12:06:41.305Z,20.253601
2019-04-30T12:12:04.814Z,19.86084
2019-04-30T12:17:27.477Z,19.830627
2019-04-30T12:22:50.152Z,20.827637
2019-04-30T12:28:13.133Z,20.928345
2019-04-30T12:33:35.791Z,20.726929
2019-04-30T12:38:59.114Z,21.089478
2019-04-30T12:44:21.757Z,20.253601
2019-04-30T12:49:44.532Z,21.582947
2019-04-30T12:55:15.122Z,19.578857
2019-04-30T13:00:30.858Z,19.427795
2019-04-30T13:05:54.018Z,18.380432
2019-04-30T13:11:20.404Z,19.266663
2019-04-30T13:16:40.510Z,17.9776
2019-04-30T13:22:03.241Z,17.72583
2019-04-30T13:27:25.899Z,17.735901
2019-04-30T13:32:49.393Z,17.786255
2019-04-30T13:38:12.259Z,17.987671
2019-04-30T13:43:34.894Z,18.108521
2019-04-30T13:48:57.523Z,18.763123
2019-04-30T13:54:20.224Z,19.055176
2019-04-30T13:59:42.996Z,18.340149
2019-04-30T14:05:05.631Z,18.309937
2019-04-30T14:10:29.432Z,18.158875
2019-04-30T14:15:52.813Z,18.390503
2019-04-30T14:21:15.669Z,19.347229
2019-04-30T14:26:39.251Z,21.774292
2019-04-30T14:32:02.847Z,21.059265
2019-04-30T14:37:27.067Z,20.535583
2019-04-30T14:42:50.217Z,21.703796
2019-04-30T14:48:14.251Z,20.344238
2019-04-30T14:53:39.018Z,22.861938
2019-04-30T14:58:59.731Z,23.00293
2019-04-30T15:04:22.452Z,22.610168
2019-04-30T15:09:45.056Z,21.562805
2019-04-30T15:15:09.140Z,22.267761
2019-04-30T15:20:31.119Z,23.627319
2019-04-30T15:25:53.810Z,23.224487
2019-04-30T15:31:18.339Z,22.297974
2019-04-30T15:36:39.319Z,22.75116
2019-04-30T15:42:02.896Z,21.905212
2019-04-30T15:47:26.447Z,22.146912
2019-04-30T15:52:49.125Z,22.811584
2019-04-30T15:58:11.826Z,23.234558
2019-04-30T16:03:34.513Z,22.841797
2019-04-30T16:08:57.122Z,21.864929
2019-04-30T16:14:20.307Z,21.905212
2019-04-30T16:19:44.594Z,22.328186
2019-04-30T16:25:08.614Z,22.459106
2019-04-30T16:30:29.867Z,22.539673
2019-04-30T16:35:54.875Z,21.260681
2019-04-30T16:41:28.335Z,20.817566
2019-04-30T16:46:39.742Z,21.37146
2019-04-30T16:52:03.366Z,21.532593
2019-04-30T16:57:26.075Z,19.669495
2019-04-30T17:02:49.375Z,17.907104
2019-04-30T17:08:11.419Z,17.645264
2019-04-30T17:13:34.091Z,17.252502
2019-04-30T17:18:59.035Z,17.202148
2019-04-30T17:24:20.591Z,16.900024
2019-04-30T17:29:43.297Z,16.668396
2019-04-30T17:35:08.835Z,16.497192
2019-04-30T17:40:29.563Z,16.416626
2019-04-30T17:45:53.241Z,16.366272
2019-04-30T17:51:17.028Z,16.366272
2019-04-30T17:56:39.702Z,16.104431
2019-04-30T18:02:02.323Z,16.064148
2019-04-30T18:07:25.680Z,15.84259
2019-04-30T18:12:48.374Z,15.560608
2019-04-30T18:18:11.114Z,14.996643
2019-04-30T18:23:34.512Z,14.563599
2019-04-30T18:28:57.171Z,14.311829
2019-04-30T18:34:19.885Z,13.979492
2019-04-30T18:39:42.684Z,13.788147
2019-04-30T18:45:05.424Z,13.32489
2019-04-30T18:50:28.185Z,13.163757
2019-04-30T18:55:50.939Z,13.032837
2019-04-30T19:01:13.659Z,13.07312
2019-04-30T19:06:36.441Z,13.496094
2019-04-30T19:12:00.065Z,13.496094
2019-04-30T19:17:24.512Z,13.526306
2019-04-30T19:22:47.286Z,13.254395
2019-04-30T19:28:14.213Z,13.093262
2019-04-30T19:33:33.532Z,12.952271
2019-04-30T19:38:56.306Z,12.710571
2019-04-30T19:44:20.791Z,12.43866
2019-04-30T19:49:43.436Z,12.126465
2019-04-30T19:55:06.208Z,12.035828
2019-04-30T20:00:30.904Z,11.904907
2019-04-30T20:05:52.763Z,11.663208
2019-04-30T20:11:15.542Z,11.773987
2019-04-30T20:16:40.237Z,11.784058
2019-04-30T20:22:02.789Z,11.844482
2019-04-30T20:27:25.536Z,11.844482
2019-04-30T20:32:49.018Z,11.663208
2019-04-30T20:38:12.266Z,11.663208
2019-04-30T20:43:35.597Z,11.461792
2019-04-30T20:48:59.266Z,11.240234
2019-04-30T20:54:21.185Z,11.008606
2019-04-30T20:59:43.921Z,10.93811
2019-04-30T21:05:06.675Z,10.837402
2019-04-30T21:10:29.819Z,10.696411
2019-04-30T21:15:54.981Z,10.615845
2019-04-30T21:21:15.933Z,10.43457
2019-04-30T21:26:38.663Z,10.323792
2019-04-30T21:32:01.343Z,10.162659
2019-04-30T21:37:24.198Z,9.830322
2019-04-30T21:42:46.917Z,9.709473
2019-04-30T21:48:10.641Z,9.417419
2019-04-30T21:53:34.930Z,9.266357
2019-04-30T21:58:57.806Z,8.974304
2019-04-30T22:04:21.165Z,8.470764
2019-04-30T22:09:43.959Z,8.319702
2019-04-30T22:15:06.724Z,8.28949
2019-04-30T22:20:29.538Z,8.269348
2019-04-30T22:25:52.415Z,8.370056
2019-04-30T22:31:15.193Z,8.16864
2019-04-30T22:36:38.729Z,7.655029
2019-04-30T22:42:02.838Z,7.886658
2019-04-30T22:47:26.604Z,7.997437
2019-04-30T22:52:49.389Z,7.947083
2019-04-30T22:58:12.097Z,8.027649
2019-04-30T23:03:34.858Z,8.269348
2019-04-30T23:08:58.646Z,8.370056
2019-04-30T23:14:21.371Z,8.470764
2019-04-30T23:19:49.276Z,8.42041
2019-04-30T23:25:07.618Z,7.947083
2019-04-30T23:30:30.390Z,7.604675
2019-04-30T23:35:53.046Z,7.302551
2019-04-30T23:41:15.891Z,7.191772
2019-04-30T23:46:38.625Z,7.685242
2019-04-30T23:52:01.364Z,7.524109
2019-04-30T23:57:24.124Z,7.423401
